createdAt,value
2023-04-03T00:00:26.900Z,70.00
2023-04-03T00:02:57.149Z,70.00
2023-04-03T00:05:28.113Z,69.80
2023-04-03T00:07:58.326Z,69.70
2023-04-03T00:10:28.645Z,69.70
2023-04-03T00:12:58.969Z,69.60
2023-04-03T00:15:29.276Z,69.50
2023-04-03T00:17:59.851Z,69.40
2023-04-03T00:20:30.491Z,69.40
2023-04-03T00:23:01.006Z,69.30
2023-04-03T00:25:31.465Z,69.30
2023-04-03T00:28:01.720Z,69.30
2023-04-03T00:30:32.024Z,69.20
2023-04-03T00:33:03.718Z,69.30
2023-04-03T00:35:34.388Z,69.20
2023-04-03T00:38:04.828Z,69.20
2023-04-03T00:40:44.582Z,69.20
2023-04-03T00:43:29.213Z,69.20
2023-04-03T00:46:01.169Z,69.00
2023-04-03T00:48:44.158Z,69.20
2023-04-03T00:51:23.141Z,69.20
2023-04-03T00:54:02.036Z,69.20
2023-04-03T00:56:34.821Z,69.20
2023-04-03T00:59:19.992Z,69.20
2023-04-03T01:01:50.707Z,69.10
2023-04-03T01:04:42.034Z,69.10
2023-04-03T01:07:20.953Z,69.10
2023-04-03T01:09:53.227Z,69.20
2023-04-03T01:12:28.691Z,69.20
2023-04-03T01:15:01.583Z,69.20
2023-04-03T01:17:52.516Z,69.10
2023-04-03T01:20:32.030Z,69.10
2023-04-03T01:23:14.555Z,69.10
2023-04-03T01:25:48.934Z,69.00
2023-04-03T01:28:34.657Z,69.10
2023-04-03T01:31:20.229Z,69.00
2023-04-03T01:33:50.602Z,69.00
2023-04-03T01:36:31.065Z,69.10
2023-04-03T01:39:02.554Z,69.00
2023-04-03T01:41:33.167Z,69.10
2023-04-03T01:44:03.412Z,69.10
2023-04-03T01:46:34.059Z,69.20
2023-04-03T01:49:04.578Z,69.20
2023-04-03T01:51:36.054Z,69.20
2023-04-03T01:54:06.800Z,69.30
2023-04-03T01:56:37.405Z,69.30
2023-04-03T01:59:07.920Z,69.10
2023-04-03T02:01:39.146Z,69.20
2023-04-03T02:04:10.155Z,69.10
2023-04-03T02:06:40.765Z,69.00
2023-04-03T02:09:11.870Z,68.90
2023-04-03T02:11:42.631Z,68.80
2023-04-03T02:14:12.854Z,68.80
2023-04-03T02:16:43.855Z,68.70
2023-04-03T02:19:14.196Z,68.70
2023-04-03T02:21:44.903Z,68.70
2023-04-03T02:24:15.481Z,68.60
2023-04-03T02:26:45.964Z,68.60
2023-04-03T02:29:16.318Z,68.60
2023-04-03T02:31:46.626Z,68.60
2023-04-03T02:34:17.013Z,68.60
2023-04-03T02:36:47.652Z,68.60
2023-04-03T02:39:18.596Z,68.60
2023-04-03T02:41:48.977Z,68.60
2023-04-03T02:44:19.247Z,68.60
2023-04-03T02:46:49.474Z,68.50
2023-04-03T02:49:19.763Z,68.60
2023-04-03T02:51:50.251Z,68.60
2023-04-03T02:54:20.501Z,68.50
2023-04-03T02:56:50.711Z,68.60
2023-04-03T02:59:21.044Z,68.60
2023-04-03T03:01:51.381Z,68.70
2023-04-03T03:04:22.217Z,68.70
2023-04-03T03:06:53.405Z,68.70
2023-04-03T03:09:23.743Z,68.80
2023-04-03T03:11:53.946Z,68.80
2023-04-03T03:14:24.204Z,68.90
2023-04-03T03:16:54.741Z,68.80
2023-04-03T03:19:24.987Z,68.80
2023-04-03T03:21:55.303Z,69.00
2023-04-03T03:24:25.487Z,68.90
2023-04-03T03:26:55.682Z,68.90
2023-04-03T03:29:26.015Z,68.80
2023-04-03T03:31:56.297Z,68.80
2023-04-03T03:34:26.613Z,68.90
2023-04-03T03:36:57.741Z,68.80
2023-04-03T03:39:28.040Z,68.60
2023-04-03T03:41:58.336Z,68.50
2023-04-03T03:44:28.698Z,68.50
2023-04-03T03:46:59.354Z,68.50
2023-04-03T03:49:29.674Z,68.40
2023-04-03T03:51:59.942Z,68.30
2023-04-03T03:54:30.154Z,68.30
2023-04-03T03:57:00.415Z,68.30
2023-04-03T03:59:30.678Z,68.20
2023-04-03T04:02:01.085Z,68.20
2023-04-03T04:04:31.423Z,68.30
2023-04-03T04:07:03.148Z,68.40
2023-04-03T04:09:33.361Z,68.50
2023-04-03T04:12:08.619Z,68.50
2023-04-03T04:14:38.822Z,68.60
2023-04-03T04:17:09.371Z,68.60
2023-04-03T04:19:39.638Z,68.60
2023-04-03T04:22:10.504Z,68.60
2023-04-03T04:24:40.770Z,68.50
2023-04-03T04:27:11.049Z,68.50
2023-04-03T04:29:41.289Z,68.40
2023-04-03T04:32:11.579Z,68.40
2023-04-03T04:34:42.110Z,68.30
2023-04-03T04:37:12.587Z,68.20
2023-04-03T04:39:42.987Z,68.20
2023-04-03T04:42:16.814Z,68.20
2023-04-03T04:44:48.670Z,68.20
2023-04-03T04:47:19.267Z,68.10
2023-04-03T04:49:50.194Z,68.10
2023-04-03T04:52:20.608Z,68.20
2023-04-03T04:54:50.845Z,68.20
2023-04-03T04:57:21.426Z,68.10
2023-04-03T04:59:51.649Z,68.20
2023-04-03T05:02:21.979Z,68.20
2023-04-03T05:04:53.628Z,68.20
2023-04-03T05:07:23.987Z,68.10
2023-04-03T05:09:54.265Z,68.10
2023-04-03T05:12:24.727Z,68.10
2023-04-03T05:14:54.914Z,68.10
2023-04-03T05:17:25.172Z,68.10
2023-04-03T05:19:55.512Z,68.10
2023-04-03T05:22:25.930Z,68.10
2023-04-03T05:24:56.232Z,68.10
2023-04-03T05:27:26.957Z,68.10
2023-04-03T05:29:57.714Z,68.10
2023-04-03T05:32:30.138Z,68.20
2023-04-03T05:35:01.317Z,68.10
2023-04-03T05:37:31.734Z,68.10
2023-04-03T05:40:02.445Z,68.10
2023-04-03T05:42:32.660Z,68.10
2023-04-03T05:45:02.990Z,68.10
2023-04-03T05:47:33.380Z,68.20
2023-04-03T05:50:03.870Z,68.20
2023-04-03T05:52:38.497Z,68.20
2023-04-03T05:55:09.298Z,68.40
2023-04-03T05:57:40.109Z,68.40
2023-04-03T06:00:12.346Z,68.40
2023-04-03T06:02:42.628Z,68.40
2023-04-03T06:05:14.885Z,68.40
2023-04-03T06:07:46.263Z,68.40
2023-04-03T06:10:17.748Z,68.50
2023-04-03T06:12:48.017Z,68.50
2023-04-03T06:15:19.908Z,68.40
2023-04-03T06:17:50.108Z,68.40
2023-04-03T06:20:21.136Z,68.40
2023-04-03T06:22:51.666Z,68.40
2023-04-03T06:25:22.381Z,68.30
2023-04-03T06:27:52.685Z,68.30
2023-04-03T06:30:23.640Z,68.30
2023-04-03T06:32:54.562Z,68.40
2023-04-03T06:35:26.661Z,68.40
2023-04-03T06:37:57.094Z,68.40
2023-04-03T06:40:29.315Z,68.30
2023-04-03T06:42:59.590Z,68.30
2023-04-03T06:45:30.601Z,68.30
2023-04-03T06:48:00.927Z,68.30
2023-04-03T06:50:31.586Z,68.30
2023-04-03T06:53:02.202Z,68.40
2023-04-03T06:55:32.556Z,68.50
2023-04-03T06:58:03.250Z,68.50
2023-04-03T07:00:34.226Z,68.60
2023-04-03T07:03:04.482Z,68.50
2023-04-03T07:05:34.809Z,68.50
2023-04-03T07:08:05.174Z,68.30
2023-04-03T07:10:35.503Z,68.10
2023-04-03T07:13:06.052Z,68.10
2023-04-03T07:15:36.623Z,68.00
2023-04-03T07:18:08.818Z,68.10
2023-04-03T07:20:39.269Z,68.00
2023-04-03T07:23:09.625Z,68.10
2023-04-03T07:25:40.578Z,68.10
2023-04-03T07:28:11.491Z,68.10
2023-04-03T07:30:50.236Z,68.20
2023-04-03T07:33:22.765Z,68.20
2023-04-03T07:35:53.491Z,68.30
2023-04-03T07:38:33.321Z,68.30
2023-04-03T07:41:03.703Z,68.30
2023-04-03T07:43:33.866Z,68.40
2023-04-03T07:46:04.194Z,68.30
2023-04-03T07:48:34.523Z,68.20
2023-04-03T07:51:06.549Z,68.30
2023-04-03T07:53:36.979Z,68.30
2023-04-03T07:56:07.526Z,68.20
2023-04-03T07:58:37.825Z,68.30
2023-04-03T08:01:08.785Z,68.10
2023-04-03T08:03:40.464Z,68.10
2023-04-03T08:06:15.885Z,68.20
2023-04-03T08:08:47.114Z,68.20
2023-04-03T08:11:17.510Z,68.20
2023-04-03T08:13:48.883Z,68.20
2023-04-03T08:16:25.083Z,68.20
2023-04-03T08:18:55.657Z,68.20
2023-04-03T08:21:26.340Z,68.20
2023-04-03T08:23:56.558Z,68.20
2023-04-03T08:26:29.418Z,68.10
2023-04-03T08:28:59.733Z,68.20
2023-04-03T08:31:30.532Z,68.10
2023-04-03T08:34:01.674Z,68.10
2023-04-03T08:36:33.293Z,68.00
2023-04-03T08:39:03.725Z,68.00
2023-04-03T08:41:38.440Z,68.10
2023-04-03T08:44:21.069Z,68.20
2023-04-03T08:47:15.316Z,68.20
2023-04-03T08:49:49.967Z,68.10
2023-04-03T08:52:49.598Z,68.10
2023-04-03T08:55:31.904Z,67.90
2023-04-03T08:58:25.568Z,68.00
2023-04-03T09:01:02.593Z,68.00
2023-04-03T09:03:35.883Z,68.10
2023-04-03T09:06:21.098Z,68.10
2023-04-03T09:09:13.854Z,68.00
2023-04-03T09:12:12.013Z,67.90
2023-04-03T09:15:27.874Z,67.80
2023-04-03T09:18:42.200Z,67.80
2023-04-03T09:21:40.001Z,68.00
2023-04-03T09:24:13.664Z,68.00
2023-04-03T09:27:09.182Z,68.10
2023-04-03T09:29:47.703Z,67.80
2023-04-03T09:32:39.408Z,68.00
2023-04-03T09:35:36.469Z,67.80
2023-04-03T09:38:29.796Z,67.60
2023-04-03T09:41:06.056Z,67.80
2023-04-03T09:43:38.429Z,67.80
2023-04-03T09:46:29.175Z,67.70
2023-04-03T09:49:09.536Z,67.60
2023-04-03T09:51:40.178Z,67.50
2023-04-03T09:54:29.771Z,67.60
2023-04-03T09:57:10.757Z,67.70
2023-04-03T09:59:50.785Z,67.80
2023-04-03T10:02:42.865Z,67.80
2023-04-03T10:05:34.531Z,68.00
2023-04-03T10:08:27.083Z,68.00
2023-04-03T10:11:24.742Z,68.10
2023-04-03T10:14:02.040Z,68.10
2023-04-03T10:17:07.395Z,68.20
2023-04-03T10:20:01.599Z,68.40
2023-04-03T10:22:43.635Z,68.30
2023-04-03T10:25:23.251Z,68.50
2023-04-03T10:27:58.812Z,68.50
2023-04-03T10:30:38.189Z,68.60
2023-04-03T10:33:22.350Z,68.60
2023-04-03T10:36:08.231Z,68.60
2023-04-03T10:39:16.517Z,68.70
2023-04-03T10:41:46.736Z,68.60
2023-04-03T10:44:53.260Z,68.90
2023-04-03T10:47:26.052Z,68.80
2023-04-03T10:50:14.164Z,69.00
2023-04-03T10:52:55.520Z,68.90
2023-04-03T10:55:52.237Z,69.00
2023-04-03T10:59:07.748Z,68.90
2023-04-03T11:01:43.139Z,69.00
2023-04-03T11:04:14.669Z,69.10
2023-04-03T11:07:00.530Z,69.10
2023-04-03T11:09:34.087Z,69.00
2023-04-03T11:12:20.212Z,69.10
2023-04-03T11:14:53.673Z,69.00
2023-04-03T11:17:45.382Z,69.10
2023-04-03T11:20:46.809Z,69.10
2023-04-03T11:23:26.824Z,69.10
2023-04-03T11:26:07.941Z,69.20
2023-04-03T11:28:40.366Z,69.30
2023-04-03T11:31:26.014Z,69.20
2023-04-03T11:34:11.704Z,69.20
2023-04-03T11:36:56.573Z,69.20
2023-04-03T11:39:36.679Z,69.20
2023-04-03T11:42:27.141Z,69.30
2023-04-03T11:45:32.044Z,69.30
2023-04-03T11:48:23.166Z,69.30
2023-04-03T11:50:55.430Z,69.40
2023-04-03T11:53:31.629Z,69.40
2023-04-03T11:56:04.545Z,69.30
2023-04-03T11:58:38.984Z,69.30
2023-04-03T12:01:46.871Z,69.40
2023-04-03T12:04:19.161Z,69.30
2023-04-03T12:06:49.613Z,69.60
2023-04-03T12:09:43.843Z,69.60
2023-04-03T12:12:34.138Z,69.40
2023-04-03T12:15:45.818Z,70.20
2023-04-03T12:18:48.310Z,69.50
2023-04-03T12:21:23.992Z,69.50
2023-04-03T12:24:00.284Z,69.70
2023-04-03T12:26:42.066Z,69.60
2023-04-03T12:29:44.072Z,69.60
2023-04-03T12:32:45.940Z,69.50
2023-04-03T12:35:43.398Z,69.60
2023-04-03T12:38:27.908Z,69.70
2023-04-03T12:41:28.526Z,69.70
2023-04-03T12:44:04.412Z,69.60
2023-04-03T12:46:50.392Z,69.80
2023-04-03T12:49:42.484Z,69.70
2023-04-03T12:52:39.965Z,69.70
2023-04-03T12:55:28.112Z,69.70
2023-04-03T12:57:58.880Z,69.60
2023-04-03T13:00:41.829Z,69.70
2023-04-03T13:03:26.802Z,69.60
2023-04-03T13:06:02.175Z,69.60
2023-04-03T13:08:33.393Z,69.70
2023-04-03T13:11:14.828Z,69.70
2023-04-03T13:13:58.970Z,69.60
2023-04-03T13:16:30.074Z,69.60
2023-04-03T13:19:00.409Z,69.70
2023-04-03T13:21:49.656Z,69.80
2023-04-03T13:24:41.427Z,69.80
2023-04-03T13:27:16.106Z,69.80
2023-04-03T13:29:46.744Z,69.80
2023-04-03T13:32:26.145Z,69.80
2023-04-03T13:34:58.350Z,69.70
2023-04-03T13:37:33.649Z,69.80
2023-04-03T13:40:16.342Z,69.80
2023-04-03T13:42:48.616Z,69.70
2023-04-03T13:45:26.598Z,69.80
2023-04-03T13:48:22.156Z,69.80
2023-04-03T13:51:01.660Z,69.80
2023-04-03T13:53:35.025Z,69.70
2023-04-03T13:56:08.252Z,69.80
2023-04-03T13:58:41.557Z,69.80
2023-04-03T14:01:20.557Z,70.00
2023-04-03T14:03:58.742Z,70.00
2023-04-03T14:06:29.230Z,69.90
2023-04-03T14:08:59.585Z,70.00
2023-04-03T14:11:36.106Z,70.00
2023-04-03T14:14:14.795Z,70.00
2023-04-03T14:16:51.546Z,70.00
2023-04-03T14:19:32.491Z,70.00
2023-04-03T14:22:04.555Z,70.10
2023-04-03T14:24:35.166Z,70.10
2023-04-03T14:27:05.651Z,70.00
2023-04-03T14:29:36.065Z,70.00
2023-04-03T14:32:14.206Z,70.00
2023-04-03T14:34:46.310Z,70.10
2023-04-03T14:37:20.036Z,70.10
2023-04-03T14:39:51.032Z,70.10
2023-04-03T14:42:25.173Z,70.10
2023-04-03T14:44:56.118Z,70.10
2023-04-03T14:47:32.387Z,70.10
2023-04-03T14:50:08.368Z,70.10
2023-04-03T14:52:41.073Z,70.10
2023-04-03T14:55:11.911Z,70.10
2023-04-03T14:57:42.482Z,70.10
2023-04-03T15:00:19.672Z,70.10
2023-04-03T15:02:51.506Z,70.10
2023-04-03T15:05:22.643Z,70.20
2023-04-03T15:07:59.084Z,70.20
2023-04-03T15:10:33.881Z,70.20
2023-04-03T15:13:04.164Z,70.90
2023-04-03T15:15:34.742Z,70.10
2023-04-03T15:18:05.034Z,70.10
2023-04-03T15:20:36.737Z,70.10
2023-04-03T15:23:07.639Z,70.10
2023-04-03T15:25:38.035Z,70.10
2023-04-03T15:28:08.884Z,70.10
2023-04-03T15:30:43.138Z,70.10
2023-04-03T15:33:13.552Z,70.90
2023-04-03T15:35:43.904Z,70.10
2023-04-03T15:38:14.636Z,70.10
2023-04-03T15:40:46.311Z,70.10
2023-04-03T15:43:17.591Z,70.10
2023-04-03T15:45:48.361Z,70.10
2023-04-03T15:48:18.784Z,70.10
2023-04-03T15:50:49.127Z,70.10
2023-04-03T15:53:19.512Z,70.20
2023-04-03T15:55:50.229Z,70.10
2023-04-03T15:58:21.095Z,70.10
2023-04-03T16:00:51.575Z,70.10
2023-04-03T16:03:25.515Z,70.10
2023-04-03T16:05:56.365Z,70.00
2023-04-03T16:08:29.785Z,69.90
2023-04-03T16:11:00.328Z,69.90
2023-04-03T16:13:30.515Z,69.90
2023-04-03T16:16:00.872Z,69.80
2023-04-03T16:18:32.599Z,69.80
2023-04-03T16:21:03.260Z,69.80
2023-04-03T16:23:33.621Z,69.80
2023-04-03T16:26:04.156Z,69.70
2023-04-03T16:28:34.602Z,69.70
2023-04-03T16:31:05.627Z,69.70
2023-04-03T16:33:36.201Z,69.70
2023-04-03T16:36:08.122Z,69.60
2023-04-03T16:38:38.905Z,69.60
2023-04-03T16:41:09.202Z,69.70
2023-04-03T16:43:39.661Z,69.60
2023-04-03T16:46:10.143Z,69.60
2023-04-03T16:48:40.417Z,69.60
2023-04-03T16:51:10.725Z,69.60
2023-04-03T16:53:40.954Z,69.50
2023-04-03T16:56:11.220Z,69.50
2023-04-03T16:58:41.475Z,69.50
2023-04-03T17:01:20.381Z,69.50
2023-04-03T17:03:51.170Z,69.40
2023-04-03T17:06:25.987Z,69.50
2023-04-03T17:08:56.245Z,69.50
2023-04-03T17:11:26.999Z,69.50
2023-04-03T17:13:57.468Z,69.50
2023-04-03T17:16:29.361Z,69.50
2023-04-03T17:19:00.005Z,69.40
2023-04-03T17:21:30.618Z,69.50
2023-04-03T17:24:04.852Z,69.50
2023-04-03T17:26:35.188Z,69.50
2023-04-03T17:29:06.699Z,69.40
2023-04-03T17:31:37.490Z,69.40
2023-04-03T17:34:07.995Z,69.40
2023-04-03T17:36:39.197Z,69.40
2023-04-03T17:39:10.069Z,69.40
2023-04-03T17:41:40.364Z,69.40
2023-04-03T17:44:10.768Z,69.40
2023-04-03T17:46:41.117Z,69.40
2023-04-03T17:49:15.419Z,69.40
2023-04-03T17:51:45.782Z,69.40
2023-04-03T17:54:16.485Z,69.40
2023-04-03T17:56:49.931Z,69.40
2023-04-03T17:59:21.064Z,69.40
2023-04-03T18:01:51.567Z,69.40
2023-04-03T18:04:22.262Z,69.40
2023-04-03T18:06:55.413Z,69.40
2023-04-03T18:09:32.466Z,69.40
2023-04-03T18:12:07.073Z,69.40
2023-04-03T18:14:39.504Z,69.40
2023-04-03T18:17:10.191Z,69.40
2023-04-03T18:19:40.547Z,69.40
2023-04-03T18:22:18.709Z,69.40
2023-04-03T18:24:49.277Z,69.30
2023-04-03T18:27:23.000Z,69.40
2023-04-03T18:29:56.198Z,69.40
2023-04-03T18:32:27.182Z,69.30
2023-04-03T18:34:58.277Z,69.40
2023-04-03T18:37:29.750Z,69.40
2023-04-03T18:40:00.004Z,69.40
2023-04-03T18:42:30.660Z,69.40
2023-04-03T18:45:03.606Z,69.40
2023-04-03T18:47:34.357Z,69.40
2023-04-03T18:50:06.395Z,69.40
2023-04-03T18:52:36.986Z,69.40
2023-04-03T18:55:08.173Z,69.40
2023-04-03T18:57:38.755Z,69.40
2023-04-03T19:00:10.488Z,70.10
2023-04-03T19:02:40.900Z,69.40
2023-04-03T19:05:14.327Z,69.40
2023-04-03T19:07:46.420Z,69.40
2023-04-03T19:10:21.712Z,69.40
2023-04-03T19:12:53.424Z,69.40
2023-04-03T19:15:26.263Z,69.30
2023-04-03T19:17:56.655Z,69.30
2023-04-03T19:20:27.187Z,69.40
2023-04-03T19:22:58.544Z,69.40
2023-04-03T19:25:28.760Z,69.40
2023-04-03T19:27:59.234Z,69.40
2023-04-03T19:30:29.707Z,70.20
2023-04-03T19:33:00.191Z,69.50
2023-04-03T19:35:30.517Z,69.50
2023-04-03T19:38:00.987Z,69.50
2023-04-03T19:40:33.957Z,69.40
2023-04-03T19:43:04.492Z,69.40
2023-04-03T19:45:35.098Z,69.40
2023-04-03T19:48:06.349Z,69.40
2023-04-03T19:50:38.072Z,69.40
2023-04-03T19:53:10.724Z,70.20
2023-04-03T19:55:41.688Z,69.40
2023-04-03T19:58:12.375Z,69.40
2023-04-03T20:00:42.989Z,69.40
2023-04-03T20:03:13.647Z,69.40
2023-04-03T20:05:44.114Z,70.10
2023-04-03T20:08:18.481Z,69.40
2023-04-03T20:10:48.684Z,69.30
2023-04-03T20:13:19.029Z,69.40
2023-04-03T20:15:49.559Z,69.40
2023-04-03T20:18:22.008Z,69.40
2023-04-03T20:21:01.042Z,69.40
2023-04-03T20:23:32.155Z,69.30
2023-04-03T20:26:11.835Z,69.40
2023-04-03T20:28:44.181Z,69.40
2023-04-03T20:31:15.308Z,69.40
2023-04-03T20:33:46.803Z,69.40
2023-04-03T20:36:18.087Z,69.30
2023-04-03T20:38:49.592Z,69.30
2023-04-03T20:41:20.451Z,69.30
2023-04-03T20:43:51.020Z,69.30
2023-04-03T20:46:21.685Z,69.30
2023-04-03T20:48:52.001Z,69.40
2023-04-03T20:51:23.388Z,69.40
2023-04-03T20:53:54.113Z,69.30
2023-04-03T20:56:25.254Z,69.30
2023-04-03T20:58:59.678Z,69.30
2023-04-03T21:01:29.876Z,69.20
2023-04-03T21:04:07.518Z,69.20
2023-04-03T21:07:14.027Z,69.30
2023-04-03T21:10:20.652Z,69.20
2023-04-03T21:13:27.286Z,69.20
2023-04-03T21:15:57.151Z,69.20
2023-04-03T21:18:51.629Z,70.10
2023-04-03T21:21:27.909Z,69.30
2023-04-03T21:23:58.872Z,69.30
2023-04-03T21:26:29.936Z,69.40
2023-04-03T21:29:00.291Z,69.40
2023-04-03T21:31:51.568Z,69.60
2023-04-03T21:34:23.821Z,69.30
2023-04-03T21:36:55.015Z,69.40
2023-04-03T21:39:25.720Z,69.40
2023-04-03T21:41:56.141Z,69.40
2023-04-03T21:44:26.700Z,69.50
2023-04-03T21:46:57.085Z,69.60
2023-04-03T21:49:28.724Z,69.60
2023-04-03T21:51:59.218Z,69.60
2023-04-03T21:54:29.466Z,69.60
2023-04-03T21:56:59.799Z,69.60
2023-04-03T21:59:40.697Z,69.70
2023-04-03T22:02:11.107Z,69.60
2023-04-03T22:04:41.355Z,69.80
2023-04-03T22:07:11.956Z,69.80
2023-04-03T22:09:42.619Z,69.90
2023-04-03T22:12:14.069Z,70.00
2023-04-03T22:14:45.232Z,70.10
2023-04-03T22:17:15.923Z,70.10
2023-04-03T22:19:46.099Z,70.20
2023-04-03T22:22:16.939Z,70.20
2023-04-03T22:24:47.449Z,70.30
2023-04-03T22:27:18.259Z,70.40
2023-04-03T22:29:48.749Z,70.40
2023-04-03T22:32:19.045Z,70.40
2023-04-03T22:34:49.346Z,70.50
2023-04-03T22:37:20.345Z,70.50
2023-04-03T22:39:50.797Z,70.60
2023-04-03T22:42:21.278Z,70.60
2023-04-03T22:44:51.875Z,70.60
2023-04-03T22:47:22.345Z,70.60
2023-04-03T22:49:52.633Z,70.70
2023-04-03T22:52:24.412Z,70.70
2023-04-03T22:54:54.697Z,70.80
2023-04-03T22:57:24.960Z,70.80
2023-04-03T22:59:55.221Z,70.80
2023-04-03T23:02:25.560Z,70.80
2023-04-03T23:04:55.847Z,70.80
2023-04-03T23:07:26.246Z,70.80
2023-04-03T23:09:56.492Z,70.80
2023-04-03T23:12:27.224Z,70.90
2023-04-03T23:14:57.417Z,70.70
2023-04-03T23:17:27.636Z,70.80
2023-04-03T23:19:57.852Z,70.80
2023-04-03T23:22:29.023Z,70.80
2023-04-03T23:24:59.368Z,70.80
2023-04-03T23:27:29.562Z,70.90
2023-04-03T23:29:59.839Z,70.90
2023-04-03T23:32:31.827Z,70.90
2023-04-03T23:35:02.063Z,71.00
2023-04-03T23:37:32.366Z,71.00
2023-04-03T23:40:03.860Z,70.90
2023-04-03T23:42:34.370Z,70.70
2023-04-03T23:45:04.639Z,71.10
2023-04-03T23:47:34.902Z,71.30
2023-04-03T23:50:05.285Z,71.40
2023-04-03T23:52:35.603Z,71.70
2023-04-03T23:55:05.936Z,71.80
2023-04-03T23:57:36.210Z,71.80
