createdAt,value
2022-09-13T00:00:12.030Z,11.43
2022-09-13T00:03:13.993Z,11.43
2022-09-13T00:06:16.769Z,11.42
2022-09-13T00:09:20.907Z,11.47
2022-09-13T00:12:24.346Z,11.66
2022-09-13T00:15:26.587Z,11.81
2022-09-13T00:18:28.449Z,12.00
2022-09-13T00:21:32.482Z,11.68
2022-09-13T00:24:35.793Z,11.81
2022-09-13T00:27:38.262Z,11.61
2022-09-13T00:30:41.642Z,11.94
2022-09-13T00:33:44.239Z,12.13
2022-09-13T00:36:46.776Z,11.99
2022-09-13T00:39:50.305Z,11.98
2022-09-13T00:42:52.024Z,11.72
2022-09-13T00:45:54.835Z,11.72
2022-09-13T00:49:00.509Z,11.54
2022-09-13T00:52:05.035Z,11.73
2022-09-13T00:55:13.319Z,11.78
2022-09-13T00:58:18.640Z,11.88
2022-09-13T01:01:24.185Z,12.08
2022-09-13T01:04:27.653Z,12.11
2022-09-13T01:07:29.915Z,12.00
2022-09-13T01:10:34.029Z,11.96
2022-09-13T01:13:36.107Z,12.09
2022-09-13T01:16:39.748Z,12.15
2022-09-13T01:19:41.894Z,12.25
2022-09-13T01:23:02.116Z,11.98
2022-09-13T01:26:20.133Z,12.00
2022-09-13T01:29:37.775Z,11.91
2022-09-13T01:32:50.045Z,11.56
2022-09-13T01:35:57.071Z,11.42
2022-09-13T01:39:02.820Z,11.35
2022-09-13T01:42:11.558Z,11.50
2022-09-13T01:45:22.006Z,11.64
2022-09-13T01:48:30.342Z,11.76
2022-09-13T01:51:34.321Z,11.90
2022-09-13T01:54:39.970Z,11.90
2022-09-13T01:57:44.179Z,11.72
2022-09-13T02:00:51.792Z,11.61
2022-09-13T02:03:58.809Z,11.51
2022-09-13T02:07:03.668Z,11.67
2022-09-13T02:10:09.294Z,11.64
2022-09-13T02:13:13.861Z,11.65
2022-09-13T02:16:18.270Z,11.70
2022-09-13T02:19:25.166Z,11.69
2022-09-13T02:22:29.474Z,11.42
2022-09-13T02:25:33.027Z,11.17
2022-09-13T02:28:36.681Z,10.99
2022-09-13T02:31:41.286Z,10.91
2022-09-13T02:34:47.592Z,10.95
2022-09-13T02:37:53.821Z,11.19
2022-09-13T02:40:57.580Z,11.28
2022-09-13T02:44:02.708Z,10.57
2022-09-13T02:47:10.620Z,10.29
2022-09-13T02:50:24.231Z,10.39
2022-09-13T02:53:30.681Z,10.71
2022-09-13T02:56:39.502Z,10.72
2022-09-13T02:59:42.013Z,10.49
2022-09-13T03:02:46.948Z,10.46
2022-09-13T03:05:50.128Z,10.53
2022-09-13T03:08:52.177Z,10.69
2022-09-13T03:11:57.876Z,10.66
2022-09-13T03:15:14.298Z,10.70
2022-09-13T03:18:23.383Z,10.84
2022-09-13T03:21:38.587Z,10.97
2022-09-13T03:24:49.782Z,11.02
2022-09-13T03:27:56.759Z,10.97
2022-09-13T03:31:03.787Z,11.03
2022-09-13T03:34:08.855Z,10.26
2022-09-13T03:37:17.861Z,10.42
2022-09-13T03:40:23.167Z,10.73
2022-09-13T03:43:28.402Z,10.62
2022-09-13T03:46:33.930Z,10.76
2022-09-13T03:49:37.518Z,10.86
2022-09-13T03:52:46.291Z,10.62
2022-09-13T03:55:48.693Z,10.60
2022-09-13T03:58:51.821Z,10.79
2022-09-13T04:01:55.072Z,10.94
2022-09-13T04:04:57.647Z,11.05
2022-09-13T04:08:01.031Z,11.13
2022-09-13T04:11:03.155Z,11.11
2022-09-13T04:14:04.917Z,10.94
2022-09-13T04:17:07.908Z,10.72
2022-09-13T04:20:10.649Z,10.67
2022-09-13T04:23:13.980Z,10.49
2022-09-13T04:26:15.814Z,10.45
2022-09-13T04:29:17.688Z,10.39
2022-09-13T04:32:19.619Z,10.57
2022-09-13T04:35:21.241Z,10.57
2022-09-13T04:38:25.135Z,10.64
2022-09-13T04:41:26.917Z,10.71
2022-09-13T04:44:28.657Z,10.31
2022-09-13T04:47:31.495Z,10.04
2022-09-13T04:50:33.838Z,10.03
2022-09-13T04:53:39.606Z,10.16
2022-09-13T04:56:41.453Z,10.39
2022-09-13T04:59:43.127Z,10.55
2022-09-13T05:02:47.960Z,10.68
2022-09-13T05:05:49.650Z,10.78
2022-09-13T05:08:53.604Z,10.83
2022-09-13T05:11:55.328Z,10.84
2022-09-13T05:14:57.990Z,10.96
2022-09-13T05:18:00.250Z,11.01
2022-09-13T05:21:02.854Z,11.08
2022-09-13T05:24:07.608Z,11.04
2022-09-13T05:27:10.223Z,10.98
2022-09-13T05:30:15.012Z,11.05
2022-09-13T05:33:19.210Z,11.13
2022-09-13T05:36:22.303Z,11.14
2022-09-13T05:39:34.027Z,11.14
2022-09-13T05:42:41.461Z,11.07
2022-09-13T05:45:44.932Z,10.94
2022-09-13T05:48:47.019Z,11.01
2022-09-13T05:51:48.789Z,11.02
2022-09-13T05:54:51.957Z,11.10
2022-09-13T05:57:53.657Z,11.17
2022-09-13T06:00:57.551Z,11.18
2022-09-13T06:04:00.493Z,11.24
2022-09-13T06:07:03.638Z,11.32
2022-09-13T06:10:07.563Z,11.39
2022-09-13T06:13:10.018Z,11.44
2022-09-13T06:16:13.355Z,11.47
2022-09-13T06:19:15.111Z,11.50
2022-09-13T06:22:18.826Z,11.59
2022-09-13T06:25:23.699Z,11.64
2022-09-13T06:28:26.137Z,11.68
2022-09-13T06:31:29.255Z,11.74
2022-09-13T06:34:32.466Z,11.81
2022-09-13T06:37:34.219Z,11.91
2022-09-13T06:40:38.029Z,12.03
2022-09-13T06:43:41.992Z,12.13
2022-09-13T06:46:44.202Z,12.15
2022-09-13T06:49:45.937Z,12.21
2022-09-13T06:52:47.813Z,12.22
2022-09-13T06:55:59.373Z,12.26
2022-09-13T06:59:02.381Z,12.33
2022-09-13T07:02:04.890Z,12.35
2022-09-13T07:05:07.207Z,12.42
2022-09-13T07:08:10.842Z,12.53
2022-09-13T07:11:16.605Z,12.65
2022-09-13T07:14:20.858Z,12.75
2022-09-13T07:17:22.776Z,12.82
2022-09-13T07:20:24.581Z,12.91
2022-09-13T07:23:26.982Z,13.02
2022-09-13T07:26:31.132Z,12.99
2022-09-13T07:29:33.245Z,13.14
2022-09-13T07:32:36.270Z,13.19
2022-09-13T07:35:38.374Z,13.33
2022-09-13T07:38:41.852Z,13.34
2022-09-13T07:41:45.977Z,13.37
2022-09-13T07:44:47.893Z,13.39
2022-09-13T07:47:50.184Z,13.47
2022-09-13T07:51:00.033Z,13.48
2022-09-13T07:54:02.833Z,13.49
2022-09-13T07:57:06.221Z,13.54
2022-09-13T08:00:12.356Z,13.68
2022-09-13T08:03:14.707Z,13.67
2022-09-13T08:06:16.477Z,13.74
2022-09-13T08:09:18.592Z,13.82
2022-09-13T08:12:22.586Z,13.92
2022-09-13T08:15:24.293Z,14.06
2022-09-13T08:18:28.203Z,14.13
2022-09-13T08:21:32.252Z,14.25
2022-09-13T08:24:35.599Z,14.36
2022-09-13T08:27:39.114Z,14.37
2022-09-13T08:30:41.141Z,14.48
2022-09-13T08:33:46.486Z,14.65
2022-09-13T08:36:48.771Z,14.83
2022-09-13T08:39:50.537Z,15.04
2022-09-13T08:43:00.667Z,15.18
2022-09-13T08:46:05.888Z,15.40
2022-09-13T08:49:16.345Z,15.46
2022-09-13T08:52:24.492Z,15.56
2022-09-13T08:55:33.720Z,15.76
2022-09-13T08:58:46.710Z,15.83
2022-09-13T09:01:54.043Z,16.01
2022-09-13T09:05:01.373Z,16.09
2022-09-13T09:08:08.872Z,16.20
2022-09-13T09:11:15.354Z,16.31
2022-09-13T09:14:22.992Z,16.54
2022-09-13T09:17:28.076Z,16.62
2022-09-13T09:20:31.659Z,16.77
2022-09-13T09:23:37.617Z,16.98
2022-09-13T09:26:40.535Z,17.10
2022-09-13T09:29:44.137Z,17.27
2022-09-13T09:33:03.829Z,17.25
2022-09-13T09:36:12.623Z,17.39
2022-09-13T09:39:15.758Z,17.35
2022-09-13T09:42:19.861Z,17.51
2022-09-13T09:45:27.948Z,17.72
2022-09-13T09:48:36.086Z,17.92
2022-09-13T09:51:37.980Z,18.00
2022-09-13T09:54:39.677Z,18.22
2022-09-13T09:57:49.916Z,18.16
2022-09-13T10:00:54.615Z,18.28
2022-09-13T10:04:03.381Z,18.35
2022-09-13T10:07:21.559Z,18.41
2022-09-13T10:10:24.859Z,18.63
2022-09-13T10:13:31.478Z,18.68
2022-09-13T10:16:35.686Z,18.68
2022-09-13T10:19:39.074Z,18.70
2022-09-13T10:22:43.033Z,18.81
2022-09-13T10:25:48.125Z,18.82
2022-09-13T10:28:56.169Z,19.13
2022-09-13T10:31:59.670Z,19.19
2022-09-13T10:35:07.445Z,19.29
2022-09-13T10:38:17.603Z,19.33
2022-09-13T10:41:24.174Z,19.60
2022-09-13T10:44:30.416Z,19.66
2022-09-13T10:47:37.908Z,19.84
2022-09-13T10:50:39.625Z,19.91
2022-09-13T10:53:42.902Z,19.97
2022-09-13T10:56:45.031Z,19.99
2022-09-13T10:59:52.969Z,19.97
2022-09-13T11:03:11.644Z,20.08
2022-09-13T11:06:17.277Z,20.17
2022-09-13T11:09:24.724Z,20.25
2022-09-13T11:12:31.331Z,20.46
2022-09-13T11:15:40.926Z,20.44
2022-09-13T11:18:57.626Z,20.43
2022-09-13T11:22:16.243Z,20.55
2022-09-13T11:25:27.449Z,20.58
2022-09-13T11:28:38.159Z,20.58
2022-09-13T11:31:43.126Z,20.59
2022-09-13T11:34:50.412Z,20.73
2022-09-13T11:37:58.211Z,20.79
2022-09-13T11:41:05.305Z,20.86
2022-09-13T11:44:24.660Z,21.05
2022-09-13T11:47:33.424Z,21.15
2022-09-13T11:50:42.370Z,21.20
2022-09-13T11:53:57.738Z,21.32
2022-09-13T11:57:02.725Z,21.44
2022-09-13T12:00:06.338Z,21.59
2022-09-13T12:03:15.430Z,21.72
2022-09-13T12:06:20.629Z,21.67
2022-09-13T12:09:26.275Z,21.74
2022-09-13T12:12:31.249Z,21.77
2022-09-13T12:15:38.934Z,21.87
2022-09-13T12:18:42.822Z,21.99
2022-09-13T12:21:47.632Z,22.15
2022-09-13T12:24:53.687Z,22.35
2022-09-13T12:27:59.362Z,22.41
2022-09-13T12:31:04.510Z,22.52
2022-09-13T12:34:09.596Z,22.38
2022-09-13T12:37:26.864Z,22.50
2022-09-13T12:40:39.993Z,22.60
2022-09-13T12:43:53.922Z,22.60
2022-09-13T12:47:20.011Z,22.63
2022-09-13T12:50:47.884Z,22.83
2022-09-13T12:54:17.374Z,22.80
2022-09-13T12:57:33.066Z,22.77
2022-09-13T13:00:38.282Z,22.82
2022-09-13T13:03:44.976Z,22.90
2022-09-13T13:06:50.996Z,22.92
2022-09-13T13:09:54.922Z,22.86
2022-09-13T13:13:11.190Z,22.88
2022-09-13T13:16:24.128Z,22.74
2022-09-13T13:19:31.546Z,22.64
2022-09-13T13:22:48.802Z,22.52
2022-09-13T13:25:59.483Z,22.63
2022-09-13T13:29:12.773Z,22.60
2022-09-13T13:32:14.635Z,22.67
2022-09-13T13:35:28.933Z,22.64
2022-09-13T13:38:45.928Z,22.51
2022-09-13T13:41:53.070Z,22.47
2022-09-13T13:45:06.732Z,22.43
2022-09-13T13:48:10.547Z,22.29
2022-09-13T13:51:23.496Z,22.20
2022-09-13T13:54:32.637Z,22.10
2022-09-13T13:57:36.194Z,22.04
2022-09-13T14:00:46.521Z,21.99
2022-09-13T14:04:03.362Z,22.10
2022-09-13T14:07:20.065Z,22.01
2022-09-13T14:10:25.676Z,21.93
2022-09-13T14:13:39.388Z,21.90
2022-09-13T14:16:55.391Z,21.92
2022-09-13T14:20:00.356Z,21.86
2022-09-13T14:23:12.163Z,21.83
2022-09-13T14:26:15.850Z,21.91
2022-09-13T14:29:19.147Z,22.07
2022-09-13T14:32:23.900Z,21.98
2022-09-13T14:35:27.966Z,21.97
2022-09-13T14:38:32.213Z,22.03
2022-09-13T14:41:38.689Z,21.99
2022-09-13T14:44:44.088Z,21.97
2022-09-13T14:47:51.034Z,21.97
2022-09-13T14:50:57.197Z,21.95
2022-09-13T14:54:00.264Z,21.69
2022-09-13T14:57:03.086Z,21.54
2022-09-13T15:00:06.750Z,21.47
2022-09-13T15:03:15.858Z,21.46
2022-09-13T15:06:22.740Z,21.23
2022-09-13T15:09:27.317Z,21.04
2022-09-13T15:12:29.069Z,20.98
2022-09-13T15:15:37.126Z,20.97
2022-09-13T15:18:40.492Z,20.97
2022-09-13T15:21:43.944Z,21.05
2022-09-13T15:24:49.997Z,21.10
2022-09-13T15:27:52.648Z,21.11
2022-09-13T15:30:56.490Z,20.99
2022-09-13T15:34:12.398Z,20.89
2022-09-13T15:37:15.637Z,20.80
2022-09-13T15:40:19.886Z,20.79
2022-09-13T15:43:22.259Z,20.80
2022-09-13T15:46:24.163Z,20.59
2022-09-13T15:49:28.803Z,20.44
2022-09-13T15:52:31.025Z,20.30
2022-09-13T15:55:33.337Z,20.30
2022-09-13T15:58:37.201Z,20.27
2022-09-13T16:01:38.965Z,20.17
2022-09-13T16:04:43.189Z,20.15
2022-09-13T16:07:46.086Z,20.20
2022-09-13T16:10:48.961Z,20.28
2022-09-13T16:13:51.665Z,20.37
2022-09-13T16:16:56.683Z,20.39
2022-09-13T16:19:59.864Z,20.36
2022-09-13T16:23:01.605Z,20.41
2022-09-13T16:26:04.953Z,20.44
2022-09-13T16:29:08.023Z,20.45
2022-09-13T16:32:09.708Z,20.53
2022-09-13T16:35:13.041Z,20.59
2022-09-13T16:38:14.976Z,20.49
2022-09-13T16:41:17.506Z,20.52
2022-09-13T16:44:19.452Z,20.55
2022-09-13T16:47:21.396Z,20.47
2022-09-13T16:50:24.581Z,20.46
2022-09-13T16:53:26.618Z,20.48
2022-09-13T16:56:28.423Z,20.46
2022-09-13T16:59:30.170Z,20.35
2022-09-13T17:02:34.985Z,20.39
2022-09-13T17:05:40.503Z,20.40
2022-09-13T17:08:45.855Z,20.17
2022-09-13T17:11:48.973Z,20.04
2022-09-13T17:14:50.634Z,19.89
2022-09-13T17:17:52.270Z,19.78
2022-09-13T17:20:55.461Z,19.82
2022-09-13T17:23:57.141Z,19.81
2022-09-13T17:26:59.265Z,19.84
2022-09-13T17:30:03.205Z,19.87
2022-09-13T17:33:07.377Z,19.90
2022-09-13T17:36:12.693Z,19.91
2022-09-13T17:39:18.050Z,19.90
2022-09-13T17:42:23.499Z,19.81
2022-09-13T17:45:26.940Z,19.54
2022-09-13T17:48:30.887Z,19.46
2022-09-13T17:51:35.435Z,19.54
2022-09-13T17:54:37.113Z,19.45
2022-09-13T17:57:39.180Z,19.36
2022-09-13T18:00:41.073Z,19.45
2022-09-13T18:03:43.334Z,19.51
2022-09-13T18:06:47.103Z,19.43
2022-09-13T18:09:49.935Z,19.37
2022-09-13T18:12:52.033Z,19.38
2022-09-13T18:16:00.649Z,19.27
2022-09-13T18:19:03.130Z,19.06
2022-09-13T18:22:07.582Z,19.12
2022-09-13T18:25:09.702Z,19.16
2022-09-13T18:28:14.436Z,19.00
2022-09-13T18:31:17.989Z,18.80
2022-09-13T18:34:24.593Z,18.73
2022-09-13T18:37:30.891Z,18.64
2022-09-13T18:40:33.016Z,18.72
2022-09-13T18:43:38.713Z,18.68
2022-09-13T18:46:41.240Z,18.49
2022-09-13T18:49:43.322Z,18.45
2022-09-13T18:52:47.713Z,18.49
2022-09-13T18:55:49.765Z,18.36
2022-09-13T18:58:53.562Z,18.37
2022-09-13T19:01:56.030Z,18.28
2022-09-13T19:04:59.670Z,18.43
2022-09-13T19:08:06.753Z,18.53
2022-09-13T19:11:29.224Z,18.44
2022-09-13T19:14:37.698Z,18.39
2022-09-13T19:17:40.707Z,18.25
2022-09-13T19:20:45.473Z,18.07
2022-09-13T19:24:00.036Z,18.26
2022-09-13T19:27:05.343Z,18.38
2022-09-13T19:30:08.212Z,18.34
2022-09-13T19:33:12.917Z,18.11
2022-09-13T19:36:16.000Z,17.94
2022-09-13T19:39:24.764Z,17.97
2022-09-13T19:42:30.530Z,17.66
2022-09-13T19:45:33.437Z,17.67
2022-09-13T19:48:39.249Z,17.76
2022-09-13T19:51:42.322Z,17.71
2022-09-13T19:54:45.998Z,17.45
2022-09-13T19:57:48.207Z,17.32
2022-09-13T20:01:00.771Z,17.34
2022-09-13T20:04:04.081Z,17.57
2022-09-13T20:07:07.491Z,17.73
2022-09-13T20:10:11.729Z,17.80
2022-09-13T20:13:13.841Z,17.89
2022-09-13T20:16:20.805Z,17.92
2022-09-13T20:19:40.591Z,17.89
2022-09-13T20:22:44.983Z,17.87
2022-09-13T20:25:50.361Z,17.83
2022-09-13T20:28:57.711Z,17.81
2022-09-13T20:32:01.543Z,17.73
2022-09-13T20:35:03.708Z,17.70
2022-09-13T20:38:05.813Z,17.45
2022-09-13T20:41:12.916Z,17.22
2022-09-13T20:44:16.525Z,17.20
2022-09-13T20:47:19.831Z,17.12
2022-09-13T20:50:23.116Z,16.93
2022-09-13T20:53:28.351Z,17.03
2022-09-13T20:56:32.481Z,17.16
2022-09-13T20:59:35.883Z,17.23
2022-09-13T21:02:38.873Z,17.26
2022-09-13T21:05:42.684Z,16.93
2022-09-13T21:08:44.645Z,16.66
2022-09-13T21:11:48.113Z,16.39
2022-09-13T21:14:52.151Z,16.52
2022-09-13T21:17:55.678Z,16.46
2022-09-13T21:21:00.330Z,16.18
2022-09-13T21:24:05.521Z,15.99
2022-09-13T21:27:08.860Z,15.91
2022-09-13T21:30:12.522Z,16.02
2022-09-13T21:33:14.978Z,16.13
2022-09-13T21:36:22.492Z,15.83
2022-09-13T21:39:25.008Z,15.82
2022-09-13T21:42:27.983Z,15.96
2022-09-13T21:45:31.088Z,16.11
2022-09-13T21:48:33.904Z,16.19
2022-09-13T21:51:38.114Z,16.35
2022-09-13T21:54:41.111Z,16.34
2022-09-13T21:57:45.117Z,16.01
2022-09-13T22:00:47.779Z,16.00
2022-09-13T22:03:51.749Z,15.92
2022-09-13T22:06:53.972Z,15.71
2022-09-13T22:09:57.021Z,15.58
2022-09-13T22:13:00.022Z,15.74
2022-09-13T22:16:03.418Z,16.00
2022-09-13T22:19:08.931Z,15.98
2022-09-13T22:22:12.417Z,15.69
2022-09-13T22:25:15.784Z,15.43
2022-09-13T22:28:20.645Z,15.09
2022-09-13T22:31:25.508Z,15.01
2022-09-13T22:34:29.506Z,15.08
2022-09-13T22:37:31.350Z,14.98
2022-09-13T22:40:33.992Z,15.08
2022-09-13T22:43:37.477Z,15.36
2022-09-13T22:46:40.485Z,15.20
2022-09-13T22:49:43.138Z,15.07
2022-09-13T22:52:46.371Z,15.23
2022-09-13T22:55:51.403Z,15.34
2022-09-13T22:58:56.299Z,15.53
2022-09-13T23:01:58.367Z,15.40
2022-09-13T23:05:00.178Z,15.42
2022-09-13T23:08:02.356Z,15.63
2022-09-13T23:11:11.305Z,15.52
2022-09-13T23:14:15.219Z,15.02
2022-09-13T23:17:17.453Z,14.84
2022-09-13T23:20:21.007Z,14.85
2022-09-13T23:23:25.344Z,14.59
2022-09-13T23:26:27.596Z,14.44
2022-09-13T23:29:32.499Z,14.60
2022-09-13T23:32:34.243Z,14.64
2022-09-13T23:35:39.498Z,14.62
2022-09-13T23:38:41.648Z,14.83
2022-09-13T23:41:45.433Z,15.04
2022-09-13T23:44:48.784Z,15.05
2022-09-13T23:47:51.033Z,15.31
2022-09-13T23:51:00.205Z,15.34
2022-09-13T23:54:03.836Z,15.44
2022-09-13T23:57:07.711Z,15.58
