createdAt,value
2018-05-21T00:00:05.359Z,0.00
2018-05-21T00:01:05.394Z,0.00
2018-05-21T00:02:05.440Z,0.00
2018-05-21T00:03:05.469Z,0.00
2018-05-21T00:04:05.510Z,0.00
2018-05-21T00:05:05.663Z,0.00
2018-05-21T00:06:05.602Z,0.00
2018-05-21T00:07:05.628Z,0.00
2018-05-21T00:08:05.678Z,0.00
2018-05-21T00:09:05.707Z,0.00
2018-05-21T00:10:05.945Z,0.00
2018-05-21T00:11:05.785Z,0.00
2018-05-21T00:12:05.833Z,0.00
2018-05-21T00:13:05.871Z,0.00
2018-05-21T00:14:05.915Z,0.00
2018-05-21T00:15:05.945Z,0.00
2018-05-21T00:16:05.992Z,0.00
2018-05-21T00:17:06.029Z,0.00
2018-05-21T00:18:06.063Z,0.00
2018-05-21T00:19:06.113Z,0.00
2018-05-21T00:20:06.256Z,0.00
2018-05-21T00:21:06.206Z,0.00
2018-05-21T00:22:06.239Z,0.00
2018-05-21T00:23:06.284Z,0.00
2018-05-21T00:24:06.300Z,0.00
2018-05-21T00:25:06.373Z,0.00
2018-05-21T00:26:06.393Z,0.00
2018-05-21T00:27:06.428Z,0.00
2018-05-21T00:28:06.479Z,0.00
2018-05-21T00:29:06.530Z,0.00
2018-05-21T00:30:06.567Z,0.00
2018-05-21T00:31:06.695Z,0.00
2018-05-21T00:32:06.654Z,0.00
2018-05-21T00:33:06.672Z,0.00
2018-05-21T00:34:06.725Z,0.00
2018-05-21T00:35:06.765Z,0.00
2018-05-21T00:36:06.816Z,0.00
2018-05-21T00:37:06.847Z,0.00
2018-05-21T00:38:06.895Z,0.00
2018-05-21T00:39:06.947Z,0.00
2018-05-21T00:40:06.978Z,0.00
2018-05-21T00:41:07.100Z,0.00
2018-05-21T00:42:07.049Z,0.00
2018-05-21T00:43:07.107Z,0.00
2018-05-21T00:44:07.115Z,0.00
2018-05-21T00:45:07.155Z,0.00
2018-05-21T00:46:07.210Z,0.00
2018-05-21T00:47:07.252Z,0.00
2018-05-21T00:48:07.295Z,0.00
2018-05-21T00:49:07.325Z,0.00
2018-05-21T00:50:07.381Z,0.00
2018-05-21T00:51:07.496Z,0.00
2018-05-21T00:52:07.448Z,0.00
2018-05-21T00:53:07.486Z,0.00
2018-05-21T00:54:07.544Z,0.00
2018-05-21T00:55:07.562Z,0.00
2018-05-21T00:56:07.595Z,0.00
2018-05-21T00:57:07.864Z,0.00
2018-05-21T00:58:07.686Z,0.00
2018-05-21T00:59:07.730Z,0.00
2018-05-21T01:00:07.768Z,0.00
2018-05-21T01:01:07.814Z,0.00
2018-05-21T01:02:07.950Z,0.00
2018-05-21T01:03:07.880Z,0.00
2018-05-21T01:04:07.998Z,0.00
2018-05-21T01:05:07.957Z,0.00
2018-05-21T01:06:08.019Z,0.00
2018-05-21T01:07:08.052Z,0.00
2018-05-21T01:08:08.296Z,0.00
2018-05-21T01:09:08.128Z,0.00
2018-05-21T01:10:08.174Z,0.00
2018-05-21T01:11:08.216Z,0.00
2018-05-21T01:12:08.255Z,0.00
2018-05-21T01:13:08.283Z,0.00
2018-05-21T01:14:08.438Z,0.00
2018-05-21T01:15:08.365Z,0.00
2018-05-21T01:16:08.409Z,0.00
2018-05-21T01:17:08.448Z,0.00
2018-05-21T01:18:08.488Z,0.00
2018-05-21T01:19:08.544Z,0.00
2018-05-21T01:20:08.570Z,0.00
2018-05-21T01:21:08.615Z,0.00
2018-05-21T01:22:08.648Z,0.00
2018-05-21T01:23:08.700Z,0.00
2018-05-21T01:24:08.730Z,0.00
2018-05-21T01:25:08.984Z,0.00
2018-05-21T01:26:08.816Z,0.00
2018-05-21T01:27:08.858Z,0.00
2018-05-21T01:28:08.891Z,0.00
2018-05-21T01:29:08.949Z,0.00
2018-05-21T01:30:08.970Z,0.00
2018-05-21T01:31:09.102Z,0.00
2018-05-21T01:32:09.067Z,0.00
2018-05-21T01:33:09.100Z,0.00
2018-05-21T01:34:09.139Z,0.00
2018-05-21T01:35:09.174Z,0.00
2018-05-21T01:36:09.197Z,0.00
2018-05-21T01:37:09.438Z,0.00
2018-05-21T01:38:09.289Z,0.00
2018-05-21T01:39:09.333Z,0.00
2018-05-21T01:40:09.364Z,0.00
2018-05-21T01:41:09.401Z,0.00
2018-05-21T01:42:09.450Z,0.00
2018-05-21T01:43:09.604Z,0.00
2018-05-21T01:44:09.531Z,0.00
2018-05-21T01:45:09.577Z,0.00
2018-05-21T01:46:09.610Z,0.00
2018-05-21T01:47:09.647Z,0.00
2018-05-21T01:48:09.674Z,0.00
2018-05-21T01:49:09.833Z,0.00
2018-05-21T01:50:09.789Z,0.00
2018-05-21T01:51:09.816Z,0.00
2018-05-21T01:52:09.831Z,0.00
2018-05-21T01:53:09.890Z,0.00
2018-05-21T01:54:09.933Z,0.00
2018-05-21T01:55:10.074Z,0.00
2018-05-21T01:56:09.993Z,0.00
2018-05-21T01:57:10.054Z,0.00
2018-05-21T01:58:10.093Z,0.00
2018-05-21T01:59:10.162Z,0.00
2018-05-21T02:00:10.153Z,0.00
2018-05-21T02:01:10.188Z,0.00
2018-05-21T02:02:10.273Z,0.00
2018-05-21T02:03:10.324Z,0.00
2018-05-21T02:04:10.298Z,0.00
2018-05-21T02:05:10.495Z,0.00
2018-05-21T02:06:10.407Z,0.00
2018-05-21T02:07:10.424Z,0.00
2018-05-21T02:08:10.456Z,0.00
2018-05-21T02:09:10.509Z,0.00
2018-05-21T02:10:10.656Z,0.00
2018-05-21T02:11:10.940Z,0.00
2018-05-21T02:12:10.634Z,0.00
2018-05-21T02:13:10.717Z,0.00
2018-05-21T02:14:10.753Z,0.00
2018-05-21T02:15:10.750Z,0.00
2018-05-21T02:16:10.896Z,0.00
2018-05-21T02:17:10.871Z,0.00
2018-05-21T02:18:10.863Z,0.00
2018-05-21T02:19:10.916Z,0.00
2018-05-21T02:20:10.951Z,0.00
2018-05-21T02:21:11.034Z,0.00
2018-05-21T02:22:11.191Z,0.00
2018-05-21T02:23:11.313Z,0.00
2018-05-21T02:24:11.108Z,0.00
2018-05-21T02:25:11.153Z,0.00
2018-05-21T02:26:11.178Z,0.00
2018-05-21T02:27:11.237Z,0.00
2018-05-21T02:28:11.358Z,0.00
2018-05-21T02:29:11.609Z,0.00
2018-05-21T02:30:11.341Z,0.00
2018-05-21T02:31:11.389Z,0.00
2018-05-21T02:32:11.415Z,0.00
2018-05-21T02:33:11.454Z,0.00
2018-05-21T02:34:11.612Z,0.00
2018-05-21T02:35:11.524Z,0.00
2018-05-21T02:36:11.593Z,0.00
2018-05-21T02:37:11.610Z,0.00
2018-05-21T02:38:11.649Z,0.00
2018-05-21T02:39:11.705Z,0.00
2018-05-21T02:40:11.930Z,0.00
2018-05-21T02:41:11.772Z,0.00
2018-05-21T02:42:11.808Z,0.00
2018-05-21T02:43:11.864Z,0.00
2018-05-21T02:44:11.893Z,0.00
2018-05-21T02:45:11.930Z,0.00
2018-05-21T02:46:12.064Z,0.00
2018-05-21T02:47:12.001Z,0.00
2018-05-21T02:48:12.038Z,0.00
2018-05-21T02:49:12.095Z,0.00
2018-05-21T02:50:12.118Z,0.00
2018-05-21T02:51:12.174Z,0.00
2018-05-21T02:52:12.402Z,0.00
2018-05-21T02:53:12.251Z,0.00
2018-05-21T02:54:12.281Z,0.00
2018-05-21T02:55:12.329Z,0.00
2018-05-21T02:56:12.371Z,0.00
2018-05-21T02:57:12.401Z,0.00
2018-05-21T02:58:12.553Z,0.00
2018-05-21T02:59:12.476Z,0.00
2018-05-21T03:00:12.516Z,0.00
2018-05-21T03:01:12.560Z,0.00
2018-05-21T03:02:12.593Z,0.00
2018-05-21T03:03:12.622Z,0.00
2018-05-21T03:04:12.671Z,0.00
2018-05-21T03:05:12.718Z,0.00
2018-05-21T03:06:12.741Z,0.00
2018-05-21T03:07:12.798Z,0.00
2018-05-21T03:08:12.952Z,0.00
2018-05-21T03:09:12.870Z,0.00
2018-05-21T03:10:12.921Z,0.00
2018-05-21T03:11:12.946Z,0.00
2018-05-21T03:12:12.992Z,0.00
2018-05-21T03:13:13.012Z,0.00
2018-05-21T03:14:13.067Z,0.00
2018-05-21T03:15:13.100Z,0.00
2018-05-21T03:16:13.145Z,0.00
2018-05-21T03:17:13.190Z,0.00
2018-05-21T03:18:13.220Z,0.00
2018-05-21T03:19:13.471Z,0.00
2018-05-21T03:20:13.306Z,0.00
2018-05-21T03:21:13.342Z,0.00
2018-05-21T03:22:13.365Z,0.00
2018-05-21T03:23:13.419Z,0.00
2018-05-21T03:24:13.549Z,0.00
2018-05-21T03:25:13.557Z,0.00
2018-05-21T03:26:13.533Z,0.00
2018-05-21T03:27:13.580Z,0.00
2018-05-21T03:28:13.616Z,0.00
2018-05-21T03:29:13.657Z,0.00
2018-05-21T03:30:13.909Z,0.00
2018-05-21T03:31:13.740Z,0.00
2018-05-21T03:32:13.770Z,0.00
2018-05-21T03:33:13.805Z,0.00
2018-05-21T03:34:13.857Z,0.00
2018-05-21T03:35:13.889Z,0.00
2018-05-21T03:36:13.924Z,0.00
2018-05-21T03:37:13.974Z,0.00
2018-05-21T03:38:14.011Z,0.00
2018-05-21T03:39:14.054Z,0.00
2018-05-21T03:40:14.193Z,0.00
2018-05-21T03:41:14.340Z,0.00
2018-05-21T03:42:14.161Z,0.00
2018-05-21T03:43:14.189Z,0.00
2018-05-21T03:44:14.243Z,0.00
2018-05-21T03:45:14.292Z,0.00
2018-05-21T03:46:14.327Z,0.00
2018-05-21T03:47:14.463Z,0.00
2018-05-21T03:48:14.413Z,0.00
2018-05-21T03:49:14.426Z,0.00
2018-05-21T03:50:14.483Z,0.00
2018-05-21T03:51:14.531Z,0.00
2018-05-21T03:52:14.765Z,0.00
2018-05-21T03:53:14.593Z,0.00
2018-05-21T03:54:14.629Z,0.00
2018-05-21T03:55:14.674Z,0.00
2018-05-21T03:56:14.715Z,0.00
2018-05-21T03:57:14.755Z,0.00
2018-05-21T03:58:14.879Z,0.00
2018-05-21T03:59:14.821Z,0.00
2018-05-21T04:00:14.876Z,0.00
2018-05-21T04:01:14.915Z,0.00
2018-05-21T04:02:14.935Z,0.00
2018-05-21T04:03:14.980Z,0.00
2018-05-21T04:04:15.032Z,0.00
2018-05-21T04:05:15.062Z,0.00
2018-05-21T04:06:15.110Z,0.00
2018-05-21T04:07:15.126Z,0.00
2018-05-21T04:08:15.282Z,0.00
2018-05-21T04:09:15.216Z,0.00
2018-05-21T04:10:15.260Z,0.00
2018-05-21T04:11:15.293Z,0.00
2018-05-21T04:12:15.324Z,0.00
2018-05-21T04:13:15.364Z,0.00
2018-05-21T04:14:15.615Z,0.00
2018-05-21T04:15:15.466Z,0.00
2018-05-21T04:16:15.489Z,0.00
2018-05-21T04:17:15.549Z,0.00
2018-05-21T04:18:15.558Z,0.00
2018-05-21T04:19:15.617Z,0.00
2018-05-21T04:20:15.756Z,0.00
2018-05-21T04:21:15.683Z,0.00
2018-05-21T04:22:15.742Z,0.00
2018-05-21T04:23:15.764Z,0.00
2018-05-21T04:24:15.795Z,0.00
2018-05-21T04:25:15.853Z,0.00
2018-05-21T04:26:15.874Z,0.00
2018-05-21T04:27:15.924Z,0.00
2018-05-21T04:28:15.971Z,0.00
2018-05-21T04:29:15.991Z,0.00
2018-05-21T04:30:16.229Z,0.00
2018-05-21T04:31:16.186Z,0.00
2018-05-21T04:32:16.127Z,0.00
2018-05-21T04:33:16.171Z,0.00
2018-05-21T04:34:16.210Z,0.00
2018-05-21T04:35:16.232Z,0.00
2018-05-21T04:36:16.282Z,0.00
2018-05-21T04:37:16.328Z,0.00
2018-05-21T04:38:16.350Z,0.00
2018-05-21T04:39:16.401Z,0.00
2018-05-21T04:40:16.430Z,0.00
2018-05-21T04:41:16.674Z,0.00
2018-05-21T04:42:16.512Z,0.00
2018-05-21T04:43:16.543Z,0.00
2018-05-21T04:44:16.579Z,0.00
2018-05-21T04:45:16.620Z,0.00
2018-05-21T04:46:16.659Z,0.00
2018-05-21T04:47:16.792Z,0.00
2018-05-21T04:48:16.757Z,0.00
2018-05-21T04:49:16.780Z,0.00
2018-05-21T04:50:16.822Z,0.00
2018-05-21T04:51:16.850Z,0.00
2018-05-21T04:52:16.904Z,0.00
2018-05-21T04:53:17.145Z,0.00
2018-05-21T04:54:16.991Z,0.00
2018-05-21T04:55:17.014Z,0.00
2018-05-21T04:56:17.067Z,0.00
2018-05-21T04:57:17.091Z,0.00
2018-05-21T04:58:17.233Z,0.00
2018-05-21T04:59:17.179Z,0.00
2018-05-21T05:00:17.215Z,0.00
2018-05-21T05:01:17.248Z,0.00
2018-05-21T05:02:17.278Z,0.00
2018-05-21T05:03:17.335Z,0.00
2018-05-21T05:04:17.380Z,0.00
2018-05-21T05:05:17.404Z,0.00
2018-05-21T05:06:17.461Z,0.00
2018-05-21T05:07:17.483Z,0.00
2018-05-21T05:08:17.725Z,0.00
2018-05-21T05:09:17.571Z,0.00
2018-05-21T05:10:17.614Z,0.00
2018-05-21T05:11:17.653Z,0.00
2018-05-21T05:12:17.671Z,0.00
2018-05-21T05:13:17.808Z,0.00
2018-05-21T05:14:17.770Z,0.00
2018-05-21T05:15:17.805Z,0.00
2018-05-21T05:16:17.832Z,0.00
2018-05-21T05:17:17.865Z,0.00
2018-05-21T05:18:17.912Z,0.00
2018-05-21T05:19:18.164Z,0.00
2018-05-21T05:20:17.985Z,0.00
2018-05-21T05:21:18.034Z,0.00
2018-05-21T05:22:18.068Z,0.00
2018-05-21T05:23:18.118Z,0.00
2018-05-21T05:24:18.245Z,0.00
2018-05-21T05:25:18.185Z,0.00
2018-05-21T05:26:18.234Z,0.00
2018-05-21T05:27:18.271Z,0.00
2018-05-21T05:28:18.307Z,0.00
2018-05-21T05:29:18.337Z,0.00
2018-05-21T05:30:18.569Z,0.00
2018-05-21T05:31:18.433Z,0.00
2018-05-21T05:32:18.455Z,0.00
2018-05-21T05:33:18.479Z,0.00
2018-05-21T05:34:18.542Z,0.00
2018-05-21T05:35:18.572Z,0.00
2018-05-21T05:36:18.707Z,0.00
2018-05-21T05:37:18.659Z,0.00
2018-05-21T05:38:18.693Z,0.00
2018-05-21T05:39:18.733Z,0.00
2018-05-21T05:40:18.771Z,0.00
2018-05-21T05:41:18.805Z,0.00
2018-05-21T05:42:18.850Z,0.00
2018-05-21T05:43:18.869Z,0.00
2018-05-21T05:44:18.930Z,0.00
2018-05-21T05:45:18.958Z,0.00
2018-05-21T05:46:19.199Z,0.00
2018-05-21T05:47:19.144Z,0.00
2018-05-21T05:48:19.064Z,0.00
2018-05-21T05:49:19.115Z,0.00
2018-05-21T05:50:19.158Z,0.00
2018-05-21T05:51:19.200Z,0.00
2018-05-21T05:52:19.220Z,0.00
2018-05-21T05:53:19.282Z,0.00
2018-05-21T05:54:19.296Z,0.00
2018-05-21T05:55:19.355Z,0.00
2018-05-21T05:56:19.383Z,0.00
2018-05-21T05:57:19.632Z,0.00
2018-05-21T05:58:19.540Z,0.00
2018-05-21T05:59:19.499Z,0.00
2018-05-21T06:00:19.541Z,0.00
2018-05-21T06:01:19.591Z,0.00
2018-05-21T06:02:19.723Z,0.00
2018-05-21T06:03:19.654Z,0.00
2018-05-21T06:04:19.702Z,0.00
2018-05-21T06:05:19.746Z,0.00
2018-05-21T06:06:19.767Z,0.00
2018-05-21T06:07:19.816Z,0.00
2018-05-21T06:08:20.062Z,0.00
2018-05-21T06:09:19.882Z,0.00
2018-05-21T06:10:19.933Z,0.00
2018-05-21T06:11:19.961Z,0.00
2018-05-21T06:12:20.021Z,0.00
2018-05-21T06:13:20.038Z,0.00
2018-05-21T06:14:20.186Z,0.00
2018-05-21T06:15:20.122Z,0.00
2018-05-21T06:16:20.155Z,0.00
2018-05-21T06:17:20.202Z,0.00
2018-05-21T06:18:20.221Z,0.00
2018-05-21T06:19:20.288Z,0.00
2018-05-21T06:20:20.511Z,0.00
2018-05-21T06:21:20.364Z,0.00
2018-05-21T06:22:20.402Z,0.00
2018-05-21T06:23:20.427Z,0.00
2018-05-21T06:24:20.461Z,0.00
2018-05-21T06:25:20.506Z,0.00
2018-05-21T06:26:20.634Z,0.00
2018-05-21T06:27:20.672Z,0.00
2018-05-21T06:28:20.623Z,0.00
2018-05-21T06:29:20.670Z,0.00
2018-05-21T06:30:20.705Z,0.00
2018-05-21T06:31:20.733Z,0.00
2018-05-21T06:32:20.791Z,0.00
2018-05-21T06:33:20.800Z,0.00
2018-05-21T06:34:20.977Z,0.00
2018-05-21T06:35:20.898Z,0.00
2018-05-21T06:36:20.915Z,0.00
2018-05-21T06:37:21.178Z,0.00
2018-05-21T06:38:21.008Z,0.00
2018-05-21T06:39:21.042Z,0.00
2018-05-21T06:40:21.091Z,0.00
2018-05-21T06:41:21.125Z,0.00
2018-05-21T06:42:21.250Z,0.00
2018-05-21T06:43:21.188Z,0.00
2018-05-21T06:44:21.240Z,0.00
2018-05-21T06:45:21.269Z,0.00
2018-05-21T06:46:21.333Z,0.00
2018-05-21T06:47:21.358Z,0.00
2018-05-21T06:48:21.599Z,0.00
2018-05-21T06:49:21.423Z,0.00
2018-05-21T06:50:21.467Z,0.00
2018-05-21T06:51:21.508Z,0.00
2018-05-21T06:52:21.547Z,0.00
2018-05-21T06:53:21.593Z,0.00
2018-05-21T06:54:21.714Z,0.00
2018-05-21T06:55:21.667Z,0.00
2018-05-21T06:56:21.690Z,0.00
2018-05-21T06:57:21.732Z,0.00
2018-05-21T06:58:21.783Z,0.00
2018-05-21T06:59:21.815Z,0.00
2018-05-21T07:00:21.962Z,0.00
2018-05-21T07:01:21.890Z,0.00
2018-05-21T07:02:21.936Z,0.00
2018-05-21T07:03:21.975Z,0.00
2018-05-21T07:04:22.014Z,0.00
2018-05-21T07:05:22.240Z,0.00
2018-05-21T07:06:22.077Z,0.00
2018-05-21T07:07:22.120Z,0.00
2018-05-21T07:08:22.144Z,0.00
2018-05-21T07:09:22.199Z,0.00
2018-05-21T07:10:22.450Z,0.00
2018-05-21T07:11:22.274Z,0.00
2018-05-21T07:12:22.322Z,0.00
2018-05-21T07:13:22.336Z,0.00
2018-05-21T07:14:22.383Z,0.00
2018-05-21T07:15:22.434Z,0.00
2018-05-21T07:16:22.563Z,0.00
2018-05-21T07:17:22.503Z,0.00
2018-05-21T07:18:22.553Z,0.00
2018-05-21T07:19:22.636Z,0.00
2018-05-21T07:20:22.618Z,0.00
2018-05-21T07:21:22.665Z,0.00
2018-05-21T07:22:22.893Z,0.00
2018-05-21T07:23:22.732Z,0.00
2018-05-21T07:24:22.857Z,0.00
2018-05-21T07:25:22.804Z,0.00
2018-05-21T07:26:22.864Z,0.00
2018-05-21T07:27:22.876Z,0.00
2018-05-21T07:28:22.927Z,0.00
2018-05-21T07:29:22.956Z,0.00
2018-05-21T07:30:22.995Z,0.00
2018-05-21T07:31:23.058Z,0.00
2018-05-21T07:32:23.165Z,0.00
2018-05-21T07:33:23.319Z,0.00
2018-05-21T07:34:23.167Z,0.00
2018-05-21T07:35:23.181Z,0.00
2018-05-21T07:36:23.225Z,0.00
2018-05-21T07:37:23.262Z,0.00
2018-05-21T07:38:23.305Z,0.00
2018-05-21T07:39:23.443Z,0.00
2018-05-21T07:40:23.379Z,0.00
2018-05-21T07:41:23.417Z,0.00
2018-05-21T07:42:23.463Z,0.00
2018-05-21T07:43:23.524Z,0.00
2018-05-21T07:44:23.744Z,0.00
2018-05-21T07:45:23.571Z,0.00
2018-05-21T07:46:23.624Z,0.00
2018-05-21T07:47:23.645Z,0.00
2018-05-21T07:48:23.696Z,0.00
2018-05-21T07:49:23.718Z,0.00
2018-05-21T07:50:23.759Z,0.00
2018-05-21T07:51:23.881Z,0.00
2018-05-21T07:52:23.851Z,0.00
2018-05-21T07:53:23.884Z,0.00
2018-05-21T07:54:24.026Z,0.00
2018-05-21T07:55:24.170Z,0.00
2018-05-21T07:56:24.014Z,0.00
2018-05-21T07:57:24.027Z,0.00
2018-05-21T07:58:24.084Z,0.00
2018-05-21T07:59:24.111Z,0.00
2018-05-21T08:00:24.145Z,0.00
2018-05-21T08:01:24.196Z,0.00
2018-05-21T08:02:24.228Z,0.00
2018-05-21T08:03:24.267Z,0.00
2018-05-21T08:04:24.311Z,0.00
2018-05-21T08:05:24.465Z,0.00
2018-05-21T08:06:24.489Z,0.00
2018-05-21T08:07:24.415Z,0.00
2018-05-21T08:08:24.465Z,0.00
2018-05-21T08:09:24.488Z,0.00
2018-05-21T08:10:24.545Z,0.00
2018-05-21T08:11:24.778Z,0.00
2018-05-21T08:12:24.620Z,0.00
2018-05-21T08:13:24.645Z,0.00
2018-05-21T08:14:24.684Z,0.00
2018-05-21T08:15:24.717Z,0.00
2018-05-21T08:16:24.764Z,0.00
2018-05-21T08:17:24.912Z,0.00
2018-05-21T08:18:24.824Z,0.00
2018-05-21T08:19:24.884Z,0.00
2018-05-21T08:20:24.909Z,0.00
2018-05-21T08:21:24.962Z,0.00
2018-05-21T08:22:25.194Z,0.00
2018-05-21T08:23:25.033Z,0.00
2018-05-21T08:24:25.064Z,0.00
2018-05-21T08:25:25.117Z,0.00
2018-05-21T08:26:25.141Z,0.00
2018-05-21T08:27:25.184Z,0.00
2018-05-21T08:28:25.340Z,0.00
2018-05-21T08:29:25.256Z,0.00
2018-05-21T08:30:25.299Z,0.00
2018-05-21T08:31:25.328Z,0.00
2018-05-21T08:32:25.369Z,0.00
2018-05-21T08:33:25.610Z,0.00
2018-05-21T08:34:25.478Z,0.00
2018-05-21T08:35:25.496Z,0.00
2018-05-21T08:36:25.535Z,0.00
2018-05-21T08:37:25.569Z,0.00
2018-05-21T08:38:25.599Z,0.00
2018-05-21T08:39:25.754Z,0.00
2018-05-21T08:40:25.666Z,0.00
2018-05-21T08:41:25.733Z,0.00
2018-05-21T08:42:25.756Z,0.00
2018-05-21T08:43:25.791Z,0.00
2018-05-21T08:44:25.826Z,0.00
2018-05-21T08:45:26.084Z,0.00
2018-05-21T08:46:25.909Z,0.00
2018-05-21T08:47:25.935Z,0.00
2018-05-21T08:48:26.013Z,0.00
2018-05-21T08:49:26.035Z,0.00
2018-05-21T08:50:26.171Z,0.00
2018-05-21T08:51:26.092Z,0.00
2018-05-21T08:52:26.222Z,0.00
2018-05-21T08:53:26.184Z,0.00
2018-05-21T08:54:26.205Z,0.00
2018-05-21T08:55:26.263Z,0.00
2018-05-21T08:56:26.319Z,0.00
2018-05-21T08:57:26.336Z,0.00
2018-05-21T08:58:26.372Z,0.00
2018-05-21T08:59:26.415Z,0.00
2018-05-21T09:00:26.731Z,0.00
2018-05-21T09:01:26.583Z,0.00
2018-05-21T09:02:26.533Z,0.00
2018-05-21T09:03:26.557Z,0.00
2018-05-21T09:04:26.601Z,0.00
2018-05-21T09:05:26.649Z,0.00
2018-05-21T09:06:26.660Z,0.00
2018-05-21T09:07:26.705Z,0.00
2018-05-21T09:08:26.751Z,0.00
2018-05-21T09:09:26.779Z,0.00
2018-05-21T09:10:26.818Z,0.00
2018-05-21T09:11:27.075Z,0.00
2018-05-21T09:12:26.972Z,0.00
2018-05-21T09:13:26.928Z,0.00
2018-05-21T09:14:26.992Z,0.00
2018-05-21T09:15:27.026Z,0.00
2018-05-21T09:16:27.209Z,0.00
2018-05-21T09:17:27.107Z,0.00
2018-05-21T09:18:27.121Z,0.00
2018-05-21T09:19:27.167Z,0.00
2018-05-21T09:20:27.216Z,0.00
2018-05-21T09:21:27.250Z,0.00
2018-05-21T09:22:27.299Z,0.00
2018-05-21T09:23:27.322Z,0.00
2018-05-21T09:24:27.373Z,0.00
2018-05-21T09:25:27.392Z,0.00
2018-05-21T09:26:27.997Z,0.00
2018-05-21T09:27:27.581Z,0.00
2018-05-21T09:28:27.506Z,0.00
2018-05-21T09:29:27.554Z,5.63
2018-05-21T09:30:27.578Z,5.63
2018-05-21T09:31:27.757Z,5.63
2018-05-21T09:32:27.780Z,5.63
2018-05-21T09:33:27.819Z,5.63
2018-05-21T09:34:27.747Z,5.63
2018-05-21T09:35:27.784Z,11.25
2018-05-21T09:36:27.818Z,11.25
2018-05-21T09:37:27.846Z,11.25
2018-05-21T09:38:28.366Z,16.88
2018-05-21T09:39:27.928Z,16.88
2018-05-21T09:40:27.966Z,16.88
2018-05-21T09:41:28.005Z,22.50
2018-05-21T09:42:28.047Z,22.50
2018-05-21T09:43:28.189Z,22.50
2018-05-21T09:44:28.111Z,28.13
2018-05-21T09:45:28.161Z,28.13
2018-05-21T09:46:28.209Z,28.13
2018-05-21T09:47:28.245Z,33.75
2018-05-21T09:48:28.275Z,33.75
2018-05-21T09:49:28.524Z,33.75
2018-05-21T09:50:28.348Z,39.38
2018-05-21T09:51:28.392Z,39.38
2018-05-21T09:52:28.420Z,45.00
2018-05-21T09:53:28.462Z,45.00
2018-05-21T09:54:28.610Z,45.00
2018-05-21T09:55:28.560Z,50.63
2018-05-21T09:56:28.568Z,50.63
2018-05-21T09:57:28.624Z,50.63
2018-05-21T09:58:28.657Z,56.25
2018-05-21T09:59:28.704Z,56.25
2018-05-21T10:00:28.927Z,61.88
2018-05-21T10:01:28.770Z,61.88
2018-05-21T10:02:28.809Z,61.88
2018-05-21T10:03:28.839Z,67.50
2018-05-21T10:04:28.891Z,67.50
2018-05-21T10:05:28.933Z,67.50
2018-05-21T10:06:29.270Z,73.13
2018-05-21T10:07:29.004Z,73.13
2018-05-21T10:08:29.051Z,73.13
2018-05-21T10:09:29.081Z,78.75
2018-05-21T10:10:29.117Z,78.75
2018-05-21T10:11:29.161Z,78.75
2018-05-21T10:12:29.195Z,84.38
2018-05-21T10:13:29.247Z,84.38
2018-05-21T10:14:29.285Z,84.38
2018-05-21T10:15:29.315Z,90.00
2018-05-21T10:16:29.592Z,90.00
2018-05-21T10:17:29.395Z,90.00
2018-05-21T10:18:29.425Z,95.63
2018-05-21T10:19:29.570Z,95.63
2018-05-21T10:20:29.494Z,101.25
2018-05-21T10:21:29.737Z,106.88
2018-05-21T10:22:29.609Z,112.50
2018-05-21T10:23:29.625Z,123.75
2018-05-21T10:24:29.670Z,129.38
2018-05-21T10:25:29.697Z,135.00
2018-05-21T10:26:29.730Z,258.75
2018-05-21T10:27:29.772Z,478.13
2018-05-21T10:28:29.795Z,562.50
2018-05-21T10:29:29.853Z,568.13
2018-05-21T10:30:29.907Z,618.75
2018-05-21T10:31:30.036Z,641.25
2018-05-21T10:32:29.958Z,663.75
2018-05-21T10:33:30.015Z,669.38
2018-05-21T10:34:30.040Z,646.88
2018-05-21T10:35:30.083Z,641.25
2018-05-21T10:36:30.131Z,686.25
2018-05-21T10:37:30.162Z,714.38
2018-05-21T10:38:30.210Z,703.13
2018-05-21T10:39:30.244Z,731.25
2018-05-21T10:40:30.298Z,781.88
2018-05-21T10:41:30.430Z,781.88
2018-05-21T10:42:30.372Z,776.25
2018-05-21T10:43:30.418Z,765.00
2018-05-21T10:44:30.464Z,781.88
2018-05-21T10:45:30.495Z,821.25
2018-05-21T10:46:30.549Z,815.63
2018-05-21T10:47:30.784Z,787.50
2018-05-21T10:48:30.645Z,838.13
2018-05-21T10:49:30.670Z,866.25
2018-05-21T10:50:30.714Z,871.88
2018-05-21T10:51:30.830Z,928.13
2018-05-21T10:52:30.922Z,950.63
2018-05-21T10:53:30.860Z,922.50
2018-05-21T10:54:30.889Z,900.00
2018-05-21T10:55:30.959Z,900.00
2018-05-21T10:56:30.980Z,967.50
2018-05-21T10:57:31.084Z,956.25
2018-05-21T10:58:31.091Z,905.63
2018-05-21T10:59:31.244Z,916.88
2018-05-21T11:00:31.177Z,939.38
2018-05-21T11:01:31.215Z,995.63
2018-05-21T11:02:31.264Z,1006.88
2018-05-21T11:03:31.328Z,995.63
2018-05-21T11:04:31.429Z,1001.25
2018-05-21T11:05:31.517Z,1001.25
2018-05-21T11:06:31.451Z,1023.75
2018-05-21T11:07:31.520Z,1023.75
2018-05-21T11:08:31.555Z,1029.38
2018-05-21T11:09:31.587Z,1074.38
2018-05-21T11:10:31.645Z,1063.13
2018-05-21T11:11:31.701Z,1057.50
2018-05-21T11:12:31.754Z,1063.13
2018-05-21T11:13:31.795Z,1018.13
2018-05-21T11:14:31.837Z,1012.50
2018-05-21T11:15:31.999Z,1063.13
2018-05-21T11:16:32.143Z,1096.88
2018-05-21T11:17:31.984Z,1074.38
2018-05-21T11:18:32.045Z,1080.00
2018-05-21T11:19:32.087Z,1051.88
2018-05-21T11:20:32.140Z,1141.88
2018-05-21T11:21:32.173Z,1164.38
2018-05-21T11:22:32.229Z,1119.38
2018-05-21T11:23:32.285Z,1119.38
2018-05-21T11:24:32.357Z,1102.50
2018-05-21T11:25:32.377Z,1119.38
2018-05-21T11:26:32.439Z,1147.50
2018-05-21T11:27:32.475Z,1153.13
2018-05-21T11:28:32.510Z,1141.88
2018-05-21T11:29:32.573Z,1153.13
2018-05-21T11:30:32.623Z,1170.00
2018-05-21T11:31:32.686Z,1175.63
2018-05-21T11:32:32.820Z,1181.25
2018-05-21T11:33:32.761Z,1136.25
2018-05-21T11:34:32.830Z,1164.38
2018-05-21T11:35:32.882Z,1226.25
2018-05-21T11:36:32.924Z,1237.50
2018-05-21T11:37:32.977Z,1260.00
2018-05-21T11:38:33.019Z,1282.50
2018-05-21T11:39:33.081Z,1276.88
2018-05-21T11:40:33.115Z,1276.88
2018-05-21T11:41:33.175Z,1260.00
2018-05-21T11:42:33.227Z,1271.25
2018-05-21T11:43:33.275Z,1338.75
2018-05-21T11:44:33.419Z,1321.88
2018-05-21T11:45:33.368Z,1338.75
2018-05-21T11:46:33.431Z,1333.13
2018-05-21T11:47:33.476Z,1321.88
2018-05-21T11:48:33.524Z,1366.88
2018-05-21T11:49:33.589Z,1400.63
2018-05-21T11:50:33.855Z,1366.88
2018-05-21T11:51:33.673Z,1372.50
2018-05-21T11:52:33.758Z,1395.00
2018-05-21T11:53:33.786Z,1423.13
2018-05-21T11:54:33.834Z,1350.00
2018-05-21T11:55:33.992Z,1310.63
2018-05-21T11:56:34.127Z,1333.13
2018-05-21T11:57:33.986Z,1350.00
2018-05-21T11:58:34.046Z,1406.25
2018-05-21T11:59:34.095Z,1423.13
2018-05-21T12:00:34.161Z,1411.88
2018-05-21T12:01:34.184Z,1366.88
2018-05-21T12:02:34.328Z,1282.50
2018-05-21T12:03:34.292Z,1333.13
2018-05-21T12:04:34.360Z,1378.13
2018-05-21T12:05:34.388Z,1423.13
2018-05-21T12:06:34.444Z,1400.63
2018-05-21T12:07:34.537Z,1428.75
2018-05-21T12:08:34.554Z,1428.75
2018-05-21T12:09:34.607Z,1411.88
2018-05-21T12:10:34.658Z,1406.25
2018-05-21T12:11:34.712Z,1485.00
2018-05-21T12:12:34.862Z,1496.25
2018-05-21T12:13:34.864Z,1524.38
2018-05-21T12:14:34.875Z,1496.25
2018-05-21T12:15:34.927Z,1445.63
2018-05-21T12:16:34.981Z,1440.00
2018-05-21T12:17:35.034Z,1417.50
2018-05-21T12:18:35.076Z,1490.63
2018-05-21T12:19:35.129Z,1530.00
2018-05-21T12:20:35.183Z,1530.00
2018-05-21T12:21:35.235Z,1490.63
2018-05-21T12:22:35.294Z,1479.38
2018-05-21T12:23:35.340Z,1513.13
2018-05-21T12:24:35.411Z,1524.38
2018-05-21T12:25:35.441Z,1501.88
2018-05-21T12:26:35.501Z,1490.63
2018-05-21T12:27:35.749Z,1423.13
2018-05-21T12:28:35.602Z,1445.63
2018-05-21T12:29:35.671Z,1541.25
2018-05-21T12:30:35.697Z,1546.88
2018-05-21T12:31:35.764Z,1513.13
2018-05-21T12:32:35.802Z,1530.00
2018-05-21T12:33:35.866Z,1608.75
2018-05-21T12:34:35.919Z,1676.25
2018-05-21T12:35:35.966Z,1687.50
2018-05-21T12:36:36.015Z,1636.88
2018-05-21T12:37:36.087Z,1552.50
2018-05-21T12:38:36.119Z,1552.50
2018-05-21T12:39:36.198Z,1575.00
2018-05-21T12:40:36.237Z,1636.88
2018-05-21T12:41:36.288Z,1614.38
2018-05-21T12:42:36.354Z,1558.13
2018-05-21T12:43:36.390Z,1608.75
2018-05-21T12:44:36.446Z,1603.13
2018-05-21T12:45:36.490Z,1552.50
2018-05-21T12:46:36.550Z,1575.00
2018-05-21T12:47:36.623Z,1653.75
2018-05-21T12:48:36.655Z,1659.38
2018-05-21T12:49:36.702Z,1653.75
2018-05-21T12:50:36.772Z,1608.75
2018-05-21T12:51:36.807Z,1603.13
2018-05-21T12:52:36.872Z,1580.63
2018-05-21T12:53:36.912Z,1479.38
2018-05-21T12:54:36.995Z,1501.88
2018-05-21T12:55:37.246Z,1530.00
2018-05-21T12:56:37.090Z,1614.38
2018-05-21T12:57:37.138Z,1614.38
2018-05-21T12:58:37.194Z,1614.38
2018-05-21T12:59:37.256Z,1670.63
2018-05-21T13:00:37.316Z,1681.88
2018-05-21T13:01:37.366Z,1642.50
2018-05-21T13:02:37.412Z,1608.75