createdAt,value
2017-07-10T00:01:46.887Z,0
2017-07-10T00:06:42.902Z,0
2017-07-10T00:11:39.450Z,0
2017-07-10T00:16:36.511Z,0
2017-07-10T00:26:33.404Z,0
2017-07-10T00:31:30.883Z,0
2017-07-10T00:42:38.122Z,0
2017-07-10T00:47:36.543Z,0
2017-07-10T00:52:32.862Z,0
2017-07-10T00:57:30.626Z,0
2017-07-10T01:02:25.932Z,0
2017-07-10T01:07:21.850Z,0
2017-07-10T01:12:17.934Z,0
2017-07-10T01:17:13.569Z,0
2017-07-10T01:22:09.459Z,0
2017-07-10T01:27:08.030Z,0
2017-07-10T01:32:05.270Z,0
2017-07-10T01:37:00.954Z,0
2017-07-10T01:41:57.123Z,0
2017-07-10T01:46:53.950Z,0
2017-07-10T01:51:50.889Z,0
2017-07-10T01:56:47.418Z,0
2017-07-10T02:01:45.329Z,0
2017-07-10T02:06:46.642Z,0
2017-07-10T02:11:43.619Z,0
2017-07-10T02:16:39.957Z,0
2017-07-10T02:21:36.716Z,0
2017-07-10T02:26:32.427Z,0
2017-07-10T02:31:28.834Z,0
2017-07-10T02:36:25.208Z,0
2017-07-10T02:41:22.962Z,0
2017-07-10T02:46:21.147Z,0
2017-07-10T02:51:17.414Z,0
2017-07-10T02:56:13.093Z,4
2017-07-10T03:01:10.085Z,4
2017-07-10T03:06:05.841Z,12
2017-07-10T03:11:03.395Z,16
2017-07-10T03:15:59.323Z,20
2017-07-10T03:20:55.652Z,28
2017-07-10T03:25:51.697Z,32
2017-07-10T03:30:47.732Z,44
2017-07-10T03:35:44.798Z,64
2017-07-10T03:40:42.362Z,116
2017-07-10T03:45:38.974Z,248
2017-07-10T03:50:35.623Z,468
2017-07-10T03:55:32.795Z,768
2017-07-10T04:00:29.598Z,1092
2017-07-10T04:05:25.687Z,1292
2017-07-10T04:10:22.574Z,1424
2017-07-10T04:15:19.215Z,1580
2017-07-10T04:20:16.341Z,1832
2017-07-10T04:25:12.050Z,2236
2017-07-10T04:30:10.106Z,2368
2017-07-10T04:35:05.642Z,2204
2017-07-10T04:40:02.865Z,2244
2017-07-10T04:44:59.440Z,2344
2017-07-10T04:49:57.435Z,2224
2017-07-10T04:54:55.040Z,2072
2017-07-10T04:59:51.678Z,2044
2017-07-10T05:04:47.538Z,2020
2017-07-10T05:09:43.460Z,2108
2017-07-10T05:14:40.011Z,1956
2017-07-10T05:19:36.973Z,1796
2017-07-10T05:24:32.407Z,1820
2017-07-10T05:29:28.460Z,1976
2017-07-10T05:34:24.524Z,2216
2017-07-10T05:39:21.446Z,2408
2017-07-10T05:44:17.908Z,2692
2017-07-10T05:49:14.729Z,2928
2017-07-10T05:54:10.370Z,2868
2017-07-10T05:59:06.309Z,2940
2017-07-10T06:04:02.231Z,3332
2017-07-10T06:08:58.461Z,3608
2017-07-10T06:13:55.637Z,3484
2017-07-10T06:18:51.482Z,3192
2017-07-10T06:23:48.280Z,2968
2017-07-10T06:28:45.666Z,2760
2017-07-10T06:33:41.758Z,2508
2017-07-10T06:38:37.421Z,2736
2017-07-10T06:48:37.525Z,3460
2017-07-10T06:53:33.397Z,4212
2017-07-10T06:58:29.449Z,5992
2017-07-10T07:03:25.690Z,7360
2017-07-10T07:08:22.197Z,8336
2017-07-10T07:13:19.410Z,7184
2017-07-10T07:18:15.164Z,5656
2017-07-10T07:23:11.170Z,5560
2017-07-10T07:28:08.839Z,5420
2017-07-10T07:33:04.501Z,4812
2017-07-10T07:38:01.442Z,4596
2017-07-10T07:42:56.964Z,3712
2017-07-10T07:47:53.714Z,3696
2017-07-10T07:52:49.209Z,3988
2017-07-10T07:57:45.082Z,3868
2017-07-10T08:02:42.083Z,3728
2017-07-10T08:07:38.017Z,4460
2017-07-10T08:12:33.990Z,4700
2017-07-10T08:17:30.874Z,4664
2017-07-10T08:22:26.545Z,4732
2017-07-10T08:27:23.700Z,4004
2017-07-10T08:32:20.482Z,3388
2017-07-10T08:37:16.034Z,3396
2017-07-10T08:42:13.488Z,3312
2017-07-10T08:47:09.054Z,3464
2017-07-10T08:52:06.080Z,4280
2017-07-10T08:57:02.208Z,4872
2017-07-10T09:01:58.307Z,5432
2017-07-10T09:06:54.467Z,6592
2017-07-10T09:11:52.493Z,7936
2017-07-10T09:16:48.685Z,10780
2017-07-10T09:21:45.245Z,11140
2017-07-10T09:26:41.688Z,10368
2017-07-10T09:31:37.973Z,10816
2017-07-10T09:36:34.042Z,11056
2017-07-10T09:41:32.482Z,11572
2017-07-10T09:46:30.573Z,11876
2017-07-10T09:51:27.901Z,14124
2017-07-10T09:56:23.835Z,18432
2017-07-10T10:01:20.536Z,28864
2017-07-10T10:06:18.377Z,34176
2017-07-10T10:11:17.083Z,69408
2017-07-10T10:16:15.452Z,53984
2017-07-10T10:21:12.674Z,32800
2017-07-10T10:26:09.672Z,55264
2017-07-10T10:31:07.005Z,49248
2017-07-10T10:36:04.180Z,21824
2017-07-10T10:40:58.747Z,24896
2017-07-10T10:45:54.127Z,17856
2017-07-10T10:50:49.269Z,17216
2017-07-10T10:55:45.511Z,16320
2017-07-10T11:00:40.778Z,15676
2017-07-10T11:05:36.752Z,12916
2017-07-10T11:10:33.697Z,13708
2017-07-10T11:15:30.444Z,12768
2017-07-10T11:20:25.965Z,13356
2017-07-10T11:25:22.107Z,27840
2017-07-10T11:30:20.516Z,24992
2017-07-10T11:35:16.007Z,19264
2017-07-10T11:40:12.040Z,14052
2017-07-10T11:45:08.106Z,13096
2017-07-10T11:50:04.093Z,10916
2017-07-10T11:54:59.719Z,11484
2017-07-10T11:59:57.148Z,30784
2017-07-10T12:04:54.222Z,7020
2017-07-10T12:09:50.033Z,4976
2017-07-10T12:14:45.366Z,5928
2017-07-10T12:19:42.305Z,9028
2017-07-10T12:24:38.264Z,25120
2017-07-10T12:29:36.029Z,30976
2017-07-10T12:34:33.185Z,17440
2017-07-10T12:39:30.433Z,15960
2017-07-10T12:44:29.387Z,9816
2017-07-10T12:49:23.619Z,10132
2017-07-10T12:54:19.451Z,12916
2017-07-10T12:59:16.521Z,16928
2017-07-10T13:04:13.475Z,19776
2017-07-10T13:09:07.797Z,5804
2017-07-10T13:14:03.017Z,4904
2017-07-10T13:18:58.288Z,3384
2017-07-10T13:23:53.791Z,3880
2017-07-10T13:28:49.365Z,4256
2017-07-10T13:33:45.135Z,6296
2017-07-10T13:38:42.290Z,12832
2017-07-10T13:43:40.862Z,60832
2017-07-10T13:48:38.210Z,26496
2017-07-10T13:53:36.058Z,54432
2017-07-10T13:58:33.825Z,46816
2017-07-10T14:03:29.944Z,45280
2017-07-10T14:08:27.274Z,12944
2017-07-10T14:13:23.971Z,12700
2017-07-10T14:18:19.258Z,11524
2017-07-10T14:23:14.832Z,10676
2017-07-10T14:28:11.131Z,11208
2017-07-10T14:33:07.208Z,9524
2017-07-10T14:38:04.269Z,7332
2017-07-10T14:43:00.706Z,5464
2017-07-10T14:47:56.352Z,3400
2017-07-10T14:52:52.338Z,9680
2017-07-10T14:57:48.778Z,13260
2017-07-10T15:02:44.871Z,8064
2017-07-10T15:07:40.722Z,10268
2017-07-10T15:12:37.472Z,8132
2017-07-10T15:17:35.947Z,5176
2017-07-10T15:22:30.946Z,6948
2017-07-10T15:27:27.341Z,6692
2017-07-10T15:32:24.188Z,6520
2017-07-10T15:37:21.286Z,6032
2017-07-10T15:42:19.461Z,3716
2017-07-10T15:47:14.677Z,4544
2017-07-10T15:52:11.646Z,5020
2017-07-10T15:57:12.866Z,4652
2017-07-10T16:02:11.681Z,8064
2017-07-10T16:07:08.664Z,8980
2017-07-10T16:12:05.738Z,6628
2017-07-10T16:17:01.481Z,5236
2017-07-10T16:21:59.123Z,4904
2017-07-10T16:26:56.550Z,5332
2017-07-10T16:31:53.248Z,4392
2017-07-10T16:36:50.352Z,4120
2017-07-10T16:41:48.095Z,3736
2017-07-10T16:46:44.544Z,2656
2017-07-10T16:51:41.052Z,1232
2017-07-10T16:56:36.680Z,596
2017-07-10T17:01:32.449Z,340
2017-07-10T17:06:43.877Z,564
2017-07-10T17:11:36.831Z,1504
2017-07-10T17:16:34.400Z,3616
2017-07-10T17:21:29.911Z,3408
2017-07-10T17:26:26.942Z,5496
2017-07-10T17:31:22.674Z,5784
2017-07-10T17:36:19.784Z,5240
2017-07-10T17:41:15.469Z,4716
2017-07-10T17:46:13.293Z,5592
2017-07-10T17:51:09.068Z,5316
2017-07-10T17:56:04.797Z,3928
2017-07-10T18:01:00.553Z,3836
2017-07-10T18:05:57.249Z,3388
2017-07-10T18:10:52.910Z,2912
2017-07-10T18:15:49.655Z,1208
2017-07-10T18:20:46.072Z,708
2017-07-10T18:25:41.806Z,668
2017-07-10T18:30:38.313Z,664
2017-07-10T18:35:34.241Z,524
2017-07-10T18:40:30.394Z,392
2017-07-10T18:45:26.230Z,364
2017-07-10T18:50:22.302Z,356
2017-07-10T18:55:18.255Z,568
2017-07-10T19:00:15.236Z,568
2017-07-10T19:05:11.829Z,496
2017-07-10T19:10:07.334Z,376
2017-07-10T19:15:03.222Z,220
2017-07-10T19:20:00.167Z,196
2017-07-10T19:24:56.369Z,188
2017-07-10T19:29:51.823Z,180
2017-07-10T19:34:47.726Z,116
2017-07-10T19:39:43.679Z,64
2017-07-10T19:44:39.463Z,32
2017-07-10T19:49:35.445Z,16
2017-07-10T19:54:32.576Z,12
2017-07-10T19:59:28.367Z,8
2017-07-10T20:04:24.623Z,4
2017-07-10T20:09:20.915Z,0
2017-07-10T20:14:17.816Z,0
2017-07-10T20:19:13.605Z,0
2017-07-10T20:24:09.707Z,0
2017-07-10T20:29:05.490Z,0
2017-07-10T20:34:02.284Z,0
2017-07-10T20:38:58.051Z,0
2017-07-10T20:43:53.964Z,0
2017-07-10T20:48:49.736Z,0
2017-07-10T20:53:45.645Z,0
2017-07-10T20:58:42.610Z,0
2017-07-10T21:03:38.737Z,0
2017-07-10T21:08:34.517Z,0
2017-07-10T21:13:30.456Z,0
2017-07-10T21:18:27.164Z,0
2017-07-10T21:23:22.728Z,0
2017-07-10T21:28:18.752Z,0
2017-07-10T21:33:14.829Z,0
2017-07-10T21:38:10.610Z,0
2017-07-10T21:43:07.727Z,0
2017-07-10T21:48:04.378Z,0
2017-07-10T21:52:59.883Z,0
2017-07-10T21:57:58.144Z,0
2017-07-10T22:02:53.792Z,0
2017-07-10T22:07:49.512Z,0
2017-07-10T22:12:45.838Z,0
2017-07-10T22:17:43.029Z,0
2017-07-10T22:22:39.546Z,0
2017-07-10T22:27:35.356Z,0
2017-07-10T22:32:31.323Z,0
2017-07-10T22:37:28.996Z,0
2017-07-10T22:42:24.423Z,0
2017-07-10T22:47:20.383Z,0
2017-07-10T22:52:17.042Z,0
2017-07-10T22:57:14.581Z,0
2017-07-10T23:02:10.219Z,0
2017-07-10T23:07:05.849Z,0
2017-07-10T23:12:03.364Z,0
2017-07-10T23:16:58.840Z,0
2017-07-10T23:21:55.093Z,0
2017-07-10T23:26:50.904Z,0
2017-07-10T23:31:48.311Z,0
2017-07-10T23:36:45.974Z,0
2017-07-10T23:41:42.219Z,0
2017-07-10T23:46:38.772Z,0
2017-07-10T23:51:34.568Z,0
2017-07-10T23:56:30.207Z,0
