createdAt,value
2023-05-05T00:01:43.763Z,63.80
2023-05-05T00:05:47.727Z,63.80
2023-05-05T00:09:50.520Z,63.80
2023-05-05T00:13:53.361Z,63.60
2023-05-05T00:17:56.260Z,64.10
2023-05-05T00:21:59.073Z,64.20
2023-05-05T00:26:01.814Z,64.50
2023-05-05T00:30:05.948Z,64.80
2023-05-05T00:34:10.286Z,64.90
2023-05-05T00:38:13.037Z,64.90
2023-05-05T00:42:16.034Z,64.70
2023-05-05T00:46:25.343Z,64.80
2023-05-05T00:50:30.242Z,65.20
2023-05-05T00:54:34.869Z,65.10
2023-05-05T00:58:37.812Z,65.20
2023-05-05T01:02:42.359Z,65.30
2023-05-05T01:07:03.126Z,65.50
2023-05-05T01:11:23.616Z,65.80
2023-05-05T01:15:37.752Z,65.90
2023-05-05T01:20:05.877Z,65.70
2023-05-05T01:24:21.175Z,66.40
2023-05-05T01:28:30.744Z,66.70
2023-05-05T01:32:40.303Z,66.90
2023-05-05T01:36:46.699Z,66.80
2023-05-05T01:40:55.733Z,66.80
2023-05-05T01:45:00.250Z,66.90
2023-05-05T01:49:04.143Z,67.00
2023-05-05T01:53:09.797Z,67.20
2023-05-05T01:57:14.952Z,67.20
2023-05-05T02:01:22.532Z,67.20
2023-05-05T02:05:27.595Z,67.10
2023-05-05T02:09:32.485Z,67.10
2023-05-05T02:13:36.658Z,67.10
2023-05-05T02:17:45.414Z,67.30
2023-05-05T02:21:48.286Z,67.50
2023-05-05T02:26:03.156Z,67.70
2023-05-05T02:30:11.365Z,68.10
2023-05-05T02:34:20.458Z,68.30
2023-05-05T02:38:28.034Z,68.20
2023-05-05T02:42:41.677Z,68.30
2023-05-05T02:46:48.795Z,68.40
2023-05-05T02:50:51.824Z,68.20
2023-05-05T02:55:07.306Z,68.10
2023-05-05T02:59:32.666Z,68.30
2023-05-05T03:03:52.262Z,68.20
2023-05-05T03:08:04.061Z,68.90
2023-05-05T03:12:13.762Z,68.70
2023-05-05T03:16:28.355Z,69.00
2023-05-05T03:20:32.882Z,69.20
2023-05-05T03:24:41.644Z,69.30
2023-05-05T03:28:46.550Z,69.40
2023-05-05T03:32:55.302Z,69.70
2023-05-05T03:36:58.450Z,69.70
2023-05-05T03:41:03.629Z,69.70
2023-05-05T03:45:08.178Z,69.60
2023-05-05T03:49:11.314Z,69.30
2023-05-05T03:53:15.950Z,69.40
2023-05-05T03:57:19.440Z,69.40
2023-05-05T04:01:23.391Z,69.40
2023-05-05T04:05:27.048Z,69.40
2023-05-05T04:09:30.529Z,69.70
2023-05-05T04:13:33.683Z,69.90
2023-05-05T04:17:36.829Z,69.90
2023-05-05T04:21:39.784Z,70.00
2023-05-05T04:25:42.853Z,69.90
2023-05-05T04:29:47.711Z,70.10
2023-05-05T04:33:50.608Z,70.20
2023-05-05T04:37:54.887Z,70.10
2023-05-05T04:41:58.080Z,70.30
2023-05-05T04:46:01.034Z,70.20
2023-05-05T04:50:08.346Z,70.20
2023-05-05T04:54:11.394Z,69.60
2023-05-05T04:58:14.276Z,70.10
2023-05-05T05:02:17.176Z,70.40
2023-05-05T05:06:19.985Z,70.60
2023-05-05T05:10:22.769Z,70.60
2023-05-05T05:14:28.197Z,70.60
2023-05-05T05:18:32.308Z,70.40
2023-05-05T05:22:41.060Z,70.30
2023-05-05T05:26:49.531Z,69.90
2023-05-05T05:30:52.900Z,70.30
2023-05-05T05:34:56.012Z,70.60
2023-05-05T05:38:58.974Z,70.50
2023-05-05T05:43:03.200Z,70.60
2023-05-05T05:47:07.238Z,70.60
2023-05-05T05:51:10.280Z,70.50
2023-05-05T05:55:13.602Z,70.30
2023-05-05T05:59:17.136Z,70.00
2023-05-05T06:03:20.514Z,69.70
2023-05-05T06:07:23.478Z,69.50
2023-05-05T06:11:26.525Z,69.30
2023-05-05T06:15:29.711Z,69.00
2023-05-05T06:19:33.314Z,68.70
2023-05-05T06:23:36.471Z,68.30
2023-05-05T06:27:42.831Z,67.80
2023-05-05T06:31:45.724Z,67.90
2023-05-05T06:35:49.625Z,68.00
2023-05-05T06:39:52.464Z,68.10
2023-05-05T06:43:55.372Z,67.90
2023-05-05T06:47:58.207Z,67.70
2023-05-05T06:52:01.763Z,67.30
2023-05-05T06:56:04.991Z,67.20
2023-05-05T07:00:11.338Z,67.10
2023-05-05T07:04:14.573Z,66.90
2023-05-05T07:08:17.425Z,66.80
2023-05-05T07:12:20.920Z,66.40
2023-05-05T07:16:25.497Z,65.90
2023-05-05T07:20:28.517Z,65.50
2023-05-05T07:24:31.465Z,65.00
2023-05-05T07:28:35.292Z,64.30
2023-05-05T07:32:38.389Z,64.10
2023-05-05T07:36:42.151Z,64.00
2023-05-05T07:40:44.941Z,63.90
2023-05-05T07:44:47.846Z,63.30
2023-05-05T07:48:50.789Z,62.40
2023-05-05T07:53:02.394Z,62.50
2023-05-05T07:57:13.369Z,62.10
2023-05-05T08:01:16.380Z,61.70
2023-05-05T08:05:19.365Z,61.00
2023-05-05T08:09:22.141Z,60.90
2023-05-05T08:13:25.250Z,60.60
2023-05-05T08:17:28.170Z,60.10
2023-05-05T08:21:31.886Z,60.00
2023-05-05T08:25:34.782Z,60.10
2023-05-05T08:29:37.766Z,59.80
2023-05-05T08:33:40.624Z,58.50
2023-05-05T08:37:43.515Z,58.10
2023-05-05T08:41:46.372Z,56.90
2023-05-05T08:45:49.946Z,56.20
2023-05-05T08:49:55.812Z,55.20
2023-05-05T08:54:03.196Z,55.20
2023-05-05T08:58:06.461Z,54.50
2023-05-05T09:02:11.982Z,54.90
2023-05-05T09:06:14.822Z,53.60
2023-05-05T09:10:18.472Z,54.30
2023-05-05T09:14:21.325Z,53.70
2023-05-05T09:18:24.997Z,53.10
2023-05-05T09:22:47.905Z,52.80
2023-05-05T09:26:51.084Z,52.30
2023-05-05T09:30:54.302Z,52.50
2023-05-05T09:35:01.278Z,52.30
2023-05-05T09:39:06.338Z,52.40
2023-05-05T09:43:12.278Z,51.40
2023-05-05T09:47:28.534Z,50.80
2023-05-05T09:51:32.201Z,49.70
2023-05-05T09:55:36.076Z,47.60
2023-05-05T09:59:39.205Z,47.70
2023-05-05T10:03:54.235Z,48.40
2023-05-05T10:08:15.758Z,47.70
2023-05-05T10:12:18.668Z,47.30
2023-05-05T10:16:22.090Z,46.10
2023-05-05T10:20:26.914Z,46.50
2023-05-05T10:24:40.082Z,47.20
2023-05-05T10:28:56.911Z,47.50
2023-05-05T10:33:39.836Z,47.80
2023-05-05T10:37:44.744Z,47.50
2023-05-05T10:41:50.367Z,47.20
2023-05-05T10:45:55.191Z,47.00
2023-05-05T10:50:28.466Z,47.00
2023-05-05T10:54:46.008Z,46.70
2023-05-05T10:58:59.098Z,45.90
2023-05-05T11:03:18.290Z,45.70
2023-05-05T11:07:24.899Z,45.50
2023-05-05T11:11:47.662Z,46.10
2023-05-05T11:15:57.230Z,46.20
2023-05-05T11:20:00.204Z,45.40
2023-05-05T11:24:32.015Z,46.00
2023-05-05T11:28:54.536Z,45.70
2023-05-05T11:33:39.760Z,45.50
2023-05-05T11:37:42.704Z,45.90
2023-05-05T11:42:05.356Z,45.50
2023-05-05T11:46:15.400Z,45.20
2023-05-05T11:50:21.356Z,44.30
2023-05-05T11:54:26.245Z,44.30
2023-05-05T11:58:29.011Z,44.20
2023-05-05T12:02:31.994Z,44.30
2023-05-05T12:06:34.987Z,44.30
2023-05-05T12:10:37.913Z,44.10
2023-05-05T12:14:53.557Z,44.00
2023-05-05T12:19:11.907Z,43.90
2023-05-05T12:23:14.838Z,43.90
2023-05-05T12:27:17.690Z,44.00
2023-05-05T12:31:21.043Z,44.00
2023-05-05T12:35:23.892Z,43.70
2023-05-05T12:39:39.585Z,42.80
2023-05-05T12:43:42.598Z,42.10
2023-05-05T12:47:45.534Z,41.80
2023-05-05T12:51:56.927Z,42.10
2023-05-05T12:55:59.884Z,42.10
2023-05-05T13:00:17.154Z,42.00
2023-05-05T13:04:23.198Z,41.40
2023-05-05T13:08:43.195Z,41.00
2023-05-05T13:12:46.534Z,41.90
2023-05-05T13:16:50.302Z,41.00
2023-05-05T13:20:53.058Z,41.10
2023-05-05T13:24:56.051Z,40.30
2023-05-05T13:28:59.050Z,39.90
2023-05-05T13:33:06.197Z,39.80
2023-05-05T13:37:09.213Z,40.70
2023-05-05T13:41:12.119Z,40.50
2023-05-05T13:45:15.102Z,40.50
2023-05-05T13:49:18.341Z,39.90
2023-05-05T13:53:21.267Z,39.60
2023-05-05T13:57:26.526Z,39.70
2023-05-05T14:01:32.769Z,39.90
2023-05-05T14:05:36.420Z,39.10
2023-05-05T14:09:39.519Z,38.90
2023-05-05T14:13:44.816Z,39.30
2023-05-05T14:17:47.774Z,39.10
2023-05-05T14:21:57.374Z,39.50
2023-05-05T14:26:02.385Z,39.30
2023-05-05T14:30:06.065Z,38.70
2023-05-05T14:34:08.955Z,39.50
2023-05-05T14:38:12.247Z,39.30
2023-05-05T14:42:15.963Z,39.50
2023-05-05T14:46:19.118Z,39.60
2023-05-05T14:50:22.522Z,38.80
2023-05-05T14:54:29.181Z,39.90
2023-05-05T14:58:32.411Z,38.70
2023-05-05T15:02:35.346Z,38.90
2023-05-05T15:06:38.329Z,39.40
2023-05-05T15:10:41.169Z,39.00
2023-05-05T15:14:44.874Z,39.40
2023-05-05T15:18:48.030Z,39.90
2023-05-05T15:22:51.472Z,39.80
2023-05-05T15:26:54.590Z,40.30
2023-05-05T15:30:58.556Z,41.00
2023-05-05T15:35:05.175Z,41.00
2023-05-05T15:39:21.870Z,41.60
2023-05-05T15:43:24.648Z,41.40
2023-05-05T15:47:27.721Z,42.00
2023-05-05T15:51:32.373Z,42.50
2023-05-05T15:55:36.046Z,42.20
2023-05-05T15:59:53.447Z,42.00
2023-05-05T16:04:02.346Z,41.30
2023-05-05T16:08:09.745Z,41.00
2023-05-05T16:12:12.997Z,40.40
2023-05-05T16:16:16.159Z,40.60
2023-05-05T16:20:19.218Z,40.60
2023-05-05T16:24:23.099Z,40.40
2023-05-05T16:28:26.187Z,39.90
2023-05-05T16:32:29.462Z,39.10
2023-05-05T16:36:32.799Z,39.30
2023-05-05T16:40:39.905Z,39.00
2023-05-05T16:44:42.745Z,37.50
2023-05-05T16:48:46.145Z,37.00
2023-05-05T16:52:52.391Z,36.20
2023-05-05T16:56:55.397Z,36.50
2023-05-05T17:00:58.331Z,36.50
2023-05-05T17:05:03.146Z,36.50
2023-05-05T17:09:06.423Z,35.90
2023-05-05T17:13:10.907Z,36.00
2023-05-05T17:17:13.967Z,36.00
2023-05-05T17:21:17.558Z,36.20
2023-05-05T17:25:20.979Z,36.10
2023-05-05T17:29:23.957Z,36.20
2023-05-05T17:33:26.827Z,36.60
2023-05-05T17:37:29.877Z,36.90
2023-05-05T17:41:32.739Z,36.70
2023-05-05T17:45:35.849Z,37.70
2023-05-05T17:49:39.172Z,38.60
2023-05-05T17:53:42.008Z,39.60
2023-05-05T17:57:44.809Z,40.10
2023-05-05T18:01:47.856Z,41.30
2023-05-05T18:05:50.907Z,41.50
2023-05-05T18:09:53.843Z,42.30
2023-05-05T18:13:56.737Z,42.80
2023-05-05T18:18:00.205Z,42.50
2023-05-05T18:22:03.285Z,42.30
2023-05-05T18:26:06.578Z,42.60
2023-05-05T18:30:10.083Z,43.70
2023-05-05T18:34:33.138Z,43.90
2023-05-05T18:38:35.994Z,43.30
2023-05-05T18:42:39.920Z,43.30
2023-05-05T18:46:46.968Z,44.00
2023-05-05T18:50:51.577Z,42.80
2023-05-05T18:54:54.482Z,43.30
2023-05-05T18:58:57.275Z,43.90
2023-05-05T19:03:00.246Z,44.00
2023-05-05T19:07:03.610Z,44.10
2023-05-05T19:11:07.241Z,44.60
2023-05-05T19:15:11.668Z,43.60
2023-05-05T19:19:14.801Z,44.30
2023-05-05T19:23:17.662Z,44.30
2023-05-05T19:27:20.539Z,44.00
2023-05-05T19:31:27.733Z,44.60
2023-05-05T19:35:31.828Z,45.00
2023-05-05T19:39:34.688Z,45.40
2023-05-05T19:43:38.691Z,45.60
2023-05-05T19:47:41.682Z,45.70
2023-05-05T19:51:47.639Z,46.10
2023-05-05T19:55:50.830Z,46.60
2023-05-05T19:59:53.706Z,46.80
2023-05-05T20:03:57.412Z,47.00
2023-05-05T20:08:01.231Z,47.50
2023-05-05T20:12:04.668Z,47.70
2023-05-05T20:16:07.863Z,47.80
2023-05-05T20:20:11.803Z,48.10
2023-05-05T20:24:14.902Z,48.40
2023-05-05T20:28:17.947Z,48.50
2023-05-05T20:32:20.934Z,48.80
2023-05-05T20:36:26.435Z,49.40
2023-05-05T20:40:30.489Z,49.60
2023-05-05T20:44:33.314Z,49.30
2023-05-05T20:48:38.225Z,48.80
2023-05-05T20:52:43.105Z,48.40
2023-05-05T20:56:46.031Z,48.20
2023-05-05T21:00:49.404Z,48.30
2023-05-05T21:04:52.231Z,48.20
2023-05-05T21:08:55.111Z,47.90
2023-05-05T21:12:57.983Z,47.90
2023-05-05T21:17:01.158Z,48.10
2023-05-05T21:21:04.339Z,48.40
2023-05-05T21:25:18.544Z,48.80
2023-05-05T21:29:21.387Z,49.00
2023-05-05T21:33:24.303Z,49.30
2023-05-05T21:37:27.256Z,49.50
2023-05-05T21:41:30.394Z,49.70
2023-05-05T21:45:33.425Z,50.10
2023-05-05T21:49:36.343Z,50.50
2023-05-05T21:53:40.252Z,50.50
2023-05-05T21:57:43.640Z,50.70
2023-05-05T22:01:49.203Z,50.60
2023-05-05T22:05:52.727Z,50.70
2023-05-05T22:09:55.921Z,50.60
2023-05-05T22:13:58.903Z,50.60
2023-05-05T22:18:01.897Z,50.70
2023-05-05T22:22:04.836Z,50.50
2023-05-05T22:26:08.811Z,50.50
2023-05-05T22:30:12.468Z,50.80
2023-05-05T22:34:15.361Z,50.80
2023-05-05T22:38:18.151Z,51.00
2023-05-05T22:42:21.196Z,51.00
2023-05-05T22:46:24.009Z,51.30
2023-05-05T22:50:27.009Z,51.40
2023-05-05T22:54:29.886Z,51.40
2023-05-05T22:58:32.828Z,51.40
2023-05-05T23:02:36.851Z,51.40
2023-05-05T23:06:42.847Z,51.50
2023-05-05T23:10:45.729Z,51.60
2023-05-05T23:14:50.089Z,51.60
2023-05-05T23:18:52.991Z,51.70
2023-05-05T23:22:56.019Z,51.80
2023-05-05T23:27:02.201Z,51.90
2023-05-05T23:31:05.202Z,52.00
2023-05-05T23:35:08.590Z,52.00
2023-05-05T23:39:11.756Z,52.20
2023-05-05T23:43:15.212Z,52.50
2023-05-05T23:47:18.083Z,52.60
2023-05-05T23:51:21.386Z,52.70
2023-05-05T23:55:24.571Z,52.90
2023-05-05T23:59:27.326Z,53.00
