createdAt,value
2017-10-18T00:00:32.052Z,11.40
2017-10-18T00:03:00.128Z,11.30
2017-10-18T00:05:28.224Z,11.10
2017-10-18T00:07:56.125Z,11.10
2017-10-18T00:10:24.274Z,11.20
2017-10-18T00:12:54.232Z,11.00
2017-10-18T00:15:22.151Z,10.90
2017-10-18T00:17:50.098Z,10.90
2017-10-18T00:20:18.157Z,10.70
2017-10-18T00:22:46.121Z,10.60
2017-10-18T00:25:14.097Z,10.60
2017-10-18T00:27:42.198Z,10.60
2017-10-18T00:30:10.143Z,10.60
2017-10-18T00:32:38.114Z,10.70
2017-10-18T00:35:06.108Z,10.70
2017-10-18T00:37:34.078Z,10.90
2017-10-18T00:40:03.346Z,10.80
2017-10-18T00:42:31.724Z,10.80
2017-10-18T00:44:59.610Z,10.70
2017-10-18T00:47:27.661Z,10.70
2017-10-18T00:49:55.859Z,11.10
2017-10-18T00:52:23.804Z,11.40
2017-10-18T00:54:52.692Z,11.60
2017-10-18T00:57:20.696Z,11.90
2017-10-18T00:59:48.547Z,11.90
2017-10-18T01:02:16.427Z,12.00
2017-10-18T01:04:44.383Z,12.00
2017-10-18T01:07:12.431Z,11.90
2017-10-18T01:09:40.340Z,11.70
2017-10-18T01:12:09.091Z,11.50
2017-10-18T01:14:37.160Z,11.50
2017-10-18T01:17:05.230Z,11.50
2017-10-18T01:19:33.125Z,11.20
2017-10-18T01:22:00.988Z,11.20
2017-10-18T01:24:28.959Z,11.50
2017-10-18T01:26:57.041Z,11.40
2017-10-18T01:29:25.714Z,10.80
2017-10-18T01:31:54.390Z,10.70
2017-10-18T01:34:22.545Z,10.60
2017-10-18T01:36:50.540Z,10.50
2017-10-18T01:39:19.203Z,10.40
2017-10-18T01:41:47.085Z,10.40
2017-10-18T01:44:14.949Z,10.40
2017-10-18T01:46:43.240Z,10.60
2017-10-18T01:49:11.388Z,10.70
2017-10-18T01:51:39.195Z,10.80
2017-10-18T01:54:08.142Z,10.80
2017-10-18T01:56:36.035Z,10.80
2017-10-18T01:59:04.794Z,10.80
2017-10-18T02:01:32.798Z,10.80
2017-10-18T02:04:00.650Z,10.70
2017-10-18T02:06:28.630Z,10.60
2017-10-18T02:08:56.695Z,10.60
2017-10-18T02:11:24.539Z,10.60
2017-10-18T02:13:52.738Z,10.50
2017-10-18T02:16:21.730Z,10.50
2017-10-18T02:18:49.776Z,10.40
2017-10-18T02:21:17.676Z,10.40
2017-10-18T02:23:46.361Z,10.70
2017-10-18T02:26:14.537Z,10.70
2017-10-18T02:28:43.188Z,10.70
2017-10-18T02:31:11.184Z,10.70
2017-10-18T02:33:39.221Z,10.60
2017-10-18T02:36:07.270Z,10.40
2017-10-18T02:38:35.266Z,10.20
2017-10-18T02:41:03.234Z,10.30
2017-10-18T02:43:31.335Z,10.50
2017-10-18T02:46:00.015Z,10.70
2017-10-18T02:48:27.972Z,10.70
2017-10-18T02:50:55.853Z,10.70
2017-10-18T02:53:23.802Z,10.60
2017-10-18T02:55:51.777Z,10.60
2017-10-18T02:58:19.631Z,10.40
2017-10-18T03:00:47.816Z,10.20
2017-10-18T03:03:15.700Z,10.20
2017-10-18T03:05:44.273Z,9.60
2017-10-18T03:08:12.254Z,9.60
2017-10-18T03:10:40.291Z,9.30
2017-10-18T03:13:08.364Z,9.10
2017-10-18T03:15:36.360Z,8.90
2017-10-18T03:18:04.516Z,8.90
2017-10-18T03:20:34.466Z,8.90
2017-10-18T03:23:03.197Z,8.80
2017-10-18T03:25:31.205Z,8.70
2017-10-18T03:27:59.456Z,8.60
2017-10-18T03:30:27.759Z,8.50
2017-10-18T03:32:55.696Z,8.60
2017-10-18T03:35:23.690Z,8.50
2017-10-18T03:37:51.644Z,8.30
2017-10-18T03:40:19.624Z,8.10
2017-10-18T03:42:48.290Z,8.40
2017-10-18T03:45:16.267Z,8.40
2017-10-18T03:47:44.146Z,8.60
2017-10-18T03:50:12.404Z,8.90
2017-10-18T03:52:40.404Z,8.90
2017-10-18T03:55:08.381Z,9.00
2017-10-18T03:57:36.311Z,9.10
2017-10-18T04:00:04.379Z,9.20
2017-10-18T04:02:32.271Z,9.30
2017-10-18T04:05:00.419Z,9.30
2017-10-18T04:07:28.310Z,9.10
2017-10-18T04:09:56.459Z,9.10
2017-10-18T04:12:24.641Z,9.00
2017-10-18T04:14:52.604Z,8.80
2017-10-18T04:17:20.578Z,8.60
2017-10-18T04:19:48.541Z,8.50
2017-10-18T04:22:16.535Z,8.50
2017-10-18T04:24:44.399Z,8.60
2017-10-18T04:27:12.344Z,8.50
2017-10-18T04:29:40.775Z,8.50
2017-10-18T04:32:09.349Z,8.60
2017-10-18T04:34:38.095Z,8.70
2017-10-18T04:37:06.165Z,8.70
2017-10-18T04:39:34.372Z,8.80
2017-10-18T04:42:03.154Z,8.80
2017-10-18T04:44:31.292Z,8.70
2017-10-18T04:46:59.269Z,8.60
2017-10-18T04:49:27.751Z,8.40
2017-10-18T04:51:55.719Z,8.40
2017-10-18T04:54:23.613Z,8.40
2017-10-18T04:56:52.604Z,8.30
2017-10-18T04:59:20.853Z,8.30
2017-10-18T05:01:48.741Z,8.40
2017-10-18T05:04:16.727Z,8.30
2017-10-18T05:06:45.404Z,8.30
2017-10-18T05:09:14.161Z,8.40
2017-10-18T05:11:42.656Z,8.30
2017-10-18T05:14:11.024Z,8.40
2017-10-18T05:16:39.266Z,8.30
2017-10-18T05:19:07.276Z,8.10
2017-10-18T05:21:35.339Z,8.40
2017-10-18T05:24:03.202Z,8.40
2017-10-18T05:26:31.376Z,8.30
2017-10-18T05:29:03.926Z,8.40
2017-10-18T05:31:31.820Z,8.40
2017-10-18T05:34:00.241Z,8.30
2017-10-18T05:36:28.776Z,7.90
2017-10-18T05:38:56.732Z,7.90
2017-10-18T05:41:24.622Z,7.70
2017-10-18T05:43:52.702Z,7.70
2017-10-18T05:46:20.504Z,7.50
2017-10-18T05:48:49.046Z,7.10
2017-10-18T05:51:16.914Z,7.00
2017-10-18T05:53:44.791Z,6.90
2017-10-18T05:56:12.655Z,6.90
2017-10-18T05:58:40.499Z,6.90
2017-10-18T06:01:08.382Z,6.90
2017-10-18T06:03:36.124Z,6.90
2017-10-18T06:06:03.907Z,6.90
2017-10-18T06:08:31.766Z,6.80
2017-10-18T06:10:59.732Z,6.70
2017-10-18T06:13:27.800Z,6.50
2017-10-18T06:15:55.769Z,6.50
2017-10-18T06:18:23.634Z,6.50
2017-10-18T06:20:51.831Z,6.70
2017-10-18T06:23:19.884Z,6.80
2017-10-18T06:25:47.851Z,6.90
2017-10-18T06:28:15.922Z,7.10
2017-10-18T06:30:43.789Z,7.40
2017-10-18T06:33:11.570Z,7.50
2017-10-18T06:35:39.432Z,7.50
2017-10-18T06:38:07.302Z,7.60
2017-10-18T06:40:35.179Z,7.70
2017-10-18T06:43:03.033Z,7.60
2017-10-18T06:45:30.946Z,7.60
2017-10-18T06:47:58.753Z,7.60
2017-10-18T06:50:26.520Z,7.60
2017-10-18T06:52:54.394Z,7.70
2017-10-18T06:55:22.346Z,8.20
2017-10-18T06:57:50.155Z,9.10
2017-10-18T07:00:18.826Z,10.60
2017-10-18T07:02:46.680Z,10.60
2017-10-18T07:05:14.545Z,11.20
2017-10-18T07:07:42.421Z,11.40
2017-10-18T07:10:10.388Z,11.60
2017-10-18T07:12:38.338Z,11.70
2017-10-18T07:15:06.225Z,11.90
2017-10-18T07:17:34.173Z,12.30
2017-10-18T07:20:02.138Z,12.80
2017-10-18T07:22:30.007Z,13.40
2017-10-18T07:24:57.891Z,14.10
2017-10-18T07:27:25.761Z,14.80
2017-10-18T07:29:53.619Z,15.10
2017-10-18T07:32:21.692Z,15.10
2017-10-18T07:34:49.666Z,15.60
2017-10-18T07:37:17.592Z,15.90
2017-10-18T07:39:45.378Z,16.40
2017-10-18T07:42:13.243Z,16.80
2017-10-18T07:44:41.023Z,17.10
2017-10-18T07:47:08.786Z,16.70
2017-10-18T07:49:36.567Z,16.90
2017-10-18T07:52:04.521Z,17.00
2017-10-18T07:54:32.486Z,17.10
2017-10-18T07:57:01.100Z,15.90
2017-10-18T07:59:29.946Z,15.80
2017-10-18T08:01:57.708Z,15.80
2017-10-18T08:04:25.592Z,15.80
2017-10-18T08:06:53.446Z,16.10
2017-10-18T08:09:21.414Z,15.80
2017-10-18T08:11:49.205Z,15.30
2017-10-18T08:14:17.043Z,15.10
2017-10-18T08:16:44.929Z,14.80
2017-10-18T08:19:12.896Z,14.30
2017-10-18T08:21:40.763Z,13.80
2017-10-18T08:24:08.636Z,13.60
2017-10-18T08:26:36.582Z,13.10
2017-10-18T08:29:04.361Z,13.10
2017-10-18T08:31:32.314Z,13.00
2017-10-18T08:34:00.181Z,12.90
2017-10-18T08:36:28.719Z,13.00
2017-10-18T08:38:57.449Z,12.90
2017-10-18T08:41:25.417Z,12.90
2017-10-18T08:43:53.286Z,12.80
2017-10-18T08:46:21.201Z,12.70
2017-10-18T08:48:49.780Z,12.90
2017-10-18T08:51:18.526Z,13.10
2017-10-18T08:53:46.404Z,13.10
2017-10-18T08:58:48.472Z,13.40
2017-10-18T09:01:16.359Z,13.50
2017-10-18T09:03:44.315Z,13.40
2017-10-18T09:06:12.105Z,13.50
2017-10-18T09:08:39.953Z,13.50
2017-10-18T09:11:07.819Z,13.40
2017-10-18T09:13:36.299Z,13.50
2017-10-18T09:16:04.166Z,13.50
2017-10-18T09:18:32.050Z,13.70
2017-10-18T09:20:59.902Z,13.80
2017-10-18T09:23:27.667Z,13.80
2017-10-18T09:25:55.869Z,13.70
2017-10-18T09:28:24.421Z,13.70
2017-10-18T09:30:52.187Z,13.70
2017-10-18T09:33:19.919Z,13.80
2017-10-18T09:35:47.823Z,13.80
2017-10-18T09:38:15.770Z,13.80
2017-10-18T09:40:43.738Z,13.80
2017-10-18T09:43:11.558Z,13.60
2017-10-18T09:45:40.214Z,13.40
2017-10-18T09:48:08.079Z,13.40
2017-10-18T09:50:35.958Z,13.60
2017-10-18T09:53:03.892Z,13.70
2017-10-18T09:55:31.762Z,13.60
2017-10-18T09:57:59.829Z,13.70
2017-10-18T10:00:27.699Z,13.70
2017-10-18T10:02:57.056Z,13.60
2017-10-18T10:05:25.150Z,13.70
2017-10-18T10:07:53.353Z,13.80
2017-10-18T10:10:21.329Z,13.80
2017-10-18T10:12:50.007Z,13.80
2017-10-18T10:15:17.894Z,13.80
2017-10-18T10:17:45.664Z,13.90
2017-10-18T10:20:13.600Z,14.00
2017-10-18T10:22:41.367Z,14.00
2017-10-18T10:25:09.229Z,14.10
2017-10-18T10:27:37.014Z,14.10
2017-10-18T10:30:04.962Z,14.10
2017-10-18T10:32:32.757Z,14.10
2017-10-18T10:35:00.619Z,14.10
2017-10-18T10:37:28.458Z,14.10
2017-10-18T10:39:56.451Z,14.20
2017-10-18T10:42:24.273Z,14.20
2017-10-18T10:44:52.084Z,14.20
2017-10-18T10:47:19.947Z,14.30
2017-10-18T10:49:47.813Z,14.30
2017-10-18T10:52:15.569Z,14.20
2017-10-18T10:54:43.298Z,14.30
2017-10-18T10:57:11.408Z,14.40
2017-10-18T10:59:39.303Z,14.50
2017-10-18T11:02:07.862Z,14.60
2017-10-18T11:04:35.725Z,14.50
2017-10-18T11:07:03.713Z,14.80
2017-10-18T11:09:31.574Z,14.90
2017-10-18T11:11:59.350Z,15.10
2017-10-18T11:14:28.115Z,15.20
2017-10-18T11:16:56.018Z,15.10
2017-10-18T11:19:25.133Z,15.30
2017-10-18T11:21:52.957Z,15.30
2017-10-18T11:24:21.709Z,15.40
2017-10-18T11:26:49.610Z,15.40
2017-10-18T11:29:17.462Z,15.60
2017-10-18T11:31:45.242Z,15.60
2017-10-18T11:34:13.200Z,15.50
2017-10-18T11:36:41.057Z,15.50
2017-10-18T11:39:08.827Z,15.50
2017-10-18T11:41:36.710Z,15.60
2017-10-18T11:44:04.460Z,15.70
2017-10-18T11:46:32.336Z,15.90
2017-10-18T11:49:00.077Z,15.70
2017-10-18T11:51:28.108Z,15.70
2017-10-18T11:53:55.855Z,15.70
2017-10-18T11:56:25.109Z,15.80
2017-10-18T11:58:52.884Z,15.80
2017-10-18T12:01:20.754Z,15.90
2017-10-18T12:03:48.631Z,15.90
2017-10-18T12:06:16.501Z,15.90
2017-10-18T12:08:45.259Z,16.00
2017-10-18T12:11:13.125Z,16.10
2017-10-18T12:13:40.857Z,16.10
2017-10-18T12:16:08.632Z,16.10
2017-10-18T12:18:36.434Z,16.30
2017-10-18T12:21:04.284Z,16.30
2017-10-18T12:23:32.197Z,16.30
2017-10-18T12:26:00.857Z,16.40
2017-10-18T12:28:28.700Z,16.40
2017-10-18T12:30:56.566Z,16.40
2017-10-18T12:33:24.346Z,16.30
2017-10-18T12:35:52.303Z,16.40
2017-10-18T12:38:20.186Z,16.40
2017-10-18T12:40:47.964Z,16.40
2017-10-18T12:43:16.743Z,16.60
2017-10-18T12:45:44.893Z,16.60
2017-10-18T12:48:12.779Z,16.70
2017-10-18T12:50:40.624Z,16.70
2017-10-18T12:53:08.498Z,16.90
2017-10-18T12:55:36.396Z,17.20
2017-10-18T12:58:05.060Z,17.20
2017-10-18T13:00:34.349Z,17.20
2017-10-18T13:03:02.123Z,17.30
2017-10-18T13:05:30.070Z,17.30
2017-10-18T13:07:57.942Z,17.40
2017-10-18T13:10:25.812Z,17.60
2017-10-18T13:12:53.606Z,17.60
2017-10-18T13:15:21.588Z,17.70
2017-10-18T13:17:50.106Z,18.30
2017-10-18T13:20:17.859Z,18.20
2017-10-18T13:22:45.781Z,18.50
2017-10-18T13:25:13.763Z,18.80
2017-10-18T13:27:42.339Z,19.00
2017-10-18T13:30:10.602Z,19.00
2017-10-18T13:32:38.392Z,19.20
2017-10-18T13:35:07.039Z,19.00
2017-10-18T13:37:35.943Z,19.00
2017-10-18T13:40:03.880Z,19.10
2017-10-18T13:42:31.762Z,19.10
2017-10-18T13:44:59.647Z,19.10
2017-10-18T13:47:27.386Z,19.10
2017-10-18T13:49:55.179Z,19.00
2017-10-18T13:52:24.460Z,19.20
2017-10-18T13:54:52.353Z,19.20
2017-10-18T13:57:20.308Z,19.00
2017-10-18T13:59:48.198Z,19.10
2017-10-18T14:02:16.782Z,19.20
2017-10-18T14:04:45.428Z,19.20
2017-10-18T14:07:13.199Z,19.30
2017-10-18T14:09:41.017Z,19.40
2017-10-18T14:12:09.024Z,19.40
2017-10-18T14:14:36.782Z,19.20
2017-10-18T14:17:04.567Z,18.90
2017-10-18T14:19:32.637Z,18.90
2017-10-18T14:22:01.310Z,19.00
2017-10-18T14:24:29.190Z,19.20
2017-10-18T14:26:57.047Z,19.20
2017-10-18T14:29:24.928Z,19.20
2017-10-18T14:31:52.779Z,19.30
2017-10-18T14:34:20.850Z,19.40
2017-10-18T14:36:48.716Z,19.40
2017-10-18T14:39:16.583Z,19.30
2017-10-18T14:41:44.464Z,19.30
2017-10-18T14:44:12.321Z,19.30
2017-10-18T14:46:40.096Z,19.30
2017-10-18T14:49:07.940Z,19.40
2017-10-18T14:51:35.833Z,19.60
2017-10-18T14:54:03.692Z,19.60
2017-10-18T14:56:31.563Z,19.60
2017-10-18T14:58:59.402Z,19.10
2017-10-18T15:01:27.231Z,19.20
2017-10-18T15:03:55.747Z,19.30
2017-10-18T15:06:23.640Z,19.30
2017-10-18T15:08:52.330Z,19.20
2017-10-18T15:11:20.186Z,19.20
2017-10-18T15:13:48.072Z,19.10
2017-10-18T15:16:15.923Z,19.00
2017-10-18T15:18:43.707Z,18.60
2017-10-18T15:21:11.581Z,18.50
2017-10-18T15:23:40.155Z,18.60
2017-10-18T15:26:07.951Z,18.60
2017-10-18T15:28:36.811Z,18.70
2017-10-18T15:31:04.852Z,18.70
2017-10-18T15:33:32.634Z,18.50
2017-10-18T15:36:00.380Z,18.60
2017-10-18T15:38:28.377Z,18.40
2017-10-18T15:40:56.555Z,18.40
2017-10-18T15:43:24.611Z,18.20
2017-10-18T15:45:52.601Z,18.00
2017-10-18T15:48:20.461Z,17.80
2017-10-18T15:50:48.988Z,17.30
2017-10-18T15:53:17.422Z,17.20
2017-10-18T15:55:46.091Z,17.00
2017-10-18T15:58:13.856Z,17.00
2017-10-18T16:00:43.013Z,16.80
2017-10-18T16:03:10.920Z,16.70
2017-10-18T16:05:38.976Z,16.30
2017-10-18T16:08:06.878Z,15.60
2017-10-18T16:10:34.812Z,15.00
2017-10-18T16:13:02.779Z,14.70
2017-10-18T16:15:30.648Z,14.40
2017-10-18T16:17:58.543Z,14.20
2017-10-18T16:20:26.377Z,14.10
2017-10-18T16:22:54.322Z,13.90
2017-10-18T16:25:22.231Z,13.80
2017-10-18T16:27:50.189Z,13.60
2017-10-18T16:30:18.025Z,13.50
2017-10-18T16:32:45.842Z,13.40
2017-10-18T16:35:13.808Z,13.30
2017-10-18T16:37:41.753Z,13.30
2017-10-18T16:40:09.741Z,13.30
2017-10-18T16:42:39.002Z,13.20
2017-10-18T16:45:06.813Z,13.00
2017-10-18T16:47:34.880Z,13.00
2017-10-18T16:50:02.779Z,12.90
2017-10-18T16:52:31.758Z,12.70
2017-10-18T16:55:00.532Z,12.60
2017-10-18T16:57:28.387Z,12.60
2017-10-18T16:59:56.415Z,12.70
2017-10-18T17:02:24.405Z,12.60
2017-10-18T17:04:52.406Z,12.50
2017-10-18T17:07:20.348Z,12.50
2017-10-18T17:09:48.131Z,12.50
2017-10-18T17:12:16.105Z,12.60
2017-10-18T17:14:43.935Z,12.50
2017-10-18T17:17:11.848Z,12.40
2017-10-18T17:19:39.811Z,12.50
2017-10-18T17:22:09.101Z,12.00
2017-10-18T17:24:36.967Z,12.00
2017-10-18T17:27:04.916Z,12.10
2017-10-18T17:29:32.803Z,11.90
2017-10-18T17:32:00.675Z,11.70
2017-10-18T17:34:28.647Z,11.70
2017-10-18T17:36:56.463Z,11.50
2017-10-18T17:39:24.471Z,11.50
2017-10-18T17:41:52.342Z,11.50
2017-10-18T17:44:20.290Z,11.40
2017-10-18T17:46:48.183Z,11.50
2017-10-18T17:49:16.148Z,11.40
2017-10-18T17:51:43.895Z,11.50
2017-10-18T17:54:11.788Z,11.50
2017-10-18T17:56:39.564Z,11.50
2017-10-18T17:59:08.137Z,11.60
2017-10-18T18:01:36.179Z,11.60
2017-10-18T18:04:03.968Z,11.70
2017-10-18T18:06:31.878Z,11.70
2017-10-18T18:08:59.906Z,11.70
2017-10-18T18:11:27.779Z,11.80
2017-10-18T18:13:55.741Z,11.90
2017-10-18T18:16:23.625Z,12.00
2017-10-18T18:18:52.464Z,12.10
2017-10-18T18:21:20.242Z,12.10
2017-10-18T18:23:48.122Z,12.00
2017-10-18T18:26:16.189Z,12.10
2017-10-18T18:28:45.595Z,12.20
2017-10-18T18:31:13.436Z,12.20
2017-10-18T18:33:41.235Z,12.40
2017-10-18T18:36:08.992Z,12.50
2017-10-18T18:38:36.782Z,12.50
2017-10-18T18:41:05.369Z,12.60
2017-10-18T18:43:34.124Z,12.70
2017-10-18T18:46:02.725Z,12.70
2017-10-18T18:48:42.120Z,12.50
2017-10-18T18:51:10.091Z,12.50
2017-10-18T18:53:37.977Z,12.50
2017-10-18T18:56:05.818Z,12.40
2017-10-18T18:58:33.687Z,12.30
2017-10-18T19:01:01.648Z,12.30
2017-10-18T19:03:29.544Z,12.10
2017-10-18T19:05:57.411Z,12.20
2017-10-18T19:08:25.255Z,12.20
2017-10-18T19:10:54.428Z,12.20
2017-10-18T19:13:23.843Z,12.20
2017-10-18T19:15:53.229Z,12.20
2017-10-18T19:18:22.423Z,12.40
2017-10-18T19:20:51.600Z,12.20
2017-10-18T19:23:19.465Z,12.10
2017-10-18T19:25:48.142Z,12.40
2017-10-18T19:28:16.000Z,12.40
2017-10-18T19:30:43.914Z,12.40
2017-10-18T19:33:11.715Z,12.40
2017-10-18T19:35:39.590Z,12.30
2017-10-18T19:38:07.455Z,12.50
2017-10-18T19:40:35.408Z,12.40
2017-10-18T19:43:03.275Z,12.40
2017-10-18T19:45:31.138Z,12.40
2017-10-18T19:47:58.899Z,12.50
2017-10-18T19:50:26.931Z,12.60
2017-10-18T19:52:56.840Z,12.60
2017-10-18T19:55:25.618Z,12.50
2017-10-18T19:57:54.268Z,12.50
2017-10-18T20:00:24.004Z,12.50
2017-10-18T20:02:52.558Z,12.60
2017-10-18T20:05:22.970Z,12.50
2017-10-18T20:07:52.032Z,12.60
2017-10-18T20:10:22.102Z,12.80
2017-10-18T20:12:50.705Z,12.80
2017-10-18T20:15:18.480Z,12.80
2017-10-18T20:17:46.277Z,12.80
2017-10-18T20:20:15.091Z,12.80
2017-10-18T20:22:42.847Z,12.90
2017-10-18T20:25:10.622Z,13.00
2017-10-18T20:27:38.521Z,13.00
2017-10-18T20:30:06.393Z,12.80
2017-10-18T20:32:34.240Z,12.80
2017-10-18T20:35:02.003Z,13.00
2017-10-18T20:37:29.877Z,13.00
2017-10-18T20:39:57.822Z,13.10
2017-10-18T20:42:25.709Z,12.90
2017-10-18T20:44:53.767Z,12.70
2017-10-18T20:47:21.532Z,12.60
2017-10-18T20:49:49.389Z,12.60
2017-10-18T20:52:17.356Z,12.60
2017-10-18T20:54:45.223Z,12.60
2017-10-18T20:57:13.223Z,12.50
2017-10-18T20:59:40.983Z,12.50
2017-10-18T21:02:09.662Z,12.80
2017-10-18T21:04:37.537Z,12.80
2017-10-18T21:07:05.502Z,12.80
2017-10-18T21:09:33.293Z,12.80
2017-10-18T21:12:01.830Z,12.70
2017-10-18T21:14:29.606Z,12.70
2017-10-18T21:16:57.343Z,12.50
2017-10-18T21:19:25.220Z,12.50
2017-10-18T21:21:53.115Z,12.40
2017-10-18T21:24:20.971Z,12.20
2017-10-18T21:26:48.812Z,12.10
2017-10-18T21:29:16.574Z,12.00
2017-10-18T21:31:44.468Z,11.80
2017-10-18T21:34:12.220Z,11.90
2017-10-18T21:36:39.984Z,11.70
2017-10-18T21:39:07.863Z,11.70
2017-10-18T21:41:35.827Z,11.70
2017-10-18T21:44:03.715Z,11.60
2017-10-18T21:46:31.559Z,11.40
2017-10-18T21:48:59.407Z,11.10
2017-10-18T21:51:27.377Z,11.00
2017-10-18T21:53:55.306Z,10.90
2017-10-18T21:56:23.829Z,10.70
2017-10-18T21:58:51.692Z,10.70
2017-10-18T22:01:19.456Z,10.70
2017-10-18T22:03:47.273Z,10.80
2017-10-18T22:06:16.043Z,11.00
2017-10-18T22:08:44.803Z,10.90
2017-10-18T22:11:12.667Z,11.10
2017-10-18T22:13:41.246Z,11.00
2017-10-18T22:16:09.042Z,10.90
2017-10-18T22:18:36.934Z,10.80
2017-10-18T22:21:05.490Z,10.70
2017-10-18T22:23:34.744Z,10.80
2017-10-18T22:26:02.607Z,10.80
2017-10-18T22:28:30.408Z,10.80
2017-10-18T22:30:58.262Z,10.90
2017-10-18T22:33:26.129Z,10.90
2017-10-18T22:35:54.005Z,10.90
2017-10-18T22:38:21.787Z,10.90
2017-10-18T22:40:49.656Z,11.00
2017-10-18T22:43:17.408Z,11.00
2017-10-18T22:45:45.169Z,11.00
2017-10-18T22:48:12.919Z,11.00
2017-10-18T22:50:40.699Z,11.10
2017-10-18T22:53:08.451Z,11.00
2017-10-18T22:55:36.317Z,11.10
2017-10-18T22:58:04.194Z,11.10
2017-10-18T23:00:31.974Z,11.00
2017-10-18T23:02:59.801Z,10.80
2017-10-18T23:05:27.559Z,10.80
2017-10-18T23:07:55.540Z,10.80
2017-10-18T23:10:23.405Z,10.80
2017-10-18T23:12:51.169Z,10.80
2017-10-18T23:15:18.893Z,10.80
2017-10-18T23:17:47.435Z,10.60
2017-10-18T23:20:15.194Z,10.50
2017-10-18T23:22:42.961Z,10.50
2017-10-18T23:25:10.707Z,10.40
2017-10-18T23:27:38.431Z,10.40
2017-10-18T23:30:06.972Z,10.50
2017-10-18T23:32:34.730Z,10.50
2017-10-18T23:35:02.490Z,10.60
2017-10-18T23:37:30.250Z,10.40
2017-10-18T23:39:58.033Z,10.40
2017-10-18T23:42:25.795Z,10.50
2017-10-18T23:44:53.740Z,10.80
2017-10-18T23:47:21.517Z,11.10
2017-10-18T23:49:49.245Z,11.30
2017-10-18T23:52:17.164Z,11.40
2017-10-18T23:54:46.468Z,11.80
2017-10-18T23:57:14.318Z,11.80
2017-10-18T23:59:42.158Z,11.70
