createdAt,value
2022-07-30T00:00:30.504Z,62.53
2022-07-30T00:03:02.584Z,63.73
2022-07-30T00:05:34.762Z,63.91
2022-07-30T00:08:06.776Z,64.29
2022-07-30T00:10:39.364Z,65.02
2022-07-30T00:13:14.274Z,65.31
2022-07-30T00:15:45.418Z,65.56
2022-07-30T00:18:17.424Z,65.49
2022-07-30T00:20:49.526Z,65.19
2022-07-30T00:23:22.562Z,65.42
2022-07-30T00:25:54.541Z,65.35
2022-07-30T00:28:26.620Z,65.81
2022-07-30T00:30:58.708Z,65.57
2022-07-30T00:33:30.748Z,65.52
2022-07-30T00:36:02.755Z,65.82
2022-07-30T00:38:35.132Z,65.94
2022-07-30T00:41:07.720Z,66.28
2022-07-30T00:43:39.715Z,66.40
2022-07-30T00:46:12.667Z,66.56
2022-07-30T00:48:45.711Z,66.54
2022-07-30T00:51:17.762Z,66.69
2022-07-30T00:53:49.841Z,66.42
2022-07-30T00:56:21.954Z,66.68
2022-07-30T00:58:54.077Z,66.80
2022-07-30T01:01:27.082Z,67.42
2022-07-30T01:03:59.213Z,67.49
2022-07-30T01:06:31.404Z,67.63
2022-07-30T01:09:03.472Z,67.87
2022-07-30T01:11:41.207Z,67.88
2022-07-30T01:14:13.462Z,68.17
2022-07-30T01:16:45.747Z,68.27
2022-07-30T01:19:44.238Z,68.56
2022-07-30T01:22:31.476Z,68.71
2022-07-30T01:25:06.431Z,68.69
2022-07-30T01:27:46.084Z,68.62
2022-07-30T01:30:21.699Z,68.28
2022-07-30T01:32:55.987Z,68.45
2022-07-30T01:35:31.042Z,68.67
2022-07-30T01:38:05.595Z,69.02
2022-07-30T01:40:38.443Z,69.62
2022-07-30T01:43:11.235Z,68.43
2022-07-30T01:45:44.613Z,69.08
2022-07-30T01:48:20.049Z,69.47
2022-07-30T01:50:55.964Z,69.17
2022-07-30T01:53:30.344Z,69.18
2022-07-30T01:56:04.044Z,69.10
2022-07-30T01:58:37.827Z,69.12
2022-07-30T02:01:11.476Z,68.24
2022-07-30T02:03:43.471Z,67.90
2022-07-30T02:06:21.483Z,68.43
2022-07-30T02:08:59.644Z,68.47
2022-07-30T02:11:51.521Z,67.92
2022-07-30T02:14:26.964Z,67.81
2022-07-30T02:17:01.730Z,68.10
2022-07-30T02:19:37.160Z,68.20
2022-07-30T02:22:13.854Z,67.95
2022-07-30T02:24:50.362Z,67.14
2022-07-30T02:27:25.396Z,67.07
2022-07-30T02:30:00.634Z,67.30
2022-07-30T02:32:36.842Z,66.91
2022-07-30T02:35:14.938Z,67.40
2022-07-30T02:37:50.970Z,66.49
2022-07-30T02:40:24.492Z,66.20
2022-07-30T02:42:57.763Z,66.47
2022-07-30T02:45:31.663Z,65.59
2022-07-30T02:48:09.736Z,65.87
2022-07-30T02:50:43.122Z,65.55
2022-07-30T02:53:17.105Z,64.32
2022-07-30T02:55:50.060Z,64.03
2022-07-30T02:58:25.135Z,63.77
2022-07-30T03:01:00.306Z,64.51
2022-07-30T03:03:34.921Z,63.63
2022-07-30T03:06:10.299Z,63.01
2022-07-30T03:08:44.952Z,62.98
2022-07-30T03:11:17.689Z,62.26
2022-07-30T03:13:49.665Z,62.65
2022-07-30T03:16:24.365Z,61.56
2022-07-30T03:18:58.535Z,61.40
2022-07-30T03:21:32.308Z,61.16
2022-07-30T03:24:07.792Z,60.89
2022-07-30T03:26:42.216Z,60.77
2022-07-30T03:29:16.970Z,60.52
2022-07-30T03:31:51.769Z,59.65
2022-07-30T03:34:24.559Z,60.24
2022-07-30T03:36:58.015Z,59.27
2022-07-30T03:39:32.888Z,59.01
2022-07-30T03:42:07.527Z,58.18
2022-07-30T03:44:41.772Z,58.62
2022-07-30T03:47:16.062Z,58.27
2022-07-30T03:49:49.890Z,57.73
2022-07-30T03:52:22.222Z,57.55
2022-07-30T03:54:54.939Z,56.41
2022-07-30T03:57:44.383Z,56.45
2022-07-30T04:00:17.347Z,56.01
2022-07-30T04:02:50.971Z,55.43
2022-07-30T04:05:41.173Z,55.25
2022-07-30T04:08:10.360Z,54.77
2022-07-30T04:10:42.968Z,54.00
2022-07-30T04:13:22.461Z,54.08
2022-07-30T04:16:39.475Z,52.89
2022-07-30T04:18:54.990Z,52.65
2022-07-30T04:21:28.898Z,51.58
2022-07-30T04:24:05.765Z,51.49
2022-07-30T04:26:39.962Z,51.55
2022-07-30T04:29:16.591Z,51.22
2022-07-30T04:31:47.545Z,50.33
2022-07-30T04:34:37.664Z,50.00
2022-07-30T04:37:11.249Z,50.29
2022-07-30T04:39:43.317Z,49.94
2022-07-30T04:42:15.405Z,49.68
2022-07-30T04:44:49.977Z,49.40
2022-07-30T04:47:34.156Z,48.18
2022-07-30T04:50:22.138Z,49.22
2022-07-30T04:52:57.310Z,47.76
2022-07-30T04:55:31.599Z,47.53
2022-07-30T04:58:04.346Z,47.21
2022-07-30T05:00:41.352Z,47.85
2022-07-30T05:03:17.432Z,46.98
2022-07-30T05:05:57.277Z,46.59
2022-07-30T05:08:28.462Z,46.95
2022-07-30T05:11:03.198Z,46.05
2022-07-30T05:13:38.320Z,46.03
2022-07-30T05:16:09.601Z,45.00
2022-07-30T05:18:42.030Z,44.57
2022-07-30T05:21:14.668Z,44.85
2022-07-30T05:23:49.994Z,43.50
2022-07-30T05:26:27.796Z,43.54
2022-07-30T05:28:58.160Z,44.05
2022-07-30T05:31:32.878Z,44.37
2022-07-30T05:34:08.028Z,45.29
2022-07-30T05:36:42.796Z,44.14
2022-07-30T05:39:16.664Z,43.69
2022-07-30T05:41:59.348Z,43.40
2022-07-30T05:44:33.073Z,43.76
2022-07-30T05:47:05.177Z,43.60
2022-07-30T05:49:37.673Z,43.37
2022-07-30T05:52:11.633Z,43.57
2022-07-30T05:54:44.407Z,42.42
2022-07-30T05:57:30.137Z,42.41
2022-07-30T06:00:03.138Z,42.29
2022-07-30T06:02:37.040Z,42.20
2022-07-30T06:05:29.226Z,42.42
2022-07-30T06:08:03.364Z,43.15
2022-07-30T06:10:35.773Z,43.02
2022-07-30T06:13:07.992Z,42.95
2022-07-30T06:15:40.585Z,42.97
2022-07-30T06:18:12.737Z,42.83
2022-07-30T06:20:55.750Z,42.23
2022-07-30T06:23:38.532Z,41.96
2022-07-30T06:26:21.080Z,41.95
2022-07-30T06:28:53.853Z,41.54
2022-07-30T06:31:27.532Z,40.20
2022-07-30T06:33:59.827Z,39.76
2022-07-30T06:36:33.632Z,39.48
2022-07-30T06:39:09.030Z,39.78
2022-07-30T06:42:00.737Z,40.02
2022-07-30T06:44:34.708Z,39.55
2022-07-30T06:47:26.075Z,39.60
2022-07-30T06:49:58.857Z,39.24
2022-07-30T06:52:31.282Z,38.85
2022-07-30T06:55:05.019Z,38.55
2022-07-30T06:57:42.415Z,38.23
2022-07-30T07:00:15.850Z,38.40
2022-07-30T07:02:49.731Z,38.34
2022-07-30T07:05:23.886Z,38.78
2022-07-30T07:07:59.476Z,38.64
2022-07-30T07:10:30.123Z,38.92
2022-07-30T07:13:09.757Z,39.01
2022-07-30T07:15:41.992Z,37.98
2022-07-30T07:18:15.675Z,41.70
2022-07-30T07:20:49.566Z,39.74
2022-07-30T07:23:22.691Z,38.72
2022-07-30T07:25:57.382Z,38.00
2022-07-30T07:28:33.483Z,37.84
2022-07-30T07:31:04.310Z,37.32
2022-07-30T07:33:37.203Z,37.10
2022-07-30T07:36:09.323Z,36.40
2022-07-30T07:38:41.499Z,36.85
2022-07-30T07:41:13.689Z,37.75
2022-07-30T07:43:46.448Z,37.37
2022-07-30T07:46:33.951Z,37.19
2022-07-30T07:48:54.950Z,37.03
2022-07-30T07:51:46.840Z,36.75
2022-07-30T07:54:21.042Z,37.08
2022-07-30T07:56:40.081Z,36.50
2022-07-30T07:59:14.187Z,36.61
2022-07-30T08:01:49.843Z,36.90
2022-07-30T08:04:23.910Z,37.06
2022-07-30T08:07:12.506Z,37.99
2022-07-30T08:09:46.472Z,39.09
2022-07-30T08:12:20.361Z,39.93
2022-07-30T08:15:00.017Z,40.13
2022-07-30T08:17:34.125Z,40.19
2022-07-30T08:20:15.536Z,39.89
2022-07-30T08:22:47.663Z,38.28
2022-07-30T08:25:22.487Z,36.75
2022-07-30T08:27:54.809Z,36.22
2022-07-30T08:30:28.515Z,35.29
2022-07-30T08:33:01.011Z,35.25
2022-07-30T08:35:33.110Z,35.73
2022-07-30T08:38:05.730Z,36.02
2022-07-30T08:40:38.937Z,35.33
2022-07-30T08:43:11.324Z,34.35
2022-07-30T08:45:45.565Z,34.81
2022-07-30T08:48:36.002Z,33.73
2022-07-30T08:51:08.927Z,33.44
2022-07-30T08:53:52.069Z,33.47
2022-07-30T08:56:24.571Z,33.54
2022-07-30T08:58:56.995Z,33.60
2022-07-30T09:01:29.571Z,33.67
2022-07-30T09:04:01.777Z,34.30
2022-07-30T09:06:34.641Z,33.64
2022-07-30T09:09:08.762Z,34.33
2022-07-30T09:11:41.435Z,33.26
2022-07-30T09:14:15.653Z,32.97
2022-07-30T09:16:47.927Z,33.04
2022-07-30T09:19:24.776Z,32.41
2022-07-30T09:21:59.379Z,31.67
2022-07-30T09:24:49.203Z,31.60
2022-07-30T09:27:51.985Z,31.98
2022-07-30T09:30:30.553Z,32.32
2022-07-30T09:33:19.258Z,32.68
2022-07-30T09:36:04.587Z,32.62
2022-07-30T09:38:55.881Z,32.57
2022-07-30T09:41:45.723Z,33.02
2022-07-30T09:44:28.129Z,33.24
2022-07-30T09:47:03.252Z,32.36
2022-07-30T09:49:37.915Z,32.00
2022-07-30T09:52:10.925Z,32.10
2022-07-30T09:54:53.025Z,32.19
2022-07-30T09:57:30.009Z,32.35
2022-07-30T10:00:24.024Z,32.25
2022-07-30T10:02:58.093Z,32.19
2022-07-30T10:05:40.813Z,31.88
2022-07-30T10:08:16.737Z,30.15
2022-07-30T10:10:50.673Z,29.59
2022-07-30T10:13:22.744Z,29.00
2022-07-30T10:15:54.986Z,29.33
2022-07-30T10:18:28.269Z,29.67
2022-07-30T10:21:05.493Z,31.52
2022-07-30T10:23:56.094Z,35.26
2022-07-30T10:26:44.586Z,32.01
2022-07-30T10:29:37.205Z,32.37
2022-07-30T10:32:11.574Z,31.67
2022-07-30T10:34:46.137Z,31.79
2022-07-30T11:40:53.717Z,26.79
2022-07-30T11:43:36.844Z,26.45
2022-07-30T11:46:10.963Z,25.52
2022-07-30T11:49:03.453Z,25.73
2022-07-30T11:51:47.845Z,25.97
2022-07-30T11:54:30.701Z,25.99
2022-07-30T11:57:04.705Z,24.95
2022-07-30T11:59:58.447Z,23.96
2022-07-30T12:02:32.630Z,21.41
2022-07-30T12:05:04.935Z,18.75
2022-07-30T12:07:37.087Z,16.69
2022-07-30T12:10:16.853Z,14.98
2022-07-30T12:12:50.735Z,13.62
2022-07-30T12:15:34.777Z,12.62
2022-07-30T12:20:42.384Z,12.33
2022-07-30T12:23:16.236Z,13.82
2022-07-30T12:25:54.065Z,15.20
2022-07-30T12:28:31.354Z,15.67
2022-07-30T12:31:04.491Z,14.21
2022-07-30T12:33:42.102Z,12.29
2022-07-30T12:36:13.669Z,11.07
2022-07-30T12:38:49.049Z,10.88
2022-07-30T12:41:22.942Z,10.14
2022-07-30T12:43:57.582Z,9.24
2022-07-30T12:46:30.038Z,8.87
2022-07-30T12:49:21.693Z,8.14
2022-07-30T12:51:43.997Z,7.59
2022-07-30T12:54:20.283Z,8.09
2022-07-30T12:57:00.808Z,9.24
2022-07-30T12:59:35.452Z,11.01
2022-07-30T13:02:08.689Z,12.02
2022-07-30T13:05:09.793Z,11.77
2022-07-30T13:07:27.362Z,10.37
2022-07-30T13:10:13.246Z,9.00
2022-07-30T13:12:47.028Z,8.90
2022-07-30T13:15:20.339Z,10.00
2022-07-30T13:17:52.651Z,10.00
2022-07-30T13:20:24.929Z,10.36
2022-07-30T13:23:02.004Z,10.34
2022-07-30T13:25:40.488Z,9.79
2022-07-30T13:28:06.312Z,9.35
2022-07-30T13:30:39.023Z,8.92
2022-07-30T13:33:11.360Z,8.66
2022-07-30T13:35:44.095Z,8.36
2022-07-30T13:38:16.437Z,8.43
2022-07-30T13:40:48.743Z,10.11
2022-07-30T13:43:21.345Z,11.79
2022-07-30T13:45:54.684Z,13.81
2022-07-30T13:48:28.573Z,15.55
2022-07-30T13:51:02.830Z,16.94
2022-07-30T13:53:35.073Z,18.04
2022-07-30T13:56:12.571Z,16.39
2022-07-30T13:58:41.769Z,14.54
2022-07-30T14:01:15.903Z,12.59
2022-07-30T14:03:50.633Z,11.30
2022-07-30T14:06:23.079Z,9.71
2022-07-30T14:08:55.129Z,9.32
2022-07-30T14:11:27.245Z,9.71
2022-07-30T14:13:59.578Z,9.48
2022-07-30T14:16:47.312Z,9.45
2022-07-30T14:19:05.035Z,9.69
2022-07-30T14:21:36.808Z,9.61
2022-07-30T14:24:10.828Z,9.15
2022-07-30T14:26:43.789Z,8.93
2022-07-30T14:29:15.755Z,8.08
2022-07-30T14:31:47.756Z,8.38
2022-07-30T14:34:19.942Z,9.61
2022-07-30T14:36:51.934Z,11.01
2022-07-30T14:39:24.423Z,12.72
2022-07-30T14:41:56.575Z,14.40
2022-07-30T14:44:28.684Z,16.03
2022-07-30T14:47:00.830Z,17.21
2022-07-30T14:49:32.904Z,17.90
2022-07-30T14:52:06.322Z,18.72
2022-07-30T14:54:38.912Z,19.45
2022-07-30T14:57:11.096Z,20.28
2022-07-30T14:59:43.270Z,20.67
2022-07-30T15:02:16.165Z,21.34
2022-07-30T15:04:49.011Z,19.79
2022-07-30T15:07:21.348Z,17.32
2022-07-30T15:09:53.358Z,15.18
2022-07-30T15:12:27.048Z,14.25
2022-07-30T15:14:59.723Z,14.65
2022-07-30T15:17:33.804Z,14.59
2022-07-30T15:20:08.466Z,14.39
2022-07-30T15:22:40.646Z,13.92
2022-07-30T15:25:12.949Z,13.85
2022-07-30T15:27:45.271Z,15.01
2022-07-30T15:30:17.538Z,16.80
2022-07-30T15:32:49.842Z,18.33
2022-07-30T15:35:23.125Z,19.96
2022-07-30T15:37:56.129Z,21.27
2022-07-30T15:40:28.567Z,22.38
2022-07-30T15:43:01.480Z,23.20
2022-07-30T15:45:52.322Z,24.45
2022-07-30T15:48:10.693Z,25.26
2022-07-30T15:50:43.572Z,25.52
2022-07-30T15:53:17.831Z,26.07
2022-07-30T15:55:50.121Z,26.89
2022-07-30T15:58:22.618Z,27.20
2022-07-30T16:00:55.450Z,27.32
2022-07-30T16:03:29.003Z,27.97
2022-07-30T16:06:01.866Z,28.56
2022-07-30T16:08:34.145Z,28.74
2022-07-30T16:11:07.599Z,29.01
2022-07-30T16:13:41.426Z,29.34
2022-07-30T16:16:14.116Z,29.00
2022-07-30T16:18:46.196Z,28.99
2022-07-30T16:21:22.197Z,29.10
2022-07-30T16:23:54.069Z,29.09
2022-07-30T16:26:26.113Z,28.27
2022-07-30T16:28:58.724Z,29.67
2022-07-30T16:31:30.986Z,30.22
2022-07-30T16:34:03.578Z,30.44
2022-07-30T16:36:36.148Z,30.66
2022-07-30T16:39:08.678Z,30.78
2022-07-30T16:41:41.913Z,31.54
2022-07-30T16:44:14.367Z,32.01
2022-07-30T16:46:48.763Z,32.30
2022-07-30T16:49:20.977Z,32.68
2022-07-30T16:51:57.385Z,33.01
2022-07-30T16:54:29.624Z,33.08
2022-07-30T16:57:03.971Z,33.46
2022-07-30T16:59:37.995Z,33.74
2022-07-30T17:02:10.506Z,34.09
2022-07-30T17:04:43.041Z,33.96
2022-07-30T17:07:15.210Z,34.30
2022-07-30T17:09:54.157Z,34.47
2022-07-30T17:12:27.044Z,34.52
2022-07-30T17:14:58.576Z,34.51
2022-07-30T17:17:30.860Z,34.69
2022-07-30T17:20:06.828Z,35.03
2022-07-30T17:25:12.100Z,35.37
2022-07-30T17:27:44.317Z,35.67
2022-07-30T17:30:17.215Z,36.10
2022-07-30T17:32:49.539Z,36.42
2022-07-30T17:35:22.504Z,36.53
2022-07-30T17:37:55.162Z,36.55
2022-07-30T17:40:31.636Z,36.91
2022-07-30T17:43:06.037Z,37.58
2022-07-30T17:45:38.701Z,37.59
2022-07-30T17:48:11.116Z,37.60
2022-07-30T17:50:43.479Z,37.94
2022-07-30T17:53:17.008Z,38.33
2022-07-30T17:55:57.608Z,38.52
2022-07-30T17:58:23.163Z,38.66
2022-07-30T18:00:55.972Z,38.90
2022-07-30T18:03:28.273Z,39.56
2022-07-30T18:06:01.167Z,39.53
2022-07-30T18:08:35.202Z,39.84
2022-07-30T18:11:11.882Z,39.70
2022-07-30T18:13:41.055Z,39.87
2022-07-30T18:16:13.602Z,40.08
2022-07-30T18:18:45.926Z,40.57
2022-07-30T18:21:18.272Z,40.57
2022-07-30T18:23:50.649Z,41.37
2022-07-30T18:26:24.336Z,41.11
2022-07-30T18:28:57.321Z,41.42
2022-07-30T18:31:29.868Z,41.63
2022-07-30T18:34:02.112Z,42.01
2022-07-30T18:36:34.507Z,41.67
2022-07-30T18:39:07.001Z,42.10
2022-07-30T18:41:39.635Z,42.63
2022-07-30T18:44:11.685Z,42.56
2022-07-30T18:46:43.954Z,42.87
2022-07-30T18:49:35.624Z,43.32
2022-07-30T18:51:50.446Z,42.90
2022-07-30T18:54:22.819Z,42.74
2022-07-30T18:56:55.022Z,43.05
2022-07-30T18:59:27.162Z,43.37
2022-07-30T19:02:00.360Z,42.81
2022-07-30T19:04:32.903Z,43.59
2022-07-30T19:07:07.384Z,42.80
2022-07-30T19:09:39.767Z,43.53
2022-07-30T19:12:12.252Z,42.95
2022-07-30T19:14:44.819Z,42.99
2022-07-30T19:17:18.703Z,43.59
2022-07-30T19:19:52.687Z,43.83
2022-07-30T19:22:29.516Z,44.14
2022-07-30T19:24:58.931Z,44.18
2022-07-30T19:27:32.579Z,44.05
2022-07-30T19:30:04.958Z,44.24
2022-07-30T19:32:37.115Z,44.07
2022-07-30T19:35:13.344Z,44.16
2022-07-30T19:37:43.645Z,43.99
2022-07-30T19:40:15.695Z,44.49
2022-07-30T19:42:48.349Z,44.13
2022-07-30T19:45:22.555Z,44.05
2022-07-30T19:47:54.497Z,44.37
2022-07-30T19:50:29.129Z,44.69
2022-07-30T19:53:01.087Z,44.14
2022-07-30T19:55:36.374Z,44.42
2022-07-30T19:58:16.093Z,44.33
2022-07-30T20:00:48.495Z,44.13
2022-07-30T20:05:59.183Z,44.17
2022-07-30T20:08:29.187Z,44.17
2022-07-30T20:11:02.375Z,44.15
2022-07-30T20:13:45.450Z,44.22
2022-07-30T20:16:12.950Z,44.51
2022-07-30T20:18:46.484Z,44.15
2022-07-30T20:21:19.166Z,44.01
2022-07-30T20:23:52.556Z,44.77
2022-07-30T20:26:29.120Z,44.65
2022-07-30T20:28:59.229Z,43.98
2022-07-30T20:31:31.461Z,44.28
2022-07-30T20:34:05.640Z,44.22
2022-07-30T20:36:40.617Z,44.13
2022-07-30T20:39:18.213Z,44.05
2022-07-30T20:41:47.425Z,44.26
2022-07-30T20:44:23.506Z,44.77
2022-07-30T20:46:54.743Z,44.89
2022-07-30T20:49:35.179Z,44.91
2022-07-30T20:52:02.935Z,45.24
2022-07-30T20:54:35.239Z,44.92
2022-07-30T20:57:15.640Z,45.57
2022-07-30T20:59:44.012Z,45.63
2022-07-30T21:02:16.225Z,45.81
2022-07-30T21:04:48.693Z,46.23
2022-07-30T21:07:20.885Z,46.50
2022-07-30T21:09:53.179Z,46.54
2022-07-30T21:12:32.739Z,46.35
2022-07-30T21:14:59.192Z,46.15
2022-07-30T21:17:32.941Z,46.71
2022-07-30T21:20:06.204Z,47.25
2022-07-30T21:22:39.476Z,47.69
2022-07-30T21:25:11.767Z,48.20
2022-07-30T21:27:44.124Z,48.25
2022-07-30T21:30:16.554Z,48.45
2022-07-30T21:32:48.674Z,48.69
2022-07-30T21:35:21.393Z,49.27
2022-07-30T21:37:53.483Z,49.45
2022-07-30T21:40:27.811Z,49.45
2022-07-30T21:43:01.079Z,49.99
2022-07-30T21:45:38.154Z,50.04
2022-07-30T21:48:10.900Z,50.85
2022-07-30T21:50:44.710Z,49.99
2022-07-30T21:53:16.721Z,50.93
2022-07-30T21:55:53.281Z,51.04
2022-07-30T21:58:26.175Z,51.09
2022-07-30T22:01:04.010Z,50.79
2022-07-30T22:04:03.332Z,51.26
2022-07-30T22:06:12.555Z,51.16
2022-07-30T22:08:44.027Z,51.30
2022-07-30T22:11:18.919Z,50.26
2022-07-30T22:16:24.793Z,51.40
2022-07-30T22:18:57.187Z,50.77
2022-07-30T22:21:29.838Z,51.12
2022-07-30T22:24:02.262Z,51.78
2022-07-30T22:26:34.961Z,51.48
2022-07-30T22:29:09.209Z,52.06
2022-07-30T22:31:41.501Z,51.83
2022-07-30T22:34:13.832Z,52.28
2022-07-30T22:36:47.640Z,52.35
2022-07-30T22:39:21.259Z,52.68
2022-07-30T22:41:54.445Z,52.98
2022-07-30T22:44:26.582Z,53.16
2022-07-30T22:46:58.870Z,53.31
2022-07-30T22:49:45.448Z,53.85
2022-07-30T22:52:20.342Z,54.09
2022-07-30T22:54:40.915Z,54.17
2022-07-30T22:57:13.228Z,54.95
2022-07-30T22:59:59.996Z,54.98
2022-07-30T23:02:19.472Z,55.03
2022-07-30T23:04:53.021Z,55.49
2022-07-30T23:07:38.851Z,55.54
2022-07-30T23:09:59.475Z,55.53
2022-07-30T23:12:15.733Z,44.17
2022-07-30T23:12:28.468Z,48.90
2022-07-30T23:12:36.264Z,55.56
2022-07-30T23:15:10.475Z,56.15
2022-07-30T23:17:43.744Z,56.13
2022-07-30T23:20:20.561Z,55.94
2022-07-30T23:22:52.817Z,56.13
2022-07-30T23:25:24.839Z,56.69
2022-07-30T23:27:57.662Z,56.90
2022-07-30T23:30:33.780Z,57.15
2022-07-30T23:33:04.387Z,57.54
2022-07-30T23:35:36.851Z,57.84
2022-07-30T23:38:08.851Z,57.88
2022-07-30T23:40:41.411Z,57.89
2022-07-30T23:43:14.076Z,58.10
2022-07-30T23:45:46.679Z,60.13
2022-07-30T23:48:18.679Z,59.10
2022-07-30T23:50:50.709Z,59.15
2022-07-30T23:53:23.217Z,58.93
2022-07-30T23:55:55.368Z,58.67
2022-07-30T23:58:27.380Z,59.07
