createdAt,value
2023-03-11T00:00:36.168Z,97.82
2023-03-11T00:03:05.188Z,97.42
2023-03-11T00:05:34.621Z,97.61
2023-03-11T00:08:02.938Z,97.85
2023-03-11T00:10:32.784Z,97.71
2023-03-11T00:13:00.544Z,97.62
2023-03-11T00:15:30.461Z,97.80
2023-03-11T00:17:58.308Z,97.54
2023-03-11T00:20:28.519Z,98.00
2023-03-11T00:22:56.837Z,97.75
2023-03-11T00:25:26.927Z,97.76
2023-03-11T00:27:54.633Z,97.87
2023-03-11T00:30:23.031Z,97.47
2023-03-11T00:32:52.983Z,97.56
2023-03-11T00:35:22.596Z,97.53
2023-03-11T00:37:50.381Z,97.15
2023-03-11T00:40:20.222Z,97.15
2023-03-11T00:42:48.174Z,97.48
2023-03-11T00:45:16.282Z,97.51
2023-03-11T00:47:43.812Z,97.50
2023-03-11T00:50:17.822Z,97.21
2023-03-11T00:52:45.788Z,97.30
2023-03-11T00:55:15.914Z,97.29
2023-03-11T00:57:43.618Z,97.42
2023-03-11T01:00:15.073Z,97.52
2023-03-11T01:02:42.682Z,97.09
2023-03-11T01:05:11.067Z,96.79
2023-03-11T01:07:39.897Z,96.82
2023-03-11T01:10:09.766Z,96.50
2023-03-11T01:12:37.438Z,96.00
2023-03-11T01:15:05.952Z,96.30
2023-03-11T01:17:33.424Z,96.12
2023-03-11T01:20:00.931Z,95.82
2023-03-11T01:22:28.446Z,95.51
2023-03-11T01:24:57.388Z,95.87
2023-03-11T01:27:25.482Z,95.61
2023-03-11T01:29:53.039Z,95.84
2023-03-11T01:32:20.603Z,96.12
2023-03-11T01:34:48.499Z,96.10
2023-03-11T01:37:15.997Z,95.92
2023-03-11T01:39:43.530Z,96.00
2023-03-11T01:42:12.334Z,95.81
2023-03-11T01:44:39.871Z,96.14
2023-03-11T01:47:37.169Z,96.38
2023-03-11T01:50:06.785Z,96.48
2023-03-11T01:52:34.614Z,95.88
2023-03-11T01:55:02.109Z,96.25
2023-03-11T01:57:31.212Z,95.95
2023-03-11T01:59:59.650Z,96.40
2023-03-11T02:02:30.131Z,96.48
2023-03-11T02:04:58.021Z,96.23
2023-03-11T02:07:25.498Z,96.62
2023-03-11T02:09:53.021Z,96.82
2023-03-11T02:12:20.622Z,96.45
2023-03-11T02:14:51.218Z,96.57
2023-03-11T02:17:19.304Z,96.96
2023-03-11T02:19:57.407Z,96.51
2023-03-11T02:22:25.430Z,96.39
2023-03-11T02:24:59.245Z,96.54
2023-03-11T02:27:28.810Z,96.09
2023-03-11T02:29:56.869Z,96.17
2023-03-11T02:32:24.689Z,96.09
2023-03-11T02:34:52.253Z,96.33
2023-03-11T02:37:19.972Z,96.01
2023-03-11T02:39:49.725Z,96.12
2023-03-11T02:42:19.554Z,96.30
2023-03-11T02:44:53.496Z,96.10
2023-03-11T02:47:21.002Z,96.39
2023-03-11T02:49:48.827Z,96.01
2023-03-11T02:52:16.661Z,96.08
2023-03-11T02:54:44.172Z,96.21
2023-03-11T02:57:11.644Z,96.27
2023-03-11T02:59:39.197Z,96.36
2023-03-11T03:02:07.968Z,96.12
2023-03-11T03:04:35.485Z,96.07
2023-03-11T03:07:03.556Z,96.16
2023-03-11T03:09:31.093Z,95.83
2023-03-11T03:11:58.714Z,95.73
2023-03-11T03:14:26.330Z,95.29
2023-03-11T03:16:54.245Z,95.14
2023-03-11T03:19:23.453Z,95.26
2023-03-11T03:21:50.926Z,94.74
2023-03-11T03:24:18.487Z,94.60
2023-03-11T03:26:45.962Z,94.61
2023-03-11T03:29:13.479Z,94.67
2023-03-11T03:31:41.056Z,94.42
2023-03-11T03:34:09.293Z,94.60
2023-03-11T03:36:38.112Z,94.39
2023-03-11T03:39:05.913Z,94.31
2023-03-11T03:41:33.415Z,94.37
2023-03-11T03:44:01.280Z,94.31
2023-03-11T03:46:28.938Z,94.15
2023-03-11T03:48:56.422Z,94.47
2023-03-11T03:51:23.951Z,94.27
2023-03-11T03:53:52.903Z,94.01
2023-03-11T03:56:20.424Z,94.47
2023-03-11T03:58:47.926Z,94.50
2023-03-11T04:01:15.394Z,94.31
2023-03-11T04:03:42.957Z,94.29
2023-03-11T04:06:12.334Z,94.33
2023-03-11T04:08:40.464Z,94.19
2023-03-11T04:11:09.713Z,94.40
2023-03-11T04:13:37.431Z,94.59
2023-03-11T04:16:05.611Z,94.43
2023-03-11T04:18:33.528Z,94.20
2023-03-11T04:21:01.455Z,94.73
2023-03-11T04:23:29.031Z,94.92
2023-03-11T04:25:56.775Z,95.06
2023-03-11T04:28:25.610Z,94.60
2023-03-11T04:30:53.375Z,94.62
2023-03-11T04:33:21.189Z,94.23
2023-03-11T04:35:49.051Z,94.74
2023-03-11T04:38:16.542Z,94.91
2023-03-11T04:40:44.038Z,94.57
2023-03-11T04:43:11.514Z,94.83
2023-03-11T04:45:41.248Z,94.96
2023-03-11T04:48:09.177Z,95.00
2023-03-11T04:50:36.912Z,95.35
2023-03-11T04:53:04.365Z,94.85
2023-03-11T04:55:33.278Z,95.04
2023-03-11T04:58:00.790Z,95.29
2023-03-11T05:00:28.529Z,95.13
2023-03-11T05:02:57.365Z,95.21
2023-03-11T05:05:25.039Z,95.40
2023-03-11T05:07:52.517Z,95.35
2023-03-11T05:10:22.482Z,95.26
2023-03-11T05:12:50.742Z,94.89
2023-03-11T05:15:18.665Z,95.40
2023-03-11T05:17:46.217Z,95.08
2023-03-11T05:20:15.949Z,95.05
2023-03-11T05:22:44.007Z,94.34
2023-03-11T05:25:11.607Z,93.81
2023-03-11T05:27:39.190Z,93.59
2023-03-11T05:30:08.088Z,93.82
2023-03-11T05:32:35.576Z,93.79
2023-03-11T05:35:04.442Z,94.04
2023-03-11T05:37:33.385Z,94.44
2023-03-11T05:40:00.875Z,94.16
2023-03-11T05:42:28.391Z,94.22
2023-03-11T05:44:55.869Z,93.86
2023-03-11T05:47:23.393Z,94.00
2023-03-11T05:49:51.673Z,94.07
2023-03-11T05:52:19.361Z,93.74
2023-03-11T05:54:50.400Z,93.88
2023-03-11T05:57:17.932Z,93.20
2023-03-11T05:59:45.682Z,93.44
2023-03-11T06:02:13.333Z,93.32
2023-03-11T06:04:41.072Z,92.99
2023-03-11T06:07:09.361Z,92.89
2023-03-11T06:09:37.097Z,93.09
2023-03-11T06:12:06.583Z,92.07
2023-03-11T06:14:34.077Z,92.27
2023-03-11T06:17:01.551Z,92.12
2023-03-11T06:19:29.683Z,92.26
2023-03-11T06:21:57.154Z,92.64
2023-03-11T06:24:24.684Z,92.31
2023-03-11T06:26:52.793Z,92.51
2023-03-11T06:29:24.370Z,91.67
2023-03-11T06:31:51.959Z,90.85
2023-03-11T06:34:19.559Z,91.45
2023-03-11T06:36:47.057Z,91.32
2023-03-11T06:39:15.615Z,91.46
2023-03-11T06:41:43.475Z,91.48
2023-03-11T06:44:11.361Z,91.12
2023-03-11T06:46:40.297Z,91.53
2023-03-11T06:49:07.866Z,91.60
2023-03-11T06:51:35.562Z,92.08
2023-03-11T06:54:03.041Z,91.96
2023-03-11T06:56:30.527Z,91.36
2023-03-11T06:58:58.001Z,91.71
2023-03-11T07:01:27.269Z,92.26
2023-03-11T07:03:56.154Z,91.60
2023-03-11T07:06:25.397Z,92.01
2023-03-11T07:08:53.797Z,92.13
2023-03-11T07:11:23.085Z,91.82
2023-03-11T07:13:51.029Z,92.22
2023-03-11T07:16:19.888Z,92.32
2023-03-11T07:18:49.302Z,92.47
2023-03-11T07:21:19.998Z,92.38
2023-03-11T07:23:49.218Z,92.83
2023-03-11T07:26:17.865Z,92.69
2023-03-11T07:28:45.725Z,92.56
2023-03-11T07:31:17.894Z,92.48
2023-03-11T07:33:48.123Z,92.39
2023-03-11T07:36:18.660Z,92.47
2023-03-11T07:38:46.912Z,92.69
2023-03-11T07:41:14.979Z,92.32
2023-03-11T07:43:43.803Z,92.54
2023-03-11T07:46:14.044Z,92.40
2023-03-11T07:48:41.893Z,91.83
2023-03-11T07:51:12.093Z,91.90
2023-03-11T07:53:41.440Z,91.40
2023-03-11T07:56:09.223Z,91.39
2023-03-11T07:58:37.083Z,91.66
2023-03-11T08:01:06.814Z,91.51
2023-03-11T08:03:34.625Z,92.14
2023-03-11T08:06:02.519Z,91.86
2023-03-11T08:08:29.995Z,91.99
2023-03-11T08:10:58.793Z,91.89
2023-03-11T08:13:26.318Z,91.37
2023-03-11T08:15:54.020Z,91.75
2023-03-11T08:18:21.493Z,91.79
2023-03-11T08:20:48.988Z,92.43
2023-03-11T08:23:16.590Z,92.33
2023-03-11T08:25:44.089Z,92.28
2023-03-11T08:28:12.913Z,92.18
2023-03-11T08:30:42.010Z,92.17
2023-03-11T08:33:09.697Z,92.28
2023-03-11T08:35:37.776Z,92.52
2023-03-11T08:38:05.504Z,92.53
2023-03-11T08:40:33.029Z,92.05
2023-03-11T08:43:00.517Z,92.49
2023-03-11T08:45:29.389Z,91.93
2023-03-11T08:47:56.945Z,92.06
2023-03-11T08:50:24.853Z,91.86
2023-03-11T08:52:52.492Z,91.74
2023-03-11T08:55:25.093Z,91.70
2023-03-11T08:57:52.609Z,90.48
2023-03-11T09:00:21.222Z,91.09
2023-03-11T09:02:50.457Z,90.83
2023-03-11T09:05:18.167Z,91.47
2023-03-11T09:07:45.863Z,91.67
2023-03-11T09:10:14.691Z,91.50
2023-03-11T09:12:42.292Z,91.53
2023-03-11T09:15:10.512Z,90.69
2023-03-11T09:17:38.223Z,90.76
2023-03-11T09:20:08.495Z,90.53
2023-03-11T09:22:36.017Z,89.79
2023-03-11T09:25:03.513Z,90.55
2023-03-11T09:27:31.015Z,90.54
2023-03-11T09:29:58.492Z,90.04
2023-03-11T09:32:26.656Z,89.76
2023-03-11T09:34:54.295Z,89.68
2023-03-11T09:37:23.128Z,89.62
2023-03-11T09:39:50.617Z,89.23
2023-03-11T09:42:21.271Z,88.93
2023-03-11T09:44:55.872Z,88.29
2023-03-11T09:47:38.027Z,88.34
2023-03-11T09:50:16.624Z,88.02
2023-03-11T09:52:48.610Z,88.10
2023-03-11T09:55:37.306Z,87.44
2023-03-11T09:58:10.656Z,88.78
2023-03-11T10:00:38.286Z,88.13
2023-03-11T10:03:08.440Z,88.52
2023-03-11T10:05:35.967Z,88.09
2023-03-11T10:08:11.661Z,88.13
2023-03-11T10:10:44.442Z,87.82
2023-03-11T10:13:16.314Z,88.41
2023-03-11T10:15:50.269Z,87.48
2023-03-11T10:18:38.098Z,87.29
2023-03-11T10:21:09.209Z,88.41
2023-03-11T10:23:49.623Z,87.17
2023-03-11T10:26:21.697Z,87.58
2023-03-11T10:28:52.122Z,87.24
2023-03-11T10:31:23.458Z,87.53
2023-03-11T10:33:54.036Z,86.56
2023-03-11T10:36:26.527Z,86.41
2023-03-11T10:38:56.394Z,86.78
2023-03-11T10:41:28.687Z,87.19
2023-03-11T10:44:02.829Z,86.57
2023-03-11T10:46:30.378Z,86.77
2023-03-11T10:48:58.247Z,85.98
2023-03-11T10:51:28.302Z,86.53
2023-03-11T10:53:59.083Z,86.19
2023-03-11T10:56:29.358Z,86.33
2023-03-11T10:58:57.513Z,85.26
2023-03-11T11:01:25.567Z,85.45
2023-03-11T11:03:55.874Z,85.12
2023-03-11T11:06:27.452Z,85.57
2023-03-11T11:09:15.788Z,86.07
2023-03-11T11:11:43.800Z,84.53
2023-03-11T11:14:11.394Z,84.03
2023-03-11T11:16:39.056Z,84.11
2023-03-11T11:19:10.264Z,84.14
2023-03-11T11:21:39.684Z,84.49
2023-03-11T11:24:16.848Z,85.23
2023-03-11T11:26:44.546Z,84.74
2023-03-11T11:29:15.783Z,85.19
2023-03-11T11:31:45.898Z,85.29
2023-03-11T11:34:29.096Z,85.72
2023-03-11T11:36:58.131Z,85.15
2023-03-11T11:39:27.650Z,86.00
2023-03-11T11:41:56.573Z,85.96
2023-03-11T11:44:31.013Z,84.83
2023-03-11T11:47:02.099Z,83.11
2023-03-11T11:49:31.482Z,82.75
2023-03-11T11:52:04.136Z,82.46
2023-03-11T11:54:36.259Z,83.05
2023-03-11T11:57:12.156Z,82.36
2023-03-11T11:59:39.733Z,82.12
2023-03-11T12:02:19.084Z,82.62
2023-03-11T12:04:50.300Z,82.41
2023-03-11T12:07:31.018Z,83.94
2023-03-11T12:10:21.329Z,83.07
2023-03-11T12:13:00.148Z,81.71
2023-03-11T12:15:30.100Z,80.03
2023-03-11T12:18:02.370Z,83.13
2023-03-11T12:20:33.399Z,80.30
2023-03-11T12:23:20.413Z,83.06
2023-03-11T12:26:03.319Z,80.79
2023-03-11T12:28:39.256Z,80.20
2023-03-11T12:31:09.760Z,79.42
2023-03-11T12:33:39.513Z,81.15
2023-03-11T12:36:10.243Z,79.14
2023-03-11T12:38:40.089Z,77.96
2023-03-11T12:41:09.722Z,79.92
2023-03-11T12:44:22.555Z,76.45
2023-03-11T12:47:32.437Z,78.91
2023-03-11T12:50:37.971Z,78.77
2023-03-11T12:53:05.490Z,80.13
2023-03-11T12:55:37.362Z,81.40
2023-03-11T12:58:46.812Z,76.55
2023-03-11T13:01:41.789Z,77.97
2023-03-11T13:04:22.172Z,79.35
2023-03-11T13:07:32.471Z,79.71
2023-03-11T13:10:18.772Z,78.11
2023-03-11T13:12:47.400Z,76.55
2023-03-11T13:15:35.268Z,76.13
2023-03-11T13:18:06.160Z,75.26
2023-03-11T13:20:49.716Z,76.36
2023-03-11T13:23:33.396Z,76.27
2023-03-11T13:26:31.242Z,76.17
2023-03-11T13:29:30.872Z,76.28
2023-03-11T13:32:12.176Z,76.96
2023-03-11T13:34:44.840Z,77.64
2023-03-11T13:37:20.364Z,75.84
2023-03-11T13:39:54.860Z,74.32
2023-03-11T13:42:28.431Z,75.21
2023-03-11T13:44:56.103Z,75.92
2023-03-11T13:47:26.263Z,75.45
2023-03-11T13:49:55.727Z,75.29
2023-03-11T13:52:27.897Z,76.45
2023-03-11T13:55:00.478Z,73.87
2023-03-11T13:57:29.988Z,73.10
2023-03-11T13:59:58.837Z,74.85
2023-03-11T14:02:28.435Z,73.67
2023-03-11T14:04:59.862Z,75.06
2023-03-11T14:07:29.918Z,73.25
2023-03-11T14:10:17.761Z,73.35
2023-03-11T14:12:45.507Z,72.38
2023-03-11T14:15:15.216Z,74.13
2023-03-11T14:17:44.221Z,74.20
2023-03-11T14:20:16.220Z,72.98
2023-03-11T14:22:48.256Z,74.49
2023-03-11T14:25:19.577Z,76.83
2023-03-11T14:27:54.057Z,74.00
2023-03-11T14:30:23.704Z,76.88
2023-03-11T14:33:01.938Z,74.18
2023-03-11T14:35:30.474Z,75.11
2023-03-11T14:37:58.327Z,72.62
2023-03-11T14:40:28.276Z,73.48
2023-03-11T14:42:57.412Z,71.80
2023-03-11T14:45:26.406Z,74.49
2023-03-11T14:47:57.668Z,73.38
2023-03-11T14:50:28.413Z,71.53
2023-03-11T14:52:58.819Z,71.88
2023-03-11T14:55:30.989Z,71.50
2023-03-11T14:58:01.258Z,71.04
2023-03-11T15:00:31.543Z,71.57
2023-03-11T15:03:04.487Z,76.43
2023-03-11T15:05:37.683Z,74.15
2023-03-11T15:08:07.305Z,70.36
2023-03-11T15:10:36.846Z,71.01
2023-03-11T15:13:10.006Z,70.29
2023-03-11T15:15:37.325Z,71.58
2023-03-11T15:18:16.277Z,70.44
2023-03-11T15:20:45.055Z,71.00
2023-03-11T15:23:20.786Z,72.17
2023-03-11T15:25:50.279Z,71.13
2023-03-11T15:28:25.385Z,69.45
2023-03-11T15:31:17.850Z,71.70
2023-03-11T15:33:45.931Z,70.95
2023-03-11T15:36:30.484Z,70.36
2023-03-11T15:39:17.492Z,73.59
2023-03-11T15:41:46.418Z,72.39
2023-03-11T15:44:26.418Z,75.39
2023-03-11T15:46:55.335Z,72.38
2023-03-11T15:49:22.987Z,78.19
2023-03-11T15:51:50.476Z,80.01
2023-03-11T15:54:17.961Z,70.65
2023-03-11T15:56:45.925Z,73.86
2023-03-11T15:59:15.409Z,67.67
2023-03-11T16:01:43.257Z,74.46
2023-03-11T16:04:15.958Z,74.76
2023-03-11T16:06:44.100Z,70.18
2023-03-11T16:09:13.649Z,74.64
2023-03-11T16:11:42.044Z,70.84
2023-03-11T16:14:15.793Z,69.70
2023-03-11T16:16:43.471Z,69.00
2023-03-11T16:19:11.016Z,78.76
2023-03-11T16:21:42.746Z,72.96
2023-03-11T16:24:16.201Z,76.19
2023-03-11T16:26:43.690Z,77.12
2023-03-11T16:29:18.918Z,77.22
2023-03-11T16:31:49.151Z,76.25
2023-03-11T16:34:16.748Z,77.89
2023-03-11T16:36:45.546Z,77.31
2023-03-11T16:39:14.564Z,76.78
2023-03-11T16:41:44.016Z,76.72
2023-03-11T16:44:11.569Z,76.19
2023-03-11T16:46:39.187Z,74.15
2023-03-11T16:49:06.687Z,77.29
2023-03-11T16:51:34.507Z,77.46
2023-03-11T16:54:03.328Z,78.35
2023-03-11T16:56:30.845Z,76.21
2023-03-11T16:58:58.459Z,71.04
2023-03-11T17:01:26.179Z,76.41
2023-03-11T17:03:54.116Z,71.54
2023-03-11T17:06:22.270Z,73.97
2023-03-11T17:08:50.529Z,75.67
2023-03-11T17:11:20.784Z,76.50
2023-03-11T17:13:48.304Z,75.83
2023-03-11T17:16:15.799Z,75.10
2023-03-11T17:18:43.587Z,76.08
2023-03-11T17:21:12.685Z,76.10
2023-03-11T17:23:40.214Z,76.65
2023-03-11T17:26:09.463Z,76.62
2023-03-11T17:28:40.090Z,76.96
2023-03-11T17:31:12.038Z,76.26
2023-03-11T17:33:39.569Z,77.16
2023-03-11T17:36:08.942Z,77.37
2023-03-11T17:38:36.731Z,71.81
2023-03-11T17:41:08.263Z,77.10
2023-03-11T17:43:35.809Z,77.68
2023-03-11T17:46:07.591Z,78.42
2023-03-11T17:48:35.140Z,76.63
2023-03-11T17:51:06.339Z,78.10
2023-03-11T17:53:35.828Z,76.16
2023-03-11T17:56:03.934Z,79.24
2023-03-11T17:58:31.876Z,78.60
2023-03-11T18:00:59.762Z,75.63
2023-03-11T18:03:28.544Z,74.31
2023-03-11T18:05:56.451Z,77.29
2023-03-11T18:08:23.939Z,77.33
2023-03-11T18:10:51.566Z,78.43
2023-03-11T18:13:19.660Z,78.28
2023-03-11T18:15:47.572Z,77.86
2023-03-11T18:18:15.120Z,77.50
2023-03-11T18:20:43.872Z,78.09
2023-03-11T18:23:11.378Z,75.87
2023-03-11T18:25:38.860Z,77.24
2023-03-11T18:28:06.390Z,80.54
2023-03-11T18:30:37.023Z,81.26
2023-03-11T18:33:04.953Z,78.90
2023-03-11T18:35:32.458Z,80.06
2023-03-11T18:38:01.281Z,80.44
2023-03-11T18:40:28.767Z,79.44
2023-03-11T18:42:56.389Z,81.58
2023-03-11T18:45:23.851Z,78.60
2023-03-11T18:47:51.339Z,77.41
2023-03-11T18:50:20.050Z,77.55
2023-03-11T18:52:47.634Z,75.99
2023-03-11T18:55:16.778Z,75.94
2023-03-11T18:57:44.266Z,75.07
2023-03-11T19:00:13.321Z,76.11
2023-03-11T19:02:40.798Z,76.91
2023-03-11T19:05:08.959Z,75.94
2023-03-11T19:07:36.505Z,75.21
2023-03-11T19:10:04.309Z,76.25
2023-03-11T19:12:34.315Z,76.18
2023-03-11T19:15:01.905Z,75.88
2023-03-11T19:17:29.388Z,76.64
2023-03-11T19:19:56.850Z,75.42
2023-03-11T19:22:24.641Z,75.98
2023-03-11T19:24:54.527Z,75.49
2023-03-11T19:27:22.198Z,76.59
2023-03-11T19:29:51.378Z,75.11
2023-03-11T19:32:18.916Z,76.34
2023-03-11T19:34:46.646Z,76.50
2023-03-11T19:37:14.308Z,76.69
2023-03-11T19:39:41.984Z,75.79
2023-03-11T19:42:09.655Z,74.34
2023-03-11T19:44:37.437Z,75.73
2023-03-11T19:47:06.438Z,75.76
2023-03-11T19:49:34.045Z,76.07
2023-03-11T19:52:01.574Z,76.73
2023-03-11T19:54:29.058Z,75.54
2023-03-11T19:56:56.594Z,75.41
2023-03-11T19:59:24.215Z,73.63
2023-03-11T20:01:51.779Z,75.34
2023-03-11T20:04:21.836Z,74.72
2023-03-11T20:06:50.048Z,75.51
2023-03-11T20:09:17.739Z,73.93
2023-03-11T20:11:45.639Z,75.47
2023-03-11T20:14:13.459Z,73.97
2023-03-11T20:16:41.164Z,75.14
2023-03-11T20:19:08.972Z,76.08
2023-03-11T20:21:40.597Z,72.91
2023-03-11T20:24:09.153Z,74.20
2023-03-11T20:26:37.200Z,75.26
2023-03-11T20:29:04.772Z,74.81
2023-03-11T20:31:32.440Z,74.47
2023-03-11T20:34:00.535Z,75.97
2023-03-11T20:36:29.775Z,75.65
2023-03-11T20:38:58.668Z,74.70
2023-03-11T20:41:27.475Z,75.70
2023-03-11T20:43:56.149Z,75.13
2023-03-11T20:46:24.091Z,72.98
2023-03-11T20:48:51.698Z,74.96
2023-03-11T20:51:20.524Z,76.17
2023-03-11T20:53:48.827Z,75.84
2023-03-11T20:56:20.286Z,76.58
2023-03-11T20:58:48.787Z,75.87
2023-03-11T21:01:19.291Z,76.17
2023-03-11T21:03:47.347Z,76.54
2023-03-11T21:06:16.914Z,76.33
2023-03-11T21:08:44.626Z,76.36
2023-03-11T21:11:12.339Z,76.57
2023-03-11T21:13:41.173Z,76.17
2023-03-11T21:16:10.507Z,75.62
2023-03-11T21:18:38.270Z,76.36
2023-03-11T21:21:08.382Z,71.23
2023-03-11T21:23:36.112Z,76.19
2023-03-11T21:26:04.506Z,77.11
2023-03-11T21:28:34.326Z,75.91
2023-03-11T21:31:05.428Z,76.10
2023-03-11T21:33:33.414Z,74.65
2023-03-11T21:36:02.107Z,75.96
2023-03-11T21:38:30.424Z,76.26
2023-03-11T21:41:06.524Z,75.67
2023-03-11T21:43:34.555Z,75.92
2023-03-11T21:46:03.564Z,75.39
2023-03-11T21:48:31.376Z,75.90
2023-03-11T21:50:58.851Z,75.26
2023-03-11T21:53:26.940Z,75.75
2023-03-11T21:55:55.117Z,76.31
2023-03-11T21:58:22.954Z,76.17
2023-03-11T22:00:50.662Z,75.20
2023-03-11T22:03:19.943Z,76.15
2023-03-11T22:05:47.769Z,75.35
2023-03-11T22:08:15.687Z,76.05
2023-03-11T22:10:43.265Z,75.56
2023-03-11T22:13:10.870Z,75.87
2023-03-11T22:15:38.873Z,76.00
2023-03-11T22:18:06.641Z,75.71
2023-03-11T22:20:35.498Z,75.77
2023-03-11T22:23:03.409Z,74.23
2023-03-11T22:25:30.993Z,75.44
2023-03-11T22:27:58.657Z,75.20
2023-03-11T22:30:26.233Z,75.78
2023-03-11T22:32:54.176Z,75.18
2023-03-11T22:35:21.723Z,75.44
2023-03-11T22:37:50.505Z,75.79
2023-03-11T22:40:18.050Z,75.77
2023-03-11T22:42:45.568Z,74.82
2023-03-11T22:45:13.052Z,74.87
2023-03-11T22:47:41.593Z,74.73
2023-03-11T22:50:09.920Z,73.87
2023-03-11T22:52:37.449Z,75.16
2023-03-11T22:55:06.964Z,74.98
2023-03-11T22:57:38.710Z,75.42
2023-03-11T23:00:15.236Z,73.17
2023-03-11T23:02:42.753Z,73.07
2023-03-11T23:05:10.925Z,75.32
2023-03-11T23:07:38.404Z,74.62
2023-03-11T23:10:09.026Z,75.50
2023-03-11T23:12:37.821Z,75.00
2023-03-11T23:15:06.921Z,75.75
2023-03-11T23:17:34.587Z,75.52
2023-03-11T23:20:02.407Z,74.93
2023-03-11T23:22:29.902Z,75.26
2023-03-11T23:24:57.393Z,75.15
2023-03-11T23:27:26.242Z,75.46
2023-03-11T23:29:53.846Z,74.66
2023-03-11T23:32:21.475Z,74.99
2023-03-11T23:34:49.153Z,75.04
2023-03-11T23:37:16.709Z,75.09
2023-03-11T23:39:44.169Z,75.31
2023-03-11T23:42:24.957Z,75.31
2023-03-11T23:44:55.168Z,76.00
2023-03-11T23:47:22.682Z,75.82
2023-03-11T23:49:50.146Z,74.76
2023-03-11T23:52:17.777Z,75.38
2023-03-11T23:54:45.251Z,74.71
2023-03-11T23:57:12.781Z,75.03
2023-03-11T23:59:40.254Z,73.53
