createdAt,value
2023-09-25T00:00:25.230Z,12.91
2023-09-25T00:01:25.176Z,12.90
2023-09-25T00:02:25.123Z,12.91
2023-09-25T00:03:25.202Z,12.90
2023-09-25T00:04:25.192Z,12.88
2023-09-25T00:05:25.058Z,12.88
2023-09-25T00:06:25.098Z,12.86
2023-09-25T00:07:25.034Z,12.88
2023-09-25T00:08:25.062Z,12.84
2023-09-25T00:09:25.097Z,12.87
2023-09-25T00:10:24.999Z,12.84
2023-09-25T00:11:24.979Z,12.86
2023-09-25T00:12:25.196Z,12.83
2023-09-25T00:13:25.119Z,12.84
2023-09-25T00:14:24.965Z,12.83
2023-09-25T00:15:24.956Z,12.84
2023-09-25T00:16:25.052Z,12.78
2023-09-25T00:17:24.972Z,12.81
2023-09-25T00:18:24.983Z,12.81
2023-09-25T00:19:24.955Z,12.80
2023-09-25T00:20:24.977Z,12.80
2023-09-25T00:21:24.994Z,12.78
2023-09-25T00:22:24.881Z,12.76
2023-09-25T00:23:24.870Z,12.80
2023-09-25T00:24:24.898Z,12.75
2023-09-25T00:25:24.824Z,12.75
2023-09-25T00:26:24.841Z,12.75
2023-09-25T00:27:24.880Z,12.75
2023-09-25T00:28:24.849Z,12.72
2023-09-25T00:29:24.879Z,12.73
2023-09-25T00:30:24.861Z,12.73
2023-09-25T00:31:24.796Z,12.72
2023-09-25T00:32:24.844Z,12.68
2023-09-25T00:33:24.803Z,12.70
2023-09-25T00:34:24.854Z,12.68
2023-09-25T00:35:24.817Z,12.69
2023-09-25T00:36:24.870Z,12.68
2023-09-25T00:37:24.725Z,12.66
2023-09-25T00:38:24.741Z,12.65
2023-09-25T00:39:24.725Z,12.65
2023-09-25T00:40:24.699Z,12.63
2023-09-25T00:41:24.659Z,12.62
2023-09-25T00:42:24.740Z,12.62
2023-09-25T00:43:24.649Z,12.58
2023-09-25T00:44:24.653Z,12.61
2023-09-25T00:45:25.236Z,12.58
2023-09-25T00:46:24.621Z,12.57
2023-09-25T00:47:24.769Z,12.57
2023-09-25T00:48:24.594Z,12.54
2023-09-25T00:49:24.588Z,12.57
2023-09-25T00:50:24.596Z,12.53
2023-09-25T00:51:24.616Z,12.51
2023-09-25T00:52:24.642Z,12.51
2023-09-25T00:53:24.565Z,12.50
2023-09-25T00:54:40.163Z,12.51
2023-09-25T00:55:25.534Z,12.47
2023-09-25T00:56:24.500Z,12.47
2023-09-25T00:57:24.550Z,12.48
2023-09-25T00:58:24.466Z,12.43
2023-09-25T00:59:24.447Z,12.44
2023-09-25T01:00:24.494Z,12.43
2023-09-25T01:01:24.526Z,12.40
2023-09-25T01:02:24.598Z,12.40
2023-09-25T01:03:24.477Z,12.39
2023-09-25T01:04:24.412Z,12.37
2023-09-25T01:05:24.484Z,12.37
2023-09-25T01:06:24.485Z,12.36
2023-09-25T01:07:24.371Z,12.35
2023-09-25T01:08:24.392Z,12.35
2023-09-25T01:09:24.405Z,12.32
2023-09-25T01:10:24.350Z,12.32
2023-09-25T01:11:24.356Z,12.30
2023-09-25T01:12:24.395Z,12.29
2023-09-25T01:13:24.326Z,12.29
2023-09-25T01:14:24.349Z,12.29
2023-09-25T01:15:24.380Z,12.28
2023-09-25T01:16:24.335Z,12.26
2023-09-25T01:17:24.295Z,12.28
2023-09-25T01:18:24.395Z,12.23
2023-09-25T01:19:24.271Z,12.28
2023-09-25T01:20:24.279Z,12.23
2023-09-25T01:21:24.288Z,12.21
2023-09-25T01:22:24.244Z,12.20
2023-09-25T01:23:24.205Z,12.20
2023-09-25T01:24:24.215Z,12.18
2023-09-25T01:25:24.229Z,12.18
2023-09-25T01:26:24.440Z,12.18
2023-09-25T01:27:24.302Z,12.15
2023-09-25T01:28:25.076Z,12.15
2023-09-25T01:29:24.142Z,12.14
2023-09-25T01:30:24.214Z,12.12
2023-09-25T01:31:24.108Z,12.11
2023-09-25T01:32:24.162Z,12.11
2023-09-25T01:33:24.173Z,12.11
2023-09-25T01:34:24.164Z,12.10
2023-09-25T01:35:24.104Z,12.11
2023-09-25T01:36:24.047Z,12.11
2023-09-25T01:37:24.027Z,12.08
2023-09-25T01:38:24.059Z,12.07
2023-09-25T01:39:24.093Z,12.05
2023-09-25T01:40:24.014Z,12.05
2023-09-25T01:41:24.021Z,12.08
2023-09-25T01:42:24.005Z,12.05
2023-09-25T01:43:23.979Z,12.05
2023-09-25T01:44:23.926Z,12.05
2023-09-25T01:45:24.120Z,12.05
2023-09-25T01:46:24.010Z,12.00
2023-09-25T01:47:23.979Z,12.03
2023-09-25T01:48:24.012Z,12.03
2023-09-25T01:49:23.975Z,12.00
2023-09-25T01:50:24.001Z,12.02
2023-09-25T01:51:23.924Z,11.99
2023-09-25T01:52:23.920Z,11.99
2023-09-25T01:53:23.886Z,11.99
2023-09-25T01:54:23.912Z,11.99
2023-09-25T01:55:23.874Z,11.97
2023-09-25T01:56:23.847Z,11.97
2023-09-25T01:57:23.873Z,11.97
2023-09-25T01:58:26.439Z,11.96
2023-09-25T01:59:23.795Z,11.96
2023-09-25T02:00:23.813Z,11.95
2023-09-25T02:01:23.890Z,11.95
2023-09-25T02:02:23.789Z,11.93
2023-09-25T02:03:23.891Z,11.91
2023-09-25T02:04:24.006Z,11.91
2023-09-25T02:05:23.979Z,11.91
2023-09-25T02:06:23.809Z,11.91
2023-09-25T02:07:23.798Z,11.89
2023-09-25T02:08:23.724Z,11.89
2023-09-25T02:09:23.705Z,11.89
2023-09-25T02:10:23.734Z,11.89
2023-09-25T02:11:23.701Z,11.93
2023-09-25T02:12:23.676Z,11.88
2023-09-25T02:13:23.730Z,11.85
2023-09-25T02:14:23.651Z,11.85
2023-09-25T02:15:23.698Z,11.86
2023-09-25T02:16:23.673Z,11.85
2023-09-25T02:17:23.640Z,11.83
2023-09-25T02:18:23.698Z,11.81
2023-09-25T02:19:23.585Z,11.85
2023-09-25T02:20:23.575Z,11.83
2023-09-25T02:21:23.589Z,11.81
2023-09-25T02:22:23.569Z,11.80
2023-09-25T02:23:23.553Z,11.81
2023-09-25T02:24:23.571Z,11.78
2023-09-25T02:25:23.542Z,11.78
2023-09-25T02:26:23.530Z,11.77
2023-09-25T02:27:23.555Z,11.77
2023-09-25T02:28:23.466Z,11.76
2023-09-25T02:29:23.463Z,11.77
2023-09-25T02:30:23.483Z,11.76
2023-09-25T02:31:25.133Z,11.77
2023-09-25T02:32:23.477Z,11.76
2023-09-25T02:33:23.511Z,11.74
2023-09-25T02:34:23.467Z,11.74
2023-09-25T02:35:23.386Z,11.73
2023-09-25T02:36:23.459Z,11.71
2023-09-25T02:37:23.399Z,11.73
2023-09-25T02:38:23.373Z,11.73
2023-09-25T02:39:23.474Z,11.71
2023-09-25T02:40:23.387Z,11.70
2023-09-25T02:41:23.335Z,11.71
2023-09-25T02:42:23.433Z,11.70
2023-09-25T02:43:23.311Z,11.70
2023-09-25T02:44:23.340Z,11.70
2023-09-25T02:45:23.356Z,11.68
2023-09-25T02:46:23.334Z,11.68
2023-09-25T02:47:23.289Z,11.68
2023-09-25T02:48:23.334Z,11.68
2023-09-25T02:49:23.284Z,11.68
2023-09-25T02:50:23.216Z,11.67
2023-09-25T02:51:23.426Z,11.67
2023-09-25T02:52:23.204Z,11.63
2023-09-25T02:53:24.982Z,11.63
2023-09-25T02:54:23.213Z,11.63
2023-09-25T02:55:23.160Z,11.65
2023-09-25T02:56:23.119Z,11.65
2023-09-25T02:57:23.174Z,11.63
2023-09-25T02:58:23.152Z,11.62
2023-09-25T02:59:23.117Z,11.60
2023-09-25T03:00:23.211Z,11.60
2023-09-25T03:01:23.162Z,11.62
2023-09-25T03:02:23.126Z,11.56
2023-09-25T03:03:23.145Z,11.60
2023-09-25T03:04:23.106Z,11.58
2023-09-25T03:05:23.080Z,11.59
2023-09-25T03:06:23.098Z,11.56
2023-09-25T03:07:23.063Z,11.56
2023-09-25T03:08:23.060Z,11.56
2023-09-25T03:09:23.082Z,11.56
2023-09-25T03:10:23.046Z,11.55
2023-09-25T03:11:23.027Z,11.56
2023-09-25T03:12:23.047Z,11.55
2023-09-25T03:13:22.979Z,11.53
2023-09-25T03:14:22.983Z,11.53
2023-09-25T03:15:23.015Z,11.55
2023-09-25T03:16:22.984Z,11.52
2023-09-25T03:17:22.972Z,11.52
2023-09-25T03:18:23.109Z,11.53
2023-09-25T03:19:22.982Z,11.51
2023-09-25T03:20:22.985Z,11.53
2023-09-25T03:21:23.037Z,11.52
2023-09-25T03:22:22.893Z,11.52
2023-09-25T03:23:22.930Z,11.52
2023-09-25T03:24:22.891Z,11.49
2023-09-25T03:25:22.863Z,11.52
2023-09-25T03:26:22.880Z,11.48
2023-09-25T03:27:22.888Z,11.49
2023-09-25T03:28:23.313Z,11.48
2023-09-25T03:29:22.799Z,11.44
2023-09-25T03:30:22.809Z,11.45
2023-09-25T03:31:22.822Z,11.44
2023-09-25T03:32:22.810Z,11.45
2023-09-25T03:33:22.817Z,11.44
2023-09-25T03:34:22.797Z,11.44
2023-09-25T03:35:22.885Z,11.43
2023-09-25T03:36:22.741Z,11.43
2023-09-25T03:37:22.723Z,11.43
2023-09-25T03:38:22.712Z,11.44
2023-09-25T03:39:22.722Z,11.41
2023-09-25T03:40:22.710Z,11.41
2023-09-25T03:41:22.666Z,11.41
2023-09-25T03:42:22.753Z,11.41
2023-09-25T03:43:22.669Z,11.38
2023-09-25T03:44:22.657Z,11.38
2023-09-25T03:45:25.126Z,11.40
2023-09-25T03:46:22.669Z,11.37
2023-09-25T03:47:22.619Z,11.37
2023-09-25T03:48:22.722Z,11.35
2023-09-25T03:49:22.638Z,11.37
2023-09-25T03:50:22.583Z,11.37
2023-09-25T03:51:22.647Z,11.37
2023-09-25T03:52:22.572Z,11.37
2023-09-25T03:53:22.728Z,11.35
2023-09-25T03:54:22.579Z,11.33
2023-09-25T03:55:22.559Z,11.35
2023-09-25T03:56:22.542Z,11.31
2023-09-25T03:57:22.549Z,11.33
2023-09-25T03:58:22.514Z,11.30
2023-09-25T03:59:22.493Z,11.30
2023-09-25T04:00:22.532Z,11.30
2023-09-25T04:01:22.501Z,11.31
2023-09-25T04:02:22.495Z,11.30
2023-09-25T04:03:22.628Z,11.30
2023-09-25T04:04:22.522Z,11.25
2023-09-25T04:05:22.489Z,11.26
2023-09-25T04:06:22.464Z,11.26
2023-09-25T04:07:22.395Z,11.26
2023-09-25T04:08:22.390Z,11.25
2023-09-25T04:09:22.423Z,11.26
2023-09-25T04:10:22.378Z,11.25
2023-09-25T04:11:22.347Z,11.25
2023-09-25T04:12:22.361Z,11.23
2023-09-25T04:13:22.341Z,11.23
2023-09-25T04:14:22.327Z,11.25
2023-09-25T04:15:22.348Z,11.25
2023-09-25T04:16:22.341Z,11.25
2023-09-25T04:17:22.369Z,11.22
2023-09-25T04:18:22.377Z,11.23
2023-09-25T04:19:22.397Z,11.22
2023-09-25T04:20:22.325Z,11.20
2023-09-25T04:21:22.412Z,11.25
2023-09-25T04:22:22.267Z,11.19
2023-09-25T04:23:22.469Z,11.20
2023-09-25T04:24:22.271Z,11.18
2023-09-25T04:25:22.239Z,11.22
2023-09-25T04:26:22.264Z,11.19
2023-09-25T04:27:22.260Z,11.20
2023-09-25T04:28:22.190Z,11.19
2023-09-25T04:29:22.246Z,11.18
2023-09-25T04:30:22.301Z,11.19
2023-09-25T04:31:22.527Z,11.16
2023-09-25T04:32:22.132Z,11.16
2023-09-25T04:33:22.154Z,11.19
2023-09-25T04:34:22.110Z,11.15
2023-09-25T04:35:22.098Z,11.15
2023-09-25T04:36:22.180Z,11.15
2023-09-25T04:37:22.102Z,11.16
2023-09-25T04:38:22.087Z,11.15
2023-09-25T04:39:22.090Z,11.13
2023-09-25T04:40:22.081Z,11.15
2023-09-25T04:41:22.048Z,11.15
2023-09-25T04:42:22.091Z,11.12
2023-09-25T04:43:22.064Z,11.12
2023-09-25T04:44:22.429Z,11.10
2023-09-25T04:45:22.137Z,11.12
2023-09-25T04:46:22.050Z,11.10
2023-09-25T04:47:22.058Z,11.10
2023-09-25T04:48:22.075Z,11.08
2023-09-25T04:49:22.097Z,11.12
2023-09-25T04:50:21.924Z,11.08
2023-09-25T04:51:22.001Z,11.08
2023-09-25T04:52:21.906Z,11.07
2023-09-25T04:53:21.887Z,11.08
2023-09-25T04:54:21.975Z,11.08
2023-09-25T04:55:22.030Z,11.05
2023-09-25T04:56:21.912Z,11.07
2023-09-25T04:57:21.952Z,11.07
2023-09-25T04:58:21.957Z,11.07
2023-09-25T04:59:21.911Z,11.05
2023-09-25T05:00:22.022Z,11.04
2023-09-25T05:01:23.357Z,11.05
2023-09-25T05:02:21.806Z,11.05
2023-09-25T05:03:21.889Z,11.04
2023-09-25T05:04:21.949Z,11.04
2023-09-25T05:05:21.775Z,11.04
2023-09-25T05:06:21.843Z,11.02
2023-09-25T05:07:21.784Z,11.02
2023-09-25T05:08:21.776Z,11.04
2023-09-25T05:09:21.785Z,11.04
2023-09-25T05:10:21.751Z,11.02
2023-09-25T05:11:21.731Z,11.04
2023-09-25T05:12:21.745Z,11.00
2023-09-25T05:13:21.753Z,11.01
2023-09-25T05:14:21.705Z,11.02
2023-09-25T05:15:22.969Z,11.02
2023-09-25T05:16:21.925Z,11.04
2023-09-25T05:17:21.701Z,11.04
2023-09-25T05:18:21.658Z,11.04
2023-09-25T05:19:21.639Z,11.02
2023-09-25T05:20:21.612Z,11.01
2023-09-25T05:21:21.629Z,11.02
2023-09-25T05:22:21.664Z,11.02
2023-09-25T05:23:21.769Z,11.01
2023-09-25T05:24:21.589Z,11.01
2023-09-25T05:25:21.653Z,11.01
2023-09-25T05:26:21.579Z,11.00
2023-09-25T05:27:21.719Z,11.00
2023-09-25T05:28:22.007Z,11.00
2023-09-25T05:29:21.543Z,11.01
2023-09-25T05:30:21.692Z,11.00
2023-09-25T05:31:21.574Z,11.01
2023-09-25T05:32:21.503Z,11.02
2023-09-25T05:33:21.523Z,11.00
2023-09-25T05:34:21.536Z,11.01
2023-09-25T05:35:21.457Z,11.01
2023-09-25T05:36:21.584Z,11.04
2023-09-25T05:37:21.474Z,11.02
2023-09-25T05:38:21.443Z,11.05
2023-09-25T05:39:21.551Z,11.05
2023-09-25T05:40:21.448Z,11.07
2023-09-25T05:41:21.456Z,11.08
2023-09-25T05:42:21.571Z,11.12
2023-09-25T05:43:21.395Z,11.12
2023-09-25T05:44:21.417Z,11.15
2023-09-25T05:45:21.501Z,11.15
2023-09-25T05:46:21.435Z,11.18
2023-09-25T05:47:21.377Z,11.19
2023-09-25T05:48:21.354Z,11.20
2023-09-25T05:49:21.324Z,11.20
2023-09-25T05:50:21.323Z,11.22
2023-09-25T05:51:21.347Z,11.25
2023-09-25T05:52:21.337Z,11.26
2023-09-25T05:53:21.422Z,11.30
2023-09-25T05:54:21.330Z,11.27
2023-09-25T05:55:21.365Z,11.33
2023-09-25T05:56:21.251Z,11.37
2023-09-25T05:57:21.301Z,11.37
2023-09-25T05:58:21.245Z,11.40
2023-09-25T05:59:21.211Z,11.44
2023-09-25T06:00:21.215Z,11.45
2023-09-25T06:01:21.303Z,11.51
2023-09-25T06:02:21.837Z,11.55
2023-09-25T06:03:21.305Z,11.58
2023-09-25T06:04:21.286Z,11.60
2023-09-25T06:05:21.156Z,11.60
2023-09-25T06:06:21.459Z,11.62
2023-09-25T06:07:21.165Z,11.68
2023-09-25T06:08:21.164Z,11.70
2023-09-25T06:09:21.829Z,11.74
2023-09-25T06:10:21.115Z,11.78
2023-09-25T06:11:21.059Z,11.80
2023-09-25T06:12:21.216Z,11.83
2023-09-25T06:13:21.062Z,11.89
2023-09-25T06:14:21.103Z,11.93
2023-09-25T06:15:21.065Z,11.95
2023-09-25T06:16:21.080Z,11.99
2023-09-25T06:17:21.054Z,12.02
2023-09-25T06:18:21.083Z,12.08
2023-09-25T06:19:21.543Z,12.08
2023-09-25T06:20:20.992Z,12.11
2023-09-25T06:21:20.986Z,12.14
2023-09-25T06:22:20.986Z,12.17
2023-09-25T06:23:21.030Z,12.23
2023-09-25T06:24:20.986Z,12.26
2023-09-25T06:25:20.972Z,12.32
2023-09-25T06:26:20.917Z,12.35
2023-09-25T06:27:21.016Z,12.36
2023-09-25T06:28:20.941Z,12.39
2023-09-25T06:29:20.927Z,12.43
2023-09-25T06:30:21.388Z,12.47
2023-09-25T06:31:20.976Z,12.50
2023-09-25T06:32:20.881Z,12.50
2023-09-25T06:33:20.909Z,12.53
2023-09-25T06:34:21.087Z,12.58
2023-09-25T06:35:20.970Z,12.58
2023-09-25T06:36:20.998Z,12.62
2023-09-25T06:37:20.802Z,12.68
2023-09-25T06:38:20.821Z,12.70
2023-09-25T06:39:20.819Z,12.72
2023-09-25T06:40:20.773Z,12.78
2023-09-25T06:41:20.794Z,12.80
2023-09-25T06:42:20.857Z,12.83
2023-09-25T06:43:20.721Z,12.84
2023-09-25T06:44:20.972Z,12.90
2023-09-25T06:45:20.855Z,12.91
2023-09-25T06:46:20.698Z,12.95
2023-09-25T06:47:20.776Z,12.99
2023-09-25T06:48:20.754Z,13.02
2023-09-25T06:49:20.727Z,13.06
2023-09-25T06:50:20.789Z,13.09
2023-09-25T06:51:20.683Z,13.16
2023-09-25T06:52:22.871Z,13.19
2023-09-25T06:53:20.643Z,13.23
2023-09-25T06:54:20.637Z,13.24
2023-09-25T06:55:20.611Z,13.30
2023-09-25T06:56:20.608Z,13.31
2023-09-25T06:57:20.958Z,13.39
2023-09-25T06:58:20.564Z,13.42
2023-09-25T06:59:20.586Z,13.47
2023-09-25T07:00:20.612Z,13.50
2023-09-25T07:01:20.618Z,13.57
2023-09-25T07:02:20.536Z,13.60
2023-09-25T07:03:20.575Z,13.67
2023-09-25T07:04:20.705Z,13.67
2023-09-25T07:05:20.507Z,13.73
2023-09-25T07:06:20.715Z,13.78
2023-09-25T07:07:21.014Z,13.82
2023-09-25T07:08:20.504Z,13.85
2023-09-25T07:09:20.547Z,13.91
2023-09-25T07:10:20.451Z,13.95
2023-09-25T07:11:20.360Z,14.01
2023-09-25T07:12:20.521Z,14.07
2023-09-25T07:13:20.537Z,14.12
2023-09-25T07:14:20.773Z,14.18
2023-09-25T07:15:20.448Z,14.22
2023-09-25T07:16:20.371Z,14.26
2023-09-25T07:17:20.355Z,14.33
2023-09-25T07:18:20.436Z,14.37
2023-09-25T07:19:20.338Z,14.43
2023-09-25T07:20:20.348Z,14.49
2023-09-25T07:21:20.398Z,14.55
2023-09-25T07:22:20.240Z,14.59
2023-09-25T07:23:20.248Z,14.66
2023-09-25T07:24:20.312Z,14.70
2023-09-25T07:25:20.210Z,14.73
2023-09-25T07:26:20.227Z,14.78
2023-09-25T07:27:20.223Z,14.82
2023-09-25T07:28:20.292Z,14.86
2023-09-25T07:29:38.881Z,14.92
2023-09-25T07:30:21.237Z,14.96
2023-09-25T07:31:20.236Z,14.99
2023-09-25T07:32:20.194Z,15.00
2023-09-25T07:33:20.178Z,15.05
2023-09-25T07:34:20.155Z,15.11
2023-09-25T07:35:20.107Z,15.12
2023-09-25T07:36:20.148Z,15.18
2023-09-25T07:37:20.139Z,15.22
2023-09-25T07:38:20.142Z,15.26
2023-09-25T07:39:20.139Z,15.30
2023-09-25T07:40:20.245Z,15.32
2023-09-25T07:41:20.065Z,15.35
2023-09-25T07:42:22.092Z,15.39
2023-09-25T07:43:20.151Z,15.39
2023-09-25T07:44:20.092Z,15.44
2023-09-25T07:45:20.076Z,15.52
2023-09-25T07:46:20.142Z,15.55
2023-09-25T07:47:20.145Z,15.60
2023-09-25T07:48:20.095Z,15.65
2023-09-25T07:49:20.016Z,15.70
2023-09-25T07:50:20.017Z,15.73
2023-09-25T07:51:20.003Z,15.80
2023-09-25T07:52:19.998Z,15.85
2023-09-25T07:53:19.953Z,15.92
2023-09-25T07:54:19.937Z,15.98
2023-09-25T07:55:19.957Z,16.05
2023-09-25T07:56:20.039Z,16.08
2023-09-25T07:57:19.914Z,16.16
2023-09-25T07:58:19.914Z,16.25
2023-09-25T07:59:19.879Z,16.34
2023-09-25T08:00:20.529Z,16.43
2023-09-25T08:01:19.893Z,16.51
2023-09-25T08:02:19.845Z,16.61
2023-09-25T08:03:19.957Z,16.69
2023-09-25T08:04:19.857Z,16.76
2023-09-25T08:05:19.894Z,16.83
2023-09-25T08:06:19.861Z,16.94
2023-09-25T08:07:20.392Z,17.02
2023-09-25T08:08:19.789Z,17.13
2023-09-25T08:09:19.873Z,17.19
2023-09-25T08:10:19.786Z,17.24
2023-09-25T08:11:19.926Z,17.31
2023-09-25T08:12:19.867Z,17.39
2023-09-25T08:13:19.884Z,17.46
2023-09-25T08:14:19.847Z,17.53
2023-09-25T08:15:19.720Z,17.65
2023-09-25T08:16:19.852Z,17.68
2023-09-25T08:17:19.732Z,17.75
2023-09-25T08:18:19.720Z,17.84
2023-09-25T08:19:19.747Z,17.93
2023-09-25T08:20:19.648Z,17.97
2023-09-25T08:21:19.643Z,18.06
2023-09-25T08:22:19.640Z,18.11
2023-09-25T08:23:19.582Z,18.16
2023-09-25T08:24:19.705Z,18.21
2023-09-25T08:25:19.674Z,18.33
2023-09-25T08:26:19.580Z,18.39
2023-09-25T08:27:19.643Z,18.42
2023-09-25T08:28:19.571Z,18.51
2023-09-25T08:29:19.550Z,18.52
2023-09-25T08:30:19.590Z,18.60
2023-09-25T08:31:19.542Z,18.67
2023-09-25T08:32:19.546Z,18.70
2023-09-25T08:33:19.568Z,18.76
2023-09-25T08:34:19.611Z,18.79
2023-09-25T08:35:19.476Z,18.85
2023-09-25T08:36:19.538Z,18.86
2023-09-25T08:37:19.479Z,18.91
2023-09-25T08:38:19.432Z,18.96
2023-09-25T08:39:19.981Z,19.01
2023-09-25T08:40:19.448Z,19.04
2023-09-25T08:41:19.424Z,19.08
2023-09-25T08:42:19.412Z,19.07
2023-09-25T08:43:20.616Z,19.12
2023-09-25T08:44:19.386Z,19.15
2023-09-25T08:45:19.433Z,19.20
2023-09-25T08:46:19.879Z,19.17
2023-09-25T08:47:19.387Z,19.19
2023-09-25T08:48:19.521Z,19.19
2023-09-25T08:49:19.356Z,19.26
2023-09-25T08:50:19.356Z,19.29
2023-09-25T08:51:19.381Z,19.35
2023-09-25T08:52:19.436Z,19.37
2023-09-25T08:53:19.911Z,19.41
2023-09-25T08:54:19.650Z,19.47
2023-09-25T08:55:19.369Z,19.49
2023-09-25T08:56:19.276Z,19.56
2023-09-25T08:57:19.337Z,19.57
2023-09-25T08:58:19.237Z,19.63
2023-09-25T08:59:19.202Z,19.71
2023-09-25T09:00:19.326Z,19.72
2023-09-25T09:01:19.275Z,19.78
2023-09-25T09:02:19.218Z,19.79
2023-09-25T09:03:19.307Z,19.85
2023-09-25T09:04:19.459Z,19.87
2023-09-25T09:05:19.201Z,19.92
2023-09-25T09:06:19.250Z,19.93
2023-09-25T09:07:19.273Z,19.97
2023-09-25T09:08:19.134Z,20.00
2023-09-25T09:09:19.158Z,20.08
2023-09-25T09:10:19.269Z,20.15
2023-09-25T09:11:19.147Z,20.18
2023-09-25T09:12:19.154Z,20.21
2023-09-25T09:13:19.129Z,20.22
2023-09-25T09:14:19.087Z,20.29
2023-09-25T09:15:19.116Z,20.39
2023-09-25T09:16:19.332Z,20.44
2023-09-25T09:17:19.014Z,20.49
2023-09-25T09:18:21.571Z,20.53
2023-09-25T09:19:18.991Z,20.55
2023-09-25T09:20:19.045Z,20.60
2023-09-25T09:21:19.037Z,20.66
2023-09-25T09:22:19.065Z,20.73
2023-09-25T09:23:18.955Z,20.83
2023-09-25T09:24:18.930Z,20.85
2023-09-25T09:25:18.994Z,20.90
2023-09-25T09:26:19.293Z,20.96
2023-09-25T09:27:19.036Z,20.98
2023-09-25T09:28:19.260Z,21.01
2023-09-25T09:29:18.973Z,21.07
2023-09-25T09:30:18.944Z,21.05
2023-09-25T09:31:18.936Z,21.10
2023-09-25T09:32:18.948Z,21.15
2023-09-25T09:33:18.912Z,21.17
2023-09-25T09:34:19.394Z,21.20
2023-09-25T09:35:18.903Z,21.25
2023-09-25T09:36:18.885Z,21.25
2023-09-25T09:37:18.848Z,21.29
2023-09-25T09:38:18.807Z,21.30
2023-09-25T09:39:18.873Z,21.35
2023-09-25T09:40:18.803Z,21.40
2023-09-25T09:41:18.865Z,21.45
2023-09-25T09:42:18.996Z,21.48
2023-09-25T09:43:18.734Z,21.56
2023-09-25T09:44:18.743Z,21.59
2023-09-25T09:45:18.826Z,21.62
2023-09-25T09:46:18.871Z,21.66
2023-09-25T09:47:18.717Z,21.68
2023-09-25T09:48:19.050Z,21.66
2023-09-25T09:49:18.988Z,21.72
2023-09-25T09:50:18.852Z,21.72
2023-09-25T09:51:18.700Z,21.74
2023-09-25T09:52:18.573Z,21.80
2023-09-25T09:53:18.698Z,21.80
2023-09-25T09:54:18.604Z,21.80
2023-09-25T09:55:18.592Z,21.84
2023-09-25T09:56:18.575Z,21.85
2023-09-25T09:57:18.626Z,21.91
2023-09-25T09:58:18.561Z,21.89
2023-09-25T09:59:18.556Z,21.92
2023-09-25T10:00:18.636Z,22.00
2023-09-25T10:01:18.638Z,22.06
2023-09-25T10:02:18.729Z,22.07
2023-09-25T10:03:19.132Z,22.08
2023-09-25T10:04:18.814Z,22.12
2023-09-25T10:05:18.565Z,22.19
2023-09-25T10:06:18.534Z,22.21
2023-09-25T10:07:18.471Z,22.16
2023-09-25T10:08:18.461Z,22.18
2023-09-25T10:09:18.490Z,22.16
2023-09-25T10:10:18.424Z,22.22
2023-09-25T10:11:18.423Z,22.31
2023-09-25T10:12:18.508Z,22.31
2023-09-25T10:13:18.375Z,22.33
2023-09-25T10:14:18.571Z,22.37
2023-09-25T10:15:18.583Z,22.33
2023-09-25T10:16:18.452Z,22.34
2023-09-25T10:17:18.390Z,22.38
2023-09-25T10:18:18.384Z,22.43
2023-09-25T10:19:18.422Z,22.52
2023-09-25T10:20:18.377Z,22.52
2023-09-25T10:21:18.330Z,22.59
2023-09-25T10:22:18.334Z,22.62
2023-09-25T10:23:18.297Z,22.62
2023-09-25T10:24:18.395Z,22.63
2023-09-25T10:25:18.350Z,22.67
2023-09-25T10:26:18.286Z,22.67
2023-09-25T10:27:18.360Z,22.68
2023-09-25T10:28:18.364Z,22.70
2023-09-25T10:29:18.217Z,22.77
2023-09-25T10:30:18.280Z,22.74
2023-09-25T10:31:18.434Z,22.83
2023-09-25T10:32:18.228Z,22.91
2023-09-25T10:33:18.330Z,23.01
2023-09-25T10:34:18.337Z,23.08
2023-09-25T10:35:18.207Z,23.21
2023-09-25T10:36:18.203Z,23.28
2023-09-25T10:37:18.264Z,23.39
2023-09-25T10:38:30.971Z,23.51
2023-09-25T10:39:19.420Z,23.63
2023-09-25T10:40:18.167Z,23.76
2023-09-25T10:41:18.052Z,23.92
2023-09-25T10:42:18.308Z,24.09
2023-09-25T10:43:18.094Z,24.26
2023-09-25T10:44:18.352Z,24.40
2023-09-25T10:45:18.154Z,24.59
2023-09-25T10:46:18.213Z,24.78
2023-09-25T10:47:18.020Z,24.94
2023-09-25T10:48:18.161Z,25.11
2023-09-25T10:49:18.042Z,25.25
2023-09-25T10:50:17.949Z,25.36
2023-09-25T10:51:18.001Z,25.44
2023-09-25T10:52:18.008Z,25.52
2023-09-25T10:53:18.030Z,25.63
2023-09-25T10:54:17.999Z,25.67
2023-09-25T10:55:18.065Z,25.73
2023-09-25T10:56:17.901Z,25.81
2023-09-25T10:57:17.928Z,25.88
2023-09-25T10:58:17.968Z,25.88
2023-09-25T10:59:17.869Z,25.92
2023-09-25T11:00:17.933Z,26.01
2023-09-25T11:01:17.929Z,26.18
2023-09-25T11:02:17.825Z,26.29
2023-09-25T11:03:17.943Z,26.27
2023-09-25T11:04:17.930Z,26.31
2023-09-25T11:05:17.781Z,26.42
2023-09-25T11:06:17.785Z,26.49
2023-09-25T11:07:17.795Z,26.61
2023-09-25T11:08:18.002Z,26.71
2023-09-25T11:09:17.829Z,26.96
2023-09-25T11:10:17.753Z,27.13
2023-09-25T11:11:17.919Z,27.29
2023-09-25T11:12:17.742Z,27.50
2023-09-25T11:13:17.759Z,27.76
2023-09-25T11:14:17.823Z,27.95
2023-09-25T11:15:17.734Z,28.09
2023-09-25T11:16:17.770Z,28.09
2023-09-25T11:17:17.667Z,28.27
2023-09-25T11:18:17.763Z,28.33
2023-09-25T11:19:17.826Z,28.34
2023-09-25T11:20:17.784Z,28.90
2023-09-25T11:21:17.670Z,29.46
2023-09-25T11:22:17.667Z,30.03
2023-09-25T11:23:21.536Z,30.38
2023-09-25T11:24:17.631Z,30.54
2023-09-25T11:25:17.590Z,30.58
2023-09-25T11:26:17.650Z,30.67
2023-09-25T11:27:17.627Z,30.73
2023-09-25T11:28:17.746Z,30.71
2023-09-25T11:29:17.578Z,30.58
2023-09-25T11:30:17.775Z,30.59
2023-09-25T11:31:17.608Z,30.74
2023-09-25T11:32:17.562Z,30.86
2023-09-25T11:33:17.510Z,30.93
2023-09-25T11:34:18.111Z,30.96
2023-09-25T11:35:18.083Z,31.02
2023-09-25T11:36:17.505Z,30.99
2023-09-25T11:37:17.557Z,30.98
2023-09-25T11:38:17.434Z,30.99
2023-09-25T11:39:17.448Z,30.70
2023-09-25T11:40:17.425Z,30.86
2023-09-25T11:41:17.442Z,31.07
2023-09-25T11:42:17.441Z,31.36
2023-09-25T11:43:17.450Z,31.42
2023-09-25T11:44:17.365Z,31.36
2023-09-25T11:45:17.385Z,31.33
2023-09-25T11:46:17.416Z,31.50
2023-09-25T11:47:17.371Z,31.13
2023-09-25T11:48:17.989Z,30.92
2023-09-25T11:49:17.343Z,30.83
2023-09-25T11:50:17.348Z,30.74
2023-09-25T11:51:17.332Z,30.67
2023-09-25T11:52:17.334Z,31.02
2023-09-25T11:53:17.311Z,31.63
2023-09-25T11:54:17.327Z,31.48
2023-09-25T11:55:17.315Z,31.85
2023-09-25T11:56:17.284Z,32.97
2023-09-25T11:57:17.274Z,33.94
2023-09-25T11:58:17.243Z,34.93
2023-09-25T11:59:17.260Z,35.42
2023-09-25T12:00:17.291Z,35.78
2023-09-25T12:01:17.257Z,36.11
2023-09-25T12:02:17.487Z,36.13
2023-09-25T12:03:17.250Z,36.50
2023-09-25T12:04:17.373Z,36.99
2023-09-25T12:05:17.180Z,37.07
2023-09-25T12:06:17.247Z,35.88
2023-09-25T12:07:17.159Z,35.54
2023-09-25T12:08:17.210Z,35.49
2023-09-25T12:09:17.194Z,36.08
2023-09-25T12:10:17.131Z,36.28
2023-09-25T12:11:17.155Z,36.54
2023-09-25T12:12:17.098Z,36.88
2023-09-25T12:13:17.118Z,37.28
2023-09-25T12:14:17.060Z,37.23
2023-09-25T12:15:17.100Z,36.82
2023-09-25T12:16:17.146Z,36.63
2023-09-25T12:17:17.176Z,36.75
2023-09-25T12:18:17.103Z,36.81
2023-09-25T12:19:17.047Z,36.26
2023-09-25T12:20:17.016Z,35.76
2023-09-25T12:21:17.002Z,35.20
2023-09-25T12:22:17.005Z,34.26
2023-09-25T12:23:17.008Z,34.55
2023-09-25T12:24:17.032Z,34.82
2023-09-25T12:25:16.974Z,34.44
2023-09-25T12:26:16.911Z,34.62
2023-09-25T12:27:16.926Z,34.73
2023-09-25T12:28:16.973Z,34.81
2023-09-25T12:29:16.926Z,34.46
2023-09-25T12:30:16.915Z,34.66
2023-09-25T12:31:17.048Z,34.38
2023-09-25T12:32:16.923Z,34.09
2023-09-25T12:33:16.899Z,33.92
2023-09-25T12:34:16.886Z,34.07
2023-09-25T12:35:16.903Z,33.92
2023-09-25T12:36:17.043Z,33.89
2023-09-25T12:37:16.922Z,34.00
2023-09-25T12:38:16.825Z,34.22
2023-09-25T12:39:16.963Z,35.22
2023-09-25T12:40:16.853Z,35.82
2023-09-25T12:41:16.818Z,36.54
2023-09-25T12:42:22.072Z,36.70
2023-09-25T12:43:17.855Z,37.10
2023-09-25T12:44:16.750Z,37.00
2023-09-25T12:45:16.747Z,37.95
2023-09-25T12:46:16.871Z,38.76
2023-09-25T12:47:16.729Z,39.08
2023-09-25T12:48:16.825Z,39.37
2023-09-25T12:49:16.830Z,38.73
2023-09-25T12:50:16.705Z,38.31
2023-09-25T12:51:16.819Z,37.31
2023-09-25T12:52:16.729Z,36.17