createdAt,value
2023-01-29T00:01:12.813Z,68.25
2023-01-29T00:03:42.007Z,68.28
2023-01-29T00:06:10.692Z,68.45
2023-01-29T00:08:39.375Z,68.53
2023-01-29T00:11:09.848Z,68.70
2023-01-29T00:13:38.432Z,68.55
2023-01-29T00:16:07.472Z,68.39
2023-01-29T00:18:40.282Z,68.30
2023-01-29T00:21:14.060Z,68.40
2023-01-29T00:23:45.833Z,68.63
2023-01-29T00:26:15.238Z,68.42
2023-01-29T00:28:45.555Z,68.41
2023-01-29T00:31:21.199Z,68.16
2023-01-29T00:33:59.307Z,67.89
2023-01-29T00:36:28.550Z,67.80
2023-01-29T00:38:58.964Z,67.85
2023-01-29T00:41:48.242Z,67.86
2023-01-29T00:44:36.041Z,67.75
2023-01-29T00:47:25.614Z,67.73
2023-01-29T00:49:57.263Z,67.66
2023-01-29T00:52:26.505Z,67.71
2023-01-29T00:54:59.873Z,67.64
2023-01-29T00:57:34.628Z,67.70
2023-01-29T01:00:06.761Z,67.70
2023-01-29T01:02:55.510Z,67.52
2023-01-29T01:05:27.171Z,67.54
2023-01-29T01:08:06.460Z,67.62
2023-01-29T01:10:34.783Z,67.74
2023-01-29T01:13:07.961Z,67.73
2023-01-29T01:15:39.125Z,67.87
2023-01-29T01:18:07.699Z,67.70
2023-01-29T01:20:37.106Z,67.50
2023-01-29T01:23:05.578Z,67.42
2023-01-29T01:25:34.313Z,67.67
2023-01-29T01:28:03.209Z,67.61
2023-01-29T01:30:33.367Z,67.33
2023-01-29T01:33:04.819Z,67.30
2023-01-29T01:35:33.639Z,67.29
2023-01-29T01:38:02.195Z,67.29
2023-01-29T01:40:33.337Z,67.46
2023-01-29T01:43:02.326Z,67.09
2023-01-29T01:45:35.704Z,66.91
2023-01-29T01:48:15.368Z,66.80
2023-01-29T01:50:55.515Z,66.81
2023-01-29T01:53:41.640Z,66.90
2023-01-29T01:56:18.303Z,66.99
2023-01-29T01:58:54.441Z,66.94
2023-01-29T02:01:30.605Z,66.99
2023-01-29T02:04:24.085Z,67.07
2023-01-29T02:07:14.301Z,67.20
2023-01-29T02:10:04.287Z,67.42
2023-01-29T02:12:33.448Z,67.56
2023-01-29T02:15:05.108Z,67.31
2023-01-29T02:17:35.715Z,67.18
2023-01-29T02:20:27.047Z,67.33
2023-01-29T02:23:14.880Z,67.21
2023-01-29T02:26:12.040Z,67.43
2023-01-29T02:29:22.837Z,67.67
2023-01-29T02:32:41.276Z,67.49
2023-01-29T02:35:45.107Z,67.51
2023-01-29T02:38:38.550Z,67.04
2023-01-29T02:41:34.056Z,67.16
2023-01-29T02:44:19.750Z,67.23
2023-01-29T02:47:18.132Z,67.58
2023-01-29T02:49:53.156Z,67.92
2023-01-29T02:52:25.666Z,67.67
2023-01-29T02:55:09.567Z,67.56
2023-01-29T02:57:42.463Z,67.41
2023-01-29T03:00:21.000Z,67.27
2023-01-29T03:03:00.665Z,67.52
2023-01-29T03:05:35.455Z,67.88
2023-01-29T03:08:10.682Z,67.75
2023-01-29T03:10:50.834Z,67.71
2023-01-29T03:13:44.737Z,67.73
2023-01-29T03:16:27.278Z,67.63
2023-01-29T03:19:10.350Z,67.51
2023-01-29T03:21:54.105Z,67.60
2023-01-29T03:25:18.829Z,67.32
2023-01-29T03:28:07.242Z,67.07
2023-01-29T03:31:22.007Z,67.04
2023-01-29T03:34:18.462Z,66.89
2023-01-29T03:36:56.082Z,66.92
2023-01-29T03:39:28.806Z,66.76
2023-01-29T03:42:18.593Z,66.72
2023-01-29T03:45:12.264Z,66.76
2023-01-29T03:48:00.478Z,66.64
2023-01-29T03:50:42.508Z,66.49
2023-01-29T03:53:49.079Z,66.44
2023-01-29T03:56:24.014Z,66.27
2023-01-29T03:59:02.833Z,66.00
2023-01-29T04:02:00.935Z,65.83
2023-01-29T04:04:39.447Z,65.50
2023-01-29T04:07:14.362Z,65.48
2023-01-29T04:09:50.929Z,65.21
2023-01-29T04:12:26.274Z,64.86
2023-01-29T04:14:59.789Z,64.60
2023-01-29T04:17:35.008Z,64.49
2023-01-29T04:20:14.162Z,64.27
2023-01-29T04:22:48.351Z,64.35
2023-01-29T04:25:26.988Z,64.33
2023-01-29T04:28:01.998Z,64.32
2023-01-29T04:30:39.143Z,64.50
2023-01-29T04:33:26.508Z,64.97
2023-01-29T04:36:11.792Z,65.11
2023-01-29T04:38:42.324Z,65.16
2023-01-29T04:41:45.714Z,65.16
2023-01-29T04:44:17.175Z,65.09
2023-01-29T04:46:57.650Z,64.78
2023-01-29T04:49:43.361Z,64.19
2023-01-29T04:52:48.157Z,63.90
2023-01-29T04:55:30.275Z,63.65
2023-01-29T04:58:31.727Z,63.44
2023-01-29T05:01:02.283Z,63.22
2023-01-29T05:03:33.056Z,62.88
2023-01-29T05:06:02.882Z,62.56
2023-01-29T05:08:33.167Z,62.15
2023-01-29T05:11:01.780Z,61.74
2023-01-29T05:13:34.644Z,61.66
2023-01-29T05:16:10.543Z,61.19
2023-01-29T05:18:39.037Z,61.13
2023-01-29T05:21:13.576Z,61.10
2023-01-29T05:23:53.570Z,61.62
2023-01-29T05:26:40.889Z,62.04
2023-01-29T05:29:12.398Z,62.20
2023-01-29T05:31:44.893Z,62.22
2023-01-29T05:34:22.553Z,62.08
2023-01-29T05:36:51.775Z,62.01
2023-01-29T05:39:20.508Z,62.25
2023-01-29T05:41:51.553Z,62.41
2023-01-29T05:44:20.959Z,62.57
2023-01-29T05:46:51.150Z,62.59
2023-01-29T05:49:20.985Z,62.77
2023-01-29T05:51:49.681Z,63.00
2023-01-29T05:54:20.412Z,63.02
2023-01-29T05:56:49.095Z,63.07
2023-01-29T05:59:18.216Z,63.30
2023-01-29T06:01:49.951Z,63.36
2023-01-29T06:04:18.627Z,63.63
2023-01-29T06:06:47.409Z,64.04
2023-01-29T06:09:18.660Z,64.41
2023-01-29T06:11:50.110Z,64.74
2023-01-29T06:14:18.648Z,65.02
2023-01-29T06:16:47.176Z,65.22
2023-01-29T06:19:16.419Z,65.61
2023-01-29T06:21:47.194Z,65.94
2023-01-29T06:24:18.675Z,66.14
2023-01-29T06:26:48.486Z,66.34
2023-01-29T06:29:19.367Z,66.52
2023-01-29T06:35:32.564Z,66.91
2023-01-29T06:38:01.876Z,67.04
2023-01-29T06:40:32.285Z,67.17
2023-01-29T06:43:01.687Z,67.24
2023-01-29T06:45:32.152Z,67.24
2023-01-29T06:48:01.644Z,67.45
2023-01-29T06:50:30.715Z,67.65
2023-01-29T06:53:00.448Z,67.74
2023-01-29T06:55:30.297Z,67.76
2023-01-29T06:57:59.025Z,67.61
2023-01-29T07:00:31.531Z,67.70
2023-01-29T07:03:00.214Z,67.72
2023-01-29T07:05:29.398Z,67.98
2023-01-29T07:07:58.800Z,67.78
2023-01-29T07:10:30.152Z,67.48
2023-01-29T07:13:02.515Z,67.24
2023-01-29T07:15:31.096Z,66.93
2023-01-29T07:18:02.035Z,66.59
2023-01-29T07:20:31.936Z,66.44
2023-01-29T07:23:01.145Z,66.27
2023-01-29T07:25:30.768Z,66.37
2023-01-29T07:28:05.576Z,65.82
2023-01-29T07:30:34.870Z,65.23
2023-01-29T07:33:07.604Z,65.08
2023-01-29T07:35:43.662Z,64.84
2023-01-29T07:38:13.660Z,65.12
2023-01-29T07:40:42.748Z,64.98
2023-01-29T07:43:12.284Z,64.69
2023-01-29T07:45:47.295Z,64.37
2023-01-29T07:48:16.264Z,64.35
2023-01-29T07:50:44.851Z,64.07
2023-01-29T07:53:15.401Z,63.75
2023-01-29T07:55:46.960Z,63.60
2023-01-29T07:58:15.624Z,63.42
2023-01-29T08:00:47.526Z,63.33
2023-01-29T08:03:18.555Z,63.42
2023-01-29T08:05:48.112Z,63.74
2023-01-29T08:08:17.214Z,63.25
2023-01-29T08:10:48.755Z,62.69
2023-01-29T08:13:17.959Z,62.27
2023-01-29T08:15:54.242Z,62.29
2023-01-29T08:18:25.992Z,62.31
2023-01-29T08:21:01.237Z,61.97
2023-01-29T08:23:31.658Z,61.93
2023-01-29T08:26:05.620Z,61.69
2023-01-29T08:28:35.386Z,61.78
2023-01-29T08:31:04.136Z,61.81
2023-01-29T08:33:39.110Z,62.23
2023-01-29T08:36:11.205Z,62.21
2023-01-29T08:38:42.464Z,62.30
2023-01-29T08:41:11.732Z,62.59
2023-01-29T08:43:41.925Z,62.86
2023-01-29T08:46:14.956Z,62.87
2023-01-29T08:48:47.739Z,62.94
2023-01-29T08:51:16.779Z,62.87
2023-01-29T08:53:50.561Z,62.76
2023-01-29T08:56:21.163Z,62.59
2023-01-29T08:58:51.698Z,62.63
2023-01-29T09:01:20.447Z,62.50
2023-01-29T09:03:51.671Z,62.76
2023-01-29T09:06:23.962Z,62.79
2023-01-29T09:08:55.713Z,63.05
2023-01-29T09:11:24.799Z,63.10
2023-01-29T09:13:54.466Z,62.93
2023-01-29T09:16:23.025Z,63.28
2023-01-29T09:18:54.596Z,62.72
2023-01-29T09:21:23.345Z,62.77
2023-01-29T09:23:52.852Z,62.68
2023-01-29T09:26:26.174Z,62.42
2023-01-29T09:28:57.850Z,62.68
2023-01-29T09:31:26.546Z,62.65
2023-01-29T09:33:56.105Z,62.83
2023-01-29T09:36:24.972Z,62.83
2023-01-29T09:38:54.811Z,62.88
2023-01-29T09:41:54.189Z,62.56
2023-01-29T09:44:45.014Z,62.65
2023-01-29T09:47:19.629Z,62.23
2023-01-29T09:50:07.478Z,62.32
2023-01-29T09:52:43.927Z,62.36
2023-01-29T09:55:33.011Z,62.55
2023-01-29T09:58:19.928Z,62.43
2023-01-29T10:01:21.053Z,62.55
2023-01-29T10:04:07.370Z,62.41
2023-01-29T10:06:55.008Z,62.10
2023-01-29T10:10:01.416Z,62.15
2023-01-29T10:12:56.544Z,61.48
2023-01-29T10:15:46.128Z,60.61
2023-01-29T10:18:48.248Z,60.45
2023-01-29T10:25:06.755Z,59.56
2023-01-29T10:27:40.680Z,59.88
2023-01-29T10:30:39.090Z,59.17
2023-01-29T10:33:19.221Z,58.95
2023-01-29T10:36:02.883Z,59.10
2023-01-29T10:38:51.910Z,59.11
2023-01-29T10:41:57.533Z,59.50
2023-01-29T10:44:52.878Z,59.44
2023-01-29T10:47:53.469Z,59.14
2023-01-29T10:51:01.598Z,59.57
2023-01-29T10:54:01.829Z,59.86
2023-01-29T10:57:10.367Z,60.10
2023-01-29T11:03:28.683Z,59.72
2023-01-29T11:06:19.548Z,59.73
2023-01-29T11:08:50.696Z,59.66
2023-01-29T11:11:23.102Z,59.69
2023-01-29T11:14:07.261Z,59.69
2023-01-29T11:16:48.492Z,59.85
2023-01-29T11:19:21.431Z,59.61
2023-01-29T11:21:55.585Z,60.16
2023-01-29T11:24:30.250Z,60.20
2023-01-29T11:27:00.864Z,60.52
2023-01-29T11:29:35.356Z,60.80
2023-01-29T11:32:13.470Z,61.11
2023-01-29T11:34:57.821Z,61.28
2023-01-29T11:37:40.812Z,61.63
2023-01-29T11:40:19.131Z,61.81
2023-01-29T11:42:52.652Z,61.84
2023-01-29T11:45:27.952Z,61.98
2023-01-29T11:47:58.413Z,61.97
2023-01-29T11:50:29.965Z,61.86
2023-01-29T11:53:00.888Z,61.82
2023-01-29T11:55:50.265Z,61.69
2023-01-29T11:58:32.611Z,62.09
2023-01-29T12:01:06.615Z,62.06
2023-01-29T12:03:46.223Z,61.90
2023-01-29T12:06:26.693Z,62.26
2023-01-29T12:09:04.625Z,62.50
2023-01-29T12:11:37.768Z,63.14
2023-01-29T12:14:32.058Z,63.84
2023-01-29T12:17:21.532Z,63.92
2023-01-29T12:19:58.026Z,64.13
2023-01-29T12:23:13.020Z,64.23
2023-01-29T12:26:19.906Z,64.21
2023-01-29T12:29:17.488Z,64.56
2023-01-29T12:32:06.685Z,64.62
2023-01-29T12:34:49.432Z,64.66
2023-01-29T12:37:27.148Z,64.90
2023-01-29T12:39:57.745Z,65.26
2023-01-29T12:42:27.876Z,65.45
2023-01-29T12:45:01.802Z,65.89
2023-01-29T12:47:40.332Z,66.09
2023-01-29T12:50:43.015Z,66.12
2023-01-29T12:53:29.489Z,66.59
2023-01-29T12:56:25.554Z,67.45
2023-01-29T12:58:57.525Z,68.30
2023-01-29T13:01:38.857Z,69.04
2023-01-29T13:04:27.506Z,69.31
2023-01-29T13:07:12.333Z,70.47
2023-01-29T13:09:47.097Z,71.22
2023-01-29T13:12:19.255Z,71.71
2023-01-29T13:15:28.369Z,71.66
2023-01-29T13:18:07.550Z,71.73
2023-01-29T13:20:39.789Z,71.67
2023-01-29T13:23:42.003Z,71.65
2023-01-29T13:26:13.814Z,71.42
2023-01-29T13:28:46.873Z,71.22
2023-01-29T13:31:36.212Z,71.06
2023-01-29T13:34:28.488Z,70.53
2023-01-29T13:37:05.778Z,70.66
2023-01-29T13:39:49.523Z,70.75
2023-01-29T13:42:46.157Z,70.67
2023-01-29T13:45:37.337Z,70.54
2023-01-29T13:48:12.022Z,70.55
2023-01-29T13:50:46.787Z,70.70
2023-01-29T13:53:27.626Z,70.54
2023-01-29T13:56:34.835Z,70.72
2023-01-29T13:59:06.519Z,70.55
2023-01-29T14:01:47.750Z,71.02
2023-01-29T14:04:19.521Z,71.29
2023-01-29T14:06:52.892Z,71.26
2023-01-29T14:09:38.730Z,71.33
2023-01-29T14:12:28.548Z,71.70
2023-01-29T14:15:28.201Z,71.87
2023-01-29T14:18:21.756Z,71.78
2023-01-29T14:21:02.287Z,71.97
2023-01-29T14:23:50.614Z,72.15
2023-01-29T14:26:47.629Z,72.43
2023-01-29T14:29:35.022Z,72.26
2023-01-29T14:32:09.064Z,72.30
2023-01-29T14:34:47.371Z,72.67
2023-01-29T14:37:22.562Z,73.35
2023-01-29T14:40:01.874Z,73.93
2023-01-29T14:42:40.297Z,73.91
2023-01-29T14:45:34.291Z,74.25
2023-01-29T14:48:16.951Z,74.17
2023-01-29T14:50:52.669Z,74.32
2023-01-29T14:53:44.622Z,74.45
2023-01-29T14:56:41.078Z,74.57
2023-01-29T14:59:30.082Z,74.40
2023-01-29T15:02:06.009Z,74.62
2023-01-29T15:04:49.241Z,74.77
2023-01-29T15:07:27.724Z,74.73
2023-01-29T15:10:24.487Z,74.81
2023-01-29T15:13:25.356Z,74.61
2023-01-29T15:16:10.118Z,74.69
2023-01-29T15:18:43.172Z,74.66
2023-01-29T15:21:20.727Z,74.60
2023-01-29T15:24:12.137Z,74.76
2023-01-29T15:26:49.498Z,74.95
2023-01-29T15:29:27.346Z,74.83
2023-01-29T15:31:58.828Z,74.83
2023-01-29T15:34:31.392Z,75.21
2023-01-29T15:37:02.916Z,75.37
2023-01-29T15:39:47.004Z,75.37
2023-01-29T15:42:28.527Z,75.27
2023-01-29T15:44:59.788Z,75.69
2023-01-29T15:47:32.655Z,75.58
2023-01-29T15:50:01.553Z,75.41
2023-01-29T15:52:36.612Z,75.36
2023-01-29T15:55:07.459Z,75.51
2023-01-29T15:57:41.143Z,75.54
2023-01-29T16:00:32.476Z,75.67
2023-01-29T16:03:04.397Z,75.81
2023-01-29T16:08:22.798Z,75.72
2023-01-29T16:10:59.789Z,75.79
2023-01-29T16:13:32.590Z,75.81
2023-01-29T16:16:24.473Z,75.54
2023-01-29T16:19:00.882Z,75.83
2023-01-29T16:21:37.469Z,75.71
2023-01-29T16:24:15.105Z,75.72
2023-01-29T16:26:56.307Z,75.77
2023-01-29T16:29:36.312Z,75.76
2023-01-29T16:35:35.922Z,75.78
2023-01-29T16:38:15.126Z,75.77
2023-01-29T16:41:09.265Z,75.87
2023-01-29T16:43:55.654Z,75.79
2023-01-29T16:46:45.515Z,75.86
2023-01-29T16:49:27.135Z,75.60
2023-01-29T16:52:17.629Z,75.82
2023-01-29T16:54:48.732Z,75.80
2023-01-29T16:57:25.723Z,75.79
2023-01-29T17:00:03.020Z,75.59
2023-01-29T17:02:41.126Z,75.59
2023-01-29T17:05:30.051Z,75.79
2023-01-29T17:08:00.839Z,75.75
2023-01-29T17:10:32.412Z,75.73
2023-01-29T17:13:08.609Z,75.67
2023-01-29T17:15:46.860Z,75.86
2023-01-29T17:18:25.171Z,75.89
2023-01-29T17:20:59.627Z,75.68
2023-01-29T17:23:31.903Z,75.79
2023-01-29T17:26:09.902Z,75.86
2023-01-29T17:28:47.134Z,76.00
2023-01-29T17:31:21.441Z,76.07
2023-01-29T17:33:52.595Z,75.96
2023-01-29T17:36:23.232Z,76.07
2023-01-29T17:38:55.916Z,76.36
2023-01-29T17:41:30.090Z,76.16
2023-01-29T17:43:59.244Z,76.19
2023-01-29T17:46:36.442Z,76.13
2023-01-29T17:49:25.433Z,76.10
2023-01-29T17:51:58.241Z,76.08
2023-01-29T17:54:35.559Z,76.17
2023-01-29T17:57:07.202Z,75.98
2023-01-29T17:59:36.839Z,76.09
2023-01-29T18:02:09.308Z,75.97
2023-01-29T18:05:05.015Z,75.95
2023-01-29T18:07:40.783Z,75.80
2023-01-29T18:10:21.351Z,75.74
2023-01-29T18:12:53.506Z,75.62
2023-01-29T18:15:24.688Z,75.62
2023-01-29T18:17:54.598Z,75.41
2023-01-29T18:20:28.881Z,75.12
2023-01-29T18:23:05.490Z,75.02
2023-01-29T18:25:43.949Z,74.99
2023-01-29T18:28:18.157Z,74.76
2023-01-29T18:30:47.887Z,74.53
2023-01-29T18:33:17.737Z,74.34
2023-01-29T18:35:49.719Z,74.31
2023-01-29T18:38:20.544Z,74.18
2023-01-29T18:40:55.817Z,73.87
2023-01-29T18:43:27.154Z,73.70
2023-01-29T18:46:01.232Z,73.00
2023-01-29T18:48:36.288Z,72.51
2023-01-29T18:51:08.149Z,72.36
2023-01-29T18:53:38.030Z,71.58
2023-01-29T18:56:11.353Z,70.97
2023-01-29T18:58:40.654Z,70.45
2023-01-29T19:01:12.155Z,70.20
2023-01-29T19:03:45.029Z,69.92
2023-01-29T19:06:20.748Z,69.79
2023-01-29T19:08:51.637Z,69.36
2023-01-29T19:11:22.512Z,69.22
2023-01-29T19:13:53.438Z,69.22
2023-01-29T19:16:25.612Z,68.95
2023-01-29T19:19:03.505Z,68.86
2023-01-29T19:21:36.192Z,68.69
2023-01-29T19:24:08.597Z,68.38
2023-01-29T19:26:40.167Z,68.52
2023-01-29T19:29:13.180Z,68.55
2023-01-29T19:31:45.942Z,68.32
2023-01-29T19:34:16.006Z,68.11
2023-01-29T19:36:47.493Z,68.04
2023-01-29T19:39:21.316Z,67.83
2023-01-29T19:41:50.880Z,67.64
2023-01-29T19:44:23.512Z,67.60
2023-01-29T19:46:56.679Z,67.18
2023-01-29T19:49:30.642Z,67.06
2023-01-29T19:52:01.286Z,67.10
2023-01-29T19:54:33.029Z,66.72
2023-01-29T19:57:04.613Z,66.83
2023-01-29T19:59:39.343Z,66.79
2023-01-29T20:02:11.862Z,66.85
2023-01-29T20:04:48.127Z,66.79
2023-01-29T20:07:22.084Z,66.56
2023-01-29T20:09:52.854Z,66.53
2023-01-29T20:12:24.454Z,66.55
2023-01-29T20:14:53.237Z,66.44
2023-01-29T20:17:22.438Z,66.68
2023-01-29T20:19:51.583Z,66.60
2023-01-29T20:22:21.177Z,66.57
2023-01-29T20:24:49.834Z,66.59
2023-01-29T20:27:19.345Z,66.58
2023-01-29T20:29:49.259Z,66.56
2023-01-29T20:32:20.147Z,66.62
2023-01-29T20:34:52.757Z,66.80
2023-01-29T20:37:21.132Z,66.87
2023-01-29T20:39:49.821Z,66.80
2023-01-29T20:42:18.821Z,66.61
2023-01-29T20:44:47.809Z,66.58
2023-01-29T20:47:16.701Z,66.23
2023-01-29T20:49:48.654Z,65.85
2023-01-29T20:52:18.907Z,65.59
2023-01-29T20:54:47.709Z,65.64
2023-01-29T20:57:18.820Z,65.81
2023-01-29T20:59:48.321Z,65.90
2023-01-29T21:02:17.408Z,65.94
2023-01-29T21:04:48.856Z,65.98
2023-01-29T21:07:22.117Z,65.76
2023-01-29T21:09:52.460Z,65.68
2023-01-29T21:12:24.569Z,65.61
2023-01-29T21:14:57.751Z,65.60
2023-01-29T21:17:28.575Z,65.63
2023-01-29T21:19:57.534Z,65.59
2023-01-29T21:22:26.453Z,65.68
2023-01-29T21:24:56.596Z,65.93
2023-01-29T21:27:26.277Z,66.02
2023-01-29T21:29:56.080Z,66.10
2023-01-29T21:32:24.599Z,65.87
2023-01-29T21:34:53.166Z,65.96
2023-01-29T21:37:24.004Z,65.86
2023-01-29T21:39:57.522Z,65.63
2023-01-29T21:42:44.817Z,65.93
2023-01-29T21:45:16.189Z,65.71
2023-01-29T21:47:44.980Z,65.35
2023-01-29T21:50:17.703Z,65.56
2023-01-29T21:52:46.913Z,65.43
2023-01-29T21:55:16.650Z,65.39
2023-01-29T21:57:48.008Z,65.51
2023-01-29T22:00:18.998Z,65.91
2023-01-29T22:02:50.605Z,65.54
2023-01-29T22:05:22.132Z,65.81
2023-01-29T22:07:51.481Z,66.22
2023-01-29T22:10:22.583Z,66.16
2023-01-29T22:12:51.687Z,65.75
2023-01-29T22:15:23.550Z,65.68
2023-01-29T22:17:53.560Z,65.45
2023-01-29T22:20:29.970Z,65.73
2023-01-29T22:23:04.760Z,65.35
2023-01-29T22:25:34.472Z,65.48
2023-01-29T22:28:02.832Z,65.52
2023-01-29T22:30:31.537Z,65.71
2023-01-29T22:33:02.630Z,65.94
2023-01-29T22:35:31.568Z,65.61
2023-01-29T22:38:03.618Z,65.65
2023-01-29T22:40:32.411Z,65.59
2023-01-29T22:43:01.612Z,65.85
2023-01-29T22:45:34.386Z,65.96
2023-01-29T22:48:03.381Z,65.78
2023-01-29T22:50:32.163Z,65.50
2023-01-29T22:53:00.781Z,65.52
2023-01-29T22:55:29.498Z,66.13
2023-01-29T22:57:58.216Z,66.39
2023-01-29T23:00:26.904Z,66.05
2023-01-29T23:02:58.927Z,65.79
2023-01-29T23:05:28.271Z,65.76
2023-01-29T23:07:57.395Z,65.81
2023-01-29T23:10:26.772Z,65.97
2023-01-29T23:13:00.784Z,65.97
2023-01-29T23:15:30.227Z,66.22
2023-01-29T23:18:01.566Z,66.68
2023-01-29T23:20:32.744Z,67.21
2023-01-29T23:23:01.594Z,67.58
2023-01-29T23:25:53.287Z,67.65
2023-01-29T23:28:21.774Z,67.26
2023-01-29T23:30:52.349Z,67.28
2023-01-29T23:33:24.670Z,67.57
2023-01-29T23:35:53.413Z,67.92
2023-01-29T23:38:23.994Z,68.25
2023-01-29T23:40:52.676Z,68.46
2023-01-29T23:43:30.077Z,68.47
2023-01-29T23:45:58.675Z,68.43
2023-01-29T23:48:27.044Z,68.18
2023-01-29T23:50:55.511Z,68.20
2023-01-29T23:53:24.199Z,68.23
2023-01-29T23:55:57.998Z,68.26
2023-01-29T23:58:29.446Z,68.62
