createdAt,value
2017-03-12T00:00:28.708Z,0
2017-03-12T00:01:09.265Z,0
2017-03-12T00:01:49.877Z,0
2017-03-12T00:02:30.508Z,0
2017-03-12T00:03:11.106Z,0
2017-03-12T00:03:51.685Z,0
2017-03-12T00:04:32.366Z,0
2017-03-12T00:05:13.027Z,0
2017-03-12T00:05:53.621Z,0
2017-03-12T00:06:34.197Z,0
2017-03-12T00:07:14.888Z,0
2017-03-12T00:07:55.525Z,0
2017-03-12T00:08:36.127Z,0
2017-03-12T00:09:16.702Z,0
2017-03-12T00:09:58.036Z,0
2017-03-12T00:10:38.722Z,0
2017-03-12T00:11:19.357Z,0
2017-03-12T00:12:00.006Z,0
2017-03-12T00:12:40.665Z,0
2017-03-12T00:13:21.312Z,0
2017-03-12T00:14:01.976Z,0
2017-03-12T00:14:42.634Z,0
2017-03-12T00:15:23.282Z,0
2017-03-12T00:16:03.944Z,0
2017-03-12T00:16:44.576Z,0
2017-03-12T00:17:25.242Z,0
2017-03-12T00:18:05.905Z,0
2017-03-12T00:18:46.553Z,0
2017-03-12T00:19:27.142Z,0
2017-03-12T00:20:07.708Z,0
2017-03-12T00:20:48.476Z,0
2017-03-12T00:21:29.056Z,0
2017-03-12T00:22:09.646Z,0
2017-03-12T00:22:50.212Z,0
2017-03-12T00:23:30.810Z,0
2017-03-12T00:24:11.460Z,0
2017-03-12T00:24:52.126Z,0
2017-03-12T00:25:32.769Z,0
2017-03-12T00:26:13.422Z,0
2017-03-12T00:26:54.011Z,0
2017-03-12T00:27:34.608Z,0
2017-03-12T00:28:15.289Z,0
2017-03-12T00:28:55.932Z,0
2017-03-12T00:29:36.516Z,0
2017-03-12T00:30:17.098Z,0
2017-03-12T00:30:57.684Z,0
2017-03-12T00:31:38.341Z,0
2017-03-12T00:32:18.924Z,0
2017-03-12T00:32:59.521Z,0
2017-03-12T00:33:40.198Z,0
2017-03-12T00:34:20.868Z,0
2017-03-12T00:35:01.498Z,0
2017-03-12T00:35:42.158Z,0
2017-03-12T00:36:22.799Z,0
2017-03-12T00:37:03.459Z,0
2017-03-12T00:37:44.161Z,0
2017-03-12T00:38:24.783Z,0
2017-03-12T00:39:05.458Z,0
2017-03-12T00:39:46.020Z,0
2017-03-12T00:40:26.611Z,0
2017-03-12T00:41:07.280Z,0
2017-03-12T00:41:47.866Z,0
2017-03-12T00:42:28.440Z,0
2017-03-12T00:43:09.027Z,0
2017-03-12T00:43:49.680Z,0
2017-03-12T00:44:30.267Z,0
2017-03-12T00:45:10.890Z,0
2017-03-12T00:45:51.544Z,0
2017-03-12T00:46:32.187Z,0
2017-03-12T00:47:12.834Z,0
2017-03-12T00:47:53.500Z,0
2017-03-12T00:48:34.150Z,0
2017-03-12T00:49:14.814Z,0
2017-03-12T00:49:55.461Z,0
2017-03-12T00:50:36.129Z,0
2017-03-12T00:51:16.767Z,0
2017-03-12T00:51:57.405Z,0
2017-03-12T00:52:38.072Z,0
2017-03-12T00:53:18.724Z,0
2017-03-12T00:53:59.360Z,0
2017-03-12T00:54:40.027Z,0
2017-03-12T00:55:20.689Z,0
2017-03-12T00:56:01.332Z,0
2017-03-12T00:56:41.978Z,0
2017-03-12T00:57:22.638Z,0
2017-03-12T00:58:05.220Z,0
2017-03-12T00:58:45.887Z,0
2017-03-12T00:59:26.534Z,0
2017-03-12T01:00:07.184Z,0
2017-03-12T01:00:47.789Z,0
2017-03-12T01:01:28.436Z,0
2017-03-12T01:02:09.096Z,0
2017-03-12T01:02:49.745Z,0
2017-03-12T01:03:30.401Z,0
2017-03-12T01:04:11.054Z,0
2017-03-12T01:04:51.699Z,0
2017-03-12T01:05:32.358Z,0
2017-03-12T01:06:13.010Z,0
2017-03-12T01:06:53.692Z,0
2017-03-12T01:07:34.309Z,0
2017-03-12T01:08:14.971Z,0
2017-03-12T01:08:55.624Z,0
2017-03-12T01:09:36.276Z,0
2017-03-12T01:10:16.929Z,0
2017-03-12T01:10:57.582Z,0
2017-03-12T01:11:38.234Z,0
2017-03-12T01:12:18.889Z,0
2017-03-12T01:12:59.540Z,0
2017-03-12T01:13:40.226Z,0
2017-03-12T01:14:20.846Z,0
2017-03-12T01:15:01.492Z,0
2017-03-12T01:15:42.150Z,0
2017-03-12T01:16:22.803Z,0
2017-03-12T01:17:03.461Z,0
2017-03-12T01:17:45.032Z,0
2017-03-12T01:18:25.686Z,0
2017-03-12T01:19:06.240Z,0
2017-03-12T01:19:46.840Z,0
2017-03-12T01:20:27.498Z,0
2017-03-12T01:21:08.116Z,0
2017-03-12T01:21:48.648Z,0
2017-03-12T01:22:29.248Z,0
2017-03-12T01:23:09.916Z,0
2017-03-12T01:23:50.607Z,0
2017-03-12T01:24:31.209Z,0
2017-03-12T01:25:11.861Z,0
2017-03-12T01:25:52.511Z,0
2017-03-12T01:26:33.167Z,0
2017-03-12T01:27:13.832Z,0
2017-03-12T01:27:54.485Z,0
2017-03-12T01:28:35.130Z,0
2017-03-12T01:29:15.775Z,0
2017-03-12T01:29:56.430Z,0
2017-03-12T01:30:37.086Z,0
2017-03-12T01:31:17.734Z,0
2017-03-12T01:31:58.392Z,0
2017-03-12T01:32:39.070Z,0
2017-03-12T01:33:19.799Z,0
2017-03-12T01:34:00.452Z,0
2017-03-12T01:34:41.150Z,0
2017-03-12T01:35:21.706Z,0
2017-03-12T01:36:02.307Z,0
2017-03-12T01:36:43.985Z,0
2017-03-12T01:37:24.785Z,0
2017-03-12T01:38:05.369Z,0
2017-03-12T01:38:45.968Z,0
2017-03-12T01:39:26.696Z,0
2017-03-12T01:40:07.352Z,0
2017-03-12T01:40:48.007Z,0
2017-03-12T01:41:28.655Z,0
2017-03-12T01:42:09.308Z,0
2017-03-12T01:42:49.966Z,0
2017-03-12T01:43:30.613Z,0
2017-03-12T01:44:11.269Z,0
2017-03-12T01:44:51.924Z,0
2017-03-12T01:45:32.576Z,0
2017-03-12T01:46:13.227Z,0
2017-03-12T01:46:53.888Z,0
2017-03-12T01:47:34.535Z,0
2017-03-12T01:48:15.197Z,0
2017-03-12T01:48:55.843Z,0
2017-03-12T01:49:36.503Z,0
2017-03-12T01:50:17.160Z,0
2017-03-12T01:50:58.832Z,0
2017-03-12T01:51:39.488Z,0
2017-03-12T01:52:20.130Z,0
2017-03-12T01:53:00.779Z,0
2017-03-12T01:53:41.447Z,0
2017-03-12T01:54:22.116Z,0
2017-03-12T01:55:02.741Z,0
2017-03-12T01:55:43.393Z,0
2017-03-12T01:56:24.061Z,0
2017-03-12T01:57:04.618Z,0
2017-03-12T01:57:45.261Z,0
2017-03-12T01:58:25.909Z,0
2017-03-12T01:59:06.556Z,0
2017-03-12T01:59:47.154Z,0
2017-03-12T02:00:27.717Z,0
2017-03-12T02:01:08.312Z,0
2017-03-12T02:01:48.983Z,0
2017-03-12T02:02:29.558Z,0
2017-03-12T02:03:10.112Z,0
2017-03-12T02:03:50.735Z,0
2017-03-12T02:04:31.392Z,0
2017-03-12T02:05:12.019Z,0
2017-03-12T02:05:52.697Z,0
2017-03-12T02:06:33.327Z,0
2017-03-12T02:07:13.979Z,0
2017-03-12T02:07:54.633Z,0
2017-03-12T02:08:35.308Z,0
2017-03-12T02:09:15.942Z,0
2017-03-12T02:09:56.539Z,0
2017-03-12T02:10:37.118Z,0
2017-03-12T02:11:17.795Z,0
2017-03-12T02:11:58.447Z,0
2017-03-12T02:12:39.044Z,0
2017-03-12T02:13:19.621Z,0
2017-03-12T02:14:00.202Z,0
2017-03-12T02:14:40.856Z,0
2017-03-12T02:15:21.502Z,0
2017-03-12T02:16:02.186Z,0
2017-03-12T02:16:42.826Z,0
2017-03-12T02:17:23.470Z,0
2017-03-12T02:18:04.126Z,0
2017-03-12T02:18:44.790Z,0
2017-03-12T02:19:25.384Z,0
2017-03-12T02:20:06.003Z,0
2017-03-12T02:20:46.641Z,0
2017-03-12T02:21:27.243Z,0
2017-03-12T02:22:07.832Z,0
2017-03-12T02:22:49.418Z,0
2017-03-12T02:23:29.988Z,0
2017-03-12T02:24:10.590Z,0
2017-03-12T02:24:51.286Z,0
2017-03-12T02:25:31.940Z,0
2017-03-12T02:26:12.578Z,0
2017-03-12T02:26:53.239Z,0
2017-03-12T02:27:33.892Z,0
2017-03-12T02:28:14.445Z,0
2017-03-12T02:28:55.079Z,0
2017-03-12T02:29:35.750Z,0
2017-03-12T02:30:16.413Z,0
2017-03-12T02:30:57.055Z,0
2017-03-12T02:33:10.304Z,0
2017-03-12T02:33:50.914Z,0
2017-03-12T02:34:31.586Z,0
2017-03-12T02:35:12.221Z,0
2017-03-12T02:35:52.873Z,0
2017-03-12T02:36:33.528Z,0
2017-03-12T02:37:14.193Z,0
2017-03-12T02:37:54.836Z,0
2017-03-12T02:38:35.487Z,0
2017-03-12T02:39:16.139Z,0
2017-03-12T02:39:56.793Z,0
2017-03-12T02:40:37.443Z,0
2017-03-12T02:41:18.111Z,0
2017-03-12T02:41:58.752Z,0
2017-03-12T02:42:39.401Z,0
2017-03-12T02:43:20.980Z,0
2017-03-12T02:44:02.566Z,0
2017-03-12T02:44:43.207Z,0
2017-03-12T02:45:23.859Z,0
2017-03-12T02:46:04.463Z,0
2017-03-12T02:46:45.013Z,0
2017-03-12T02:47:25.624Z,0
2017-03-12T02:48:06.265Z,0
2017-03-12T02:48:46.921Z,0
2017-03-12T02:49:27.423Z,0
2017-03-12T02:50:08.020Z,0
2017-03-12T02:50:48.678Z,0
2017-03-12T02:51:29.270Z,0
2017-03-12T02:52:09.827Z,0
2017-03-12T02:52:50.427Z,0
2017-03-12T02:53:31.082Z,0
2017-03-12T02:54:11.679Z,0
2017-03-12T02:54:52.239Z,0
2017-03-12T02:55:32.866Z,0
2017-03-12T02:56:13.522Z,0
2017-03-12T02:56:54.192Z,0
2017-03-12T02:57:34.769Z,0
2017-03-12T02:58:15.345Z,0
2017-03-12T02:58:55.998Z,0
2017-03-12T02:59:36.597Z,0
2017-03-12T03:00:17.250Z,0
2017-03-12T03:00:57.905Z,0
2017-03-12T03:01:38.467Z,0
2017-03-12T03:02:19.108Z,0
2017-03-12T03:02:59.774Z,0
2017-03-12T03:03:40.420Z,0
2017-03-12T03:04:20.974Z,0
2017-03-12T03:05:01.569Z,0
2017-03-12T03:05:42.218Z,0
2017-03-12T03:06:22.821Z,0
2017-03-12T03:07:03.392Z,0
2017-03-12T03:07:44.998Z,0
2017-03-12T03:08:25.649Z,0
2017-03-12T03:09:06.258Z,0
2017-03-12T03:09:46.856Z,0
2017-03-12T03:10:27.536Z,0
2017-03-12T03:11:08.162Z,0
2017-03-12T03:11:48.812Z,0
2017-03-12T03:12:29.475Z,0
2017-03-12T03:13:10.121Z,0
2017-03-12T03:13:50.786Z,0
2017-03-12T03:14:31.433Z,0
2017-03-12T03:15:12.135Z,0
2017-03-12T03:15:52.737Z,0
2017-03-12T03:16:33.390Z,0
2017-03-12T03:17:14.040Z,0
2017-03-12T03:17:54.684Z,0
2017-03-12T03:18:35.357Z,0
2017-03-12T03:19:16.013Z,0
2017-03-12T03:19:56.688Z,0
2017-03-12T03:20:37.321Z,0
2017-03-12T03:21:17.962Z,0
2017-03-12T03:21:58.615Z,0
2017-03-12T03:22:39.271Z,0
2017-03-12T03:23:19.921Z,0
2017-03-12T03:24:00.481Z,0
2017-03-12T03:24:41.172Z,0
2017-03-12T03:25:21.725Z,0
2017-03-12T03:26:02.326Z,0
2017-03-12T03:26:42.982Z,0
2017-03-12T03:27:23.577Z,0
2017-03-12T03:28:04.129Z,0
2017-03-12T03:28:44.731Z,0
2017-03-12T03:29:25.387Z,0
2017-03-12T03:30:06.036Z,0
2017-03-12T03:30:46.689Z,0
2017-03-12T03:31:27.268Z,0
2017-03-12T03:32:08.815Z,0
2017-03-12T03:32:49.482Z,0
2017-03-12T03:33:30.123Z,0
2017-03-12T03:34:10.781Z,0
2017-03-12T03:34:51.428Z,0
2017-03-12T03:35:32.087Z,0
2017-03-12T03:36:12.732Z,0
2017-03-12T03:36:53.381Z,0
2017-03-12T03:37:33.943Z,0
2017-03-12T03:38:14.589Z,0
2017-03-12T03:38:55.249Z,0
2017-03-12T03:39:35.945Z,0
2017-03-12T03:40:16.488Z,0
2017-03-12T03:40:57.098Z,0
2017-03-12T03:41:37.750Z,0
2017-03-12T03:42:18.346Z,0
2017-03-12T03:42:58.928Z,0
2017-03-12T03:43:39.505Z,0
2017-03-12T03:44:20.173Z,0
2017-03-12T03:45:00.849Z,0
2017-03-12T03:45:41.468Z,0
2017-03-12T03:46:22.133Z,0
2017-03-12T03:47:02.791Z,0
2017-03-12T03:47:43.423Z,0
2017-03-12T03:48:24.106Z,0
2017-03-12T03:49:04.742Z,0
2017-03-12T03:49:45.380Z,0
2017-03-12T03:50:26.050Z,0
2017-03-12T03:51:06.702Z,0
2017-03-12T03:51:47.344Z,0
2017-03-12T03:52:28.014Z,0
2017-03-12T03:53:08.673Z,0
2017-03-12T03:53:49.304Z,0
2017-03-12T03:54:29.971Z,0
2017-03-12T03:55:11.577Z,0
2017-03-12T03:55:52.129Z,0
2017-03-12T03:56:32.749Z,0
2017-03-12T03:57:13.383Z,0
2017-03-12T03:57:53.984Z,0
2017-03-12T03:58:34.542Z,0
2017-03-12T03:59:15.153Z,0
2017-03-12T03:59:55.804Z,0
2017-03-12T04:00:36.445Z,0
2017-03-12T04:01:17.111Z,0
2017-03-12T04:01:57.762Z,0
2017-03-12T04:02:38.411Z,0
2017-03-12T04:03:19.066Z,0
2017-03-12T04:03:59.708Z,0
2017-03-12T04:04:40.370Z,0
2017-03-12T04:05:21.017Z,0
2017-03-12T04:06:01.665Z,0
2017-03-12T04:06:44.070Z,0
2017-03-12T04:07:24.724Z,0
2017-03-12T04:08:05.378Z,0
2017-03-12T04:08:46.019Z,0
2017-03-12T04:09:26.681Z,0
2017-03-12T04:10:07.266Z,0
2017-03-12T04:10:47.875Z,0
2017-03-12T04:11:28.527Z,0
2017-03-12T04:12:09.114Z,0
2017-03-12T04:12:50.755Z,0
2017-03-12T04:13:31.419Z,0
2017-03-12T04:14:11.972Z,0
2017-03-12T04:14:52.637Z,0
2017-03-12T04:15:33.283Z,0
2017-03-12T04:16:13.859Z,0
2017-03-12T04:16:54.477Z,0
2017-03-12T04:17:35.122Z,0
2017-03-12T04:18:15.695Z,0
2017-03-12T04:18:56.326Z,0
2017-03-12T04:19:36.981Z,0
2017-03-12T04:20:17.630Z,0
2017-03-12T04:20:58.286Z,0
2017-03-12T04:21:38.949Z,0
2017-03-12T04:22:19.599Z,0
2017-03-12T04:23:00.236Z,0
2017-03-12T04:23:40.911Z,0
2017-03-12T04:24:21.572Z,0
2017-03-12T04:25:02.265Z,0
2017-03-12T04:25:42.813Z,0
2017-03-12T04:26:23.403Z,0
2017-03-12T04:27:04.057Z,0
2017-03-12T04:27:44.661Z,0
2017-03-12T04:28:25.221Z,0
2017-03-12T04:29:05.811Z,0
2017-03-12T04:29:46.470Z,0
2017-03-12T04:30:27.065Z,0
2017-03-12T04:31:07.631Z,0
2017-03-12T04:31:48.247Z,0
2017-03-12T04:32:28.874Z,0
2017-03-12T04:33:09.476Z,0
2017-03-12T04:33:50.037Z,0
2017-03-12T04:34:30.640Z,0
2017-03-12T04:35:11.223Z,0
2017-03-12T04:35:51.851Z,0
2017-03-12T04:36:32.489Z,0
2017-03-12T04:37:13.142Z,0
2017-03-12T04:37:53.796Z,0
2017-03-12T04:38:34.457Z,0
2017-03-12T04:39:15.110Z,0
2017-03-12T04:39:55.804Z,0
2017-03-12T04:40:36.352Z,0
2017-03-12T04:41:16.955Z,0
2017-03-12T04:41:57.623Z,0
2017-03-12T04:42:38.311Z,0
2017-03-12T04:43:18.858Z,0
2017-03-12T04:43:59.466Z,0
2017-03-12T04:44:40.123Z,0
2017-03-12T04:45:20.815Z,0
2017-03-12T04:46:01.363Z,0
2017-03-12T04:46:41.999Z,0
2017-03-12T04:47:23.671Z,0
2017-03-12T04:48:04.252Z,0
2017-03-12T04:48:44.811Z,0
2017-03-12T04:49:25.424Z,0
2017-03-12T04:50:06.052Z,0
2017-03-12T04:50:46.658Z,0
2017-03-12T04:51:27.234Z,0
2017-03-12T04:52:07.828Z,0
2017-03-12T04:52:48.469Z,0
2017-03-12T04:53:29.161Z,0
2017-03-12T04:54:09.744Z,0
2017-03-12T04:54:50.320Z,0
2017-03-12T04:55:30.972Z,0
2017-03-12T04:56:11.625Z,0
2017-03-12T04:56:52.284Z,0
2017-03-12T04:57:32.946Z,0
2017-03-12T04:58:13.593Z,0
2017-03-12T04:58:54.235Z,0
2017-03-12T04:59:34.897Z,0
2017-03-12T05:00:15.543Z,0
2017-03-12T05:00:56.194Z,0
2017-03-12T05:01:36.873Z,0
2017-03-12T05:02:17.498Z,0
2017-03-12T05:02:58.165Z,0
2017-03-12T05:03:38.807Z,0
2017-03-12T05:04:19.463Z,0
2017-03-12T05:05:00.064Z,0
2017-03-12T05:05:40.616Z,0
2017-03-12T05:06:21.213Z,0
2017-03-12T05:07:01.885Z,0
2017-03-12T05:07:42.567Z,0
2017-03-12T05:08:23.136Z,0
2017-03-12T05:09:03.723Z,0
2017-03-12T05:09:44.383Z,0
2017-03-12T05:10:24.980Z,0
2017-03-12T05:11:05.535Z,0
2017-03-12T05:11:46.140Z,0
2017-03-12T05:12:26.793Z,0
2017-03-12T05:13:07.490Z,0
2017-03-12T05:13:48.051Z,0
2017-03-12T05:14:28.652Z,0
2017-03-12T05:15:09.292Z,0
2017-03-12T05:15:49.957Z,0
2017-03-12T05:16:30.601Z,0
2017-03-12T05:17:11.252Z,0
2017-03-12T05:17:51.904Z,0
2017-03-12T05:18:32.565Z,0
2017-03-12T05:19:13.219Z,0
2017-03-12T05:19:53.783Z,0
2017-03-12T05:20:34.422Z,0
2017-03-12T05:21:15.090Z,0
2017-03-12T05:21:55.651Z,0
2017-03-12T05:22:36.272Z,0
2017-03-12T05:23:16.934Z,0
2017-03-12T05:23:57.511Z,0
2017-03-12T05:24:38.149Z,0
2017-03-12T05:25:18.807Z,0
2017-03-12T05:25:59.482Z,0
2017-03-12T05:26:40.044Z,0
2017-03-12T05:27:20.649Z,0
2017-03-12T05:28:01.289Z,0
2017-03-12T05:28:41.993Z,0
2017-03-12T05:29:22.545Z,0
2017-03-12T05:30:03.145Z,0
2017-03-12T05:30:43.801Z,0
2017-03-12T05:31:24.377Z,0
2017-03-12T05:32:05.012Z,0
2017-03-12T05:32:45.657Z,0
2017-03-12T05:33:26.434Z,0
2017-03-12T05:34:07.083Z,0
2017-03-12T05:34:47.725Z,0
2017-03-12T05:35:28.423Z,0
2017-03-12T05:36:08.970Z,0
2017-03-12T05:36:49.585Z,0
2017-03-12T05:37:30.258Z,0
2017-03-12T05:38:10.937Z,0
2017-03-12T05:38:51.513Z,0
2017-03-12T05:39:32.190Z,0
2017-03-12T05:40:12.841Z,0
2017-03-12T05:40:53.490Z,0
2017-03-12T05:41:34.152Z,0
2017-03-12T05:42:14.811Z,0
2017-03-12T05:42:56.496Z,0
2017-03-12T05:43:37.128Z,0
2017-03-12T05:44:18.029Z,0
2017-03-12T05:44:58.648Z,0
2017-03-12T05:45:39.290Z,0
2017-03-12T05:46:19.997Z,5
2017-03-12T05:47:00.543Z,5
2017-03-12T05:47:41.149Z,5
2017-03-12T05:48:21.813Z,5
2017-03-12T05:49:02.498Z,5
2017-03-12T05:49:43.077Z,5
2017-03-12T05:50:23.783Z,5
2017-03-12T05:51:04.414Z,5
2017-03-12T05:51:45.074Z,5
2017-03-12T05:52:25.715Z,5
2017-03-12T05:53:06.387Z,5
2017-03-12T05:53:47.023Z,10
2017-03-12T05:54:27.714Z,10
2017-03-12T05:55:08.328Z,10
2017-03-12T05:55:48.997Z,10
2017-03-12T05:56:29.653Z,10
2017-03-12T05:57:10.300Z,10
2017-03-12T05:57:50.951Z,10
2017-03-12T05:58:31.594Z,10
2017-03-12T05:59:12.253Z,10
2017-03-12T05:59:52.902Z,15
2017-03-12T06:00:33.502Z,15
2017-03-12T06:01:14.046Z,15
2017-03-12T06:01:54.650Z,15
2017-03-12T06:02:35.305Z,15
2017-03-12T06:03:15.904Z,15
2017-03-12T06:03:56.457Z,20
2017-03-12T06:04:37.061Z,20
2017-03-12T06:05:17.731Z,20
2017-03-12T06:05:58.289Z,20
2017-03-12T06:06:38.917Z,20
2017-03-12T06:07:19.575Z,20
2017-03-12T06:08:00.140Z,25
2017-03-12T06:08:40.771Z,25
2017-03-12T06:09:21.468Z,25
2017-03-12T06:10:02.030Z,25
2017-03-12T06:10:42.641Z,25
2017-03-12T06:11:23.278Z,25
2017-03-12T06:12:03.953Z,30
2017-03-12T06:12:44.610Z,30
2017-03-12T06:13:25.251Z,30
2017-03-12T06:14:05.909Z,30
2017-03-12T06:14:46.557Z,30
2017-03-12T06:15:27.134Z,35
2017-03-12T06:16:07.761Z,35
2017-03-12T06:16:48.422Z,35
2017-03-12T06:17:29.057Z,35
2017-03-12T06:18:09.719Z,35
2017-03-12T06:18:50.360Z,40
2017-03-12T06:19:31.037Z,40
2017-03-12T06:20:11.676Z,40
2017-03-12T06:20:52.337Z,40
2017-03-12T06:21:33.023Z,40
2017-03-12T06:22:13.575Z,45
2017-03-12T06:22:54.202Z,45
2017-03-12T06:23:34.865Z,45
2017-03-12T06:24:15.433Z,45
2017-03-12T06:24:55.994Z,45
2017-03-12T06:25:36.612Z,50
2017-03-12T06:26:17.248Z,50
2017-03-12T06:26:57.935Z,50
2017-03-12T06:27:38.502Z,50
2017-03-12T06:28:19.110Z,50
2017-03-12T06:28:59.755Z,55
2017-03-12T06:29:40.543Z,55
2017-03-12T06:30:21.207Z,55
2017-03-12T06:31:01.858Z,55
2017-03-12T06:31:42.512Z,55
2017-03-12T06:32:23.164Z,55
2017-03-12T06:33:03.823Z,60
2017-03-12T06:33:44.471Z,60
2017-03-12T06:34:25.117Z,60
2017-03-12T06:35:05.772Z,60
2017-03-12T06:35:46.387Z,60
2017-03-12T06:36:27.047Z,65
2017-03-12T06:37:07.685Z,65
2017-03-12T06:37:48.340Z,65
2017-03-12T06:38:29.011Z,65
2017-03-12T06:39:09.639Z,65
2017-03-12T06:39:50.301Z,65
2017-03-12T06:40:30.963Z,70
2017-03-12T06:41:11.608Z,70
2017-03-12T06:41:52.277Z,70
2017-03-12T06:42:33.932Z,70
2017-03-12T06:43:14.601Z,70
2017-03-12T06:43:55.263Z,70
2017-03-12T06:44:35.907Z,70
2017-03-12T06:45:16.492Z,75
2017-03-12T06:45:57.054Z,75
2017-03-12T06:46:37.660Z,75
2017-03-12T06:47:18.307Z,75
2017-03-12T06:47:59.003Z,75
2017-03-12T06:48:39.558Z,75
2017-03-12T06:49:20.198Z,75
2017-03-12T06:50:00.817Z,80
2017-03-12T06:50:41.410Z,80
2017-03-12T06:51:21.973Z,80
2017-03-12T06:52:02.575Z,80
2017-03-12T06:52:43.226Z,80
2017-03-12T06:53:23.918Z,80
2017-03-12T06:54:04.479Z,85
2017-03-12T06:54:45.085Z,85
2017-03-12T06:55:25.749Z,85
2017-03-12T06:56:06.324Z,85
2017-03-12T06:56:46.888Z,85
2017-03-12T06:57:27.436Z,90
2017-03-12T06:58:08.046Z,90
2017-03-12T06:58:48.679Z,90
2017-03-12T06:59:29.387Z,90
2017-03-12T07:00:09.944Z,90
2017-03-12T07:00:50.555Z,95
2017-03-12T07:01:31.123Z,95
2017-03-12T07:02:11.765Z,95
2017-03-12T07:02:52.398Z,95
2017-03-12T07:03:32.977Z,95
2017-03-12T07:04:15.171Z,95
2017-03-12T07:04:55.766Z,95
2017-03-12T07:05:36.334Z,100
2017-03-12T07:06:16.970Z,100
2017-03-12T07:06:57.624Z,100
2017-03-12T07:07:38.203Z,100
2017-03-12T07:08:18.815Z,100
2017-03-12T07:09:00.505Z,100
2017-03-12T07:09:41.089Z,100
2017-03-12T07:10:21.685Z,105
2017-03-12T07:11:02.365Z,105
2017-03-12T07:11:42.918Z,105
2017-03-12T07:12:23.560Z,105
2017-03-12T07:13:04.220Z,105
2017-03-12T07:13:44.784Z,105
2017-03-12T07:14:25.366Z,105
2017-03-12T07:15:05.974Z,110
2017-03-12T07:15:46.548Z,110
2017-03-12T07:16:27.215Z,110
2017-03-12T07:17:08.858Z,110
2017-03-12T07:17:49.423Z,110
2017-03-12T07:18:30.042Z,110
2017-03-12T07:19:10.698Z,110
2017-03-12T07:19:51.260Z,110
2017-03-12T07:20:31.903Z,110
2017-03-12T07:21:12.575Z,115
2017-03-12T07:21:53.213Z,115
2017-03-12T07:22:33.863Z,115
2017-03-12T07:23:14.495Z,115
2017-03-12T07:23:55.164Z,115
2017-03-12T07:24:35.816Z,120
2017-03-12T07:25:16.458Z,120
2017-03-12T07:25:57.140Z,120
2017-03-12T07:26:37.779Z,120
2017-03-12T07:27:18.420Z,120
2017-03-12T07:27:59.097Z,120
2017-03-12T07:28:39.724Z,120
2017-03-12T07:29:20.384Z,120
2017-03-12T07:30:02.055Z,125
2017-03-12T07:30:42.655Z,125
2017-03-12T07:31:23.232Z,125
2017-03-12T07:32:03.820Z,125
2017-03-12T07:32:44.473Z,125
2017-03-12T07:33:25.062Z,125
2017-03-12T07:34:05.629Z,125
2017-03-12T07:34:46.231Z,130
2017-03-12T07:35:26.864Z,130
2017-03-12T07:36:07.533Z,130
2017-03-12T07:36:49.213Z,130
2017-03-12T07:37:29.845Z,130
2017-03-12T07:38:10.508Z,130
2017-03-12T07:38:51.174Z,135
2017-03-12T07:39:31.820Z,135
2017-03-12T07:40:12.459Z,135
2017-03-12T07:40:53.108Z,135
2017-03-12T07:41:33.763Z,135
2017-03-12T07:42:14.432Z,135
2017-03-12T07:42:55.085Z,135
2017-03-12T07:43:35.739Z,140
2017-03-12T07:44:16.379Z,140
2017-03-12T07:44:57.037Z,140
2017-03-12T07:45:37.677Z,140
2017-03-12T07:46:18.351Z,140
2017-03-12T07:46:58.916Z,140
2017-03-12T07:47:39.542Z,140
2017-03-12T07:48:20.189Z,140
2017-03-12T07:49:01.887Z,145
2017-03-12T07:49:42.567Z,145
2017-03-12T07:50:23.218Z,145
2017-03-12T07:51:03.872Z,145
2017-03-12T07:51:44.525Z,145
2017-03-12T07:52:25.186Z,145
2017-03-12T07:53:06.854Z,145
2017-03-12T07:53:47.537Z,145
2017-03-12T07:54:28.178Z,150
2017-03-12T07:55:08.815Z,150
2017-03-12T07:55:49.454Z,150
2017-03-12T07:56:30.102Z,150
2017-03-12T07:57:10.761Z,150
2017-03-12T07:57:51.392Z,150
2017-03-12T07:58:32.067Z,150
2017-03-12T07:59:12.714Z,155
2017-03-12T07:59:53.366Z,155
2017-03-12T08:00:34.013Z,155
2017-03-12T08:01:14.674Z,155
2017-03-12T08:01:55.333Z,155
2017-03-12T08:02:35.995Z,155
2017-03-12T08:03:16.665Z,155
2017-03-12T08:03:57.284Z,155
2017-03-12T08:04:37.949Z,155
2017-03-12T08:05:19.620Z,160
2017-03-12T08:06:00.275Z,160
2017-03-12T08:06:40.927Z,160
2017-03-12T08:07:21.579Z,160
2017-03-12T08:08:02.240Z,160
2017-03-12T08:08:42.881Z,160
2017-03-12T08:09:23.529Z,160
2017-03-12T08:10:04.193Z,160
2017-03-12T08:10:44.882Z,160
2017-03-12T08:11:25.488Z,160
2017-03-12T08:12:06.166Z,160
2017-03-12T08:12:46.794Z,160
2017-03-12T08:13:27.392Z,165
2017-03-12T08:14:07.978Z,165
2017-03-12T08:14:48.663Z,165
2017-03-12T08:15:29.311Z,165
2017-03-12T08:16:10.931Z,165
2017-03-12T08:16:51.483Z,165
2017-03-12T08:17:32.194Z,165
2017-03-12T08:18:12.846Z,165
2017-03-12T08:18:53.535Z,170
2017-03-12T08:19:34.099Z,170
2017-03-12T08:20:14.804Z,170
2017-03-12T08:20:55.454Z,170
2017-03-12T08:21:36.112Z,170
2017-03-12T08:22:16.759Z,170
2017-03-12T08:22:57.415Z,170
2017-03-12T08:23:38.070Z,170
2017-03-12T08:24:18.718Z,170
2017-03-12T08:24:59.363Z,175
2017-03-12T08:25:40.030Z,175
2017-03-12T08:26:20.680Z,175
2017-03-12T08:27:01.336Z,175
2017-03-12T08:27:41.999Z,175
2017-03-12T08:28:22.637Z,175
2017-03-12T08:29:03.293Z,175
2017-03-12T08:29:44.971Z,175
2017-03-12T08:30:25.620Z,175
2017-03-12T08:31:06.278Z,175
2017-03-12T08:31:46.924Z,175
2017-03-12T08:32:27.541Z,175
2017-03-12T08:33:09.146Z,175
2017-03-12T08:33:49.799Z,175
2017-03-12T08:34:32.507Z,180
2017-03-12T08:35:13.143Z,180
2017-03-12T08:35:53.732Z,180
2017-03-12T08:36:34.369Z,180
2017-03-12T08:37:15.000Z,180
2017-03-12T08:37:55.651Z,180
2017-03-12T08:38:36.344Z,180
2017-03-12T08:39:16.967Z,180
2017-03-12T08:39:57.597Z,180
2017-03-12T08:40:38.257Z,180
2017-03-12T08:41:18.909Z,180
2017-03-12T08:41:59.565Z,180
2017-03-12T08:42:40.209Z,180
2017-03-12T08:43:20.869Z,180
2017-03-12T08:44:01.535Z,185
2017-03-12T08:44:42.176Z,185
2017-03-12T08:45:22.829Z,185
2017-03-12T08:46:03.472Z,185
2017-03-12T08:46:44.147Z,185
2017-03-12T08:47:24.788Z,185
2017-03-12T08:48:05.442Z,185
2017-03-12T08:48:47.113Z,185
2017-03-12T08:49:27.780Z,185
2017-03-12T08:50:08.434Z,190
2017-03-12T08:50:49.084Z,190
2017-03-12T08:51:29.726Z,190
2017-03-12T08:52:10.392Z,190
2017-03-12T08:52:51.041Z,190
2017-03-12T08:53:31.694Z,190
2017-03-12T08:54:12.349Z,195
2017-03-12T08:54:53.005Z,195
2017-03-12T08:55:33.657Z,195
2017-03-12T08:56:14.325Z,195
2017-03-12T08:56:54.963Z,195
2017-03-12T08:57:35.618Z,195
2017-03-12T08:58:16.254Z,195
2017-03-12T08:58:56.915Z,200
2017-03-12T08:59:37.563Z,200
2017-03-12T09:00:18.232Z,200
2017-03-12T09:00:58.881Z,205
2017-03-12T09:01:39.529Z,205
2017-03-12T09:02:20.171Z,205
2017-03-12T09:03:00.829Z,205
2017-03-12T09:03:41.477Z,210
2017-03-12T09:04:22.130Z,210
2017-03-12T09:05:02.789Z,215
2017-03-12T09:05:43.485Z,215
2017-03-12T09:06:24.057Z,215
2017-03-12T09:07:04.744Z,220
2017-03-12T09:07:45.393Z,220
2017-03-12T09:08:26.002Z,220
2017-03-12T09:09:06.618Z,225
2017-03-12T09:09:47.270Z,230
2017-03-12T09:10:27.940Z,230
2017-03-12T09:11:08.605Z,230
2017-03-12T09:11:49.188Z,230
2017-03-12T09:12:29.840Z,230
2017-03-12T09:13:10.532Z,235
2017-03-12T09:13:51.217Z,235
2017-03-12T09:14:31.764Z,235
2017-03-12T09:15:12.424Z,235
2017-03-12T09:15:53.042Z,240
2017-03-12T09:16:33.731Z,240
2017-03-12T09:17:14.290Z,240
2017-03-12T09:17:54.884Z,240
2017-03-12T09:18:35.536Z,240
2017-03-12T09:19:16.237Z,240
2017-03-12T09:19:56.793Z,240
2017-03-12T09:20:37.412Z,240
2017-03-12T09:21:18.042Z,240
2017-03-12T09:21:58.705Z,240
2017-03-12T09:22:39.351Z,240
2017-03-12T09:23:20.014Z,240
2017-03-12T09:24:00.658Z,240
2017-03-12T09:24:41.321Z,240
2017-03-12T09:25:22.114Z,240
2017-03-12T09:26:02.672Z,245
2017-03-12T09:26:43.272Z,245
2017-03-12T09:27:23.930Z,245
2017-03-12T09:28:04.523Z,245
2017-03-12T09:28:45.071Z,245
2017-03-12T09:29:25.685Z,240
2017-03-12T09:30:06.353Z,240
2017-03-12T09:30:46.930Z,240
2017-03-12T09:31:27.529Z,245
2017-03-12T09:32:08.223Z,240
2017-03-12T09:32:48.885Z,240
2017-03-12T09:33:29.438Z,240
2017-03-12T09:34:10.040Z,235
2017-03-12T09:34:50.746Z,235
2017-03-12T09:35:31.399Z,230
2017-03-12T09:36:11.966Z,240
2017-03-12T09:36:52.668Z,240
2017-03-12T09:37:33.357Z,235
2017-03-12T09:38:14.010Z,235
2017-03-12T09:38:54.586Z,235
2017-03-12T09:39:35.133Z,235
2017-03-12T09:40:15.824Z,225
2017-03-12T09:40:56.469Z,220
2017-03-12T09:41:37.124Z,220
2017-03-12T09:42:17.809Z,220
2017-03-12T09:42:58.438Z,225
2017-03-12T09:43:39.095Z,215
2017-03-12T09:44:19.730Z,230
2017-03-12T09:45:00.407Z,210
2017-03-12T09:45:41.039Z,220
2017-03-12T09:46:21.692Z,215
2017-03-12T09:47:02.374Z,215
2017-03-12T09:47:43.020Z,215
2017-03-12T09:48:23.648Z,215