createdAt,value
2023-02-03T00:00:34.580Z,-0.22
2023-02-03T00:03:03.209Z,-0.23
2023-02-03T00:05:32.215Z,-0.24
2023-02-03T00:08:01.030Z,-0.23
2023-02-03T00:10:29.827Z,-0.23
2023-02-03T00:12:58.505Z,-0.22
2023-02-03T00:15:27.645Z,-0.21
2023-02-03T00:17:56.931Z,-0.23
2023-02-03T00:20:26.526Z,-0.28
2023-02-03T00:22:55.914Z,-0.31
2023-02-03T00:25:25.314Z,-0.32
2023-02-03T00:27:54.010Z,-0.32
2023-02-03T00:30:22.583Z,-0.32
2023-02-03T00:32:52.191Z,-0.33
2023-02-03T00:35:20.574Z,-0.35
2023-02-03T00:37:55.803Z,-0.38
2023-02-03T00:40:26.215Z,-0.42
2023-02-03T00:42:55.251Z,-0.45
2023-02-03T00:45:23.949Z,-0.46
2023-02-03T00:47:52.600Z,-0.51
2023-02-03T00:50:21.366Z,-0.55
2023-02-03T00:52:49.872Z,-0.56
2023-02-03T00:55:18.500Z,-0.57
2023-02-03T00:57:47.116Z,-0.57
2023-02-03T01:00:16.340Z,-0.59
2023-02-03T01:02:46.093Z,-0.61
2023-02-03T01:05:15.316Z,-0.64
2023-02-03T01:07:44.549Z,-0.67
2023-02-03T01:10:15.083Z,-0.68
2023-02-03T01:12:44.490Z,-0.69
2023-02-03T01:15:12.981Z,-0.71
2023-02-03T01:17:41.889Z,-0.72
2023-02-03T01:20:12.489Z,-0.72
2023-02-03T01:22:40.907Z,-0.72
2023-02-03T01:25:09.707Z,-0.73
2023-02-03T01:27:39.699Z,-0.72
2023-02-03T01:30:08.832Z,-0.71
2023-02-03T01:32:40.528Z,-0.71
2023-02-03T01:35:09.110Z,-0.71
2023-02-03T01:37:37.804Z,-0.69
2023-02-03T01:40:07.533Z,-0.68
2023-02-03T01:42:35.889Z,-0.69
2023-02-03T01:45:05.298Z,-0.68
2023-02-03T01:47:44.329Z,-0.69
2023-02-03T01:50:33.420Z,-0.71
2023-02-03T01:53:04.055Z,-0.75
2023-02-03T01:55:35.405Z,-0.79
2023-02-03T01:58:05.476Z,-0.83
2023-02-03T02:00:33.869Z,-0.87
2023-02-03T02:03:02.766Z,-0.90
2023-02-03T02:05:39.292Z,-0.93
2023-02-03T02:08:08.124Z,-0.96
2023-02-03T02:10:36.618Z,-0.99
2023-02-03T02:13:05.395Z,-1.00
2023-02-03T02:15:38.153Z,-1.00
2023-02-03T02:18:16.578Z,-1.01
2023-02-03T02:21:23.775Z,-1.02
2023-02-03T02:24:04.979Z,-1.02
2023-02-03T02:26:44.898Z,-1.01
2023-02-03T02:29:44.473Z,-1.01
2023-02-03T02:32:40.444Z,-1.03
2023-02-03T02:35:47.921Z,-1.04
2023-02-03T02:38:35.109Z,-1.02
2023-02-03T02:41:04.146Z,-1.01
2023-02-03T02:43:35.607Z,-1.00
2023-02-03T02:46:09.639Z,-0.99
2023-02-03T02:48:55.388Z,-0.99
2023-02-03T02:51:24.137Z,-0.99
2023-02-03T02:54:02.411Z,-1.01
2023-02-03T02:56:32.207Z,-1.03
2023-02-03T02:59:01.717Z,-1.05
2023-02-03T03:01:30.337Z,-1.07
2023-02-03T03:03:59.729Z,-1.09
2023-02-03T03:06:30.625Z,-1.11
2023-02-03T03:09:08.547Z,-1.13
2023-02-03T03:11:45.524Z,-1.14
2023-02-03T03:14:13.993Z,-1.13
2023-02-03T03:16:44.654Z,-1.13
2023-02-03T03:19:15.458Z,-1.15
2023-02-03T03:21:49.561Z,-1.16
2023-02-03T03:24:20.736Z,-1.18
2023-02-03T03:26:56.200Z,-1.20
2023-02-03T03:29:32.422Z,-1.21
2023-02-03T03:32:01.641Z,-1.22
2023-02-03T03:34:31.032Z,-1.23
2023-02-03T03:37:07.341Z,-1.26
2023-02-03T03:39:56.787Z,-1.27
2023-02-03T03:42:31.666Z,-1.29
2023-02-03T03:45:20.249Z,-1.30
2023-02-03T03:48:02.144Z,-1.32
2023-02-03T03:50:34.884Z,-1.34
2023-02-03T03:53:03.609Z,-1.34
2023-02-03T03:55:32.760Z,-1.33
2023-02-03T03:58:06.520Z,-1.33
2023-02-03T04:00:37.768Z,-1.34
2023-02-03T04:03:09.086Z,-1.33
2023-02-03T04:05:37.357Z,-1.33
2023-02-03T04:08:05.815Z,-1.32
2023-02-03T04:10:40.744Z,-1.32
2023-02-03T04:13:09.948Z,-1.31
2023-02-03T04:15:40.178Z,-1.30
2023-02-03T04:18:11.443Z,-1.30
2023-02-03T04:20:39.840Z,-1.31
2023-02-03T04:23:08.935Z,-1.31
2023-02-03T04:25:37.632Z,-1.31
2023-02-03T04:28:07.026Z,-1.31
2023-02-03T04:30:35.767Z,-1.31
2023-02-03T04:33:05.244Z,-1.28
2023-02-03T04:35:33.984Z,-1.27
2023-02-03T04:38:02.485Z,-1.25
2023-02-03T04:40:32.466Z,-1.25
2023-02-03T04:43:07.235Z,-1.24
2023-02-03T04:45:36.149Z,-1.23
2023-02-03T04:48:07.469Z,-1.24
2023-02-03T04:50:36.058Z,-1.24
2023-02-03T04:53:04.489Z,-1.25
2023-02-03T04:55:32.923Z,-1.25
2023-02-03T04:58:01.728Z,-1.25
2023-02-03T05:00:30.573Z,-1.22
2023-02-03T05:02:59.760Z,-1.23
2023-02-03T05:05:28.739Z,-1.25
2023-02-03T05:07:57.690Z,-1.27
2023-02-03T05:10:26.378Z,-1.26
2023-02-03T05:12:56.174Z,-1.25
2023-02-03T05:15:25.034Z,-1.22
2023-02-03T05:17:53.911Z,-1.21
2023-02-03T05:20:22.948Z,-1.20
2023-02-03T05:22:51.734Z,-1.18
2023-02-03T05:25:20.553Z,-1.16
2023-02-03T05:27:49.442Z,-1.14
2023-02-03T05:30:18.737Z,-1.13
2023-02-03T05:32:47.301Z,-1.14
2023-02-03T05:35:15.937Z,-1.13
2023-02-03T05:37:45.854Z,-1.09
2023-02-03T05:40:32.951Z,-1.04
2023-02-03T05:43:01.872Z,-1.01
2023-02-03T05:45:30.451Z,-1.00
2023-02-03T05:47:58.871Z,-1.00
2023-02-03T05:50:30.699Z,-1.03
2023-02-03T05:53:08.742Z,-1.05
2023-02-03T05:55:37.953Z,-1.05
2023-02-03T05:58:06.942Z,-1.04
2023-02-03T06:00:36.247Z,-1.05
2023-02-03T06:03:05.218Z,-1.04
2023-02-03T06:05:34.045Z,-1.02
2023-02-03T06:08:02.531Z,-0.97
2023-02-03T06:10:31.075Z,-0.93
2023-02-03T06:13:00.376Z,-0.91
2023-02-03T06:15:29.071Z,-0.87
2023-02-03T06:17:57.852Z,-0.85
2023-02-03T06:20:26.508Z,-0.81
2023-02-03T06:22:55.431Z,-0.76
2023-02-03T06:25:24.627Z,-0.72
2023-02-03T06:27:53.319Z,-0.72
2023-02-03T06:30:24.007Z,-0.71
2023-02-03T06:32:52.757Z,-0.71
2023-02-03T06:35:21.282Z,-0.66
2023-02-03T06:37:49.927Z,-0.62
2023-02-03T06:40:18.934Z,-0.61
2023-02-03T06:42:48.071Z,-0.58
2023-02-03T06:45:16.680Z,-0.54
2023-02-03T06:47:45.825Z,-0.51
2023-02-03T06:50:15.187Z,-0.46
2023-02-03T06:52:43.965Z,-0.42
2023-02-03T06:55:12.647Z,-0.38
2023-02-03T06:57:45.940Z,-0.35
2023-02-03T07:00:18.439Z,-0.31
2023-02-03T07:02:50.596Z,-0.25
2023-02-03T07:05:19.206Z,-0.17
2023-02-03T07:07:47.659Z,-0.08
2023-02-03T07:10:17.610Z,-0.00
2023-02-03T07:12:46.617Z,0.09
2023-02-03T07:15:15.243Z,0.16
2023-02-03T07:17:44.344Z,0.25
2023-02-03T07:20:13.195Z,0.40
2023-02-03T07:22:44.019Z,0.59
2023-02-03T07:25:12.649Z,0.79
2023-02-03T07:27:41.301Z,0.92
2023-02-03T07:30:10.771Z,1.02
2023-02-03T07:32:39.594Z,1.17
2023-02-03T07:35:08.830Z,1.39
2023-02-03T07:37:38.346Z,1.54
2023-02-03T07:40:07.649Z,1.63
2023-02-03T07:42:40.959Z,1.75
2023-02-03T07:45:10.749Z,1.93
2023-02-03T07:47:39.378Z,2.22
2023-02-03T07:50:09.046Z,2.61
2023-02-03T07:52:37.949Z,3.08
2023-02-03T07:55:07.843Z,3.61
2023-02-03T07:57:37.257Z,4.19
2023-02-03T08:00:06.437Z,4.79
2023-02-03T08:02:42.023Z,5.31
2023-02-03T08:05:11.065Z,5.83
2023-02-03T08:07:39.701Z,6.18
2023-02-03T08:10:08.801Z,6.36
2023-02-03T08:12:37.341Z,6.47
2023-02-03T08:15:06.770Z,6.51
2023-02-03T08:17:36.251Z,6.52
2023-02-03T08:20:05.482Z,6.61
2023-02-03T08:22:34.483Z,6.49
2023-02-03T08:25:04.154Z,6.35
2023-02-03T08:27:36.857Z,6.39
2023-02-03T08:30:06.400Z,6.57
2023-02-03T08:32:34.742Z,6.61
2023-02-03T08:35:03.509Z,6.47
2023-02-03T08:37:32.963Z,6.24
2023-02-03T08:40:01.459Z,5.94
2023-02-03T08:42:30.078Z,5.67
2023-02-03T08:44:58.741Z,5.41
2023-02-03T08:47:29.189Z,5.12
2023-02-03T08:49:57.682Z,4.74
2023-02-03T08:52:26.110Z,4.24
2023-02-03T08:54:54.537Z,3.71
2023-02-03T08:57:23.248Z,3.24
2023-02-03T08:59:53.439Z,2.84
2023-02-03T09:02:22.239Z,2.49
2023-02-03T09:04:52.250Z,2.27
2023-02-03T09:07:20.929Z,2.11
2023-02-03T09:09:49.618Z,2.03
2023-02-03T09:12:18.035Z,2.02
2023-02-03T09:14:46.507Z,2.02
2023-02-03T09:17:15.075Z,2.03
2023-02-03T09:19:43.598Z,2.07
2023-02-03T09:22:12.254Z,2.07
2023-02-03T09:24:40.934Z,2.11
2023-02-03T09:27:09.675Z,2.21
2023-02-03T09:29:38.190Z,2.28
2023-02-03T09:32:10.392Z,2.28
2023-02-03T09:34:40.884Z,2.27
2023-02-03T09:37:10.911Z,2.23
2023-02-03T09:39:39.586Z,2.20
2023-02-03T09:42:18.550Z,2.23
2023-02-03T09:45:24.175Z,2.36
2023-02-03T09:47:55.629Z,2.55
2023-02-03T09:50:25.900Z,2.75
2023-02-03T09:52:54.525Z,2.90
2023-02-03T09:55:26.403Z,3.01
2023-02-03T09:58:02.323Z,3.09
2023-02-03T10:00:51.688Z,3.18
2023-02-03T10:03:23.081Z,3.29
2023-02-03T10:06:04.080Z,3.38
2023-02-03T10:08:41.429Z,3.45
2023-02-03T10:11:35.204Z,3.52
2023-02-03T10:14:42.326Z,3.61
2023-02-03T10:17:55.108Z,3.65
2023-02-03T10:20:33.767Z,3.56
2023-02-03T10:23:32.568Z,3.38
2023-02-03T10:26:06.595Z,3.16
2023-02-03T10:29:07.588Z,3.01
2023-02-03T10:31:36.726Z,2.94
2023-02-03T10:34:11.314Z,3.04
2023-02-03T10:37:16.432Z,3.17
2023-02-03T10:39:49.216Z,3.36
2023-02-03T10:42:18.011Z,3.57
2023-02-03T10:44:57.340Z,3.89
2023-02-03T10:47:28.891Z,4.18
2023-02-03T10:49:57.930Z,4.31
2023-02-03T10:52:34.149Z,4.37
2023-02-03T10:55:30.384Z,4.41
2023-02-03T10:57:59.280Z,4.51
2023-02-03T11:00:30.388Z,4.58
2023-02-03T11:03:06.908Z,4.57
2023-02-03T11:05:36.107Z,4.54
2023-02-03T11:08:05.216Z,4.47
2023-02-03T11:10:36.379Z,4.45
2023-02-03T11:13:21.403Z,4.46
2023-02-03T11:16:06.497Z,4.49
2023-02-03T11:18:51.712Z,4.52
2023-02-03T11:21:32.298Z,4.52
2023-02-03T11:24:05.193Z,4.53
2023-02-03T11:26:40.290Z,4.66
2023-02-03T11:29:15.518Z,4.81
2023-02-03T11:31:47.078Z,4.84
2023-02-03T11:34:17.646Z,4.75
2023-02-03T11:36:46.009Z,4.66
2023-02-03T11:39:35.944Z,4.68
2023-02-03T11:42:31.384Z,4.75
2023-02-03T11:45:18.547Z,4.90
2023-02-03T11:47:51.849Z,5.05
2023-02-03T11:50:39.717Z,5.03
2023-02-03T11:53:08.057Z,4.93
2023-02-03T11:55:53.643Z,4.83
2023-02-03T11:58:41.670Z,4.74
2023-02-03T12:01:47.753Z,4.71
2023-02-03T12:04:18.107Z,4.76
2023-02-03T12:07:17.879Z,4.86
2023-02-03T12:09:50.662Z,5.03
2023-02-03T12:12:33.836Z,5.19
2023-02-03T12:15:02.240Z,5.34
2023-02-03T12:17:35.403Z,5.45
2023-02-03T12:20:07.416Z,5.58
2023-02-03T12:22:56.384Z,5.72
2023-02-03T12:26:17.799Z,5.78
2023-02-03T12:28:54.138Z,5.79
2023-02-03T12:31:37.243Z,5.77
2023-02-03T12:34:26.355Z,5.73
2023-02-03T12:37:02.858Z,5.74
2023-02-03T12:39:36.983Z,5.78
2023-02-03T12:42:27.611Z,5.82
2023-02-03T12:45:09.379Z,5.80
2023-02-03T12:47:47.363Z,5.76
2023-02-03T12:50:35.068Z,5.74
2023-02-03T12:53:17.245Z,5.73
2023-02-03T12:55:55.992Z,5.70
2023-02-03T12:58:28.634Z,5.62
2023-02-03T13:01:01.332Z,5.53
2023-02-03T13:03:57.416Z,5.51
2023-02-03T13:06:31.139Z,5.56
2023-02-03T13:09:01.838Z,5.64
2023-02-03T13:11:46.783Z,5.72
2023-02-03T13:14:21.542Z,5.80
2023-02-03T13:17:00.405Z,5.91
2023-02-03T13:19:30.973Z,6.00
2023-02-03T13:21:59.587Z,6.03
2023-02-03T13:24:29.341Z,5.92
2023-02-03T13:27:05.014Z,5.76
2023-02-03T13:29:49.826Z,5.60
2023-02-03T13:32:37.716Z,5.44
2023-02-03T13:35:24.818Z,5.31
2023-02-03T13:38:04.499Z,5.22
2023-02-03T13:41:09.153Z,5.17
2023-02-03T13:43:44.822Z,5.12
2023-02-03T13:46:29.317Z,5.12
2023-02-03T13:49:00.088Z,5.08
2023-02-03T13:51:43.665Z,5.00
2023-02-03T13:54:37.112Z,4.86
2023-02-03T13:57:07.200Z,4.68
2023-02-03T13:59:42.456Z,4.50
2023-02-03T14:02:39.089Z,4.35
2023-02-03T14:05:10.001Z,4.17
2023-02-03T14:07:39.600Z,4.01
2023-02-03T14:10:14.534Z,3.87
2023-02-03T14:12:52.570Z,3.73
2023-02-03T14:15:23.399Z,3.58
2023-02-03T14:17:52.061Z,3.43
2023-02-03T14:20:29.550Z,3.27
2023-02-03T14:23:07.177Z,3.10
2023-02-03T14:26:05.079Z,2.94
2023-02-03T14:28:42.606Z,2.75
2023-02-03T14:31:24.168Z,2.57
2023-02-03T14:33:55.868Z,2.40
2023-02-03T14:36:30.434Z,2.27
2023-02-03T14:39:01.641Z,2.13
2023-02-03T14:41:48.581Z,1.99
2023-02-03T14:44:23.160Z,1.83
2023-02-03T14:47:04.798Z,1.66
2023-02-03T14:49:36.610Z,1.47
2023-02-03T14:52:08.553Z,1.31
2023-02-03T14:54:52.515Z,1.15
2023-02-03T14:57:41.376Z,0.99
2023-02-03T15:00:33.836Z,0.81
2023-02-03T15:03:11.104Z,0.66
2023-02-03T15:05:44.318Z,0.54
2023-02-03T15:08:40.700Z,0.42
2023-02-03T15:11:30.301Z,0.27
2023-02-03T15:14:20.335Z,0.11
2023-02-03T15:17:03.867Z,-0.02
2023-02-03T15:19:34.840Z,-0.12
2023-02-03T15:22:24.427Z,-0.19
2023-02-03T15:24:54.269Z,-0.28
2023-02-03T15:27:24.611Z,-0.33
2023-02-03T15:29:53.322Z,-0.36
2023-02-03T15:32:30.480Z,-0.40
2023-02-03T15:34:59.041Z,-0.45
2023-02-03T15:38:05.339Z,-0.48
2023-02-03T15:40:41.545Z,-0.52
2023-02-03T15:43:22.190Z,-0.57
2023-02-03T15:46:00.537Z,-0.63
2023-02-03T15:48:37.344Z,-0.67
2023-02-03T15:51:16.562Z,-0.60
2023-02-03T15:53:48.682Z,-0.58
2023-02-03T15:56:42.194Z,-0.56
2023-02-03T15:59:25.678Z,-0.61
2023-02-03T16:01:55.157Z,-0.68
2023-02-03T16:04:24.968Z,-0.75
2023-02-03T16:06:54.556Z,-0.82
2023-02-03T16:09:29.791Z,-0.89
2023-02-03T16:12:24.988Z,-0.99
2023-02-03T16:14:54.631Z,-1.10
2023-02-03T16:17:23.293Z,-1.21
2023-02-03T16:19:52.695Z,-1.27
2023-02-03T16:22:32.400Z,-1.29
2023-02-03T16:25:20.405Z,-1.33
2023-02-03T16:28:19.117Z,-1.36
2023-02-03T16:31:18.377Z,-1.40
2023-02-03T16:34:06.409Z,-1.42
2023-02-03T16:36:58.589Z,-1.48
2023-02-03T16:39:46.088Z,-1.53
2023-02-03T16:42:37.775Z,-1.59
2023-02-03T16:45:32.406Z,-1.65
2023-02-03T16:48:20.795Z,-1.67
2023-02-03T16:50:58.988Z,-1.74
2023-02-03T16:53:31.904Z,-1.79
2023-02-03T16:56:01.966Z,-1.82
2023-02-03T16:58:31.538Z,-1.87
2023-02-03T17:01:00.822Z,-1.89
2023-02-03T17:03:30.482Z,-1.94
2023-02-03T17:06:08.740Z,-1.97
2023-02-03T17:08:38.182Z,-2.02
2023-02-03T17:11:18.538Z,-2.03
2023-02-03T17:13:48.289Z,-2.07
2023-02-03T17:16:23.078Z,-2.11
2023-02-03T17:18:51.641Z,-2.15
2023-02-03T17:21:25.801Z,-2.20
2023-02-03T17:23:54.341Z,-2.22
2023-02-03T17:26:23.106Z,-2.24
2023-02-03T17:28:51.735Z,-2.24
2023-02-03T17:31:20.943Z,-2.20
2023-02-03T17:33:52.694Z,-2.17
2023-02-03T17:36:24.555Z,-2.16
2023-02-03T17:55:33.329Z,-2.18
2023-02-03T17:58:02.084Z,-2.14
2023-02-03T18:00:31.014Z,-2.12
2023-02-03T18:02:59.886Z,-2.10
2023-02-03T18:05:29.281Z,-2.08
2023-02-03T18:08:01.068Z,-2.07
2023-02-03T18:10:35.062Z,-2.08
2023-02-03T18:13:05.086Z,-2.11
2023-02-03T18:15:33.911Z,-2.17
2023-02-03T18:18:02.533Z,-2.22
2023-02-03T18:20:31.436Z,-2.24
2023-02-03T18:23:00.278Z,-2.26
2023-02-03T18:25:29.570Z,-2.27
2023-02-03T18:27:59.155Z,-2.28
2023-02-03T18:30:28.402Z,-2.31
2023-02-03T18:32:57.989Z,-2.32
2023-02-03T18:35:26.659Z,-2.33
2023-02-03T18:37:55.670Z,-2.37
2023-02-03T18:40:24.143Z,-2.43
2023-02-03T18:42:56.463Z,-2.48
2023-02-03T18:45:25.253Z,-2.50
2023-02-03T18:47:53.614Z,-2.51
2023-02-03T18:50:24.536Z,-2.50
2023-02-03T18:52:54.449Z,-2.42
2023-02-03T18:55:23.044Z,-2.42
2023-02-03T18:57:51.803Z,-2.42
2023-02-03T19:00:20.941Z,-2.42
2023-02-03T19:02:50.375Z,-2.44
2023-02-03T19:05:19.888Z,-2.46
2023-02-03T19:07:49.531Z,-2.48
2023-02-03T19:10:18.440Z,-2.51
2023-02-03T19:12:48.238Z,-2.52
2023-02-03T19:15:17.236Z,-2.52
2023-02-03T19:17:46.237Z,-2.56
2023-02-03T19:20:14.939Z,-2.56
2023-02-03T19:22:45.450Z,-2.57
2023-02-03T19:25:14.252Z,-2.59
2023-02-03T19:27:43.382Z,-2.63
2023-02-03T19:30:12.601Z,-2.64
2023-02-03T19:32:42.856Z,-2.66
2023-02-03T19:35:12.854Z,-2.70
2023-02-03T19:37:42.276Z,-2.71
2023-02-03T19:40:11.754Z,-2.72
2023-02-03T19:42:41.358Z,-2.73
2023-02-03T19:45:10.366Z,-2.77
2023-02-03T19:47:39.888Z,-2.82
2023-02-03T19:50:09.610Z,-2.86
2023-02-03T19:52:37.981Z,-2.87
2023-02-03T19:55:06.611Z,-2.88
2023-02-03T19:57:35.391Z,-2.88
2023-02-03T20:00:04.367Z,-2.90
2023-02-03T20:02:42.928Z,-2.95
2023-02-03T20:05:12.056Z,-2.97
2023-02-03T20:07:40.850Z,-2.96
2023-02-03T20:10:10.037Z,-2.93
2023-02-03T20:12:50.314Z,-2.91
2023-02-03T20:15:19.201Z,-2.93
2023-02-03T20:17:51.060Z,-2.94
2023-02-03T20:20:20.913Z,-2.95
2023-02-03T20:22:49.642Z,-2.95
2023-02-03T20:25:19.474Z,-2.99
2023-02-03T20:27:48.539Z,-3.01
2023-02-03T20:30:17.745Z,-3.04
2023-02-03T20:32:47.678Z,-3.10
2023-02-03T20:35:16.772Z,-3.15
2023-02-03T20:37:45.662Z,-3.20
2023-02-03T20:40:17.420Z,-3.23
2023-02-03T20:42:47.956Z,-3.25
2023-02-03T20:45:17.424Z,-3.27
2023-02-03T20:47:47.069Z,-3.31
2023-02-03T20:50:28.913Z,-3.32
2023-02-03T20:53:01.126Z,-3.37
2023-02-03T20:55:30.123Z,-3.42
2023-02-03T20:57:58.716Z,-3.48
2023-02-03T21:00:28.290Z,-3.51
2023-02-03T21:03:15.332Z,-3.53
2023-02-03T21:05:45.531Z,-3.57
2023-02-03T21:08:16.111Z,-3.59
2023-02-03T21:10:45.434Z,-3.58
2023-02-03T21:13:33.837Z,-3.57
2023-02-03T21:16:05.247Z,-3.55
2023-02-03T21:18:37.693Z,-3.56
2023-02-03T21:21:15.430Z,-3.60
2023-02-03T21:23:47.152Z,-3.61
2023-02-03T21:26:27.030Z,-3.64
2023-02-03T21:28:57.175Z,-3.71
2023-02-03T21:31:31.056Z,-3.76
2023-02-03T21:34:04.107Z,-3.80
2023-02-03T21:36:36.077Z,-3.80
2023-02-03T21:39:25.517Z,-3.82
2023-02-03T21:41:53.898Z,-3.81
2023-02-03T21:44:33.438Z,-3.80
2023-02-03T21:47:06.330Z,-3.78
2023-02-03T21:49:34.760Z,-3.78
2023-02-03T21:52:03.971Z,-3.78
2023-02-03T21:54:34.031Z,-3.80
2023-02-03T21:57:02.581Z,-3.74
2023-02-03T21:59:38.715Z,-3.69
2023-02-03T22:02:44.620Z,-3.63
2023-02-03T22:05:16.753Z,-3.62
2023-02-03T22:07:45.042Z,-3.60
2023-02-03T22:10:14.477Z,-3.57
2023-02-03T22:12:42.950Z,-3.53
2023-02-03T22:15:12.701Z,-3.45
2023-02-03T22:17:41.592Z,-3.37
2023-02-03T22:20:11.116Z,-3.29
2023-02-03T22:22:39.533Z,-3.18
2023-02-03T22:25:08.528Z,-3.08
2023-02-03T22:27:37.315Z,-2.98
2023-02-03T22:30:06.307Z,-2.88
2023-02-03T22:32:34.897Z,-2.79
2023-02-03T22:35:04.105Z,-2.73
2023-02-03T22:37:34.037Z,-2.67
2023-02-03T22:40:05.910Z,-2.60
2023-02-03T22:42:34.658Z,-2.55
2023-02-03T22:45:03.744Z,-2.52
2023-02-03T22:47:32.558Z,-2.50
2023-02-03T22:50:01.626Z,-2.50
2023-02-03T22:52:30.727Z,-2.49
2023-02-03T22:55:00.684Z,-2.48
2023-02-03T22:57:28.938Z,-2.48
2023-02-03T22:59:58.317Z,-2.46
2023-02-03T23:02:27.046Z,-2.45
2023-02-03T23:04:55.534Z,-2.45
2023-02-03T23:07:24.446Z,-2.47
2023-02-03T23:09:53.160Z,-2.47
2023-02-03T23:12:21.850Z,-2.47
2023-02-03T23:14:53.278Z,-2.47
2023-02-03T23:17:22.109Z,-2.45
2023-02-03T23:19:50.585Z,-2.42
2023-02-03T23:22:19.208Z,-2.40
2023-02-03T23:24:47.647Z,-2.40
2023-02-03T23:27:16.354Z,-2.38
2023-02-03T23:29:45.115Z,-2.39
2023-02-03T23:32:13.595Z,-2.36
2023-02-03T23:35:01.334Z,-2.34
2023-02-03T23:37:30.732Z,-2.31
2023-02-03T23:40:00.733Z,-2.28
2023-02-03T23:42:29.057Z,-2.27
2023-02-03T23:44:57.329Z,-2.27
2023-02-03T23:47:26.608Z,-2.24
2023-02-03T23:49:55.191Z,-2.23
2023-02-03T23:52:23.768Z,-2.23
2023-02-03T23:54:53.095Z,-2.22
2023-02-03T23:57:21.892Z,-2.20
2023-02-03T23:59:51.265Z,-2.19
