createdAt,value
2018-08-23T00:01:10.904Z,17.10
2018-08-23T00:05:15.249Z,17.10
2018-08-23T00:09:19.520Z,17.00
2018-08-23T00:13:24.097Z,17.00
2018-08-23T00:17:30.798Z,16.90
2018-08-23T00:21:44.009Z,16.90
2018-08-23T00:25:48.200Z,16.90
2018-08-23T00:29:52.403Z,16.90
2018-08-23T00:33:56.640Z,16.80
2018-08-23T00:38:01.318Z,16.80
2018-08-23T00:42:07.957Z,16.70
2018-08-23T00:46:16.029Z,16.70
2018-08-23T00:51:02.355Z,16.70
2018-08-23T00:55:14.596Z,16.60
2018-08-23T00:59:18.858Z,16.60
2018-08-23T01:03:23.170Z,16.60
2018-08-23T01:07:30.819Z,16.60
2018-08-23T01:11:35.177Z,16.60
2018-08-23T01:15:39.569Z,16.50
2018-08-23T01:19:49.275Z,16.50
2018-08-23T01:23:53.492Z,16.40
2018-08-23T01:27:57.719Z,16.40
2018-08-23T01:32:12.351Z,16.40
2018-08-23T01:36:20.644Z,16.40
2018-08-23T01:40:24.872Z,16.40
2018-08-23T01:44:34.056Z,16.30
2018-08-23T01:48:38.487Z,16.30
2018-08-23T01:52:48.781Z,16.20
2018-08-23T01:56:52.992Z,16.30
2018-08-23T02:01:21.360Z,16.20
2018-08-23T02:05:25.689Z,16.20
2018-08-23T02:09:29.933Z,16.20
2018-08-23T02:13:34.214Z,16.10
2018-08-23T02:17:44.330Z,16.20
2018-08-23T02:21:48.624Z,16.20
2018-08-23T02:25:52.896Z,16.10
2018-08-23T02:29:57.108Z,16.10
2018-08-23T02:34:01.351Z,16.00
2018-08-23T02:38:05.692Z,16.00
2018-08-23T02:42:13.337Z,16.00
2018-08-23T02:46:17.666Z,16.00
2018-08-23T02:50:21.941Z,15.90
2018-08-23T02:54:26.297Z,15.90
2018-08-23T02:58:30.718Z,15.80
2018-08-23T03:02:34.964Z,15.90
2018-08-23T03:06:57.861Z,15.90
2018-08-23T03:11:02.113Z,15.80
2018-08-23T03:15:07.647Z,15.80
2018-08-23T03:19:11.889Z,15.80
2018-08-23T03:23:16.140Z,15.70
2018-08-23T03:27:20.435Z,15.70
2018-08-23T03:31:24.725Z,15.70
2018-08-23T03:35:28.924Z,15.60
2018-08-23T03:39:33.141Z,15.60
2018-08-23T03:43:37.328Z,15.60
2018-08-23T03:47:54.561Z,15.50
2018-08-23T03:51:59.185Z,15.50
2018-08-23T03:56:10.068Z,15.50
2018-08-23T04:00:14.277Z,15.50
2018-08-23T04:04:18.476Z,15.50
2018-08-23T04:08:22.756Z,15.50
2018-08-23T04:12:27.021Z,15.50
2018-08-23T04:16:32.178Z,15.40
2018-08-23T04:20:36.880Z,15.40
2018-08-23T04:24:45.974Z,15.40
2018-08-23T04:28:50.239Z,15.40
2018-08-23T04:32:54.974Z,15.50
2018-08-23T04:36:59.140Z,15.50
2018-08-23T04:41:06.162Z,15.60
2018-08-23T04:45:18.318Z,15.60
2018-08-23T04:49:22.868Z,15.70
2018-08-23T04:53:27.530Z,15.70
2018-08-23T04:57:31.798Z,15.70
2018-08-23T05:01:35.995Z,15.80
2018-08-23T05:05:40.453Z,15.80
2018-08-23T05:09:44.805Z,15.90
2018-08-23T05:13:50.211Z,16.00
2018-08-23T05:17:54.426Z,16.10
2018-08-23T05:21:58.815Z,16.20
2018-08-23T05:26:20.454Z,16.30
2018-08-23T05:30:25.180Z,16.40
2018-08-23T05:34:29.473Z,16.50
2018-08-23T05:38:33.803Z,16.60
2018-08-23T05:42:51.419Z,16.70
2018-08-23T05:46:57.539Z,16.80
2018-08-23T05:51:10.184Z,16.90
2018-08-23T05:55:14.492Z,17.10
2018-08-23T05:59:18.836Z,17.20
2018-08-23T06:03:23.075Z,17.40
2018-08-23T06:07:27.672Z,17.60
2018-08-23T06:11:32.165Z,17.70
2018-08-23T06:15:41.735Z,17.90
2018-08-23T06:19:45.980Z,18.10
2018-08-23T06:23:53.535Z,18.30
2018-08-23T06:27:57.850Z,18.60
2018-08-23T06:32:10.286Z,18.80
2018-08-23T06:36:14.519Z,19.10
2018-08-23T06:40:18.809Z,19.30
2018-08-23T06:44:23.581Z,19.60
2018-08-23T06:48:27.871Z,19.80
2018-08-23T06:52:36.654Z,20.10
2018-08-23T06:56:40.826Z,20.30
2018-08-23T07:00:45.220Z,20.50
2018-08-23T07:04:49.398Z,20.80
2018-08-23T07:08:54.066Z,21.00
2018-08-23T07:12:59.562Z,21.30
2018-08-23T07:17:31.637Z,21.60
2018-08-23T07:21:36.025Z,21.90
2018-08-23T07:25:45.191Z,22.20
2018-08-23T07:29:53.630Z,22.60
2018-08-23T07:33:58.037Z,23.10
2018-08-23T07:38:02.215Z,23.40
2018-08-23T07:42:06.637Z,23.70
2018-08-23T07:46:10.811Z,23.90
2018-08-23T07:50:15.357Z,24.20
2018-08-23T07:54:20.009Z,24.50
2018-08-23T07:58:24.336Z,24.80
2018-08-23T08:02:29.084Z,25.00
2018-08-23T08:06:33.492Z,25.20
2018-08-23T08:10:40.105Z,25.50
2018-08-23T08:14:44.568Z,25.70
2018-08-23T08:18:48.845Z,25.90
2018-08-23T08:22:53.187Z,26.20
2018-08-23T08:26:57.369Z,26.40
2018-08-23T08:31:02.515Z,26.70
2018-08-23T08:35:10.829Z,27.10
2018-08-23T08:39:15.101Z,27.50
2018-08-23T08:43:19.271Z,27.60
2018-08-23T08:47:23.728Z,28.20
2018-08-23T08:51:32.051Z,28.20
2018-08-23T08:55:36.427Z,28.50
2018-08-23T08:59:41.199Z,29.20
2018-08-23T09:03:45.868Z,30.10
2018-08-23T09:07:50.096Z,30.50
2018-08-23T09:11:54.433Z,30.90
2018-08-23T09:15:59.567Z,32.20
2018-08-23T09:20:07.077Z,32.30
2018-08-23T09:24:24.582Z,31.40
2018-08-23T09:28:28.841Z,31.90
2018-08-23T09:32:33.104Z,32.30
2018-08-23T09:36:37.283Z,33.50
2018-08-23T09:40:41.729Z,32.40
2018-08-23T09:44:58.938Z,32.00
2018-08-23T09:49:03.495Z,31.40
2018-08-23T09:53:41.674Z,31.50
2018-08-23T09:57:46.532Z,31.10
2018-08-23T10:01:56.044Z,31.50
2018-08-23T10:06:01.429Z,32.80
2018-08-23T10:10:11.163Z,33.10
2018-08-23T10:14:17.181Z,32.60
2018-08-23T10:18:27.718Z,32.20
2018-08-23T10:22:33.812Z,33.10
2018-08-23T10:26:38.611Z,32.60
2018-08-23T10:30:43.519Z,33.00
2018-08-23T10:34:47.845Z,32.20
2018-08-23T10:38:52.097Z,32.60
2018-08-23T10:42:56.297Z,33.10
2018-08-23T10:47:00.706Z,32.80
2018-08-23T10:51:04.942Z,33.20
2018-08-23T10:55:09.207Z,33.70
2018-08-23T10:59:13.521Z,34.20
2018-08-23T11:03:17.764Z,34.30
2018-08-23T11:07:26.138Z,35.30
2018-08-23T11:11:34.708Z,36.60
2018-08-23T11:15:38.883Z,35.60
2018-08-23T11:19:48.184Z,35.90
2018-08-23T11:23:52.386Z,35.70
2018-08-23T11:27:56.737Z,35.70
2018-08-23T11:32:00.932Z,37.00
2018-08-23T11:36:05.203Z,36.60
2018-08-23T11:40:09.402Z,36.00
2018-08-23T11:44:14.570Z,36.00
2018-08-23T11:48:37.219Z,35.90
2018-08-23T11:52:46.375Z,36.40
2018-08-23T11:56:51.612Z,36.70
2018-08-23T12:00:59.955Z,37.40
2018-08-23T12:05:04.185Z,37.20
2018-08-23T12:09:08.719Z,37.30
2018-08-23T12:13:13.195Z,35.30
2018-08-23T12:17:20.118Z,35.40
2018-08-23T12:21:25.978Z,36.30
2018-08-23T12:25:30.512Z,37.20
2018-08-23T12:29:34.811Z,37.10
2018-08-23T12:33:39.145Z,36.40
2018-08-23T12:37:49.052Z,35.00
2018-08-23T12:42:59.215Z,34.50
2018-08-23T12:47:04.034Z,34.80
2018-08-23T12:51:08.678Z,36.40
2018-08-23T12:55:13.181Z,36.70
2018-08-23T12:59:17.465Z,36.20
2018-08-23T13:03:21.996Z,37.10
2018-08-23T13:07:26.698Z,37.40
2018-08-23T13:11:31.072Z,38.00
2018-08-23T13:15:35.413Z,38.40
2018-08-23T13:19:40.227Z,38.50
2018-08-23T13:23:46.789Z,38.50
2018-08-23T13:27:51.452Z,38.70
2018-08-23T13:31:56.375Z,39.70
2018-08-23T13:36:00.620Z,40.50
2018-08-23T13:40:05.040Z,40.20
2018-08-23T13:44:09.264Z,40.00
2018-08-23T13:48:13.507Z,40.10
2018-08-23T13:52:17.837Z,38.90
2018-08-23T13:56:22.445Z,39.10
2018-08-23T14:00:31.869Z,38.90
2018-08-23T14:04:36.140Z,39.30
2018-08-23T14:08:40.404Z,39.50
2018-08-23T14:12:44.649Z,39.60
2018-08-23T14:16:48.865Z,40.50
2018-08-23T14:20:53.116Z,39.90
2018-08-23T14:24:57.455Z,39.60
2018-08-23T14:29:01.683Z,40.10
2018-08-23T14:33:06.014Z,40.80
2018-08-23T14:37:10.212Z,39.80
2018-08-23T14:41:14.434Z,39.90
2018-08-23T14:45:23.895Z,40.60
2018-08-23T14:49:33.103Z,40.10
2018-08-23T14:53:37.462Z,38.40
2018-08-23T14:57:47.954Z,36.50
2018-08-23T15:02:01.385Z,35.10
2018-08-23T15:06:14.795Z,33.50
2018-08-23T15:14:43.596Z,31.00
2018-08-23T15:18:53.581Z,30.00
2018-08-23T15:22:58.038Z,29.50
2018-08-23T15:27:02.501Z,29.30
2018-08-23T15:31:06.687Z,28.60
2018-08-23T15:35:10.885Z,28.10
2018-08-23T15:39:16.097Z,27.90
2018-08-23T15:43:20.460Z,28.10
2018-08-23T15:47:24.942Z,28.20
2018-08-23T15:51:29.371Z,27.80
2018-08-23T15:55:34.495Z,27.80
2018-08-23T15:59:38.709Z,27.80
2018-08-23T16:03:42.949Z,27.80
2018-08-23T16:07:47.224Z,27.40
2018-08-23T16:11:52.515Z,27.20
2018-08-23T16:16:02.215Z,27.10
2018-08-23T16:20:11.913Z,27.10
2018-08-23T16:24:16.273Z,27.00
2018-08-23T16:28:20.489Z,27.00
2018-08-23T16:32:29.768Z,26.90
2018-08-23T16:36:33.928Z,26.60
2018-08-23T16:40:38.343Z,26.30
2018-08-23T16:44:42.625Z,26.20
2018-08-23T16:48:46.946Z,26.20
2018-08-23T16:52:51.185Z,25.90
2018-08-23T16:56:55.445Z,25.60
2018-08-23T17:00:59.645Z,25.50
2018-08-23T17:05:03.953Z,25.20
2018-08-23T17:09:09.104Z,25.30
2018-08-23T17:13:17.500Z,25.30
2018-08-23T17:17:29.053Z,25.00
2018-08-23T17:21:33.294Z,24.70
2018-08-23T17:25:37.529Z,24.30
2018-08-23T17:29:41.905Z,24.20
2018-08-23T17:33:46.117Z,23.80
2018-08-23T17:37:50.393Z,23.70
2018-08-23T17:41:54.605Z,23.50
2018-08-23T17:45:58.797Z,23.30
2018-08-23T17:50:03.113Z,23.10
2018-08-23T17:54:07.327Z,23.00
2018-08-23T17:58:11.716Z,22.70
2018-08-23T18:02:15.917Z,22.50
2018-08-23T18:06:20.285Z,22.30
2018-08-23T18:10:25.435Z,22.20
2018-08-23T18:14:29.665Z,22.10
2018-08-23T18:18:33.880Z,22.00
2018-08-23T18:22:38.335Z,21.80
2018-08-23T18:26:42.616Z,21.70
2018-08-23T18:30:47.028Z,21.70
2018-08-23T18:34:51.390Z,21.40
2018-08-23T18:38:59.384Z,21.40
2018-08-23T18:43:04.456Z,21.30
2018-08-23T18:47:09.225Z,21.10
2018-08-23T18:51:13.659Z,21.10
2018-08-23T18:55:18.179Z,21.00
2018-08-23T18:59:22.832Z,21.00
2018-08-23T19:03:27.516Z,20.90
2018-08-23T19:07:37.012Z,20.90
2018-08-23T19:11:41.969Z,20.80
2018-08-23T19:15:51.371Z,20.80
2018-08-23T19:19:59.695Z,20.70
2018-08-23T19:24:04.947Z,20.70
2018-08-23T19:28:10.630Z,20.50
2018-08-23T19:32:15.455Z,20.50
2018-08-23T19:36:19.906Z,20.30
2018-08-23T19:40:29.919Z,20.30
2018-08-23T19:44:36.724Z,20.20
2018-08-23T19:48:41.715Z,20.10
2018-08-23T19:52:47.368Z,20.00
2018-08-23T19:56:52.276Z,19.90
2018-08-23T20:00:57.009Z,19.80
2018-08-23T20:05:01.818Z,19.70
2018-08-23T20:09:08.910Z,19.60
2018-08-23T20:13:13.668Z,19.60
2018-08-23T20:17:18.385Z,19.50
2018-08-23T20:21:23.181Z,19.40
2018-08-23T20:25:28.264Z,19.40
2018-08-23T20:29:33.329Z,19.40
2018-08-23T20:33:38.208Z,19.30
2018-08-23T20:37:42.893Z,19.20
2018-08-23T20:41:47.986Z,19.20
2018-08-23T20:45:52.820Z,19.20
2018-08-23T20:49:57.659Z,19.10
2018-08-23T20:54:02.697Z,19.00
2018-08-23T20:58:07.474Z,18.90
2018-08-23T21:02:11.921Z,18.90
2018-08-23T21:06:16.896Z,18.80
2018-08-23T21:10:21.605Z,18.80
2018-08-23T21:14:25.819Z,18.70
2018-08-23T21:18:29.992Z,18.70
2018-08-23T21:22:34.447Z,18.60
2018-08-23T21:26:38.749Z,18.60
2018-08-23T21:30:43.003Z,18.50
2018-08-23T21:34:47.296Z,18.50
2018-08-23T21:38:51.736Z,18.50
2018-08-23T21:42:55.979Z,18.50
2018-08-23T21:47:00.149Z,18.50
2018-08-23T21:51:04.727Z,18.50
2018-08-23T21:55:08.944Z,18.50
2018-08-23T21:59:13.313Z,18.40
2018-08-23T22:03:17.499Z,18.40
2018-08-23T22:07:22.029Z,18.30
2018-08-23T22:11:26.249Z,18.20
