createdAt,value
2022-10-01T00:00:08.826Z,99.90
2022-10-01T00:02:37.849Z,99.90
2022-10-01T00:05:06.598Z,99.90
2022-10-01T00:07:40.329Z,99.90
2022-10-01T00:10:07.614Z,99.90
2022-10-01T00:12:34.819Z,99.90
2022-10-01T00:15:05.955Z,99.90
2022-10-01T00:17:33.664Z,99.90
2022-10-01T00:20:00.572Z,99.90
2022-10-01T00:22:27.356Z,99.90
2022-10-01T00:24:54.071Z,99.90
2022-10-01T00:27:20.751Z,99.90
2022-10-01T00:29:47.488Z,99.90
2022-10-01T00:32:14.469Z,99.90
2022-10-01T00:34:41.171Z,99.90
2022-10-01T00:37:10.343Z,99.90
2022-10-01T00:39:37.317Z,99.90
2022-10-01T00:42:05.354Z,99.90
2022-10-01T00:44:34.577Z,99.90
2022-10-01T00:47:08.558Z,99.90
2022-10-01T00:49:35.795Z,99.90
2022-10-01T00:52:04.243Z,99.90
2022-10-01T00:54:46.222Z,99.90
2022-10-01T00:57:14.315Z,99.90
2022-10-01T00:59:40.976Z,99.90
2022-10-01T01:02:07.787Z,99.90
2022-10-01T01:04:34.615Z,99.90
2022-10-01T01:07:01.987Z,99.90
2022-10-01T01:09:31.546Z,99.90
2022-10-01T01:12:55.791Z,99.90
2022-10-01T01:15:36.948Z,99.90
2022-10-01T01:18:21.450Z,99.90
2022-10-01T01:20:53.598Z,99.90
2022-10-01T01:23:35.605Z,99.90
2022-10-01T01:26:17.208Z,99.90
2022-10-01T01:28:46.737Z,99.90
2022-10-01T01:31:20.103Z,99.90
2022-10-01T01:33:46.922Z,99.90
2022-10-01T01:36:35.652Z,99.90
2022-10-01T01:39:07.073Z,99.90
2022-10-01T01:41:36.098Z,99.90
2022-10-01T01:44:03.843Z,99.90
2022-10-01T01:46:33.886Z,99.90
2022-10-01T01:49:01.232Z,99.90
2022-10-01T01:51:33.020Z,99.90
2022-10-01T01:54:00.025Z,99.90
2022-10-01T01:56:26.724Z,99.90
2022-10-01T01:58:57.385Z,99.90
2022-10-01T02:01:40.566Z,99.90
2022-10-01T02:04:11.796Z,99.90
2022-10-01T02:07:07.320Z,99.90
2022-10-01T02:09:45.022Z,99.90
2022-10-01T02:12:33.801Z,99.90
2022-10-01T02:15:25.448Z,99.90
2022-10-01T02:17:58.106Z,99.90
2022-10-01T02:20:45.813Z,99.90
2022-10-01T02:23:15.710Z,99.90
2022-10-01T02:25:45.172Z,99.90
2022-10-01T02:28:14.122Z,99.90
2022-10-01T02:30:41.697Z,99.90
2022-10-01T02:33:08.480Z,99.90
2022-10-01T02:35:35.441Z,99.90
2022-10-01T02:38:04.579Z,99.90
2022-10-01T02:40:32.535Z,99.90
2022-10-01T02:43:01.916Z,99.90
2022-10-01T02:45:32.200Z,99.90
2022-10-01T02:48:07.788Z,99.90
2022-10-01T02:50:50.777Z,99.90
2022-10-01T02:53:31.540Z,99.90
2022-10-01T02:55:58.446Z,99.90
2022-10-01T02:58:25.204Z,99.90
2022-10-01T03:00:53.056Z,99.90
2022-10-01T03:03:19.774Z,99.90
2022-10-01T03:05:46.517Z,99.90
2022-10-01T03:08:13.230Z,99.90
2022-10-01T03:10:42.440Z,99.90
2022-10-01T03:13:13.411Z,99.90
2022-10-01T03:15:40.148Z,99.90
2022-10-01T03:18:06.984Z,99.90
2022-10-01T03:20:33.676Z,99.90
2022-10-01T03:23:00.427Z,99.90
2022-10-01T03:25:27.135Z,99.90
2022-10-01T03:27:53.909Z,99.90
2022-10-01T03:30:21.504Z,99.90
2022-10-01T03:32:48.170Z,99.90
2022-10-01T03:35:14.852Z,99.90
2022-10-01T03:37:41.628Z,99.90
2022-10-01T03:40:09.062Z,99.90
2022-10-01T03:42:36.545Z,99.90
2022-10-01T03:45:03.410Z,99.90
2022-10-01T03:47:30.320Z,99.90
2022-10-01T03:49:57.072Z,99.90
2022-10-01T03:52:23.740Z,99.90
2022-10-01T03:54:50.457Z,99.90
2022-10-01T03:57:17.172Z,99.90
2022-10-01T03:59:43.827Z,99.90
2022-10-01T04:02:10.658Z,99.90
2022-10-01T04:04:37.434Z,99.90
2022-10-01T04:07:04.102Z,99.90
2022-10-01T04:09:30.783Z,99.90
2022-10-01T04:11:57.894Z,99.90
2022-10-01T04:14:24.573Z,99.90
2022-10-01T04:16:52.470Z,99.90
2022-10-01T04:19:20.166Z,99.90
2022-10-01T04:21:46.919Z,99.90
2022-10-01T04:24:13.631Z,99.90
2022-10-01T04:26:40.495Z,99.90
2022-10-01T04:29:07.239Z,99.90
2022-10-01T04:31:35.581Z,99.90
2022-10-01T04:34:02.900Z,99.90
2022-10-01T04:36:29.710Z,99.90
2022-10-01T04:39:01.749Z,99.90
2022-10-01T04:41:31.004Z,99.90
2022-10-01T04:43:59.904Z,99.90
2022-10-01T04:46:27.491Z,99.90
2022-10-01T04:48:54.249Z,99.90
2022-10-01T04:51:21.414Z,99.90
2022-10-01T04:53:48.168Z,99.90
2022-10-01T04:56:14.906Z,99.90
2022-10-01T04:58:41.924Z,99.90
2022-10-01T05:01:08.688Z,99.90
2022-10-01T05:03:35.546Z,99.90
2022-10-01T05:06:02.332Z,99.90
2022-10-01T05:08:29.439Z,99.90
2022-10-01T05:10:56.180Z,99.90
2022-10-01T05:13:22.880Z,99.90
2022-10-01T05:15:52.117Z,99.90
2022-10-01T05:18:19.075Z,99.90
2022-10-01T05:20:45.815Z,99.90
2022-10-01T05:23:12.609Z,99.90
2022-10-01T05:25:39.307Z,99.90
2022-10-01T05:28:06.165Z,99.90
2022-10-01T05:30:33.319Z,99.90
2022-10-01T05:33:01.685Z,99.90
2022-10-01T05:35:28.520Z,99.90
2022-10-01T05:37:56.503Z,99.90
2022-10-01T05:40:27.583Z,99.90
2022-10-01T05:42:58.445Z,99.90
2022-10-01T05:45:26.898Z,99.90
2022-10-01T05:48:12.807Z,99.90
2022-10-01T05:50:44.103Z,99.90
2022-10-01T05:53:11.524Z,99.90
2022-10-01T05:55:38.631Z,99.90
2022-10-01T05:58:10.440Z,99.90
2022-10-01T06:00:37.502Z,99.90
2022-10-01T06:03:04.887Z,99.90
2022-10-01T06:05:32.949Z,99.90
2022-10-01T06:08:00.780Z,99.90
2022-10-01T06:10:30.248Z,99.90
2022-10-01T06:13:01.840Z,99.90
2022-10-01T06:15:29.367Z,99.90
2022-10-01T06:17:56.107Z,99.90
2022-10-01T06:20:24.097Z,99.90
2022-10-01T06:22:56.225Z,99.90
2022-10-01T06:25:23.181Z,99.90
2022-10-01T06:27:55.564Z,99.90
2022-10-01T06:30:28.557Z,99.90
2022-10-01T06:33:05.901Z,99.90
2022-10-01T06:35:32.982Z,99.90
2022-10-01T06:38:01.671Z,99.90
2022-10-01T06:40:31.120Z,99.90
2022-10-01T06:42:58.488Z,99.90
2022-10-01T06:45:29.179Z,99.90
2022-10-01T06:48:02.669Z,99.90
2022-10-01T06:50:30.375Z,99.90
2022-10-01T06:52:57.658Z,99.90
2022-10-01T06:55:29.316Z,99.90
2022-10-01T06:57:58.341Z,99.90
2022-10-01T07:00:25.775Z,99.90
2022-10-01T07:02:54.181Z,99.90
2022-10-01T07:05:23.729Z,99.90
2022-10-01T07:07:50.543Z,99.90
2022-10-01T07:10:20.882Z,99.90
2022-10-01T07:12:51.339Z,99.90
2022-10-01T07:15:19.670Z,99.90
2022-10-01T07:17:48.932Z,99.90
2022-10-01T07:20:17.814Z,99.90
2022-10-01T07:22:44.969Z,99.90
2022-10-01T07:25:11.773Z,99.90
2022-10-01T07:27:38.720Z,99.90
2022-10-01T07:30:06.528Z,99.90
2022-10-01T07:32:35.453Z,99.90
2022-10-01T07:35:02.211Z,99.90
2022-10-01T07:37:28.989Z,99.90
2022-10-01T07:39:55.733Z,99.90
2022-10-01T07:42:22.494Z,99.90
2022-10-01T07:44:49.285Z,99.90
2022-10-01T07:47:16.096Z,99.90
2022-10-01T07:49:42.788Z,99.90
2022-10-01T07:52:13.152Z,99.90
2022-10-01T07:54:40.415Z,99.90
2022-10-01T07:57:07.210Z,99.90
2022-10-01T07:59:33.964Z,99.90
2022-10-01T08:02:01.235Z,99.90
2022-10-01T08:04:46.459Z,99.90
2022-10-01T08:07:13.167Z,99.90
2022-10-01T08:09:40.114Z,99.90
2022-10-01T08:12:06.924Z,99.90
2022-10-01T08:14:33.645Z,99.90
2022-10-01T08:17:00.528Z,99.90
2022-10-01T08:19:27.389Z,99.90
2022-10-01T08:21:54.292Z,99.90
2022-10-01T08:24:21.043Z,99.90
2022-10-01T08:26:55.987Z,99.90
2022-10-01T08:29:22.752Z,99.90
2022-10-01T08:31:50.246Z,99.90
2022-10-01T08:34:17.052Z,99.90
2022-10-01T08:36:43.844Z,99.90
2022-10-01T08:39:12.659Z,99.90
2022-10-01T08:41:51.397Z,99.90
2022-10-01T08:44:28.532Z,99.90
2022-10-01T08:47:03.948Z,99.90
2022-10-01T08:49:42.529Z,99.90
2022-10-01T08:52:20.298Z,99.90
2022-10-01T08:54:54.614Z,99.90
2022-10-01T08:57:23.187Z,99.90
2022-10-01T08:59:54.240Z,99.90
2022-10-01T09:02:26.104Z,99.90
2022-10-01T09:05:01.502Z,99.90
2022-10-01T09:07:51.833Z,99.90
2022-10-01T09:10:42.241Z,99.90
2022-10-01T09:13:27.719Z,99.90
2022-10-01T09:16:11.305Z,99.90
2022-10-01T09:19:00.439Z,99.90
2022-10-01T09:21:52.893Z,99.90
2022-10-01T09:24:25.799Z,99.90
2022-10-01T09:26:52.659Z,99.90
2022-10-01T09:29:37.783Z,99.90
2022-10-01T09:32:04.499Z,99.90
2022-10-01T09:34:35.257Z,99.90
2022-10-01T09:37:20.888Z,99.90
2022-10-01T09:40:15.506Z,99.90
2022-10-01T09:42:42.565Z,99.90
2022-10-01T09:45:15.797Z,99.90
2022-10-01T09:47:44.265Z,99.90
2022-10-01T09:50:14.872Z,99.90
2022-10-01T09:52:41.629Z,99.90
2022-10-01T09:55:39.177Z,99.90
2022-10-01T09:58:12.776Z,99.90
2022-10-01T10:00:41.028Z,99.90
2022-10-01T10:03:07.865Z,99.90
2022-10-01T10:05:43.145Z,99.90
2022-10-01T10:08:15.597Z,99.90
2022-10-01T10:10:52.648Z,99.90
2022-10-01T10:13:27.839Z,99.90
2022-10-01T10:15:59.043Z,99.90
2022-10-01T10:18:35.592Z,99.90
2022-10-01T10:21:04.264Z,99.90
2022-10-01T10:23:31.413Z,99.90
2022-10-01T10:26:05.629Z,99.90
2022-10-01T10:28:43.816Z,99.90
2022-10-01T10:31:21.796Z,99.90
2022-10-01T10:34:17.303Z,99.90
2022-10-01T10:36:44.716Z,99.90
2022-10-01T10:39:31.337Z,99.90
2022-10-01T10:41:59.020Z,99.90
2022-10-01T10:44:30.342Z,99.90
2022-10-01T10:47:00.303Z,99.90
2022-10-01T10:49:29.535Z,99.90
2022-10-01T10:51:57.901Z,99.90
2022-10-01T10:54:38.667Z,99.90
2022-10-01T10:57:28.180Z,99.90
2022-10-01T11:00:08.462Z,99.90
2022-10-01T11:02:35.368Z,99.90
2022-10-01T11:05:19.343Z,99.90
2022-10-01T11:07:46.725Z,99.90
2022-10-01T11:10:27.965Z,99.90
2022-10-01T11:13:00.933Z,99.90
2022-10-01T11:15:30.504Z,99.90
2022-10-01T11:18:09.365Z,99.90
2022-10-01T11:20:50.577Z,99.90
2022-10-01T11:23:51.590Z,99.90
2022-10-01T11:26:38.123Z,99.90
2022-10-01T11:29:23.565Z,99.90
2022-10-01T11:32:03.206Z,99.90
2022-10-01T11:34:48.708Z,99.90
2022-10-01T11:37:17.530Z,99.90
2022-10-01T11:39:44.405Z,99.90
2022-10-01T11:42:17.871Z,99.90
2022-10-01T11:45:03.214Z,99.90
2022-10-01T11:47:39.189Z,99.90
2022-10-01T11:50:16.237Z,99.90
2022-10-01T11:52:58.472Z,99.90
2022-10-01T11:55:52.782Z,99.90
2022-10-01T11:58:45.893Z,99.90
2022-10-01T12:01:35.153Z,99.90
2022-10-01T12:04:26.137Z,99.90
2022-10-01T12:07:16.603Z,99.90
2022-10-01T12:09:55.340Z,99.90
2022-10-01T12:12:30.077Z,99.90
2022-10-01T12:15:19.833Z,99.90
2022-10-01T12:17:58.284Z,99.90
2022-10-01T12:21:10.641Z,99.90
2022-10-01T12:23:44.105Z,99.90
2022-10-01T12:26:31.936Z,99.90
2022-10-01T12:29:07.367Z,99.90
2022-10-01T12:31:42.075Z,99.90
2022-10-01T12:34:18.274Z,99.90
2022-10-01T12:37:10.151Z,99.90
2022-10-01T12:39:47.866Z,99.90
2022-10-01T12:42:31.266Z,99.90
2022-10-01T12:45:33.265Z,99.90
2022-10-01T12:48:09.313Z,99.90
2022-10-01T12:51:13.716Z,99.90
2022-10-01T12:53:49.156Z,99.90
2022-10-01T12:56:17.158Z,99.90
2022-10-01T12:58:51.277Z,99.90
2022-10-01T13:01:36.259Z,99.90
2022-10-01T13:04:18.332Z,99.90
2022-10-01T13:07:03.915Z,99.90
2022-10-01T13:10:01.242Z,99.90
2022-10-01T13:12:54.950Z,99.90
2022-10-01T13:15:23.969Z,99.90
2022-10-01T13:18:06.047Z,99.90
2022-10-01T13:20:41.311Z,99.90
2022-10-01T13:23:12.795Z,99.90
2022-10-01T13:25:48.679Z,99.90
2022-10-01T13:28:34.284Z,99.90
2022-10-01T13:31:02.662Z,99.90
2022-10-01T13:33:36.081Z,99.90
2022-10-01T13:36:04.710Z,99.90
2022-10-01T13:38:39.689Z,99.90
2022-10-01T13:41:18.053Z,99.90
2022-10-01T13:43:56.751Z,99.90
2022-10-01T13:46:25.243Z,99.90
2022-10-01T13:48:52.403Z,99.90
2022-10-01T13:51:20.388Z,99.90
2022-10-01T13:53:51.998Z,99.90
2022-10-01T13:56:37.713Z,99.90
2022-10-01T13:59:05.410Z,99.90
2022-10-01T14:01:41.853Z,99.90
2022-10-01T14:04:25.463Z,99.90
2022-10-01T14:06:56.331Z,99.90
2022-10-01T14:09:26.497Z,99.90
2022-10-01T14:12:47.881Z,99.40
2022-10-01T14:15:36.222Z,99.90
2022-10-01T14:18:15.363Z,99.90
2022-10-01T14:21:35.854Z,99.20
2022-10-01T14:24:27.976Z,99.60
2022-10-01T14:26:57.010Z,99.90
2022-10-01T14:29:29.762Z,99.90
2022-10-01T14:32:02.469Z,99.30
2022-10-01T14:34:43.640Z,99.90
2022-10-01T14:37:16.962Z,98.10
2022-10-01T14:39:44.197Z,97.00
2022-10-01T14:42:16.974Z,96.50
2022-10-01T14:44:46.461Z,96.90
2022-10-01T14:47:26.054Z,99.40
2022-10-01T14:49:52.958Z,98.60
2022-10-01T14:52:25.590Z,98.70
2022-10-01T14:55:03.649Z,97.10
2022-10-01T14:57:34.532Z,94.40
2022-10-01T15:00:06.891Z,96.50
2022-10-01T15:02:33.718Z,94.60
2022-10-01T15:05:00.497Z,94.10
2022-10-01T15:07:29.119Z,90.80
2022-10-01T15:10:05.956Z,92.10
2022-10-01T15:12:32.697Z,91.10
2022-10-01T15:14:59.350Z,92.20
2022-10-01T15:17:27.079Z,92.80
2022-10-01T15:19:54.861Z,90.60
2022-10-01T15:22:26.991Z,89.00
2022-10-01T15:24:56.963Z,90.00
2022-10-01T15:27:23.829Z,85.50
2022-10-01T15:29:55.981Z,84.90
2022-10-01T15:32:24.165Z,86.20
2022-10-01T15:34:55.407Z,90.30
2022-10-01T15:37:40.749Z,91.10
2022-10-01T15:40:22.990Z,92.10
2022-10-01T15:43:14.651Z,94.50
2022-10-01T15:45:42.404Z,94.80
2022-10-01T15:48:30.382Z,95.30
2022-10-01T15:50:59.522Z,93.90
2022-10-01T15:53:28.459Z,93.50
2022-10-01T15:55:58.928Z,91.60
2022-10-01T15:58:35.701Z,91.10
2022-10-01T16:01:06.022Z,86.00
2022-10-01T16:03:34.615Z,84.00
2022-10-01T16:06:02.611Z,84.60
2022-10-01T16:08:34.547Z,81.70
2022-10-01T16:11:13.620Z,80.30
2022-10-01T16:13:41.515Z,78.40
2022-10-01T16:16:11.332Z,81.90
2022-10-01T16:18:38.147Z,80.20
2022-10-01T16:21:05.633Z,79.00
2022-10-01T16:23:42.127Z,85.40
2022-10-01T16:26:38.896Z,84.20
2022-10-01T16:29:12.482Z,86.50
2022-10-01T16:31:40.099Z,88.50
2022-10-01T16:34:16.921Z,90.00
2022-10-01T16:36:44.482Z,90.70
2022-10-01T16:39:13.769Z,91.40
2022-10-01T16:41:40.710Z,92.40
2022-10-01T16:44:07.528Z,93.30
2022-10-01T16:46:34.546Z,94.30
2022-10-01T16:49:01.578Z,94.80
2022-10-01T16:51:28.727Z,95.70
2022-10-01T16:53:55.478Z,96.40
2022-10-01T16:56:26.922Z,97.20
2022-10-01T16:58:53.974Z,98.10
2022-10-01T17:01:20.812Z,98.50
2022-10-01T17:03:48.819Z,99.00
2022-10-01T17:06:15.903Z,99.40
2022-10-01T17:08:42.646Z,99.90
2022-10-01T17:11:12.636Z,99.90
2022-10-01T17:13:39.628Z,99.90
2022-10-01T17:16:06.689Z,99.90
2022-10-01T17:18:33.625Z,99.90
2022-10-01T17:21:03.412Z,99.90
2022-10-01T17:23:30.235Z,99.90
2022-10-01T17:25:56.985Z,99.90
2022-10-01T17:28:24.552Z,99.90
2022-10-01T17:30:51.447Z,99.90
2022-10-01T17:33:19.980Z,99.90
2022-10-01T17:35:52.138Z,99.90
2022-10-01T17:38:21.034Z,99.90
2022-10-01T17:40:47.953Z,99.90
2022-10-01T17:43:15.746Z,99.90
2022-10-01T17:45:44.432Z,99.90
2022-10-01T17:48:12.523Z,99.90
2022-10-01T17:50:44.163Z,99.90
2022-10-01T17:53:15.511Z,99.90
2022-10-01T17:55:44.583Z,99.90
2022-10-01T17:58:12.031Z,99.90
2022-10-01T18:00:41.216Z,99.90
2022-10-01T18:03:08.092Z,99.90
2022-10-01T18:05:35.159Z,99.90
2022-10-01T18:08:02.101Z,99.90
2022-10-01T18:10:29.092Z,99.90
2022-10-01T18:12:57.692Z,99.90
2022-10-01T18:15:24.768Z,99.90
2022-10-01T18:18:38.089Z,99.90
2022-10-01T18:20:40.379Z,99.90
2022-10-01T18:23:08.522Z,99.90
2022-10-01T18:25:36.355Z,99.90
2022-10-01T18:28:03.199Z,99.90
2022-10-01T18:30:31.331Z,99.90
2022-10-01T18:32:59.550Z,99.90
2022-10-01T18:35:31.877Z,99.90
2022-10-01T18:38:26.947Z,99.90
2022-10-01T18:41:00.104Z,99.90
2022-10-01T18:43:26.951Z,99.90
2022-10-01T18:46:05.588Z,99.90
2022-10-01T18:48:41.510Z,99.90
2022-10-01T18:51:29.169Z,99.90
2022-10-01T18:54:11.336Z,99.90
2022-10-01T18:56:40.571Z,99.90
2022-10-01T18:59:39.949Z,99.90
2022-10-01T19:02:41.167Z,99.90
2022-10-01T19:05:11.384Z,99.90
2022-10-01T19:07:54.096Z,99.90
2022-10-01T19:10:52.555Z,99.90
2022-10-01T19:13:30.704Z,99.90
2022-10-01T19:16:14.230Z,99.90
2022-10-01T19:18:52.582Z,99.90
2022-10-01T19:21:28.106Z,99.90
2022-10-01T19:23:57.556Z,99.90
2022-10-01T19:26:28.893Z,99.90
2022-10-01T19:29:02.098Z,99.90
2022-10-01T19:31:31.577Z,99.90
2022-10-01T19:34:13.924Z,99.90
2022-10-01T19:36:44.731Z,99.90
2022-10-01T19:39:20.208Z,99.90
2022-10-01T19:42:11.238Z,99.90
2022-10-01T19:45:01.177Z,99.90
2022-10-01T19:47:39.268Z,99.90
2022-10-01T19:50:45.600Z,99.90
2022-10-01T19:53:30.948Z,99.90
2022-10-01T19:55:59.306Z,99.90
2022-10-01T19:58:32.666Z,99.90
2022-10-01T20:01:01.247Z,99.90
2022-10-01T20:03:42.058Z,99.90
2022-10-01T20:06:29.019Z,99.90
2022-10-01T20:08:59.661Z,99.90
2022-10-01T20:11:41.065Z,99.90
2022-10-01T20:15:02.795Z,99.90
2022-10-01T20:17:40.430Z,99.90
2022-10-01T20:20:07.462Z,99.90
2022-10-01T20:22:40.329Z,99.90
2022-10-01T20:25:16.700Z,99.90
2022-10-01T20:27:49.474Z,99.90
2022-10-01T20:30:20.619Z,99.90
2022-10-01T20:33:00.732Z,99.90
2022-10-01T20:35:47.934Z,99.90
2022-10-01T20:38:20.793Z,99.90
2022-10-01T20:40:52.600Z,99.90
2022-10-01T20:43:39.917Z,99.90
2022-10-01T20:46:11.640Z,99.90
2022-10-01T20:48:42.247Z,99.90
2022-10-01T20:51:17.274Z,99.90
2022-10-01T20:53:55.983Z,99.90
2022-10-01T20:56:32.081Z,99.90
2022-10-01T20:59:17.740Z,99.90
2022-10-01T21:02:02.322Z,99.90
2022-10-01T21:04:39.526Z,99.90
2022-10-01T21:07:30.510Z,99.90
2022-10-01T21:09:58.886Z,99.90
2022-10-01T21:12:35.961Z,99.90
2022-10-01T21:15:04.335Z,99.90
2022-10-01T21:17:44.057Z,99.90
2022-10-01T21:20:33.318Z,99.90
2022-10-01T21:23:30.166Z,99.90
2022-10-01T21:26:34.733Z,99.90
2022-10-01T21:29:24.383Z,99.90
2022-10-01T21:32:12.351Z,99.90
2022-10-01T21:34:43.753Z,99.90
2022-10-01T21:37:13.428Z,99.90
2022-10-01T21:39:59.190Z,99.90
2022-10-01T21:42:35.034Z,99.90
2022-10-01T21:45:22.329Z,99.90
2022-10-01T21:47:55.119Z,99.90
2022-10-01T21:50:44.376Z,99.90
2022-10-01T21:53:38.773Z,99.90
2022-10-01T21:56:06.575Z,99.90
2022-10-01T21:59:04.969Z,99.90
2022-10-01T22:01:35.693Z,99.90
2022-10-01T22:04:20.928Z,99.90
2022-10-01T22:06:58.517Z,99.90
2022-10-01T22:09:44.472Z,99.90
2022-10-01T22:12:12.918Z,99.90
2022-10-01T22:14:39.788Z,99.90
2022-10-01T22:17:15.790Z,99.90
2022-10-01T22:19:48.679Z,99.90
2022-10-01T22:22:29.448Z,99.90
2022-10-01T22:24:59.282Z,99.90
2022-10-01T22:27:37.397Z,99.90
2022-10-01T22:30:12.023Z,99.90
2022-10-01T22:33:13.295Z,99.90
2022-10-01T22:35:54.025Z,99.90
2022-10-01T22:38:29.692Z,99.90
2022-10-01T22:41:07.501Z,99.90
2022-10-01T22:43:34.921Z,99.90
2022-10-01T22:46:41.050Z,99.90
2022-10-01T22:49:14.185Z,99.90
2022-10-01T22:51:40.858Z,99.90
2022-10-01T22:54:13.780Z,99.90
2022-10-01T22:57:14.219Z,99.90
2022-10-01T23:00:09.973Z,99.90
2022-10-01T23:02:41.020Z,99.90
2022-10-01T23:05:35.211Z,99.90
2022-10-01T23:08:24.376Z,99.90
2022-10-01T23:10:54.822Z,99.90
2022-10-01T23:13:40.141Z,99.90
2022-10-01T23:16:35.117Z,99.90
2022-10-01T23:19:23.618Z,99.90
2022-10-01T23:22:00.966Z,99.90
2022-10-01T23:24:57.140Z,99.90
2022-10-01T23:27:53.204Z,99.90
2022-10-01T23:30:20.284Z,99.90
2022-10-01T23:33:08.578Z,99.90
2022-10-01T23:36:06.878Z,99.90
2022-10-01T23:38:48.012Z,99.90
2022-10-01T23:41:21.101Z,99.90
2022-10-01T23:43:49.970Z,99.90
2022-10-01T23:46:23.931Z,99.90
2022-10-01T23:48:58.239Z,99.90
2022-10-01T23:51:35.785Z,99.90
2022-10-01T23:54:04.938Z,99.90
2022-10-01T23:56:48.642Z,99.90
2022-10-01T23:59:37.617Z,99.90
