createdAt,value
2023-03-29T00:00:47.984Z,1.37
2023-03-29T00:03:17.309Z,2.47
2023-03-29T00:05:49.003Z,1.87
2023-03-29T00:08:18.595Z,1.40
2023-03-29T00:10:49.718Z,1.50
2023-03-29T00:13:16.514Z,2.13
2023-03-29T00:15:47.974Z,1.50
2023-03-29T00:18:14.726Z,2.33
2023-03-29T00:20:45.904Z,1.73
2023-03-29T00:23:15.169Z,2.13
2023-03-29T00:25:45.013Z,2.20
2023-03-29T00:28:15.009Z,1.80
2023-03-29T00:30:46.712Z,1.57
2023-03-29T00:33:15.898Z,2.03
2023-03-29T00:35:45.251Z,1.50
2023-03-29T00:38:14.657Z,1.70
2023-03-29T00:40:47.124Z,2.17
2023-03-29T00:43:19.268Z,2.13
2023-03-29T00:45:51.528Z,2.50
2023-03-29T00:48:32.917Z,2.77
2023-03-29T00:51:10.033Z,1.70
2023-03-29T00:53:42.917Z,2.23
2023-03-29T00:56:19.620Z,2.23
2023-03-29T00:59:07.310Z,2.00
2023-03-29T01:01:55.215Z,2.40
2023-03-29T01:04:50.552Z,2.43
2023-03-29T01:07:28.618Z,1.70
2023-03-29T01:10:04.047Z,2.20
2023-03-29T01:12:41.947Z,1.73
2023-03-29T01:15:18.844Z,1.70
2023-03-29T01:17:53.945Z,1.93
2023-03-29T01:20:46.961Z,1.63
2023-03-29T01:23:43.778Z,1.40
2023-03-29T01:26:41.667Z,1.50
2023-03-29T01:29:33.453Z,2.07
2023-03-29T01:32:17.430Z,1.47
2023-03-29T01:35:22.910Z,1.50
2023-03-29T01:37:56.922Z,1.30
2023-03-29T01:40:31.347Z,1.40
2023-03-29T01:43:14.350Z,1.83
2023-03-29T01:46:11.628Z,1.40
2023-03-29T01:49:27.756Z,1.70
2023-03-29T01:52:08.213Z,1.73
2023-03-29T01:54:41.876Z,1.37
2023-03-29T01:57:10.791Z,1.60
2023-03-29T01:59:46.049Z,1.60
2023-03-29T02:02:19.416Z,2.00
2023-03-29T02:04:53.855Z,1.90
2023-03-29T02:07:30.884Z,1.53
2023-03-29T02:10:03.436Z,1.40
2023-03-29T02:12:35.755Z,1.37
2023-03-29T02:15:11.186Z,1.40
2023-03-29T02:17:40.438Z,1.30
2023-03-29T02:20:32.539Z,1.80
2023-03-29T02:23:34.429Z,1.20
2023-03-29T02:26:04.149Z,1.20
2023-03-29T02:28:33.925Z,1.47
2023-03-29T02:31:36.879Z,1.67
2023-03-29T02:34:13.604Z,1.57
2023-03-29T02:36:50.099Z,1.70
2023-03-29T02:39:25.480Z,1.40
2023-03-29T02:41:56.941Z,1.57
2023-03-29T02:44:29.903Z,1.80
2023-03-29T02:47:19.333Z,1.27
2023-03-29T02:49:48.377Z,1.20
2023-03-29T02:52:21.702Z,1.60
2023-03-29T02:54:54.528Z,1.50
2023-03-29T02:57:26.935Z,1.30
2023-03-29T02:59:57.270Z,1.20
2023-03-29T03:02:26.436Z,1.67
2023-03-29T03:04:54.381Z,1.50
2023-03-29T03:07:25.100Z,1.23
2023-03-29T03:09:52.107Z,1.33
2023-03-29T03:12:21.601Z,1.10
2023-03-29T03:14:50.843Z,1.40
2023-03-29T03:17:18.982Z,1.40
2023-03-29T03:19:53.354Z,1.20
2023-03-29T03:22:26.598Z,1.03
2023-03-29T03:24:53.437Z,1.13
2023-03-29T03:27:22.479Z,1.20
2023-03-29T03:29:51.819Z,1.30
2023-03-29T03:32:40.090Z,1.30
2023-03-29T03:35:29.911Z,1.13
2023-03-29T03:37:59.286Z,1.50
2023-03-29T03:40:28.270Z,1.43
2023-03-29T03:42:55.630Z,1.33
2023-03-29T03:45:27.268Z,1.83
2023-03-29T03:48:23.383Z,1.20
2023-03-29T03:50:58.585Z,1.50
2023-03-29T03:53:30.668Z,1.00
2023-03-29T03:56:16.535Z,1.37
2023-03-29T03:59:07.332Z,1.30
2023-03-29T04:01:52.880Z,1.33
2023-03-29T04:04:27.138Z,0.87
2023-03-29T04:07:11.685Z,1.10
2023-03-29T04:09:56.624Z,1.50
2023-03-29T04:12:44.101Z,1.63
2023-03-29T04:15:13.154Z,1.27
2023-03-29T04:17:51.598Z,1.60
2023-03-29T04:20:29.210Z,1.30
2023-03-29T04:22:59.146Z,1.10
2023-03-29T04:25:29.216Z,1.40
2023-03-29T04:28:00.896Z,1.63
2023-03-29T04:30:47.364Z,1.00
2023-03-29T04:33:21.828Z,1.10
2023-03-29T04:36:00.357Z,1.13
2023-03-29T04:38:27.644Z,1.10
2023-03-29T04:40:55.429Z,1.40
2023-03-29T04:43:46.778Z,1.20
2023-03-29T04:46:30.488Z,1.00
2023-03-29T04:49:12.913Z,1.40
2023-03-29T04:51:45.038Z,1.30
2023-03-29T04:54:14.403Z,1.20
2023-03-29T04:56:59.966Z,1.37
2023-03-29T04:59:46.557Z,1.03
2023-03-29T05:02:38.925Z,1.00
2023-03-29T05:05:11.823Z,1.70
2023-03-29T05:07:46.722Z,1.43
2023-03-29T05:10:17.205Z,1.10
2023-03-29T05:12:47.105Z,1.33
2023-03-29T05:15:19.113Z,1.07
2023-03-29T05:17:49.727Z,1.30
2023-03-29T05:20:22.378Z,0.93
2023-03-29T05:22:54.984Z,1.47
2023-03-29T05:25:41.742Z,1.20
2023-03-29T05:28:11.060Z,1.03
2023-03-29T05:30:40.880Z,0.97
2023-03-29T05:33:21.767Z,1.83
2023-03-29T05:35:59.856Z,1.83
2023-03-29T05:38:27.264Z,0.97
2023-03-29T05:40:54.251Z,1.10
2023-03-29T05:43:49.427Z,1.23
2023-03-29T05:46:19.504Z,1.40
2023-03-29T05:48:56.986Z,1.20
2023-03-29T05:51:39.084Z,1.67
2023-03-29T05:54:08.297Z,1.47
2023-03-29T05:56:40.335Z,1.43
2023-03-29T05:59:09.469Z,1.60
2023-03-29T06:01:40.192Z,1.53
2023-03-29T06:04:09.420Z,1.37
2023-03-29T06:06:48.801Z,1.63
2023-03-29T06:09:19.293Z,1.43
2023-03-29T06:12:02.907Z,1.33
2023-03-29T06:14:39.338Z,1.30
2023-03-29T06:17:29.423Z,1.40
2023-03-29T06:19:58.575Z,1.50
2023-03-29T06:22:27.919Z,1.40
2023-03-29T06:24:57.654Z,1.50
2023-03-29T06:27:29.125Z,1.30
2023-03-29T06:30:04.197Z,1.30
2023-03-29T06:32:31.145Z,1.67
2023-03-29T06:35:22.050Z,1.53
2023-03-29T06:37:57.823Z,2.20
2023-03-29T06:40:37.833Z,1.50
2023-03-29T06:43:06.897Z,1.27
2023-03-29T06:45:44.748Z,1.37
2023-03-29T06:48:28.244Z,1.70
2023-03-29T06:50:55.490Z,1.60
2023-03-29T06:53:28.317Z,1.27
2023-03-29T06:56:05.314Z,1.87
2023-03-29T06:58:45.233Z,1.60
2023-03-29T07:01:29.237Z,1.17
2023-03-29T07:04:08.263Z,1.70
2023-03-29T07:07:01.874Z,1.63
2023-03-29T07:09:36.045Z,1.43
2023-03-29T07:12:26.567Z,1.20
2023-03-29T07:15:03.110Z,1.60
2023-03-29T07:17:50.041Z,1.17
2023-03-29T07:20:23.163Z,1.70
2023-03-29T07:23:00.100Z,1.80
2023-03-29T07:25:31.423Z,1.50
2023-03-29T07:28:01.680Z,1.73
2023-03-29T07:30:32.387Z,1.47
2023-03-29T07:33:25.488Z,1.37
2023-03-29T07:35:55.865Z,1.60
2023-03-29T07:38:23.117Z,1.33
2023-03-29T07:40:59.788Z,1.33
2023-03-29T07:43:47.650Z,1.90
2023-03-29T07:46:20.625Z,1.30
2023-03-29T07:48:52.473Z,1.43
2023-03-29T07:51:22.649Z,2.00
2023-03-29T07:53:56.327Z,1.17
2023-03-29T07:56:55.603Z,1.50
2023-03-29T07:59:32.268Z,1.57
2023-03-29T08:02:13.796Z,1.33
2023-03-29T08:04:51.759Z,1.40
2023-03-29T08:07:40.919Z,1.80
2023-03-29T08:10:21.410Z,1.60
2023-03-29T08:13:09.800Z,1.20
2023-03-29T08:16:11.408Z,1.63
2023-03-29T08:18:50.940Z,1.17
2023-03-29T08:21:21.758Z,1.57
2023-03-29T08:23:52.793Z,2.20
2023-03-29T08:26:24.342Z,1.53
2023-03-29T08:28:51.668Z,1.43
2023-03-29T08:31:20.084Z,1.20
2023-03-29T08:33:54.265Z,1.47
2023-03-29T08:36:50.805Z,1.47
2023-03-29T08:39:29.371Z,1.57
2023-03-29T08:42:45.227Z,1.67
2023-03-29T08:45:35.650Z,1.30
2023-03-29T08:48:32.133Z,1.50
2023-03-29T08:51:38.992Z,1.23
2023-03-29T08:54:13.781Z,0.97
2023-03-29T08:57:13.049Z,1.90
2023-03-29T08:59:49.300Z,1.60
2023-03-29T09:02:22.440Z,1.67
2023-03-29T09:04:57.227Z,1.40
2023-03-29T09:07:33.748Z,1.03
2023-03-29T09:10:03.788Z,1.60
2023-03-29T09:13:14.725Z,1.57
2023-03-29T09:16:17.265Z,1.50
2023-03-29T09:18:55.703Z,1.77
2023-03-29T09:21:44.187Z,1.00
2023-03-29T09:24:17.004Z,1.40
2023-03-29T09:27:16.953Z,1.30
2023-03-29T09:29:52.718Z,1.27
2023-03-29T09:32:33.205Z,1.50
2023-03-29T09:35:10.084Z,1.60
2023-03-29T09:37:42.085Z,1.33
2023-03-29T09:40:20.579Z,1.70
2023-03-29T09:43:08.879Z,1.10
2023-03-29T09:45:41.099Z,1.10
2023-03-29T09:48:19.530Z,1.37
2023-03-29T09:50:55.554Z,1.23
2023-03-29T09:53:22.598Z,1.90
2023-03-29T09:56:03.093Z,1.43
2023-03-29T09:58:52.776Z,1.53
2023-03-29T10:01:22.942Z,1.10
2023-03-29T10:03:54.530Z,1.33
2023-03-29T10:06:29.612Z,1.03
2023-03-29T10:09:02.393Z,1.53
2023-03-29T10:11:38.630Z,1.83
2023-03-29T10:14:22.590Z,1.57
2023-03-29T10:16:56.509Z,1.33
2023-03-29T10:19:37.079Z,1.80
2023-03-29T10:22:24.423Z,1.37
2023-03-29T10:24:53.126Z,1.40
2023-03-29T10:27:29.332Z,1.57
2023-03-29T10:30:00.941Z,1.10
2023-03-29T10:32:30.080Z,1.23
2023-03-29T10:35:12.616Z,1.80
2023-03-29T10:37:52.600Z,1.10
2023-03-29T10:40:44.378Z,1.50
2023-03-29T10:43:21.818Z,1.00
2023-03-29T10:45:56.538Z,1.23
2023-03-29T10:48:37.044Z,1.10
2023-03-29T10:51:07.645Z,1.37
2023-03-29T10:53:38.448Z,1.27
2023-03-29T10:56:13.944Z,1.47
2023-03-29T10:59:23.552Z,1.43
2023-03-29T11:02:17.309Z,1.20
2023-03-29T11:04:57.538Z,1.33
2023-03-29T11:08:01.959Z,0.97
2023-03-29T11:11:04.132Z,1.50
2023-03-29T11:13:49.892Z,1.20
2023-03-29T11:16:19.746Z,1.03
2023-03-29T11:19:40.843Z,1.10
2023-03-29T11:22:09.972Z,1.80
2023-03-29T11:25:01.273Z,1.10
2023-03-29T11:27:53.357Z,1.23
2023-03-29T11:30:35.372Z,1.37
2023-03-29T11:33:28.148Z,1.00
2023-03-29T11:36:28.702Z,1.10
2023-03-29T11:39:02.254Z,1.13
2023-03-29T11:41:38.665Z,0.90
2023-03-29T11:44:27.240Z,1.57
2023-03-29T11:47:11.166Z,1.90
2023-03-29T11:49:54.772Z,0.80
2023-03-29T11:52:45.551Z,1.30
2023-03-29T11:55:34.631Z,1.37
2023-03-29T11:58:31.249Z,1.47
2023-03-29T12:01:25.749Z,1.30
2023-03-29T12:04:04.568Z,0.83
2023-03-29T12:06:49.880Z,1.33
2023-03-29T12:09:45.000Z,0.90
2023-03-29T12:12:25.230Z,1.30
2023-03-29T12:15:07.177Z,1.17
2023-03-29T12:17:53.406Z,1.10
2023-03-29T12:20:32.309Z,0.80
2023-03-29T12:23:05.292Z,1.10
2023-03-29T12:25:55.610Z,0.80
2023-03-29T12:28:58.754Z,1.13
2023-03-29T12:31:43.201Z,1.30
2023-03-29T12:34:35.167Z,1.00
2023-03-29T12:37:38.195Z,1.13
2023-03-29T12:40:43.506Z,1.40
2023-03-29T12:43:46.377Z,1.40
2023-03-29T12:46:43.229Z,0.90
2023-03-29T12:49:21.105Z,1.00
2023-03-29T12:51:51.472Z,1.40
2023-03-29T12:54:30.946Z,1.00
2023-03-29T12:57:05.305Z,1.60
2023-03-29T12:59:47.624Z,1.30
2023-03-29T13:02:22.310Z,1.10
2023-03-29T13:05:01.614Z,1.33
2023-03-29T13:07:45.676Z,1.50
2023-03-29T13:10:36.895Z,1.60
2023-03-29T13:13:25.113Z,0.90
2023-03-29T13:15:59.251Z,2.30
2023-03-29T13:18:37.349Z,1.33
2023-03-29T13:21:21.131Z,1.50
2023-03-29T13:24:36.832Z,1.27
2023-03-29T13:27:10.033Z,1.20
2023-03-29T13:29:55.930Z,1.50
2023-03-29T13:32:40.077Z,1.30
2023-03-29T13:35:15.230Z,1.80
2023-03-29T13:37:55.240Z,1.30
2023-03-29T13:40:48.005Z,1.30
2023-03-29T13:43:20.579Z,1.70
2023-03-29T13:46:00.886Z,0.97
2023-03-29T13:49:01.826Z,1.13
2023-03-29T13:51:45.520Z,1.70
2023-03-29T13:54:20.460Z,1.37
2023-03-29T13:57:09.083Z,1.73
2023-03-29T13:59:50.339Z,1.80
2023-03-29T14:02:33.729Z,1.27
2023-03-29T14:05:05.911Z,1.50
2023-03-29T14:07:34.026Z,1.43
2023-03-29T14:10:04.202Z,1.80
2023-03-29T14:12:39.522Z,1.00
2023-03-29T14:15:22.977Z,1.17
2023-03-29T14:18:00.687Z,1.63
2023-03-29T14:20:35.363Z,1.37
2023-03-29T14:23:20.132Z,1.20
2023-03-29T14:25:47.260Z,1.27
2023-03-29T14:28:32.145Z,1.20
2023-03-29T14:31:03.323Z,1.33
2023-03-29T14:33:38.204Z,1.53
2023-03-29T14:36:16.826Z,1.93
2023-03-29T14:38:53.538Z,1.30
2023-03-29T14:41:33.539Z,1.20
2023-03-29T14:44:07.224Z,1.10
2023-03-29T14:46:36.871Z,1.17
2023-03-29T14:49:06.769Z,1.50
2023-03-29T14:51:42.864Z,1.60
2023-03-29T14:54:23.946Z,1.77
2023-03-29T14:56:54.025Z,1.27
2023-03-29T14:59:27.525Z,1.63
2023-03-29T15:01:56.823Z,1.20
2023-03-29T15:04:33.013Z,2.17
2023-03-29T15:07:10.168Z,1.40
2023-03-29T15:09:45.089Z,2.40
2023-03-29T15:12:16.399Z,1.77
2023-03-29T15:14:45.745Z,1.67
2023-03-29T15:17:47.661Z,1.73
2023-03-29T15:20:31.875Z,1.30
2023-03-29T15:23:10.137Z,1.20
2023-03-29T15:25:41.912Z,1.90
2023-03-29T15:28:31.334Z,1.57
2023-03-29T15:31:12.406Z,1.60
2023-03-29T15:33:42.717Z,1.47
2023-03-29T15:36:14.237Z,1.50
2023-03-29T15:38:45.602Z,1.40
2023-03-29T15:41:14.676Z,1.50
2023-03-29T15:43:46.816Z,2.17
2023-03-29T15:46:18.898Z,1.50
2023-03-29T15:48:48.218Z,1.60
2023-03-29T15:51:17.252Z,1.63
2023-03-29T15:53:46.446Z,1.30
2023-03-29T15:56:20.940Z,1.70
2023-03-29T15:58:50.103Z,1.13
2023-03-29T16:01:38.934Z,1.40
2023-03-29T16:04:22.264Z,1.23
2023-03-29T16:06:54.276Z,2.23
2023-03-29T16:09:22.491Z,1.30
2023-03-29T16:11:52.280Z,1.53
2023-03-29T16:14:27.385Z,1.93
2023-03-29T16:17:01.135Z,1.30
2023-03-29T16:19:29.837Z,1.53
2023-03-29T16:22:03.392Z,1.87
2023-03-29T16:24:34.509Z,1.57
2023-03-29T16:27:06.780Z,1.73
2023-03-29T16:29:38.391Z,1.40
2023-03-29T16:32:10.016Z,1.90
2023-03-29T16:34:43.404Z,2.10
2023-03-29T16:37:13.101Z,1.47
2023-03-29T16:39:44.599Z,1.80
2023-03-29T16:42:16.563Z,1.57
2023-03-29T16:44:44.686Z,2.33
2023-03-29T16:47:12.474Z,2.40
2023-03-29T16:49:45.854Z,1.57
2023-03-29T16:52:12.769Z,2.50
2023-03-29T16:54:42.686Z,1.70
2023-03-29T16:57:11.921Z,2.10
2023-03-29T16:59:42.513Z,1.67
2023-03-29T17:02:12.090Z,1.80
2023-03-29T17:04:41.127Z,1.57
2023-03-29T17:07:10.439Z,1.57
2023-03-29T17:09:42.027Z,2.00
2023-03-29T17:12:15.966Z,1.93
2023-03-29T17:14:42.854Z,1.80
2023-03-29T17:17:14.426Z,1.53
2023-03-29T17:19:43.400Z,2.00
2023-03-29T17:22:12.475Z,1.80
2023-03-29T17:24:42.289Z,1.40
2023-03-29T17:27:16.237Z,2.00
2023-03-29T17:29:45.098Z,2.60
2023-03-29T17:32:17.201Z,1.60
2023-03-29T17:34:46.508Z,1.80
2023-03-29T17:37:16.018Z,1.90
2023-03-29T17:39:43.455Z,2.17
2023-03-29T17:42:16.168Z,2.30
2023-03-29T17:44:47.952Z,1.80
2023-03-29T17:47:19.548Z,2.30
2023-03-29T17:49:46.406Z,1.80
2023-03-29T17:52:15.490Z,1.60
2023-03-29T17:54:44.735Z,1.90
2023-03-29T17:57:13.762Z,1.60
2023-03-29T17:59:43.177Z,2.10
2023-03-29T18:02:22.197Z,2.00
2023-03-29T18:04:56.364Z,2.20
2023-03-29T18:07:25.594Z,1.90
2023-03-29T18:09:54.724Z,9.57
2023-03-29T18:12:30.130Z,11.97
2023-03-29T18:14:57.195Z,8.73
2023-03-29T18:17:31.457Z,5.50
2023-03-29T18:20:01.502Z,3.20
2023-03-29T18:22:29.144Z,3.30
2023-03-29T18:24:56.590Z,2.90
2023-03-29T18:27:28.272Z,4.00
2023-03-29T18:29:58.876Z,3.40
2023-03-29T18:32:25.719Z,3.03
2023-03-29T18:34:52.475Z,3.00
2023-03-29T18:37:24.083Z,2.57
2023-03-29T18:39:58.043Z,2.20
2023-03-29T18:42:27.216Z,1.73
2023-03-29T18:44:59.504Z,1.90
2023-03-29T18:47:31.206Z,2.30
2023-03-29T18:50:03.005Z,2.23
2023-03-29T18:52:32.436Z,2.10
2023-03-29T18:54:59.283Z,2.33
2023-03-29T18:57:28.573Z,2.63
2023-03-29T19:00:00.097Z,2.13
2023-03-29T19:02:29.446Z,2.20
2023-03-29T19:05:00.820Z,2.77
2023-03-29T19:07:29.977Z,3.90
2023-03-29T19:09:59.020Z,6.30
2023-03-29T19:12:32.930Z,7.60
2023-03-29T19:15:02.548Z,8.40
2023-03-29T19:17:29.474Z,4.00
2023-03-29T19:20:00.812Z,3.77
2023-03-29T19:22:27.772Z,2.50
2023-03-29T19:24:59.180Z,2.10
2023-03-29T19:27:26.189Z,2.27
2023-03-29T19:29:57.868Z,2.40
2023-03-29T19:32:27.352Z,3.27
2023-03-29T19:34:56.446Z,2.80
2023-03-29T19:37:23.359Z,2.77
2023-03-29T19:39:54.747Z,1.80
2023-03-29T19:42:21.653Z,2.70
2023-03-29T19:44:50.861Z,2.67
2023-03-29T19:47:17.742Z,2.13
2023-03-29T19:49:46.339Z,2.83
2023-03-29T19:52:13.289Z,2.30
2023-03-29T19:54:44.630Z,2.60
2023-03-29T19:57:17.181Z,2.00
2023-03-29T19:59:46.554Z,1.97
2023-03-29T20:02:15.777Z,2.00
2023-03-29T20:04:45.848Z,2.40
2023-03-29T20:07:14.926Z,2.50
2023-03-29T20:09:45.466Z,2.47
2023-03-29T20:12:12.426Z,2.83
2023-03-29T20:14:43.423Z,3.87
2023-03-29T20:17:15.674Z,3.00
2023-03-29T20:19:44.898Z,2.87
2023-03-29T20:22:12.256Z,2.90
2023-03-29T20:24:41.403Z,2.90
2023-03-29T20:27:11.169Z,1.90
2023-03-29T20:29:40.304Z,3.87
2023-03-29T20:32:09.524Z,3.10
2023-03-29T20:34:41.393Z,2.90
2023-03-29T20:37:10.659Z,2.23
2023-03-29T20:39:39.585Z,2.23
2023-03-29T20:42:09.444Z,1.73
2023-03-29T20:44:41.230Z,2.40
2023-03-29T20:47:14.264Z,3.10
2023-03-29T20:49:42.365Z,2.80
2023-03-29T20:52:18.309Z,2.77
2023-03-29T20:54:45.947Z,2.83
2023-03-29T20:57:18.977Z,2.67
2023-03-29T20:59:46.724Z,2.60
2023-03-29T21:02:21.484Z,2.63
2023-03-29T21:04:54.139Z,1.90
2023-03-29T21:07:21.890Z,2.30
2023-03-29T21:09:51.163Z,2.60
2023-03-29T21:12:21.094Z,2.90
2023-03-29T21:14:52.515Z,2.50
2023-03-29T21:17:24.920Z,2.50
2023-03-29T21:19:55.010Z,3.33
2023-03-29T21:22:22.148Z,2.63
2023-03-29T21:24:49.145Z,2.30
2023-03-29T21:27:23.069Z,2.27
2023-03-29T21:29:55.447Z,2.50
2023-03-29T21:32:24.850Z,2.20
2023-03-29T21:34:53.787Z,2.50
2023-03-29T21:37:28.015Z,2.57
2023-03-29T21:39:59.621Z,2.70
2023-03-29T21:42:27.957Z,2.57
2023-03-29T21:44:54.912Z,2.60
2023-03-29T21:47:21.753Z,2.83
2023-03-29T21:49:48.704Z,3.43
2023-03-29T21:52:20.424Z,2.47
2023-03-29T21:54:47.220Z,2.50
2023-03-29T21:57:16.431Z,3.03
2023-03-29T21:59:45.788Z,2.97
2023-03-29T22:02:12.658Z,2.77
2023-03-29T22:04:41.828Z,2.13
2023-03-29T22:07:10.864Z,2.27
2023-03-29T22:09:37.854Z,2.50
2023-03-29T22:12:04.932Z,1.83
2023-03-29T22:14:37.690Z,2.70
2023-03-29T22:17:10.920Z,2.27
2023-03-29T22:19:40.202Z,2.20
2023-03-29T22:22:13.938Z,2.23
2023-03-29T22:24:48.369Z,2.30
2023-03-29T22:27:15.160Z,1.93
2023-03-29T22:29:45.022Z,1.80
2023-03-29T22:32:14.786Z,2.23
2023-03-29T22:34:41.889Z,1.97
2023-03-29T22:37:16.085Z,2.10
2023-03-29T22:39:46.023Z,2.07
2023-03-29T22:42:12.792Z,2.70
2023-03-29T22:44:39.568Z,1.47
2023-03-29T22:47:06.823Z,1.90
2023-03-29T22:49:36.709Z,2.50
2023-03-29T22:52:05.987Z,1.87
2023-03-29T22:54:32.828Z,1.97
2023-03-29T22:57:02.044Z,2.33
2023-03-29T22:59:31.229Z,1.90
2023-03-29T23:01:58.424Z,1.87
2023-03-29T23:04:27.906Z,1.80
2023-03-29T23:07:00.494Z,2.00
2023-03-29T23:09:29.545Z,1.60
2023-03-29T23:11:58.861Z,2.20
2023-03-29T23:14:25.649Z,1.70
2023-03-29T23:16:54.756Z,1.87
2023-03-29T23:19:24.041Z,1.73
2023-03-29T23:21:51.031Z,1.70
2023-03-29T23:24:20.205Z,1.80
2023-03-29T23:26:49.109Z,1.53
2023-03-29T23:29:20.665Z,2.30
2023-03-29T23:31:56.925Z,1.30
2023-03-29T23:34:28.443Z,1.87
2023-03-29T23:36:57.751Z,1.90
2023-03-29T23:39:29.796Z,2.00
2023-03-29T23:42:01.828Z,2.20
2023-03-29T23:44:33.389Z,1.80
2023-03-29T23:47:02.694Z,2.03
2023-03-29T23:49:30.223Z,2.60
2023-03-29T23:52:00.288Z,1.87
2023-03-29T23:54:32.136Z,1.53
2023-03-29T23:57:03.089Z,1.33
2023-03-29T23:59:38.053Z,1.50
