createdAt,value
2018-01-10T00:00:00.393Z,29.80
2018-01-10T00:02:26.669Z,28.67
2018-01-10T00:04:53.600Z,27.77
2018-01-10T00:07:19.822Z,23.50
2018-01-10T00:09:46.074Z,27.45
2018-01-10T00:12:12.298Z,28.80
2018-01-10T00:14:38.528Z,24.42
2018-01-10T00:17:04.767Z,26.30
2018-01-10T00:19:30.967Z,23.50
2018-01-10T00:21:57.196Z,25.62
2018-01-10T00:24:23.402Z,26.17
2018-01-10T00:26:49.610Z,22.62
2018-01-10T00:29:15.851Z,24.87
2018-01-10T00:31:42.086Z,26.42
2018-01-10T00:34:08.329Z,24.77
2018-01-10T00:36:34.576Z,27.95
2018-01-10T00:39:00.808Z,26.33
2018-01-10T00:41:27.062Z,30.95
2018-01-10T00:43:53.271Z,22.55
2018-01-10T00:46:19.496Z,25.90
2018-01-10T00:48:45.760Z,22.02
2018-01-10T00:51:12.030Z,20.23
2018-01-10T00:53:38.263Z,22.17
2018-01-10T00:56:04.483Z,23.77
2018-01-10T00:58:31.114Z,20.62
2018-01-10T01:00:57.687Z,22.52
2018-01-10T01:03:24.133Z,23.95
2018-01-10T01:05:50.374Z,20.00
2018-01-10T01:08:16.586Z,25.95
2018-01-10T01:10:42.788Z,19.87
2018-01-10T01:13:09.028Z,20.77
2018-01-10T01:15:35.234Z,21.58
2018-01-10T01:18:01.483Z,21.98
2018-01-10T01:20:27.750Z,19.27
2018-01-10T01:22:53.966Z,22.48
2018-01-10T01:25:20.192Z,23.10
2018-01-10T01:27:46.431Z,21.77
2018-01-10T01:30:12.646Z,23.05
2018-01-10T01:32:38.866Z,21.35
2018-01-10T01:35:05.111Z,21.95
2018-01-10T01:37:31.388Z,22.42
2018-01-10T01:39:57.626Z,26.77
2018-01-10T01:42:23.886Z,26.48
2018-01-10T01:44:50.995Z,20.40
2018-01-10T01:47:17.238Z,23.48
2018-01-10T01:49:43.451Z,19.17
2018-01-10T01:52:09.711Z,20.95
2018-01-10T01:54:35.947Z,19.67
2018-01-10T01:57:02.153Z,22.20
2018-01-10T01:59:28.379Z,25.02
2018-01-10T02:01:54.592Z,20.00
2018-01-10T02:04:20.841Z,20.95
2018-01-10T02:06:47.041Z,20.75
2018-01-10T02:09:13.641Z,18.75
2018-01-10T02:11:39.865Z,22.05
2018-01-10T02:14:06.070Z,20.58
2018-01-10T02:16:32.304Z,20.80
2018-01-10T02:18:58.511Z,25.12
2018-01-10T02:21:24.752Z,23.95
2018-01-10T02:23:50.957Z,21.87
2018-01-10T02:26:17.166Z,21.27
2018-01-10T02:28:43.800Z,21.55
2018-01-10T02:31:10.016Z,20.77
2018-01-10T02:33:36.244Z,21.90
2018-01-10T02:36:02.470Z,23.10
2018-01-10T02:38:28.735Z,19.60
2018-01-10T02:40:54.949Z,22.35
2018-01-10T02:43:21.152Z,20.05
2018-01-10T02:45:47.364Z,21.27
2018-01-10T02:48:13.571Z,19.52
2018-01-10T02:50:39.811Z,20.48
2018-01-10T02:53:06.022Z,24.65
2018-01-10T02:55:32.264Z,21.35
2018-01-10T02:57:58.499Z,19.87
2018-01-10T03:00:24.718Z,21.30
2018-01-10T03:02:50.923Z,19.80
2018-01-10T03:05:17.159Z,22.70
2018-01-10T03:07:43.454Z,18.37
2018-01-10T03:10:10.011Z,17.92
2018-01-10T03:12:36.196Z,18.83
2018-01-10T03:15:02.418Z,20.08
2018-01-10T03:17:28.640Z,23.83
2018-01-10T03:19:54.854Z,19.77
2018-01-10T03:22:21.040Z,20.23
2018-01-10T03:24:47.297Z,18.10
2018-01-10T03:27:13.522Z,20.08
2018-01-10T03:29:39.721Z,24.90
2018-01-10T03:32:05.945Z,20.88
2018-01-10T03:34:32.180Z,22.55
2018-01-10T03:36:58.406Z,17.48
2018-01-10T03:39:24.651Z,19.42
2018-01-10T03:41:50.865Z,18.12
2018-01-10T03:44:17.142Z,19.23
2018-01-10T03:46:43.343Z,21.90
2018-01-10T03:49:09.566Z,21.02
2018-01-10T03:51:35.790Z,24.63
2018-01-10T03:54:02.110Z,19.70
2018-01-10T03:56:28.327Z,21.75
2018-01-10T03:58:54.542Z,19.42
2018-01-10T04:01:20.790Z,23.55
2018-01-10T04:03:47.026Z,19.98
2018-01-10T04:06:13.282Z,20.20
2018-01-10T04:08:39.498Z,22.02
2018-01-10T04:11:05.729Z,27.70
2018-01-10T04:13:31.920Z,23.33
2018-01-10T04:15:59.317Z,26.58
2018-01-10T04:18:25.575Z,25.58
2018-01-10T04:20:51.774Z,24.00
2018-01-10T04:23:18.011Z,20.00
2018-01-10T04:25:44.256Z,23.73
2018-01-10T04:28:10.490Z,25.10
2018-01-10T04:30:40.211Z,24.58
2018-01-10T04:33:06.455Z,25.75
2018-01-10T04:35:32.663Z,25.83
2018-01-10T04:37:58.913Z,27.05
2018-01-10T04:40:25.164Z,24.98
2018-01-10T04:42:51.368Z,22.50
2018-01-10T04:45:17.560Z,26.37
2018-01-10T04:47:44.150Z,24.35
2018-01-10T04:50:10.406Z,23.70
2018-01-10T04:52:36.611Z,26.87
2018-01-10T04:55:02.821Z,19.73
2018-01-10T04:57:29.029Z,23.40
2018-01-10T04:59:55.249Z,21.08
2018-01-10T05:02:21.863Z,21.25
2018-01-10T05:04:49.054Z,21.02
2018-01-10T05:07:15.308Z,25.40
2018-01-10T05:09:41.521Z,22.77
2018-01-10T05:12:07.728Z,21.73
2018-01-10T05:14:33.959Z,18.95
2018-01-10T05:17:00.158Z,21.12
2018-01-10T05:19:26.752Z,21.05
2018-01-10T05:21:53.956Z,22.20
2018-01-10T05:24:20.176Z,19.90
2018-01-10T05:26:46.412Z,22.52
2018-01-10T05:29:13.634Z,18.75
2018-01-10T05:31:39.850Z,20.70
2018-01-10T05:34:06.104Z,17.42
2018-01-10T05:36:32.348Z,19.23
2018-01-10T05:38:58.978Z,17.90
2018-01-10T05:41:25.543Z,19.85
2018-01-10T05:43:51.765Z,18.92
2018-01-10T05:46:17.995Z,21.25
2018-01-10T05:48:44.220Z,19.33
2018-01-10T05:51:10.460Z,17.42
2018-01-10T05:53:36.684Z,17.08
2018-01-10T05:56:02.896Z,20.02
2018-01-10T05:58:29.100Z,16.20
2018-01-10T06:00:55.283Z,19.35
2018-01-10T06:03:21.498Z,19.50
2018-01-10T06:05:47.780Z,15.90
2018-01-10T06:08:13.971Z,16.62
2018-01-10T06:10:40.197Z,18.55
2018-01-10T06:13:06.441Z,18.73
2018-01-10T06:15:32.676Z,22.05
2018-01-10T06:17:58.901Z,19.80
2018-01-10T06:20:25.115Z,20.25
2018-01-10T06:22:51.335Z,18.55
2018-01-10T06:25:17.566Z,18.90
2018-01-10T06:27:43.780Z,20.58
2018-01-10T06:30:09.997Z,23.45
2018-01-10T06:32:36.234Z,18.20
2018-01-10T06:35:02.482Z,21.60
2018-01-10T06:37:28.701Z,20.00
2018-01-10T06:39:55.329Z,22.67
2018-01-10T06:42:21.544Z,20.00
2018-01-10T06:44:47.784Z,19.15
2018-01-10T06:47:14.005Z,19.12
2018-01-10T06:49:40.217Z,23.25
2018-01-10T06:52:06.428Z,23.17
2018-01-10T06:54:32.728Z,20.20
2018-01-10T06:56:58.937Z,21.60
2018-01-10T06:59:25.130Z,19.98
2018-01-10T07:01:51.750Z,19.62
2018-01-10T07:04:18.000Z,21.15
2018-01-10T07:06:44.216Z,18.67
2018-01-10T07:09:10.784Z,19.98
2018-01-10T07:11:37.050Z,19.37
2018-01-10T07:14:03.349Z,21.05
2018-01-10T07:16:29.555Z,19.77
2018-01-10T07:18:55.789Z,19.90
2018-01-10T07:21:22.012Z,24.92
2018-01-10T07:23:48.206Z,20.33
2018-01-10T07:26:14.413Z,18.70
2018-01-10T07:28:40.642Z,17.98
2018-01-10T07:31:06.854Z,23.15
2018-01-10T07:33:33.077Z,18.12
2018-01-10T07:35:59.310Z,20.83
2018-01-10T07:38:25.518Z,20.23
2018-01-10T07:40:51.715Z,17.98
2018-01-10T07:43:18.315Z,18.45
2018-01-10T07:45:44.537Z,20.50
2018-01-10T07:48:10.801Z,35.08
2018-01-10T07:50:36.985Z,22.40
2018-01-10T07:53:03.170Z,19.27
2018-01-10T07:55:29.758Z,21.37
2018-01-10T07:57:55.979Z,17.60
2018-01-10T08:00:22.183Z,20.30
2018-01-10T08:02:48.419Z,20.73
2018-01-10T08:05:14.638Z,18.83
2018-01-10T08:07:40.835Z,21.10
2018-01-10T08:10:07.419Z,20.20
2018-01-10T08:12:33.636Z,19.98
2018-01-10T08:14:59.857Z,17.85
2018-01-10T08:17:26.076Z,18.50
2018-01-10T08:19:52.316Z,15.75
2018-01-10T08:22:18.827Z,16.42
2018-01-10T08:24:45.047Z,17.02
2018-01-10T08:27:11.626Z,14.87
2018-01-10T08:29:37.835Z,16.65
2018-01-10T08:32:04.069Z,15.88
2018-01-10T08:34:30.308Z,18.75
2018-01-10T08:36:56.510Z,18.50
2018-01-10T08:39:22.744Z,14.75
2018-01-10T08:41:48.938Z,18.65
2018-01-10T08:44:15.128Z,16.75
2018-01-10T08:46:41.352Z,16.98
2018-01-10T08:49:07.535Z,16.58
2018-01-10T08:51:34.151Z,13.88
2018-01-10T08:54:00.365Z,18.15
2018-01-10T08:56:26.576Z,18.30
2018-01-10T08:58:52.807Z,17.65
2018-01-10T09:01:19.037Z,16.42
2018-01-10T09:03:45.272Z,18.17
2018-01-10T09:06:11.491Z,16.90
2018-01-10T09:08:37.712Z,15.30
2018-01-10T09:11:03.947Z,17.27
2018-01-10T09:13:30.174Z,16.77
2018-01-10T09:15:56.358Z,23.35
2018-01-10T09:18:22.605Z,16.92
2018-01-10T09:20:48.834Z,18.12
2018-01-10T09:23:15.089Z,16.33
2018-01-10T09:25:41.297Z,17.05
2018-01-10T09:28:07.522Z,19.12
2018-01-10T09:30:33.778Z,20.33
2018-01-10T09:32:59.969Z,16.05
2018-01-10T09:35:26.177Z,14.77
2018-01-10T09:37:52.400Z,17.30
2018-01-10T09:40:19.001Z,17.73
2018-01-10T09:42:45.239Z,15.80
2018-01-10T09:45:11.470Z,18.10
2018-01-10T09:47:37.711Z,16.60
2018-01-10T09:50:03.972Z,19.48
2018-01-10T09:52:30.181Z,19.17
2018-01-10T09:54:56.453Z,19.67
2018-01-10T09:57:22.657Z,16.77
2018-01-10T09:59:48.860Z,16.48
2018-01-10T10:02:15.439Z,19.95
2018-01-10T10:04:41.646Z,18.40
2018-01-10T10:07:07.923Z,24.87
2018-01-10T10:09:34.139Z,25.45
2018-01-10T10:12:00.360Z,25.75
2018-01-10T10:14:26.598Z,22.52
2018-01-10T10:16:52.832Z,26.90
2018-01-10T10:19:19.065Z,25.58
2018-01-10T10:21:45.304Z,28.62
2018-01-10T10:24:11.524Z,32.65
2018-01-10T10:26:37.776Z,30.23
2018-01-10T10:29:03.984Z,30.30
2018-01-10T10:31:30.195Z,31.12
2018-01-10T10:33:56.452Z,29.83
2018-01-10T10:36:22.676Z,26.90
2018-01-10T10:38:50.368Z,25.33
2018-01-10T10:41:16.624Z,22.00
2018-01-10T10:43:42.848Z,25.03
2018-01-10T10:46:09.072Z,26.73
2018-01-10T10:48:35.298Z,22.80
2018-01-10T10:51:01.526Z,25.80
2018-01-10T10:53:27.784Z,27.63
2018-01-10T10:55:53.985Z,32.07
2018-01-10T10:58:20.201Z,23.50
2018-01-10T11:00:46.475Z,20.30
2018-01-10T11:03:12.678Z,23.30
2018-01-10T11:05:38.913Z,22.07
2018-01-10T11:08:05.152Z,21.53
2018-01-10T11:10:31.422Z,23.33
2018-01-10T11:12:58.043Z,21.20
2018-01-10T11:15:24.634Z,21.20
2018-01-10T11:17:50.879Z,20.53
2018-01-10T11:20:17.106Z,30.23
2018-01-10T11:22:43.306Z,20.80
2018-01-10T11:25:09.497Z,20.70
2018-01-10T11:27:35.735Z,22.87
2018-01-10T11:30:02.342Z,21.27
2018-01-10T11:32:28.553Z,21.63
2018-01-10T11:34:54.789Z,20.60
2018-01-10T11:37:22.897Z,21.57
2018-01-10T11:39:49.237Z,21.90
2018-01-10T11:42:15.451Z,21.30
2018-01-10T11:44:42.060Z,20.83
2018-01-10T11:47:09.246Z,21.57
2018-01-10T11:49:35.811Z,21.50
2018-01-10T11:52:02.051Z,22.07
2018-01-10T11:54:28.260Z,23.10
2018-01-10T11:56:54.457Z,20.00
2018-01-10T11:59:21.058Z,20.30
2018-01-10T12:01:47.277Z,21.10
2018-01-10T12:04:13.490Z,20.10
2018-01-10T12:06:39.692Z,19.77
2018-01-10T12:09:05.908Z,19.27
2018-01-10T12:11:32.135Z,19.03
2018-01-10T12:13:58.354Z,21.40
2018-01-10T12:16:25.276Z,18.83
2018-01-10T12:18:51.545Z,21.00
2018-01-10T12:21:18.113Z,18.27
2018-01-10T12:23:44.296Z,20.97
2018-01-10T12:26:10.521Z,18.67
2018-01-10T12:28:37.091Z,19.70
2018-01-10T12:31:03.663Z,20.10
2018-01-10T12:33:30.058Z,19.10
2018-01-10T12:35:56.276Z,21.40
2018-01-10T12:38:22.498Z,20.77
2018-01-10T12:40:48.750Z,18.00
2018-01-10T12:43:14.976Z,18.10
2018-01-10T12:45:41.190Z,19.23
2018-01-10T12:48:07.429Z,20.77
2018-01-10T12:50:33.670Z,18.40
2018-01-10T12:52:59.899Z,20.73
2018-01-10T12:55:26.118Z,19.40
2018-01-10T12:57:52.397Z,22.53
2018-01-10T13:00:18.589Z,20.40
2018-01-10T13:02:44.801Z,19.80
2018-01-10T13:05:11.047Z,19.17
2018-01-10T13:07:37.258Z,20.27
2018-01-10T13:10:03.486Z,19.20
2018-01-10T13:12:29.737Z,19.37
2018-01-10T13:14:55.934Z,20.00
2018-01-10T13:17:22.195Z,19.67
2018-01-10T13:19:48.409Z,17.80
2018-01-10T13:22:14.643Z,19.23
2018-01-10T13:24:40.918Z,19.73
2018-01-10T13:27:07.490Z,17.90
2018-01-10T13:29:33.758Z,18.27
2018-01-10T13:32:00.027Z,16.80
2018-01-10T13:34:26.642Z,17.07
2018-01-10T13:36:53.226Z,18.10
2018-01-10T13:39:19.448Z,18.10
2018-01-10T13:41:45.726Z,16.83
2018-01-10T13:44:11.920Z,15.67
2018-01-10T13:46:38.123Z,16.63
2018-01-10T13:49:04.343Z,16.00
2018-01-10T13:51:30.582Z,14.13
2018-01-10T13:53:56.775Z,16.73
2018-01-10T13:56:23.019Z,15.53
2018-01-10T13:58:49.220Z,16.80
2018-01-10T14:01:15.431Z,16.73
2018-01-10T14:03:41.719Z,16.60
2018-01-10T14:06:07.933Z,14.77
2018-01-10T14:08:34.215Z,17.73
2018-01-10T14:11:00.443Z,17.23
2018-01-10T14:13:26.639Z,17.73
2018-01-10T14:15:53.607Z,16.97
2018-01-10T14:18:19.764Z,16.57
2018-01-10T14:20:45.973Z,16.70
2018-01-10T14:23:12.202Z,17.00
2018-01-10T14:25:38.853Z,16.83
2018-01-10T14:28:05.082Z,18.50
2018-01-10T14:30:31.329Z,19.03
2018-01-10T14:32:57.559Z,17.37
2018-01-10T14:35:23.789Z,17.45
2018-01-10T14:37:50.063Z,19.45
2018-01-10T14:40:16.326Z,15.30
2018-01-10T14:42:42.578Z,17.65
2018-01-10T14:45:08.788Z,19.50
2018-01-10T14:47:34.991Z,18.87
2018-01-10T14:50:01.520Z,19.10
2018-01-10T14:52:27.736Z,18.05
2018-01-10T14:54:53.980Z,17.27
2018-01-10T14:57:20.222Z,18.12
2018-01-10T14:59:46.497Z,18.87
2018-01-10T15:02:12.722Z,16.85
2018-01-10T15:04:38.942Z,21.73
2018-01-10T15:07:05.199Z,19.33
2018-01-10T15:09:31.396Z,21.37
2018-01-10T15:11:58.008Z,19.17
2018-01-10T15:14:24.302Z,18.30
2018-01-10T15:16:50.527Z,20.62
2018-01-10T15:19:16.748Z,20.60
2018-01-10T15:21:43.379Z,19.45
2018-01-10T15:24:09.642Z,24.37
2018-01-10T15:26:35.859Z,19.98
2018-01-10T15:29:02.126Z,21.12
2018-01-10T15:31:28.764Z,19.95
2018-01-10T15:33:55.466Z,17.58
2018-01-10T15:36:21.730Z,16.58
2018-01-10T15:38:48.358Z,20.42
2018-01-10T15:41:15.004Z,19.95
2018-01-10T15:43:41.657Z,18.70
2018-01-10T15:46:07.960Z,21.58
2018-01-10T15:48:34.180Z,18.00
2018-01-10T15:51:00.459Z,18.40
2018-01-10T15:53:26.694Z,19.25
2018-01-10T15:55:52.957Z,17.80
2018-01-10T15:58:19.221Z,18.02
2018-01-10T16:00:45.788Z,16.65
2018-01-10T16:03:12.045Z,20.62
2018-01-10T16:05:38.313Z,19.27
2018-01-10T16:08:05.840Z,20.95
2018-01-10T16:10:32.185Z,21.23
2018-01-10T16:12:58.401Z,22.85
2018-01-10T16:15:24.679Z,16.62
2018-01-10T16:17:50.942Z,23.20
2018-01-10T16:20:17.174Z,26.52
2018-01-10T16:22:43.553Z,34.55
2018-01-10T16:25:10.136Z,37.80
2018-01-10T16:27:36.399Z,35.80
2018-01-10T16:30:02.702Z,34.92
2018-01-10T16:32:28.939Z,26.58
2018-01-10T16:34:55.163Z,25.95
2018-01-10T16:37:21.389Z,25.45
2018-01-10T16:39:47.659Z,22.52
2018-01-10T16:42:14.266Z,18.70
2018-01-10T16:44:41.343Z,22.70
2018-01-10T16:47:07.712Z,20.70
2018-01-10T16:49:33.958Z,17.70
2018-01-10T16:52:00.269Z,17.48
2018-01-10T16:54:26.496Z,19.20
2018-01-10T16:56:53.700Z,16.42
2018-01-10T16:59:19.972Z,21.12
2018-01-10T17:01:46.291Z,18.12
2018-01-10T17:04:12.628Z,18.67
2018-01-10T17:06:38.858Z,20.98
2018-01-10T17:09:05.171Z,19.58
2018-01-10T17:11:31.444Z,17.87
2018-01-10T17:13:57.881Z,16.30
2018-01-10T17:16:24.168Z,19.02
2018-01-10T17:18:50.525Z,16.80
2018-01-10T17:21:18.857Z,18.83
2018-01-10T17:23:45.083Z,23.35
2018-01-10T17:26:11.381Z,15.45
2018-01-10T17:28:37.649Z,17.00
2018-01-10T17:31:04.274Z,17.17
2018-01-10T17:33:30.844Z,16.02
2018-01-10T17:35:57.095Z,16.00
2018-01-10T17:38:23.373Z,20.17
2018-01-10T17:40:49.968Z,24.12
2018-01-10T17:43:16.206Z,27.95
2018-01-10T17:45:42.481Z,21.80
2018-01-10T17:48:08.702Z,22.50
2018-01-10T17:50:35.326Z,24.10
2018-01-10T17:53:01.941Z,22.50
2018-01-10T17:55:28.245Z,22.27
2018-01-10T17:57:54.501Z,22.92
2018-01-10T18:00:20.774Z,22.80
2018-01-10T18:02:46.999Z,22.62
2018-01-10T18:05:13.675Z,24.58
2018-01-10T18:07:39.922Z,24.42
2018-01-10T18:10:06.182Z,25.98
2018-01-10T18:12:32.441Z,31.23
2018-01-10T18:14:58.668Z,28.90
2018-01-10T18:17:24.933Z,27.87
2018-01-10T18:19:51.544Z,27.73
2018-01-10T18:22:17.768Z,27.37
2018-01-10T18:24:44.044Z,27.98
2018-01-10T18:27:10.282Z,32.08
2018-01-10T18:29:37.590Z,27.87
2018-01-10T18:32:04.648Z,31.50
2018-01-10T18:34:30.924Z,32.95
2018-01-10T18:36:57.231Z,28.35
2018-01-10T18:39:23.476Z,23.12
2018-01-10T18:41:50.790Z,26.85
2018-01-10T18:44:17.051Z,26.75
2018-01-10T18:46:44.350Z,29.85
2018-01-10T18:49:10.659Z,22.77
2018-01-10T18:51:36.940Z,27.08
2018-01-10T18:54:03.181Z,27.83
2018-01-10T18:56:30.761Z,26.15
2018-01-10T18:58:57.619Z,31.80
2018-01-10T19:01:23.861Z,29.20
2018-01-10T19:03:50.113Z,26.80
2018-01-10T19:06:17.008Z,32.30
2018-01-10T19:08:43.326Z,27.20
2018-01-10T19:11:11.627Z,28.35
2018-01-10T19:13:37.926Z,31.48
2018-01-10T19:16:04.203Z,29.77
2018-01-10T19:18:30.605Z,32.28
2018-01-10T19:20:57.396Z,30.75
2018-01-10T19:23:25.514Z,31.02
2018-01-10T19:25:52.429Z,30.23
2018-01-10T19:28:19.004Z,28.33
2018-01-10T19:30:45.933Z,29.90
2018-01-10T19:33:12.347Z,32.85
2018-01-10T19:35:38.724Z,30.65
2018-01-10T19:38:05.031Z,29.83
2018-01-10T19:40:31.314Z,28.30
2018-01-10T19:42:57.630Z,26.40
2018-01-10T19:45:23.928Z,29.90
2018-01-10T19:47:50.585Z,36.60
2018-01-10T19:50:16.948Z,32.50
2018-01-10T19:52:43.194Z,33.47
2018-01-10T19:55:09.492Z,32.17
2018-01-10T19:57:35.845Z,26.98
2018-01-10T20:00:02.233Z,28.35
2018-01-10T20:02:28.634Z,23.83
2018-01-10T20:04:54.945Z,25.98
2018-01-10T20:07:21.226Z,27.55
2018-01-10T20:09:47.519Z,25.23
2018-01-10T20:12:13.862Z,22.77
2018-01-10T20:14:40.201Z,30.88
2018-01-10T20:17:06.888Z,26.67
2018-01-10T20:19:33.177Z,24.52
2018-01-10T20:21:59.545Z,25.92
2018-01-10T20:24:25.757Z,25.05
2018-01-10T20:26:52.124Z,24.73
2018-01-10T20:29:19.421Z,23.80
2018-01-10T20:31:45.700Z,27.55
2018-01-10T20:34:11.977Z,28.20
2018-01-10T20:36:38.613Z,26.02
2018-01-10T20:39:04.864Z,24.15
2018-01-10T20:41:31.142Z,23.48
2018-01-10T20:44:00.476Z,23.87
2018-01-10T20:46:27.391Z,25.70
2018-01-10T20:48:55.860Z,22.33
2018-01-10T20:51:22.270Z,23.58
2018-01-10T20:53:48.525Z,25.08
2018-01-10T20:56:15.570Z,22.20
2018-01-10T20:58:41.852Z,22.48
2018-01-10T21:01:09.998Z,22.10
2018-01-10T21:03:36.703Z,25.77
2018-01-10T21:06:02.948Z,22.60
2018-01-10T21:08:29.207Z,29.27
2018-01-10T21:10:55.635Z,24.23
2018-01-10T21:13:21.877Z,26.02
2018-01-10T21:15:48.140Z,24.58
2018-01-10T21:18:14.403Z,20.95
2018-01-10T21:20:40.669Z,26.85
2018-01-10T21:23:06.934Z,27.45
2018-01-10T21:25:33.225Z,37.20
2018-01-10T21:28:00.811Z,41.45
2018-01-10T21:30:27.993Z,45.60
2018-01-10T21:32:54.287Z,46.67
2018-01-10T21:35:20.551Z,38.72
2018-01-10T21:37:47.869Z,41.85
2018-01-10T21:40:14.123Z,38.83
2018-01-10T21:42:40.365Z,39.28
2018-01-10T21:45:06.593Z,39.13
2018-01-10T21:47:32.792Z,38.78
2018-01-10T21:49:59.166Z,35.33
2018-01-10T21:52:25.421Z,39.08
2018-01-10T21:54:51.709Z,40.78
2018-01-10T21:57:18.056Z,37.15
2018-01-10T21:59:44.698Z,34.42
2018-01-10T22:02:11.050Z,31.83
2018-01-10T22:04:37.603Z,32.47
2018-01-10T22:07:03.856Z,31.23
2018-01-10T22:09:30.072Z,34.10
2018-01-10T22:11:56.324Z,30.10
2018-01-10T22:14:22.622Z,28.58
2018-01-10T22:16:48.910Z,26.62
2018-01-10T22:19:15.569Z,24.40
2018-01-10T22:21:41.841Z,24.87
2018-01-10T22:24:08.083Z,27.90
2018-01-10T22:26:34.460Z,28.45
2018-01-10T22:29:00.716Z,26.30
2018-01-10T22:31:26.971Z,25.23
2018-01-10T22:33:53.227Z,25.83
2018-01-10T22:36:19.472Z,26.95
2018-01-10T22:38:45.740Z,23.33
2018-01-10T22:41:11.967Z,29.77
2018-01-10T22:43:38.213Z,24.75
2018-01-10T22:46:04.410Z,27.80
2018-01-10T22:48:31.170Z,22.95
2018-01-10T22:50:57.577Z,27.80
2018-01-10T22:53:23.778Z,27.27
2018-01-10T22:55:50.104Z,26.55
2018-01-10T22:58:16.418Z,23.20
2018-01-10T23:00:43.061Z,24.80
2018-01-10T23:03:09.333Z,26.45
2018-01-10T23:05:36.950Z,23.55
2018-01-10T23:08:03.218Z,25.62
2018-01-10T23:10:29.464Z,31.62
2018-01-10T23:12:55.680Z,28.45
2018-01-10T23:15:21.949Z,28.52
2018-01-10T23:17:48.593Z,29.15
2018-01-10T23:20:15.185Z,28.77
2018-01-10T23:22:41.443Z,33.50
2018-01-10T23:25:07.661Z,32.13
2018-01-10T23:27:33.875Z,28.27
2018-01-10T23:30:00.116Z,28.90
2018-01-10T23:32:26.334Z,28.67
2018-01-10T23:34:53.264Z,28.98
2018-01-10T23:37:19.484Z,35.38
2018-01-10T23:39:45.752Z,34.78
2018-01-10T23:42:12.109Z,30.42
2018-01-10T23:44:38.858Z,39.95
2018-01-10T23:47:05.463Z,41.92
2018-01-10T23:49:31.717Z,45.85
2018-01-10T23:51:57.973Z,36.88
2018-01-10T23:54:24.187Z,39.90
2018-01-10T23:56:50.431Z,41.88
2018-01-10T23:59:16.659Z,38.03
