createdAt,value
2018-09-03T00:01:26.828Z,24.57
2018-09-03T00:03:54.476Z,25.93
2018-09-03T00:06:22.121Z,29.70
2018-09-03T00:08:49.732Z,28.03
2018-09-03T00:11:17.343Z,30.10
2018-09-03T00:13:44.972Z,25.53
2018-09-03T00:16:12.584Z,30.60
2018-09-03T00:18:40.200Z,28.60
2018-09-03T00:21:07.825Z,28.23
2018-09-03T00:23:35.481Z,32.47
2018-09-03T00:26:04.159Z,30.77
2018-09-03T00:28:32.372Z,25.33
2018-09-03T00:31:05.564Z,24.97
2018-09-03T00:36:28.781Z,33.03
2018-09-03T00:39:01.983Z,29.17
2018-09-03T00:41:35.346Z,29.40
2018-09-03T00:44:08.612Z,28.40
2018-09-03T00:46:41.996Z,26.70
2018-09-03T00:49:09.621Z,25.03
2018-09-03T00:51:37.265Z,28.20
2018-09-03T00:54:05.987Z,24.17
2018-09-03T00:56:34.696Z,28.30
2018-09-03T00:59:02.381Z,26.77
2018-09-03T01:01:30.978Z,25.90
2018-09-03T01:03:59.609Z,23.80
2018-09-03T01:06:27.260Z,22.93
2018-09-03T01:09:01.435Z,30.03
2018-09-03T01:11:29.072Z,33.63
2018-09-03T01:13:56.713Z,39.93
2018-09-03T01:16:24.422Z,32.43
2018-09-03T01:18:56.984Z,36.57
2018-09-03T01:21:25.365Z,32.30
2018-09-03T01:23:53.437Z,33.87
2018-09-03T01:26:21.045Z,35.30
2018-09-03T01:28:48.656Z,30.47
2018-09-03T01:31:19.705Z,30.33
2018-09-03T01:33:49.828Z,38.63
2018-09-03T01:36:17.801Z,33.07
2018-09-03T01:38:45.408Z,36.53
2018-09-03T01:41:13.060Z,40.87
2018-09-03T01:43:40.675Z,39.03
2018-09-03T01:46:08.296Z,38.67
2018-09-03T01:48:35.898Z,45.20
2018-09-03T01:51:04.085Z,42.00
2018-09-03T01:53:31.853Z,42.13
2018-09-03T01:55:59.460Z,44.37
2018-09-03T01:58:27.073Z,41.17
2018-09-03T02:00:54.785Z,38.87
2018-09-03T02:03:22.456Z,40.50
2018-09-03T02:05:51.104Z,61.53
2018-09-03T02:08:18.733Z,85.70
2018-09-03T02:10:46.378Z,147.70
2018-09-03T02:13:14.042Z,136.40
2018-09-03T02:15:41.713Z,92.70
2018-09-03T02:18:09.345Z,303.67
2018-09-03T02:20:37.041Z,460.10
2018-09-03T02:23:04.732Z,536.30
2018-09-03T02:25:32.348Z,425.23
2018-09-03T02:28:01.072Z,504.67
2018-09-03T02:30:28.733Z,655.17
2018-09-03T02:32:56.479Z,181.37
2018-09-03T02:35:24.128Z,125.90
2018-09-03T02:37:51.793Z,504.20
2018-09-03T02:40:19.455Z,216.77
2018-09-03T02:42:48.128Z,352.23
2018-09-03T02:45:15.736Z,465.40
2018-09-03T02:47:43.333Z,482.10
2018-09-03T02:50:10.953Z,398.17
2018-09-03T02:52:38.572Z,375.67
2018-09-03T02:55:06.637Z,372.17
2018-09-03T02:57:34.345Z,122.80
2018-09-03T03:00:02.085Z,458.17
2018-09-03T03:02:29.739Z,255.13
2018-09-03T03:04:57.413Z,317.07
2018-09-03T03:07:25.038Z,128.93
2018-09-03T03:09:53.180Z,109.00
2018-09-03T03:12:22.705Z,118.77
2018-09-03T03:14:53.965Z,119.90
2018-09-03T03:17:21.703Z,82.60
2018-09-03T03:19:49.636Z,93.13
2018-09-03T03:22:17.397Z,122.83
2018-09-03T03:24:45.266Z,467.70
2018-09-03T03:27:13.120Z,137.47
2018-09-03T03:29:40.745Z,167.90
2018-09-03T03:32:08.375Z,53.93
2018-09-03T03:34:36.005Z,447.53
2018-09-03T03:37:03.761Z,110.87
2018-09-03T03:39:31.557Z,151.13
2018-09-03T03:41:59.323Z,66.03
2018-09-03T03:44:26.960Z,29.67
2018-09-03T03:46:54.572Z,36.50
2018-09-03T03:49:22.245Z,36.17
2018-09-03T03:51:49.925Z,32.33
2018-09-03T03:54:17.568Z,46.53
2018-09-03T03:56:45.188Z,66.67
2018-09-03T03:59:12.805Z,26.53
2018-09-03T04:01:40.445Z,27.93
2018-09-03T04:04:08.052Z,23.37
2018-09-03T04:06:36.718Z,24.47
2018-09-03T04:09:07.793Z,38.90
2018-09-03T04:11:35.431Z,38.40
2018-09-03T04:14:03.093Z,48.43
2018-09-03T04:16:30.772Z,33.73
2018-09-03T04:18:58.385Z,31.47
2018-09-03T04:21:26.238Z,20.17
2018-09-03T04:23:53.916Z,21.00
2018-09-03T04:26:21.569Z,23.43
2018-09-03T04:28:49.357Z,29.90
2018-09-03T04:31:16.912Z,41.33
2018-09-03T04:33:44.563Z,35.28
2018-09-03T04:36:12.256Z,37.10
2018-09-03T04:38:39.991Z,32.27
2018-09-03T04:41:07.649Z,41.17
2018-09-03T04:43:35.317Z,35.55
2018-09-03T04:46:02.944Z,60.75
2018-09-03T04:48:30.576Z,89.67
2018-09-03T04:50:58.198Z,223.50
2018-09-03T04:53:25.833Z,129.20
2018-09-03T04:55:53.480Z,59.37
2018-09-03T04:58:21.128Z,83.55
2018-09-03T05:00:48.741Z,117.30
2018-09-03T05:03:16.389Z,103.07
2018-09-03T05:05:44.072Z,286.60
2018-09-03T05:08:11.641Z,136.77
2018-09-03T05:10:39.320Z,235.63
2018-09-03T05:13:06.969Z,197.77
2018-09-03T05:15:34.717Z,330.12
2018-09-03T05:18:02.407Z,57.80
2018-09-03T05:20:30.157Z,83.82
2018-09-03T05:22:58.045Z,106.57
2018-09-03T05:25:26.036Z,86.08
2018-09-03T05:27:53.781Z,193.40
2018-09-03T05:30:21.442Z,202.97
2018-09-03T05:32:49.073Z,219.35
2018-09-03T05:35:16.729Z,106.37
2018-09-03T05:37:44.375Z,271.33
2018-09-03T05:40:12.017Z,157.10
2018-09-03T05:42:39.728Z,76.72
2018-09-03T05:45:07.360Z,130.53
2018-09-03T05:47:34.989Z,299.47
2018-09-03T05:50:02.968Z,179.63
2018-09-03T05:52:30.694Z,213.00
2018-09-03T05:54:58.330Z,119.85
2018-09-03T05:57:25.966Z,58.73
2018-09-03T05:59:53.596Z,37.43
2018-09-03T06:02:22.262Z,24.00
2018-09-03T06:04:49.999Z,73.17
2018-09-03T06:07:17.564Z,36.60
2018-09-03T06:09:45.245Z,30.50
2018-09-03T06:12:12.885Z,36.30
2018-09-03T06:14:40.539Z,16.00
2018-09-03T06:17:08.153Z,16.70
2018-09-03T06:19:35.794Z,17.10
2018-09-03T06:22:03.497Z,21.33
2018-09-03T06:24:33.260Z,16.23
2018-09-03T06:27:00.921Z,26.60
2018-09-03T06:29:28.536Z,15.50
2018-09-03T06:31:56.195Z,105.90
2018-09-03T06:34:23.860Z,23.33
2018-09-03T06:36:51.469Z,17.80
2018-09-03T06:39:19.204Z,14.43
2018-09-03T06:41:46.792Z,30.77
2018-09-03T06:44:15.449Z,16.27
2018-09-03T06:46:43.077Z,13.50
2018-09-03T06:49:10.705Z,16.73
2018-09-03T06:51:38.341Z,12.10
2018-09-03T06:54:06.050Z,17.77
2018-09-03T06:56:33.689Z,11.40
2018-09-03T06:59:01.392Z,14.20
2018-09-03T07:01:29.032Z,12.43
2018-09-03T07:03:56.645Z,14.03
2018-09-03T07:06:24.309Z,11.93
2018-09-03T07:08:51.964Z,13.10
2018-09-03T07:11:20.060Z,12.23
2018-09-03T07:13:47.711Z,11.90
2018-09-03T07:16:15.342Z,13.47
2018-09-03T07:18:43.037Z,14.70
2018-09-03T07:21:10.597Z,13.83
2018-09-03T07:23:38.231Z,13.27
2018-09-03T07:26:05.863Z,11.33
2018-09-03T07:28:34.486Z,12.57
2018-09-03T07:31:02.120Z,11.77
2018-09-03T07:33:29.763Z,12.37
2018-09-03T07:35:57.381Z,12.57
2018-09-03T07:38:25.349Z,11.47
2018-09-03T07:40:52.981Z,11.07
2018-09-03T07:43:20.672Z,11.83
2018-09-03T07:45:48.301Z,12.80
2018-09-03T07:48:15.948Z,15.37
2018-09-03T07:50:43.583Z,12.97
2018-09-03T07:53:17.981Z,12.63
2018-09-03T07:55:45.615Z,12.93
2018-09-03T07:58:14.258Z,14.10
2018-09-03T08:00:41.932Z,14.10
2018-09-03T08:03:09.567Z,12.13
2018-09-03T08:05:37.208Z,11.87
2018-09-03T08:08:05.062Z,11.37
2018-09-03T08:10:32.689Z,9.50
2018-09-03T08:13:00.376Z,9.53
2018-09-03T08:15:27.996Z,9.80
2018-09-03T08:17:55.613Z,9.17
2018-09-03T08:20:23.229Z,9.50
2018-09-03T08:22:50.896Z,9.30
2018-09-03T08:25:20.533Z,7.70
2018-09-03T08:27:48.191Z,8.47
2018-09-03T08:30:15.907Z,8.47
2018-09-03T08:32:43.517Z,7.60
2018-09-03T08:35:11.184Z,6.70
2018-09-03T08:37:38.817Z,5.97
2018-09-03T08:40:06.504Z,6.47
2018-09-03T08:42:34.118Z,5.93
2018-09-03T08:45:01.753Z,6.70
2018-09-03T08:47:29.481Z,6.73
2018-09-03T08:49:57.108Z,6.23
2018-09-03T08:52:25.773Z,6.80
2018-09-03T08:54:53.434Z,6.60
2018-09-03T08:57:21.085Z,9.20
2018-09-03T08:59:48.685Z,8.80
2018-09-03T09:02:16.302Z,8.27
2018-09-03T09:04:43.943Z,8.50
2018-09-03T09:07:11.611Z,8.67
2018-09-03T09:09:39.763Z,8.30
2018-09-03T09:12:07.402Z,6.87
2018-09-03T09:14:35.041Z,6.77
2018-09-03T09:17:02.716Z,6.10
2018-09-03T09:19:30.376Z,6.20
2018-09-03T09:21:57.991Z,5.83
2018-09-03T09:24:25.664Z,6.50
2018-09-03T09:26:53.320Z,6.07
2018-09-03T09:29:20.957Z,6.10
2018-09-03T09:31:48.560Z,5.93
2018-09-03T09:34:16.177Z,6.37
2018-09-03T09:36:43.796Z,5.80
2018-09-03T09:39:11.441Z,9.00
2018-09-03T09:41:40.720Z,7.43
2018-09-03T09:44:08.373Z,4.13
2018-09-03T09:46:37.000Z,5.37
2018-09-03T09:49:04.637Z,5.73
2018-09-03T09:51:32.276Z,5.50
2018-09-03T09:54:00.584Z,6.17
2018-09-03T09:56:28.196Z,4.63
2018-09-03T09:58:55.810Z,5.40
2018-09-03T10:01:39.434Z,6.30
2018-09-03T10:04:07.316Z,6.87
2018-09-03T10:06:35.144Z,5.63
2018-09-03T10:09:04.621Z,5.97
2018-09-03T10:11:32.256Z,6.33
2018-09-03T10:13:59.857Z,5.63
2018-09-03T10:16:27.477Z,7.27
2018-09-03T10:18:55.076Z,5.57
2018-09-03T10:21:22.717Z,5.03
2018-09-03T10:23:50.672Z,5.37
2018-09-03T10:26:18.364Z,5.10
2018-09-03T10:28:46.120Z,5.67
2018-09-03T10:31:13.760Z,5.90
2018-09-03T10:33:41.397Z,7.30
2018-09-03T10:36:09.021Z,5.50
2018-09-03T10:38:36.660Z,5.67
2018-09-03T10:41:04.333Z,5.73
2018-09-03T10:43:31.945Z,5.10
2018-09-03T10:45:59.597Z,3.93
2018-09-03T10:48:27.218Z,3.63
2018-09-03T10:50:55.837Z,5.40
2018-09-03T10:53:23.478Z,4.57
2018-09-03T10:55:51.069Z,4.30
2018-09-03T10:58:18.692Z,4.23
2018-09-03T11:00:46.298Z,4.90
2018-09-03T11:03:13.888Z,4.83
2018-09-03T11:05:41.484Z,4.67
2018-09-03T11:08:09.128Z,4.50
2018-09-03T11:10:36.764Z,4.30
2018-09-03T11:13:04.450Z,4.40
2018-09-03T11:15:32.061Z,4.20
2018-09-03T11:17:59.713Z,4.33
2018-09-03T11:20:28.452Z,3.80
2018-09-03T11:22:56.598Z,4.47
2018-09-03T11:25:25.580Z,3.90
2018-09-03T11:27:54.034Z,3.17
2018-09-03T11:30:21.995Z,3.67
2018-09-03T11:32:55.324Z,3.40
2018-09-03T11:35:24.293Z,3.23
2018-09-03T11:37:51.896Z,3.80
2018-09-03T11:40:20.605Z,3.07
2018-09-03T11:42:48.305Z,3.23
2018-09-03T11:45:17.137Z,3.40
2018-09-03T11:47:45.140Z,3.40
2018-09-03T11:50:13.028Z,3.10
2018-09-03T11:52:41.677Z,2.87
2018-09-03T11:55:10.304Z,3.07
2018-09-03T11:57:37.931Z,3.43
2018-09-03T12:00:07.069Z,3.03
2018-09-03T12:02:34.720Z,3.40
2018-09-03T12:05:03.472Z,2.70
2018-09-03T12:07:31.133Z,2.70
2018-09-03T12:09:58.741Z,2.60
2018-09-03T12:12:26.353Z,2.50
2018-09-03T12:14:56.500Z,2.90
2018-09-03T12:17:24.190Z,2.70
2018-09-03T12:19:51.833Z,3.17
2018-09-03T12:22:19.492Z,2.33
2018-09-03T12:24:47.097Z,2.63
2018-09-03T12:27:14.721Z,2.60
2018-09-03T12:29:42.351Z,2.77
2018-09-03T12:32:09.988Z,2.50
2018-09-03T12:34:37.605Z,1.90
2018-09-03T12:37:06.253Z,2.03
2018-09-03T12:39:33.882Z,2.30
2018-09-03T12:42:01.551Z,3.80
2018-09-03T12:44:29.185Z,2.50
2018-09-03T12:46:56.796Z,2.60
2018-09-03T12:49:24.432Z,2.60
2018-09-03T12:51:52.061Z,4.30
2018-09-03T12:54:19.700Z,2.67
2018-09-03T12:56:48.344Z,2.67
2018-09-03T12:59:16.956Z,2.20
2018-09-03T13:01:44.588Z,2.70
2018-09-03T13:04:12.200Z,2.57
2018-09-03T13:06:39.796Z,2.87
2018-09-03T13:09:08.099Z,2.27
2018-09-03T13:11:35.739Z,2.93
2018-09-03T13:14:03.420Z,2.87
2018-09-03T13:16:31.020Z,1.70
2018-09-03T13:18:58.691Z,2.40
2018-09-03T13:21:26.312Z,2.87
2018-09-03T13:23:53.977Z,3.30
2018-09-03T13:26:21.679Z,3.20
2018-09-03T13:28:49.280Z,2.77
2018-09-03T13:31:16.840Z,3.00
2018-09-03T13:33:44.504Z,2.57
2018-09-03T13:36:12.192Z,2.47
2018-09-03T13:38:39.756Z,2.40
2018-09-03T13:41:07.449Z,2.47
2018-09-03T13:43:35.078Z,2.30
2018-09-03T13:46:02.701Z,2.50
2018-09-03T13:48:30.336Z,3.90
2018-09-03T13:50:57.979Z,2.43
2018-09-03T13:53:26.632Z,2.47
2018-09-03T13:55:54.228Z,2.93
2018-09-03T13:58:21.888Z,2.00
2018-09-03T14:00:49.608Z,2.97
2018-09-03T14:03:17.232Z,3.30
2018-09-03T14:05:44.884Z,3.27
2018-09-03T14:08:12.546Z,3.13
2018-09-03T14:10:40.188Z,3.23
2018-09-03T14:13:07.832Z,2.60
2018-09-03T14:15:35.522Z,2.70
2018-09-03T14:18:03.168Z,2.97
2018-09-03T14:20:31.004Z,2.53
2018-09-03T14:22:58.633Z,2.60
2018-09-03T14:25:26.584Z,3.60
2018-09-03T14:27:54.193Z,2.57
2018-09-03T14:30:21.830Z,3.50
2018-09-03T14:32:49.439Z,3.20
2018-09-03T14:35:17.033Z,3.33
2018-09-03T14:37:45.665Z,3.00
2018-09-03T14:40:13.288Z,3.73
2018-09-03T14:42:40.971Z,3.43
2018-09-03T14:45:08.636Z,2.73
2018-09-03T14:47:36.220Z,2.50
2018-09-03T14:50:04.233Z,2.60
2018-09-03T14:52:31.845Z,2.87
2018-09-03T14:54:59.436Z,3.53
2018-09-03T14:57:27.065Z,6.53
2018-09-03T14:59:54.742Z,2.90
2018-09-03T15:02:22.432Z,2.43
2018-09-03T15:04:50.065Z,3.13
2018-09-03T15:07:17.715Z,2.57
2018-09-03T15:09:45.343Z,2.70
2018-09-03T15:12:13.009Z,3.30
2018-09-03T15:14:40.675Z,3.43
2018-09-03T15:17:08.293Z,3.40
2018-09-03T15:19:35.937Z,4.20
2018-09-03T15:22:03.640Z,3.10
2018-09-03T15:24:31.256Z,5.40
2018-09-03T15:26:58.897Z,3.47
2018-09-03T15:29:26.541Z,4.03
2018-09-03T15:31:54.221Z,3.00
2018-09-03T15:34:28.623Z,3.50
2018-09-03T15:36:56.247Z,3.30
2018-09-03T15:39:23.876Z,3.40
2018-09-03T15:41:51.549Z,3.27
2018-09-03T15:44:19.160Z,3.20
2018-09-03T15:46:46.833Z,3.40
2018-09-03T15:49:14.436Z,2.90
2018-09-03T15:51:42.081Z,2.83
2018-09-03T15:54:09.787Z,3.10
2018-09-03T15:56:38.338Z,3.40
2018-09-03T15:59:06.007Z,4.20
2018-09-03T16:01:33.641Z,2.77
2018-09-03T16:04:01.268Z,3.40
2018-09-03T16:06:28.892Z,3.43
2018-09-03T16:08:56.537Z,3.23
2018-09-03T16:11:24.111Z,3.17
2018-09-03T16:13:51.784Z,3.60
2018-09-03T16:16:19.405Z,4.00
2018-09-03T16:18:47.046Z,3.27
2018-09-03T16:21:14.976Z,3.97
2018-09-03T16:23:42.631Z,3.70
2018-09-03T16:26:10.248Z,2.83
2018-09-03T16:28:37.886Z,4.13
2018-09-03T16:31:05.508Z,3.80
2018-09-03T16:33:33.176Z,2.80
2018-09-03T16:36:01.916Z,3.63
2018-09-03T16:38:29.448Z,3.30
2018-09-03T16:40:57.080Z,3.73
2018-09-03T16:43:25.765Z,3.07
2018-09-03T16:45:53.395Z,3.87
2018-09-03T16:48:21.049Z,3.50
2018-09-03T16:50:48.664Z,5.73
2018-09-03T16:53:17.309Z,3.53
2018-09-03T16:55:44.924Z,3.90
2018-09-03T16:58:12.548Z,3.80
2018-09-03T17:00:40.204Z,3.70
2018-09-03T17:03:07.852Z,3.67
2018-09-03T17:05:35.500Z,4.10
2018-09-03T17:08:03.239Z,4.40
2018-09-03T17:10:30.797Z,3.93
2018-09-03T17:12:59.156Z,3.77
2018-09-03T17:15:26.878Z,4.50
2018-09-03T17:17:54.549Z,4.53
2018-09-03T17:20:22.267Z,7.07
2018-09-03T17:22:49.885Z,3.70
2018-09-03T17:25:17.564Z,3.97
2018-09-03T17:27:45.212Z,5.73
2018-09-03T17:30:12.865Z,5.07
2018-09-03T17:32:40.520Z,3.73
2018-09-03T17:35:08.185Z,4.50
2018-09-03T17:37:35.792Z,4.20
2018-09-03T17:40:03.477Z,5.60
2018-09-03T17:42:31.104Z,4.50
2018-09-03T17:44:58.740Z,5.20
2018-09-03T17:47:26.376Z,5.47
2018-09-03T17:49:54.000Z,3.73
2018-09-03T17:52:21.668Z,3.93
2018-09-03T17:54:49.374Z,4.77
2018-09-03T17:57:17.018Z,4.07
2018-09-03T17:59:44.644Z,4.50
2018-09-03T18:02:12.270Z,5.20
2018-09-03T18:04:39.972Z,4.10
2018-09-03T18:07:07.676Z,6.57
2018-09-03T18:09:35.358Z,4.20
2018-09-03T18:12:02.980Z,3.80
2018-09-03T18:14:30.616Z,3.60
2018-09-03T18:16:58.272Z,5.00
2018-09-03T18:19:25.928Z,4.33
2018-09-03T18:21:53.616Z,5.80
2018-09-03T18:24:21.181Z,4.53
2018-09-03T18:26:48.830Z,4.83
2018-09-03T18:29:16.441Z,4.33
2018-09-03T18:31:44.084Z,4.70
2018-09-03T18:34:12.708Z,4.90
2018-09-03T18:36:40.337Z,4.93
2018-09-03T18:39:07.969Z,4.97
2018-09-03T18:41:35.693Z,4.73
2018-09-03T18:44:03.352Z,5.80
2018-09-03T18:46:31.113Z,5.10
2018-09-03T18:48:58.769Z,5.13
2018-09-03T18:51:26.437Z,4.60
2018-09-03T18:53:54.041Z,5.70
2018-09-03T18:56:21.661Z,4.97
2018-09-03T18:58:49.301Z,4.63
2018-09-03T19:01:16.929Z,5.70
2018-09-03T19:03:44.543Z,4.57
2018-09-03T19:06:12.184Z,5.17
2018-09-03T19:08:39.849Z,5.47
2018-09-03T19:11:07.556Z,4.43
2018-09-03T19:13:35.181Z,4.43
2018-09-03T19:16:02.892Z,5.67
2018-09-03T19:18:31.613Z,5.10
2018-09-03T19:21:00.342Z,4.83
2018-09-03T19:23:27.993Z,4.73
2018-09-03T19:25:55.669Z,7.77
2018-09-03T19:28:23.321Z,7.03
2018-09-03T19:30:51.000Z,3.90
2018-09-03T19:33:18.697Z,4.73
2018-09-03T19:35:46.377Z,5.50
2018-09-03T19:38:14.024Z,4.60
2018-09-03T19:40:41.768Z,4.63
2018-09-03T19:43:09.436Z,6.37
2018-09-03T19:45:37.125Z,5.30
2018-09-03T19:48:04.749Z,5.43
2018-09-03T19:50:32.716Z,6.10
2018-09-03T19:53:00.388Z,5.03
2018-09-03T19:55:28.088Z,7.13
2018-09-03T19:57:55.761Z,7.13
2018-09-03T20:00:23.408Z,5.57
2018-09-03T20:02:51.068Z,6.70
2018-09-03T20:05:18.702Z,5.90
2018-09-03T20:07:46.354Z,6.73
2018-09-03T20:10:13.964Z,5.33
2018-09-03T20:12:41.632Z,5.87
2018-09-03T20:15:10.941Z,6.37
2018-09-03T20:17:38.621Z,5.70
2018-09-03T20:20:07.280Z,7.47
2018-09-03T20:22:34.922Z,11.80
2018-09-03T20:25:02.526Z,5.57
2018-09-03T20:27:30.142Z,8.50
2018-09-03T20:29:57.744Z,7.23
2018-09-03T20:32:25.397Z,6.93
2018-09-03T20:34:53.112Z,7.43
2018-09-03T20:37:20.733Z,6.40
2018-09-03T20:39:48.413Z,7.20
2018-09-03T20:42:16.065Z,8.13
2018-09-03T20:44:43.681Z,6.90
2018-09-03T20:47:11.317Z,7.30
2018-09-03T20:49:39.041Z,8.67
2018-09-03T20:52:06.707Z,9.53
2018-09-03T20:54:34.340Z,8.03
2018-09-03T20:57:01.988Z,9.40
2018-09-03T20:59:29.632Z,14.70
2018-09-03T21:01:57.292Z,21.67
2018-09-03T21:04:24.920Z,16.57
2018-09-03T21:06:52.577Z,20.67
2018-09-03T21:09:20.217Z,11.83
2018-09-03T21:11:47.854Z,11.40
2018-09-03T21:14:15.519Z,15.17
2018-09-03T21:16:43.164Z,14.50
2018-09-03T21:19:10.869Z,15.03
2018-09-03T21:21:38.510Z,14.90
2018-09-03T21:24:06.156Z,18.70
2018-09-03T21:26:33.777Z,13.30
2018-09-03T21:29:01.465Z,15.87
2018-09-03T21:31:29.083Z,16.17
2018-09-03T21:33:56.697Z,15.87
2018-09-03T21:36:24.316Z,16.23
2018-09-03T21:38:51.964Z,17.90
2018-09-03T21:41:19.681Z,15.40
2018-09-03T21:43:47.296Z,18.40
2018-09-03T21:46:15.005Z,13.50
2018-09-03T21:48:42.629Z,14.30
2018-09-03T21:51:10.282Z,17.03
2018-09-03T21:53:37.988Z,16.37
2018-09-03T21:56:06.669Z,20.30
2018-09-03T21:58:35.320Z,19.30
2018-09-03T22:01:02.968Z,15.73
2018-09-03T22:03:30.621Z,17.60
2018-09-03T22:05:58.248Z,15.80
2018-09-03T22:08:25.994Z,14.53
2018-09-03T22:10:53.604Z,18.80
2018-09-03T22:13:21.223Z,22.17
2018-09-03T22:15:48.957Z,21.67
2018-09-03T22:18:16.620Z,21.57
2018-09-03T22:20:44.284Z,18.70
2018-09-03T22:23:11.929Z,18.33
2018-09-03T22:25:39.585Z,22.30
2018-09-03T22:28:07.244Z,22.40
2018-09-03T22:30:34.953Z,16.57
2018-09-03T22:33:02.544Z,20.10
2018-09-03T22:35:30.168Z,24.87
2018-09-03T22:37:57.783Z,21.37
2018-09-03T22:40:25.458Z,21.30
2018-09-03T22:42:53.109Z,23.30
2018-09-03T22:45:20.804Z,21.90
2018-09-03T22:47:48.441Z,21.03
2018-09-03T22:50:16.089Z,21.47
2018-09-03T22:52:43.717Z,24.83
2018-09-03T22:55:12.348Z,20.00
2018-09-03T22:57:39.964Z,21.60
2018-09-03T23:00:07.676Z,20.40
2018-09-03T23:02:42.706Z,23.37
2018-09-03T23:05:10.935Z,19.73
2018-09-03T23:07:38.760Z,21.53
2018-09-03T23:10:06.613Z,20.73
2018-09-03T23:12:34.556Z,25.07
2018-09-03T23:15:02.208Z,29.47
2018-09-03T23:17:29.889Z,24.90
2018-09-03T23:19:57.596Z,25.73
2018-09-03T23:22:25.286Z,25.57
2018-09-03T23:24:53.039Z,26.43
2018-09-03T23:27:21.658Z,26.77
2018-09-03T23:29:49.265Z,28.20
2018-09-03T23:32:16.888Z,25.07
2018-09-03T23:34:44.501Z,29.37
2018-09-03T23:37:12.118Z,27.73
2018-09-03T23:39:39.749Z,29.57
2018-09-03T23:42:07.368Z,26.17
2018-09-03T23:44:35.233Z,25.87
2018-09-03T23:47:02.861Z,33.40
2018-09-03T23:49:30.493Z,27.07
2018-09-03T23:51:58.314Z,31.17
2018-09-03T23:54:25.953Z,28.73
2018-09-03T23:56:53.668Z,31.63
2018-09-03T23:59:21.541Z,28.53
