createdAt,value
2023-04-10T00:00:46.030Z,81.60
2023-04-10T00:03:47.786Z,82.40
2023-04-10T00:06:49.616Z,81.30
2023-04-10T00:09:51.233Z,81.40
2023-04-10T00:12:53.837Z,81.40
2023-04-10T00:15:55.789Z,81.30
2023-04-10T00:18:57.427Z,81.50
2023-04-10T00:21:59.023Z,81.70
2023-04-10T00:25:00.764Z,81.40
2023-04-10T00:28:02.373Z,82.00
2023-04-10T00:31:05.250Z,82.10
2023-04-10T00:34:06.968Z,81.20
2023-04-10T00:37:08.764Z,81.40
2023-04-10T00:40:10.671Z,80.70
2023-04-10T00:43:12.283Z,80.90
2023-04-10T00:46:14.025Z,81.60
2023-04-10T00:49:15.870Z,81.50
2023-04-10T00:52:18.148Z,81.10
2023-04-10T00:55:19.873Z,82.70
2023-04-10T00:58:21.615Z,81.80
2023-04-10T01:01:23.311Z,82.00
2023-04-10T01:04:29.760Z,81.60
2023-04-10T01:07:53.941Z,81.40
2023-04-10T01:11:10.331Z,79.80
2023-04-10T01:14:20.964Z,80.20
2023-04-10T01:17:40.912Z,79.90
2023-04-10T01:20:42.985Z,80.30
2023-04-10T01:24:58.255Z,81.70
2023-04-10T01:28:21.937Z,80.60
2023-04-10T01:31:45.866Z,80.40
2023-04-10T01:34:53.236Z,82.00
2023-04-10T01:37:57.233Z,82.00
2023-04-10T01:41:01.135Z,82.00
2023-04-10T01:44:04.337Z,82.10
2023-04-10T01:47:07.561Z,82.20
2023-04-10T01:50:10.967Z,82.20
2023-04-10T01:53:13.813Z,82.10
2023-04-10T01:56:16.397Z,81.90
2023-04-10T01:59:18.323Z,82.30
2023-04-10T02:02:19.947Z,82.10
2023-04-10T02:05:23.021Z,82.00
2023-04-10T02:08:35.954Z,82.50
2023-04-10T02:11:58.336Z,82.40
2023-04-10T02:15:02.513Z,82.70
2023-04-10T02:18:06.428Z,82.60
2023-04-10T02:21:08.528Z,82.40
2023-04-10T02:24:10.133Z,82.10
2023-04-10T02:27:11.865Z,82.10
2023-04-10T02:30:13.403Z,82.00
2023-04-10T02:33:15.208Z,82.10
2023-04-10T02:36:16.795Z,82.10
2023-04-10T02:39:18.436Z,82.20
2023-04-10T02:42:20.304Z,82.20
2023-04-10T02:45:21.910Z,81.10
2023-04-10T02:48:23.573Z,82.50
2023-04-10T02:51:25.592Z,82.10
2023-04-10T02:54:27.356Z,82.50
2023-04-10T02:57:28.948Z,82.70
2023-04-10T03:00:31.256Z,82.60
2023-04-10T03:03:33.020Z,82.40
2023-04-10T03:06:34.642Z,82.60
2023-04-10T03:09:36.609Z,82.70
2023-04-10T03:12:38.216Z,82.80
2023-04-10T03:15:39.911Z,82.50
2023-04-10T03:18:41.837Z,82.70
2023-04-10T03:21:43.392Z,82.80
2023-04-10T03:24:45.031Z,83.00
2023-04-10T03:27:47.138Z,82.90
2023-04-10T03:30:50.249Z,83.10
2023-04-10T03:33:51.970Z,82.70
2023-04-10T03:36:53.694Z,82.70
2023-04-10T03:39:55.406Z,82.70
2023-04-10T03:42:57.304Z,82.50
2023-04-10T03:45:59.059Z,80.80
2023-04-10T03:49:00.624Z,82.50
2023-04-10T03:52:02.175Z,82.40
2023-04-10T03:55:03.920Z,82.40
2023-04-10T03:58:05.817Z,82.20
2023-04-10T04:01:07.702Z,82.10
2023-04-10T04:04:09.409Z,82.20
2023-04-10T04:07:12.509Z,82.20
2023-04-10T04:10:14.045Z,82.30
2023-04-10T04:13:15.587Z,82.50
2023-04-10T04:16:17.366Z,82.10
2023-04-10T04:19:19.028Z,82.20
2023-04-10T04:22:20.880Z,82.70
2023-04-10T04:25:22.881Z,82.20
2023-04-10T04:28:24.496Z,82.60
2023-04-10T04:31:32.167Z,82.90
2023-04-10T04:34:33.769Z,82.30
2023-04-10T04:37:35.385Z,82.50
2023-04-10T04:40:36.929Z,82.60
2023-04-10T04:43:38.515Z,82.10
2023-04-10T04:46:41.964Z,82.00
2023-04-10T04:49:45.592Z,82.20
2023-04-10T04:52:47.811Z,82.20
2023-04-10T04:55:49.389Z,83.10
2023-04-10T04:58:50.910Z,82.80
2023-04-10T05:01:52.613Z,82.10
2023-04-10T05:04:54.280Z,81.70
2023-04-10T05:07:56.134Z,81.60
2023-04-10T05:10:57.685Z,81.60
2023-04-10T05:14:00.269Z,81.50
2023-04-10T05:17:03.544Z,81.20
2023-04-10T05:20:06.058Z,81.40
2023-04-10T05:23:07.665Z,80.80
2023-04-10T05:26:09.324Z,81.30
2023-04-10T05:29:10.893Z,81.20
2023-04-10T05:32:12.734Z,81.20
2023-04-10T05:35:14.510Z,80.90
2023-04-10T05:38:16.084Z,79.90
2023-04-10T05:41:17.695Z,81.30
2023-04-10T05:44:19.265Z,80.70
2023-04-10T05:47:20.873Z,80.60
2023-04-10T05:50:23.172Z,80.30
2023-04-10T05:53:32.292Z,80.20
2023-04-10T05:56:34.118Z,80.60
2023-04-10T05:59:35.930Z,80.00
2023-04-10T06:02:37.885Z,80.10
2023-04-10T06:05:41.444Z,79.90
2023-04-10T06:08:43.027Z,79.90
2023-04-10T06:11:45.051Z,79.80
2023-04-10T06:14:47.684Z,78.60
2023-04-10T06:17:49.536Z,79.50
2023-04-10T06:20:51.154Z,79.70
2023-04-10T06:23:53.184Z,79.20
2023-04-10T06:26:54.844Z,79.40
2023-04-10T06:29:56.701Z,79.10
2023-04-10T06:32:58.381Z,78.70
2023-04-10T06:36:01.255Z,78.90
2023-04-10T06:39:02.992Z,78.80
2023-04-10T06:42:04.643Z,78.70
2023-04-10T06:45:06.916Z,79.40
2023-04-10T06:48:08.556Z,77.40
2023-04-10T06:51:10.281Z,78.00
2023-04-10T06:54:11.828Z,77.90
2023-04-10T06:57:13.545Z,76.90
2023-04-10T07:00:15.448Z,77.30
2023-04-10T07:03:17.083Z,76.40
2023-04-10T07:06:18.739Z,76.20
2023-04-10T07:09:20.330Z,76.10
2023-04-10T07:12:22.753Z,76.10
2023-04-10T07:15:24.844Z,76.00
2023-04-10T07:18:27.045Z,76.70
2023-04-10T07:21:28.660Z,77.40
2023-04-10T07:24:31.610Z,76.30
2023-04-10T07:27:33.253Z,76.00
2023-04-10T07:30:34.844Z,75.30
2023-04-10T07:33:36.789Z,75.20
2023-04-10T07:36:38.385Z,75.10
2023-04-10T07:39:40.385Z,74.60
2023-04-10T07:42:41.924Z,81.50
2023-04-10T07:45:43.479Z,75.20
2023-04-10T07:48:46.983Z,74.90
2023-04-10T07:51:48.583Z,75.10
2023-04-10T07:54:50.191Z,76.30
2023-04-10T07:57:52.199Z,75.70
2023-04-10T08:00:53.844Z,75.40
2023-04-10T08:03:58.873Z,76.70
2023-04-10T08:07:01.147Z,74.00
2023-04-10T08:10:03.290Z,75.90
2023-04-10T08:13:06.444Z,74.40
2023-04-10T08:16:08.600Z,74.40
2023-04-10T08:19:10.190Z,73.90
2023-04-10T08:22:11.742Z,73.70
2023-04-10T08:25:13.415Z,73.70
2023-04-10T08:28:15.276Z,73.60
2023-04-10T08:31:21.845Z,73.50
2023-04-10T08:34:24.328Z,73.10
2023-04-10T08:37:26.753Z,73.40
2023-04-10T08:40:28.418Z,72.70
2023-04-10T08:43:30.358Z,73.50
2023-04-10T08:46:35.975Z,72.20
2023-04-10T08:49:41.081Z,72.00
2023-04-10T08:52:45.647Z,71.40
2023-04-10T08:55:47.301Z,73.40
2023-04-10T08:58:51.610Z,72.10
2023-04-10T09:01:53.794Z,72.10
2023-04-10T09:04:58.820Z,72.10
2023-04-10T09:08:00.810Z,72.20
2023-04-10T09:11:02.643Z,71.60
2023-04-10T09:14:20.042Z,71.50
2023-04-10T09:17:24.036Z,71.60
2023-04-10T09:20:28.768Z,71.50
2023-04-10T09:23:30.476Z,72.70
2023-04-10T09:26:33.596Z,71.20
2023-04-10T09:29:48.286Z,71.60
2023-04-10T09:32:49.890Z,71.60
2023-04-10T09:35:51.556Z,71.20
2023-04-10T09:38:54.725Z,70.60
2023-04-10T09:41:56.312Z,71.40
2023-04-10T09:44:58.291Z,70.20
2023-04-10T09:48:08.389Z,69.60
2023-04-10T09:51:29.873Z,68.10
2023-04-10T09:54:37.962Z,70.50
2023-04-10T09:57:39.621Z,69.50
2023-04-10T10:00:46.228Z,69.30
2023-04-10T10:03:47.973Z,69.40
2023-04-10T10:06:49.850Z,69.20
2023-04-10T10:09:52.715Z,69.20
2023-04-10T10:13:01.429Z,68.40
2023-04-10T10:16:18.547Z,68.30
2023-04-10T10:19:30.896Z,68.20
2023-04-10T10:22:32.720Z,68.50
2023-04-10T10:25:38.667Z,68.70
2023-04-10T10:28:42.085Z,68.30
2023-04-10T10:31:44.384Z,68.00
2023-04-10T10:34:46.171Z,68.30
2023-04-10T10:37:48.044Z,67.80
2023-04-10T10:41:15.554Z,66.90
2023-04-10T10:44:39.900Z,64.80
2023-04-10T10:47:49.318Z,68.20
2023-04-10T10:50:53.244Z,66.50
2023-04-10T10:53:54.795Z,67.60
2023-04-10T10:56:56.410Z,66.80
2023-04-10T10:59:58.152Z,66.50
2023-04-10T11:03:08.919Z,66.20
2023-04-10T11:06:12.990Z,66.00
2023-04-10T11:10:00.891Z,65.70
2023-04-10T11:13:18.795Z,64.70
2023-04-10T11:16:21.379Z,65.90
2023-04-10T11:19:25.948Z,66.30
2023-04-10T11:22:28.041Z,66.30
2023-04-10T11:25:52.620Z,65.30
2023-04-10T11:28:54.355Z,65.70
2023-04-10T11:32:04.233Z,65.20
2023-04-10T11:35:06.527Z,63.40
2023-04-10T11:38:11.491Z,64.60
2023-04-10T11:41:13.100Z,64.80
2023-04-10T11:44:16.567Z,64.50
2023-04-10T11:47:18.180Z,64.00
2023-04-10T11:50:21.116Z,64.10
2023-04-10T11:53:23.233Z,64.00
2023-04-10T11:56:24.880Z,64.30
2023-04-10T11:59:27.037Z,64.30
2023-04-10T12:02:28.780Z,65.10
2023-04-10T12:05:46.164Z,63.80
2023-04-10T12:08:51.642Z,63.80
2023-04-10T12:12:03.391Z,62.50
2023-04-10T12:15:26.240Z,60.90
2023-04-10T12:18:29.709Z,63.80
2023-04-10T12:21:31.644Z,62.70
2023-04-10T12:24:43.490Z,62.10
2023-04-10T12:27:50.530Z,62.10
2023-04-10T12:30:53.416Z,62.50
2023-04-10T12:33:58.010Z,62.00
2023-04-10T12:36:59.725Z,61.00
2023-04-10T12:40:08.124Z,61.60
2023-04-10T12:43:09.724Z,60.20
2023-04-10T12:46:27.331Z,61.70
2023-04-10T12:49:28.953Z,61.50
2023-04-10T12:52:30.812Z,61.70
2023-04-10T12:55:32.829Z,61.40
2023-04-10T12:58:34.406Z,61.20
2023-04-10T13:01:38.778Z,60.70
2023-04-10T13:04:40.602Z,60.90
2023-04-10T13:07:42.604Z,61.80
2023-04-10T13:10:44.294Z,62.30
2023-04-10T13:13:46.757Z,61.10
2023-04-10T13:16:48.699Z,61.50
2023-04-10T13:19:50.789Z,62.00
2023-04-10T13:22:52.396Z,61.00
2023-04-10T13:25:54.064Z,60.90
2023-04-10T13:28:55.961Z,62.50
2023-04-10T13:32:00.019Z,61.40
2023-04-10T13:35:01.676Z,60.80
2023-04-10T13:38:03.960Z,60.80
2023-04-10T13:41:05.705Z,61.30
2023-04-10T13:44:07.334Z,61.40
2023-04-10T13:47:09.156Z,61.40
2023-04-10T13:50:11.179Z,61.50
2023-04-10T13:53:12.913Z,61.30
2023-04-10T13:56:14.506Z,62.00
2023-04-10T13:59:16.240Z,61.60
2023-04-10T14:02:17.867Z,61.80
2023-04-10T14:05:19.512Z,62.10
2023-04-10T14:08:21.090Z,62.90
2023-04-10T14:11:23.188Z,61.50
2023-04-10T14:14:24.753Z,61.20
2023-04-10T14:17:26.673Z,62.00
2023-04-10T14:20:28.352Z,61.60
2023-04-10T14:23:29.926Z,61.90
2023-04-10T14:26:31.600Z,61.70
2023-04-10T14:29:38.908Z,61.70
2023-04-10T14:32:44.495Z,62.80
2023-04-10T14:35:46.886Z,61.90
2023-04-10T14:38:48.543Z,62.00
2023-04-10T14:41:50.627Z,62.20
2023-04-10T14:44:52.339Z,61.40
2023-04-10T14:47:54.486Z,61.30
2023-04-10T14:50:59.135Z,61.50
2023-04-10T14:54:00.695Z,60.70
2023-04-10T14:57:02.473Z,60.40
2023-04-10T15:00:04.966Z,60.30
2023-04-10T15:03:09.622Z,60.10
2023-04-10T15:06:17.614Z,59.10
2023-04-10T15:09:21.381Z,60.70
2023-04-10T15:12:26.436Z,61.20
2023-04-10T15:15:36.526Z,63.30
2023-04-10T15:18:44.175Z,59.40
2023-04-10T15:22:07.049Z,61.80
2023-04-10T15:30:27.502Z,61.50
2023-04-10T15:33:41.053Z,59.30
2023-04-10T15:36:48.205Z,62.10
2023-04-10T15:40:20.183Z,61.20
2023-04-10T15:43:22.580Z,61.70
2023-04-10T15:46:25.699Z,60.60
2023-04-10T15:49:36.980Z,61.30
2023-04-10T15:52:39.820Z,61.20
2023-04-10T15:55:41.379Z,62.80
2023-04-10T15:58:43.213Z,61.70
2023-04-10T16:01:44.852Z,62.10
2023-04-10T16:04:46.546Z,62.10
2023-04-10T16:07:48.248Z,62.20
2023-04-10T16:10:49.832Z,61.60
2023-04-10T16:13:51.389Z,63.00
2023-04-10T16:16:52.926Z,61.80
2023-04-10T16:19:55.384Z,62.50
2023-04-10T16:22:58.105Z,62.30
2023-04-10T16:25:59.648Z,63.50
2023-04-10T16:29:01.290Z,62.90
2023-04-10T16:32:03.605Z,63.10
2023-04-10T16:35:06.197Z,63.00
2023-04-10T16:38:07.864Z,62.80
2023-04-10T16:41:10.118Z,64.30
2023-04-10T16:44:11.755Z,64.80
2023-04-10T16:47:13.530Z,65.90
2023-04-10T16:50:15.213Z,66.80
2023-04-10T16:53:17.741Z,67.50
2023-04-10T16:56:19.363Z,68.70
2023-04-10T16:59:21.001Z,69.30
2023-04-10T17:02:24.826Z,70.00
2023-04-10T17:05:32.512Z,71.00
2023-04-10T17:08:34.041Z,72.00
2023-04-10T17:11:35.651Z,71.60
2023-04-10T17:14:37.251Z,72.00
2023-04-10T17:17:38.838Z,72.20
2023-04-10T17:20:40.373Z,72.00
2023-04-10T17:23:42.205Z,72.50
2023-04-10T17:26:43.816Z,72.90
2023-04-10T17:29:45.598Z,73.60
2023-04-10T17:32:49.052Z,73.20
2023-04-10T17:35:51.895Z,73.30
2023-04-10T17:38:54.245Z,73.40
2023-04-10T17:41:56.668Z,73.80
2023-04-10T17:44:58.552Z,73.20
2023-04-10T17:48:00.311Z,73.90
2023-04-10T17:51:07.238Z,73.10
2023-04-10T17:54:08.977Z,73.50
2023-04-10T17:57:10.694Z,73.40
2023-04-10T18:00:15.486Z,73.70
2023-04-10T18:03:17.166Z,73.10
2023-04-10T18:06:18.958Z,74.60
2023-04-10T18:09:20.648Z,74.90
2023-04-10T18:12:22.262Z,75.10
2023-04-10T18:15:24.286Z,75.00
2023-04-10T18:18:25.848Z,75.60
2023-04-10T18:21:27.715Z,76.30
2023-04-10T18:24:29.293Z,77.20
2023-04-10T18:27:31.618Z,76.90
2023-04-10T18:30:33.349Z,77.50
2023-04-10T18:33:35.110Z,78.20
2023-04-10T18:36:36.709Z,78.20
2023-04-10T18:39:38.410Z,78.90
2023-04-10T18:42:39.994Z,79.60
2023-04-10T18:45:42.098Z,80.40
2023-04-10T18:48:43.927Z,81.20
2023-04-10T18:51:45.489Z,80.40
2023-04-10T18:54:47.039Z,80.30
2023-04-10T18:57:48.628Z,81.30
2023-04-10T19:00:50.313Z,80.80
2023-04-10T19:03:53.561Z,80.80
2023-04-10T19:06:55.343Z,81.10
2023-04-10T19:09:56.929Z,80.80
2023-04-10T19:12:58.505Z,81.90
2023-04-10T19:16:03.515Z,81.30
2023-04-10T19:19:05.587Z,82.60
2023-04-10T19:22:07.152Z,83.30
2023-04-10T19:25:08.801Z,82.40
2023-04-10T19:28:10.473Z,82.60
2023-04-10T19:31:12.362Z,84.00
2023-04-10T19:34:13.988Z,84.60
2023-04-10T19:37:15.612Z,85.80
2023-04-10T19:40:19.457Z,85.10
2023-04-10T19:43:21.036Z,85.80
2023-04-10T19:46:22.801Z,85.60
2023-04-10T19:49:24.570Z,85.60
2023-04-10T19:52:26.844Z,85.60
2023-04-10T19:55:28.680Z,85.80
2023-04-10T19:58:40.034Z,86.40
2023-04-10T20:01:42.997Z,87.70
2023-04-10T20:04:47.092Z,86.20
2023-04-10T20:07:50.411Z,86.60
2023-04-10T20:10:51.975Z,86.90
2023-04-10T20:13:53.521Z,86.90
2023-04-10T20:16:55.145Z,87.40
2023-04-10T20:19:57.026Z,88.50
2023-04-10T20:22:58.572Z,87.50
2023-04-10T20:26:00.497Z,87.50
2023-04-10T20:29:02.103Z,86.60
2023-04-10T20:32:03.691Z,88.50
2023-04-10T20:35:06.008Z,87.90
2023-04-10T20:38:07.966Z,87.00
2023-04-10T20:41:09.579Z,87.60
2023-04-10T20:44:11.201Z,88.60
2023-04-10T20:47:13.111Z,88.60
2023-04-10T20:50:14.814Z,88.50
2023-04-10T20:53:16.430Z,88.60
2023-04-10T20:56:18.052Z,88.70
2023-04-10T20:59:19.654Z,88.70
2023-04-10T21:02:21.372Z,89.00
2023-04-10T21:05:23.114Z,89.00
2023-04-10T21:08:24.658Z,89.00
2023-04-10T21:11:27.339Z,89.40
2023-04-10T21:14:29.672Z,89.20
2023-04-10T21:17:32.368Z,88.40
2023-04-10T21:20:34.020Z,89.40
2023-04-10T21:23:35.692Z,89.60
2023-04-10T21:26:37.287Z,89.60
2023-04-10T21:29:38.832Z,89.30
2023-04-10T21:32:40.533Z,89.60
2023-04-10T21:35:43.898Z,89.60
2023-04-10T21:38:45.523Z,90.00
2023-04-10T21:41:47.299Z,89.90
2023-04-10T21:44:48.837Z,89.10
2023-04-10T21:47:50.759Z,90.00
2023-04-10T21:50:52.817Z,90.20
2023-04-10T21:53:54.596Z,90.10
2023-04-10T21:56:56.250Z,90.00
2023-04-10T21:59:57.822Z,90.10
2023-04-10T22:02:59.555Z,90.10
2023-04-10T22:06:01.378Z,90.10
2023-04-10T22:09:02.978Z,90.10
2023-04-10T22:12:04.796Z,90.60
2023-04-10T22:15:07.751Z,90.00
2023-04-10T22:18:09.411Z,90.00
2023-04-10T22:21:11.118Z,90.20
2023-04-10T22:24:12.674Z,90.20
2023-04-10T22:27:14.232Z,90.20
2023-04-10T22:30:15.953Z,90.30
2023-04-10T22:33:17.503Z,90.30
2023-04-10T22:36:19.038Z,90.40
2023-04-10T22:39:20.656Z,90.60
2023-04-10T22:42:22.258Z,90.60
2023-04-10T22:45:23.850Z,90.70
2023-04-10T22:48:25.537Z,90.90
2023-04-10T22:51:27.234Z,90.70
2023-04-10T22:54:29.491Z,91.00
2023-04-10T22:57:31.387Z,91.20
2023-04-10T23:00:36.121Z,91.10
2023-04-10T23:03:38.350Z,91.70
2023-04-10T23:06:40.246Z,91.20
2023-04-10T23:09:41.811Z,91.20
2023-04-10T23:12:43.378Z,91.10
2023-04-10T23:15:52.106Z,90.90
2023-04-10T23:18:53.917Z,91.50
2023-04-10T23:21:55.709Z,90.40
2023-04-10T23:24:57.734Z,90.80
2023-04-10T23:27:59.877Z,91.00
2023-04-10T23:31:01.518Z,91.00
2023-04-10T23:34:03.482Z,91.10
2023-04-10T23:37:05.093Z,91.10
2023-04-10T23:40:07.795Z,91.50
2023-04-10T23:43:09.437Z,91.10
2023-04-10T23:46:11.034Z,91.40
2023-04-10T23:49:12.652Z,91.30
2023-04-10T23:52:14.430Z,91.30
2023-04-10T23:55:18.190Z,91.20
2023-04-10T23:58:19.871Z,91.40
