createdAt,value
2022-12-11T00:02:07.052Z,12.6
2022-12-11T00:12:06.994Z,12.6
2022-12-11T00:22:07.018Z,12.6
2022-12-11T00:27:06.986Z,12.6
2022-12-11T00:32:07.084Z,12.6
2022-12-11T00:37:07.062Z,12.6
2022-12-11T00:47:07.127Z,12.6
2022-12-11T00:52:07.009Z,12.6
2022-12-11T00:57:07.083Z,12.6
2022-12-11T01:07:07.037Z,12.5
2022-12-11T01:17:07.052Z,12.5
2022-12-11T01:27:07.077Z,12.6
2022-12-11T01:37:07.012Z,12.5
2022-12-11T01:42:07.005Z,12.6
2022-12-11T01:47:07.036Z,12.6
2022-12-11T01:52:07.032Z,12.6
2022-12-11T02:02:07.085Z,12.5
2022-12-11T02:07:07.049Z,12.5
2022-12-11T02:12:07.027Z,12.5
2022-12-11T02:17:07.030Z,12.5
2022-12-11T02:27:07.063Z,12.5
2022-12-11T02:37:07.019Z,12.5
2022-12-11T02:42:07.024Z,12.5
2022-12-11T02:47:07.062Z,12.6
2022-12-11T02:57:07.025Z,12.5
2022-12-11T03:02:07.071Z,12.5
2022-12-11T03:12:07.060Z,12.5
2022-12-11T03:22:07.039Z,12.5
2022-12-11T03:32:07.057Z,12.5
2022-12-11T03:37:07.054Z,12.5
2022-12-11T03:47:07.033Z,12.5
2022-12-11T03:52:07.080Z,12.5
2022-12-11T03:57:07.059Z,12.5
2022-12-11T04:02:07.082Z,12.5
2022-12-11T04:12:07.084Z,12.5
2022-12-11T04:22:07.044Z,12.5
2022-12-11T04:27:07.061Z,12.5
2022-12-11T04:37:07.090Z,12.5
2022-12-11T04:47:07.056Z,12.5
2022-12-11T04:52:07.067Z,12.5
2022-12-11T04:57:07.095Z,12.5
2022-12-11T05:07:07.078Z,12.5
2022-12-11T05:12:07.069Z,12.4
2022-12-11T05:22:07.091Z,12.5
2022-12-11T05:27:07.077Z,12.5
2022-12-11T05:37:07.096Z,12.5
2022-12-11T05:47:07.104Z,12.5
2022-12-11T05:57:07.085Z,12.5
2022-12-11T06:07:07.100Z,12.5
2022-12-11T06:17:07.071Z,12.5
2022-12-11T06:22:07.085Z,12.4
2022-12-11T06:32:07.119Z,12.5
2022-12-11T06:42:07.093Z,12.5
2022-12-11T06:52:07.111Z,12.5
2022-12-11T06:57:07.080Z,12.5
2022-12-11T07:02:07.126Z,12.5
2022-12-11T07:12:07.128Z,12.5
2022-12-11T07:22:07.089Z,12.5
2022-12-11T07:32:07.227Z,12.5
2022-12-11T07:42:07.100Z,12.5
2022-12-11T07:47:07.107Z,12.4
2022-12-11T07:57:12.247Z,12.4
2022-12-11T08:02:07.162Z,12.4
2022-12-11T08:12:07.107Z,12.4
2022-12-11T08:17:07.207Z,12.5
2022-12-11T08:27:07.116Z,12.5
2022-12-11T08:37:07.129Z,12.4
2022-12-11T08:42:07.117Z,12.5
2022-12-11T08:47:07.117Z,12.5
2022-12-11T08:57:07.151Z,12.5
2022-12-11T09:07:07.108Z,12.4
2022-12-11T09:12:07.107Z,12.5
2022-12-11T09:17:07.159Z,12.5
2022-12-11T09:22:07.118Z,12.4
2022-12-11T09:32:07.131Z,12.5
2022-12-11T09:42:07.138Z,12.4
2022-12-11T09:47:07.127Z,12.4
2022-12-11T09:57:07.119Z,12.5
2022-12-11T10:02:07.149Z,12.4
2022-12-11T10:07:07.138Z,12.4
2022-12-11T10:17:07.135Z,12.5
2022-12-11T10:22:07.173Z,12.5
2022-12-11T10:32:07.130Z,12.5
2022-12-11T10:37:07.165Z,12.5
2022-12-11T10:42:07.174Z,12.5
2022-12-11T10:52:07.152Z,12.5
2022-12-11T11:02:07.238Z,12.5
2022-12-11T11:07:07.140Z,12.5
2022-12-11T11:12:08.210Z,12.5
2022-12-11T11:22:07.178Z,12.5
2022-12-11T11:32:07.143Z,12.5
2022-12-11T11:37:07.157Z,12.5
2022-12-11T11:47:07.191Z,12.5
2022-12-11T11:52:07.162Z,12.5
2022-12-11T11:57:07.181Z,12.5
2022-12-11T12:07:07.194Z,12.5
2022-12-11T12:17:07.203Z,12.5
2022-12-11T12:27:22.879Z,12.5
2022-12-11T12:32:07.170Z,12.5
2022-12-11T12:37:07.185Z,12.5
2022-12-11T12:47:07.220Z,12.5
2022-12-11T12:52:07.192Z,12.5
2022-12-11T13:02:07.238Z,12.5
2022-12-11T13:12:07.203Z,12.5
2022-12-11T13:17:07.192Z,12.5
2022-12-11T13:22:07.199Z,12.5
2022-12-11T13:27:07.194Z,12.5
2022-12-11T13:37:07.218Z,12.5
2022-12-11T13:47:07.208Z,12.5
2022-12-11T13:57:07.232Z,12.5
2022-12-11T14:07:07.195Z,12.5
2022-12-11T14:12:07.193Z,12.5
2022-12-11T14:17:07.235Z,12.5
2022-12-11T14:27:07.223Z,12.5
2022-12-11T14:37:07.238Z,12.4
2022-12-11T14:42:07.221Z,12.4
2022-12-11T14:47:07.220Z,12.5
2022-12-11T14:57:07.232Z,12.5
2022-12-11T15:02:07.346Z,12.5
2022-12-11T15:12:07.212Z,12.5
2022-12-11T15:17:07.293Z,12.5
2022-12-11T15:22:07.236Z,12.4
2022-12-11T15:32:07.242Z,12.4
2022-12-11T15:42:07.254Z,12.4
2022-12-11T15:47:07.224Z,12.5
2022-12-11T15:52:07.235Z,12.5
2022-12-11T15:57:07.233Z,12.5
2022-12-11T16:07:07.246Z,12.5
2022-12-11T16:12:07.225Z,12.4
2022-12-11T16:17:07.231Z,12.4
2022-12-11T16:22:07.239Z,12.4
2022-12-11T16:32:07.260Z,12.4
2022-12-11T16:42:07.243Z,12.4
2022-12-11T16:52:07.234Z,12.5
2022-12-11T17:02:07.333Z,12.4
2022-12-11T17:07:07.255Z,12.4
2022-12-11T17:12:07.279Z,10.6
2022-12-11T17:17:07.262Z,11.6
2022-12-11T17:27:07.240Z,12
2022-12-11T17:32:07.271Z,12
2022-12-11T17:42:07.266Z,12.1
2022-12-11T17:52:07.272Z,12.1
2022-12-11T18:02:07.286Z,12.1
2022-12-11T18:12:07.314Z,12.1
2022-12-11T18:22:07.277Z,12.2
2022-12-11T18:32:07.281Z,12.2
2022-12-11T18:37:07.279Z,12.2
2022-12-11T18:47:07.273Z,12.2
2022-12-11T18:52:07.305Z,12.2
2022-12-11T19:02:07.262Z,12.2
2022-12-11T19:07:07.283Z,12.2
2022-12-11T19:17:07.267Z,12.2
2022-12-11T19:22:07.273Z,12.2
2022-12-11T19:27:13.085Z,12.2
2022-12-11T19:37:07.314Z,12.3
2022-12-11T19:47:07.332Z,12.2
2022-12-11T19:52:07.291Z,12.3
2022-12-11T20:02:07.353Z,12.3
2022-12-11T20:12:07.285Z,12.2
2022-12-11T20:17:12.763Z,12.3
2022-12-11T20:27:07.320Z,12.3
2022-12-11T20:37:07.306Z,12.3
2022-12-11T20:42:07.298Z,12.3
2022-12-11T20:52:07.324Z,12.3
2022-12-11T20:57:07.310Z,12.3
2022-12-11T21:07:07.294Z,12.3
2022-12-11T21:12:07.322Z,12.2
2022-12-11T21:17:07.316Z,12.3
2022-12-11T21:27:07.300Z,12.3
2022-12-11T21:32:07.355Z,12.3
2022-12-11T21:42:07.352Z,12.3
2022-12-11T21:47:07.317Z,12.3
2022-12-11T21:57:07.330Z,12.2
2022-12-11T22:07:07.336Z,12.3
2022-12-11T22:17:07.323Z,12.3
2022-12-11T22:22:07.325Z,12.3
2022-12-11T22:27:07.330Z,12.3
2022-12-11T22:37:07.357Z,12.2
2022-12-11T22:42:07.328Z,12.3
2022-12-11T22:52:07.326Z,12.2
2022-12-11T22:57:07.348Z,12.3
2022-12-11T23:07:07.326Z,12.3
2022-12-11T23:12:07.331Z,12.2
2022-12-11T23:22:07.311Z,12.3
2022-12-11T23:27:07.330Z,12.3
2022-12-11T23:32:07.328Z,12.3
2022-12-11T23:37:07.336Z,12.3
2022-12-11T23:42:07.340Z,12.3
2022-12-11T23:52:07.352Z,12.2
2022-12-11T23:57:07.343Z,12.2
