createdAt,value
2022-11-28T00:00:52.640Z,101468.88
2022-11-28T00:02:54.188Z,101474.97
2022-11-28T00:04:55.730Z,101473.22
2022-11-28T00:06:57.231Z,101465.34
2022-11-28T00:08:59.565Z,101451.38
2022-11-28T00:11:09.229Z,101450.53
2022-11-28T00:13:11.077Z,101441.78
2022-11-28T00:15:12.890Z,101442.66
2022-11-28T00:17:14.381Z,101440.91
2022-11-28T00:19:15.926Z,101432.19
2022-11-28T00:21:17.843Z,101423.47
2022-11-28T00:23:19.283Z,101423.44
2022-11-28T00:25:20.738Z,101415.59
2022-11-28T00:27:22.223Z,101420.84
2022-11-28T00:29:23.660Z,101429.56
2022-11-28T00:31:27.935Z,101440.03
2022-11-28T00:33:30.456Z,101435.66
2022-11-28T00:35:31.913Z,101443.53
2022-11-28T00:37:33.402Z,101438.28
2022-11-28T00:39:34.824Z,101420.84
2022-11-28T00:41:36.486Z,101419.97
2022-11-28T00:43:37.982Z,101412.09
2022-11-28T00:45:39.706Z,101408.63
2022-11-28T00:47:41.242Z,101403.38
2022-11-28T00:49:42.996Z,101400.75
2022-11-28T00:51:44.492Z,101391.16
2022-11-28T00:53:48.020Z,101396.38
2022-11-28T00:55:49.467Z,101396.38
2022-11-28T00:57:50.918Z,101386.78
2022-11-28T00:59:52.351Z,101390.28
2022-11-28T01:01:53.914Z,101387.66
2022-11-28T01:03:57.259Z,101379.81
2022-11-28T01:05:58.688Z,101371.06
2022-11-28T01:08:00.153Z,101374.56
2022-11-28T01:10:01.583Z,101373.69
2022-11-28T01:12:03.130Z,101382.41
2022-11-28T01:14:05.110Z,101388.53
2022-11-28T01:16:07.778Z,101378.91
2022-11-28T01:18:09.500Z,101372.81
2022-11-28T01:20:11.525Z,101357.97
2022-11-28T01:22:13.038Z,101352.75
2022-11-28T01:24:14.681Z,101351.88
2022-11-28T01:26:19.563Z,101345.75
2022-11-28T01:28:22.183Z,101350.13
2022-11-28T01:30:24.260Z,101349.25
2022-11-28T01:32:25.694Z,101349.25
2022-11-28T01:34:27.149Z,101353.59
2022-11-28T01:36:29.358Z,101351.88
2022-11-28T01:38:31.161Z,101347.50
2022-11-28T01:40:32.642Z,101351.00
2022-11-28T01:42:34.158Z,101350.13
2022-11-28T01:44:35.551Z,101352.75
2022-11-28T01:46:37.313Z,101347.50
2022-11-28T01:48:42.091Z,101337.03
2022-11-28T01:50:46.175Z,101335.28
2022-11-28T01:52:52.183Z,101339.66
2022-11-28T01:54:57.717Z,101337.03
2022-11-28T01:57:04.465Z,101319.56
2022-11-28T01:59:10.049Z,101319.56
2022-11-28T02:01:12.061Z,101311.72
2022-11-28T02:03:21.680Z,101314.34
2022-11-28T02:05:23.224Z,101304.72
2022-11-28T02:07:24.806Z,101303.00
2022-11-28T02:09:26.313Z,101306.47
2022-11-28T02:11:46.399Z,101305.59
2022-11-28T02:13:53.867Z,101308.22
2022-11-28T02:16:21.456Z,101302.13
2022-11-28T02:18:22.920Z,101302.13
2022-11-28T02:20:35.019Z,101301.25
2022-11-28T02:22:51.682Z,101291.63
2022-11-28T02:24:59.169Z,101295.13
2022-11-28T02:27:15.861Z,101288.16
2022-11-28T02:29:45.181Z,101290.75
2022-11-28T02:32:23.626Z,101289.91
2022-11-28T02:34:38.023Z,101293.38
2022-11-28T02:36:50.839Z,101287.28
2022-11-28T02:39:14.349Z,101289.91
2022-11-28T02:41:28.220Z,101287.28
2022-11-28T02:43:53.811Z,101289.03
2022-11-28T02:46:13.574Z,101291.63
2022-11-28T02:48:30.493Z,101288.16
2022-11-28T02:50:55.901Z,101283.78
2022-11-28T02:53:08.556Z,101275.06
2022-11-28T02:55:12.542Z,101273.31
2022-11-28T02:57:14.011Z,101268.06
2022-11-28T02:59:38.492Z,101267.19
2022-11-28T03:01:40.011Z,101272.44
2022-11-28T03:04:11.901Z,101287.28
2022-11-28T03:06:25.987Z,101280.28
2022-11-28T03:08:30.050Z,101278.53
2022-11-28T03:10:37.157Z,101274.19
2022-11-28T03:12:52.006Z,101269.81
2022-11-28T03:14:58.874Z,101269.81
2022-11-28T03:17:00.283Z,101268.06
2022-11-28T03:19:15.593Z,101266.31
2022-11-28T03:21:21.793Z,101263.69
2022-11-28T03:23:38.395Z,101257.59
2022-11-28T03:26:01.860Z,101257.59
2022-11-28T03:28:17.576Z,101254.97
2022-11-28T03:30:32.079Z,101259.31
2022-11-28T03:32:37.745Z,101260.19
2022-11-28T03:34:44.740Z,101256.72
2022-11-28T03:36:54.814Z,101256.72
2022-11-28T03:39:06.489Z,101257.56
2022-11-28T03:41:14.512Z,101264.56
2022-11-28T03:43:20.436Z,101262.81
2022-11-28T03:45:25.309Z,101261.06
2022-11-28T03:47:30.870Z,101266.31
2022-11-28T03:49:36.971Z,101267.19
2022-11-28T03:51:46.775Z,101267.19
2022-11-28T03:53:56.207Z,101268.06
2022-11-28T03:56:21.879Z,101275.03
2022-11-28T03:58:32.631Z,101275.91
2022-11-28T04:00:38.563Z,101274.19
2022-11-28T04:02:55.448Z,101271.56
2022-11-28T04:05:03.476Z,101266.34
2022-11-28T04:07:25.882Z,101265.44
2022-11-28T04:09:49.368Z,101273.28
2022-11-28T04:12:04.604Z,101260.19
2022-11-28T04:14:18.233Z,101262.81
2022-11-28T04:16:54.849Z,101265.44
2022-11-28T04:19:05.793Z,101273.31
2022-11-28T04:21:10.237Z,101272.44
2022-11-28T04:23:16.860Z,101274.19
2022-11-28T04:25:22.160Z,101274.19
2022-11-28T04:27:30.361Z,101272.44
2022-11-28T04:29:38.848Z,101275.91
2022-11-28T04:31:44.450Z,101266.31
2022-11-28T04:33:50.616Z,101272.44
2022-11-28T04:35:53.826Z,101266.31
2022-11-28T04:37:57.492Z,101266.31
2022-11-28T04:40:00.761Z,101259.34
2022-11-28T04:42:10.941Z,101266.31
2022-11-28T04:44:19.167Z,101252.34
2022-11-28T04:46:27.127Z,101254.09
2022-11-28T04:48:33.987Z,101261.97
2022-11-28T04:50:47.208Z,101255.84
2022-11-28T04:53:09.982Z,101253.25
2022-11-28T04:55:34.736Z,101255.00
2022-11-28T04:57:51.751Z,101255.00
2022-11-28T04:59:58.522Z,101250.63
2022-11-28T05:02:04.350Z,101255.84
2022-11-28T05:04:07.423Z,101254.13
2022-11-28T05:06:09.427Z,101251.50
2022-11-28T05:08:11.215Z,101253.25
2022-11-28T05:10:14.057Z,101248.00
2022-11-28T05:12:15.511Z,101248.00
2022-11-28T05:14:18.987Z,101253.25
2022-11-28T05:16:20.604Z,101250.63
2022-11-28T05:18:22.070Z,101248.88
2022-11-28T05:20:23.591Z,101256.72
2022-11-28T05:22:25.078Z,101256.72
2022-11-28T05:24:31.983Z,101258.47
2022-11-28T05:26:35.421Z,101250.63
2022-11-28T05:28:36.975Z,101250.63
2022-11-28T05:30:38.513Z,101250.63
2022-11-28T05:32:39.989Z,101257.59
2022-11-28T05:34:41.614Z,101255.88
2022-11-28T05:36:43.306Z,101261.09
2022-11-28T05:38:45.375Z,101262.84
2022-11-28T05:40:46.872Z,101269.81
2022-11-28T05:42:48.354Z,101263.72
2022-11-28T05:44:50.409Z,101270.69
2022-11-28T05:46:51.955Z,101273.31
2022-11-28T05:48:53.422Z,101271.56
2022-11-28T05:50:54.869Z,101272.44
2022-11-28T05:52:56.331Z,101278.56
2022-11-28T05:54:59.945Z,101274.19
2022-11-28T05:57:02.832Z,101271.56
2022-11-28T05:59:04.344Z,101268.09
2022-11-28T06:01:21.683Z,101275.94
2022-11-28T06:03:23.204Z,101265.47
2022-11-28T06:05:41.634Z,101268.97
2022-11-28T06:07:44.609Z,101269.81
2022-11-28T06:09:46.128Z,101267.22
2022-11-28T06:11:47.561Z,101271.56
2022-11-28T06:13:49.690Z,101268.97
2022-11-28T06:15:51.151Z,101268.97
2022-11-28T06:17:52.591Z,101277.69
2022-11-28T06:19:54.069Z,101284.66
2022-11-28T06:21:56.471Z,101276.81
2022-11-28T06:23:59.389Z,101283.78
2022-11-28T06:26:12.680Z,101278.56
2022-11-28T06:28:14.118Z,101283.78
2022-11-28T06:30:15.740Z,101284.63
2022-11-28T06:32:21.924Z,101276.78
2022-11-28T06:34:24.045Z,101274.16
2022-11-28T06:36:26.433Z,101286.38
2022-11-28T06:38:28.974Z,101295.09
2022-11-28T06:40:30.442Z,101290.72
2022-11-28T06:42:31.895Z,101283.75
2022-11-28T06:44:33.316Z,101288.97
2022-11-28T06:46:34.763Z,101293.34
2022-11-28T06:48:36.355Z,101295.09
2022-11-28T06:50:37.786Z,101295.97
2022-11-28T06:52:39.309Z,101295.09
2022-11-28T06:54:41.715Z,101290.72
2022-11-28T06:56:43.260Z,101287.25
2022-11-28T06:58:46.014Z,101290.72
2022-11-28T07:00:47.488Z,101292.47
2022-11-28T07:02:49.045Z,101284.63
2022-11-28T07:04:51.102Z,101288.97
2022-11-28T07:06:52.534Z,101295.09
2022-11-28T07:08:58.826Z,101289.84
2022-11-28T07:11:11.340Z,101290.72
2022-11-28T07:13:12.838Z,101282.88
2022-11-28T07:15:14.331Z,101295.97
2022-11-28T07:17:16.039Z,101295.97
2022-11-28T07:19:22.699Z,101296.84
2022-11-28T07:21:24.708Z,101296.84
2022-11-28T07:23:26.437Z,101297.72
2022-11-28T07:25:27.863Z,101302.94
2022-11-28T07:27:29.323Z,101308.19
2022-11-28T07:29:36.036Z,101302.94
2022-11-28T07:31:37.490Z,101302.06
2022-11-28T07:33:40.724Z,101307.31
2022-11-28T07:35:42.156Z,101302.94
2022-11-28T07:37:43.614Z,101319.50
2022-11-28T07:39:45.630Z,101315.16
2022-11-28T07:41:47.163Z,101317.78
2022-11-28T07:43:49.891Z,101319.50
2022-11-28T07:46:00.409Z,101318.63
2022-11-28T07:48:02.238Z,101317.78
2022-11-28T07:50:04.070Z,101316.03
2022-11-28T07:52:05.578Z,101318.66
2022-11-28T07:54:07.878Z,101320.38
2022-11-28T07:56:14.877Z,101316.03
2022-11-28T07:58:16.390Z,101316.03
2022-11-28T08:00:18.618Z,101323.00
2022-11-28T08:02:20.172Z,101328.22
2022-11-28T08:04:21.748Z,101325.63
2022-11-28T08:06:28.975Z,101328.22
2022-11-28T08:08:31.202Z,101329.09
2022-11-28T08:10:32.642Z,101326.50
2022-11-28T08:12:34.114Z,101323.88
2022-11-28T08:14:35.571Z,101329.97
2022-11-28T08:16:37.232Z,101323.88
2022-11-28T08:18:39.088Z,101322.13
2022-11-28T08:20:40.517Z,101324.75
2022-11-28T08:22:42.100Z,101328.25
2022-11-28T08:24:43.851Z,101325.63
2022-11-28T08:26:45.598Z,101328.25
2022-11-28T08:28:47.273Z,101324.75
2022-11-28T08:30:48.753Z,101336.09
2022-11-28T08:32:50.763Z,101332.59
2022-11-28T08:34:52.241Z,101329.13
2022-11-28T08:36:53.696Z,101326.50
2022-11-28T08:39:09.843Z,101329.13
2022-11-28T08:41:19.684Z,101328.25
2022-11-28T08:43:21.113Z,101329.13
2022-11-28T08:45:22.616Z,101324.75
2022-11-28T08:47:24.095Z,101329.13
2022-11-28T08:49:25.532Z,101324.75
2022-11-28T08:51:29.592Z,101331.72
2022-11-28T08:53:31.632Z,101327.38
2022-11-28T08:55:36.580Z,101326.50
2022-11-28T08:57:40.661Z,101326.50
2022-11-28T08:59:42.509Z,101317.78
2022-11-28T09:01:44.317Z,101325.63
2022-11-28T09:03:47.121Z,101333.47
2022-11-28T09:05:48.750Z,101332.59
2022-11-28T09:07:50.231Z,101328.25
2022-11-28T09:09:51.703Z,101329.13
2022-11-28T09:11:53.130Z,101328.25
2022-11-28T09:13:55.704Z,101325.63
2022-11-28T09:15:57.315Z,101328.28
2022-11-28T09:17:59.288Z,101327.38
2022-11-28T09:20:00.816Z,101323.88
2022-11-28T09:22:02.280Z,101327.38
2022-11-28T09:24:04.078Z,101328.25
2022-11-28T09:26:10.398Z,101327.38
2022-11-28T09:28:11.821Z,101326.50
2022-11-28T09:30:13.771Z,101324.75
2022-11-28T09:32:15.323Z,101320.41
2022-11-28T09:34:16.832Z,101326.50
2022-11-28T09:36:20.745Z,101330.91
2022-11-28T09:38:23.064Z,101328.28
2022-11-28T09:40:42.111Z,101325.66
2022-11-28T09:42:44.867Z,101326.53
2022-11-28T09:45:10.913Z,101326.53
2022-11-28T09:47:27.097Z,101326.53
2022-11-28T09:49:40.603Z,101328.28
2022-11-28T09:51:51.411Z,101330.91
2022-11-28T09:54:17.231Z,101326.53
2022-11-28T09:56:21.626Z,101329.16
2022-11-28T09:58:30.820Z,101327.41
2022-11-28T10:00:38.881Z,101332.66
2022-11-28T10:03:04.230Z,101324.81
2022-11-28T10:05:19.830Z,101322.19
2022-11-28T10:07:24.329Z,101326.56
2022-11-28T10:09:37.417Z,101318.69
2022-11-28T10:11:49.937Z,101319.56
2022-11-28T10:14:18.779Z,101316.94
2022-11-28T10:16:26.766Z,101314.34
2022-11-28T10:18:37.868Z,101316.94
2022-11-28T10:20:43.394Z,101319.56
2022-11-28T10:23:03.297Z,101317.81
2022-11-28T10:25:14.031Z,101322.19
2022-11-28T10:27:19.163Z,101316.94
2022-11-28T10:29:22.610Z,101309.09
2022-11-28T10:31:35.349Z,101319.56
2022-11-28T10:33:40.552Z,101320.44
2022-11-28T10:35:49.759Z,101316.06
2022-11-28T10:37:52.716Z,101314.34
2022-11-28T10:39:56.046Z,101310.84
2022-11-28T10:42:13.868Z,101308.22
2022-11-28T10:44:21.197Z,101313.47
2022-11-28T10:46:45.981Z,101313.47
2022-11-28T10:48:59.348Z,101316.94
2022-11-28T10:51:19.684Z,101310.84
2022-11-28T10:53:49.049Z,101311.72
2022-11-28T10:56:17.370Z,101311.72
2022-11-28T10:58:38.434Z,101318.69
2022-11-28T11:00:42.184Z,101316.06
2022-11-28T11:02:49.827Z,101322.22
2022-11-28T11:04:51.583Z,101322.22
2022-11-28T11:07:12.782Z,101322.22
2022-11-28T11:09:17.842Z,101322.22
2022-11-28T11:11:34.230Z,101314.34
2022-11-28T11:13:58.252Z,101317.84
2022-11-28T11:16:04.349Z,101315.22
2022-11-28T11:18:21.547Z,101312.59
2022-11-28T11:20:23.167Z,101314.34
2022-11-28T11:22:28.471Z,101320.47
2022-11-28T11:24:30.155Z,101315.22
2022-11-28T11:26:37.880Z,101317.84
2022-11-28T11:28:45.446Z,101317.84
2022-11-28T11:30:47.009Z,101313.47
2022-11-28T11:32:51.654Z,101317.84
2022-11-28T11:34:55.382Z,101308.22
2022-11-28T11:37:18.566Z,101301.25
2022-11-28T11:39:23.733Z,101303.84
2022-11-28T11:41:30.773Z,101305.59
2022-11-28T11:43:36.214Z,101307.34
2022-11-28T11:45:38.040Z,101294.25
2022-11-28T11:47:42.722Z,101308.25
2022-11-28T11:49:48.207Z,101311.72
2022-11-28T11:51:56.463Z,101310.84
2022-11-28T11:54:17.664Z,101318.72
2022-11-28T11:56:19.165Z,101310.84
2022-11-28T11:58:25.825Z,101311.72
2022-11-28T12:00:40.108Z,101312.59
2022-11-28T12:03:00.613Z,101309.97
2022-11-28T12:05:23.669Z,101316.09
2022-11-28T12:07:33.721Z,101323.06
2022-11-28T12:09:46.823Z,101317.84
2022-11-28T12:11:55.226Z,101314.34
2022-11-28T12:14:03.155Z,101300.34
2022-11-28T12:16:41.721Z,101299.47
2022-11-28T12:19:13.648Z,101307.34
2022-11-28T12:21:37.368Z,101306.47
2022-11-28T12:23:48.956Z,101307.34
2022-11-28T12:26:01.571Z,101302.97
2022-11-28T12:28:05.770Z,101305.59
2022-11-28T12:30:26.826Z,101311.72
2022-11-28T12:33:01.656Z,101296.88
2022-11-28T12:35:24.654Z,101305.59
2022-11-28T12:38:09.059Z,101300.38
2022-11-28T12:40:17.862Z,101307.38
2022-11-28T12:42:33.686Z,101299.47
2022-11-28T12:44:52.332Z,101298.59
2022-11-28T12:47:19.031Z,101299.47
2022-11-28T12:49:23.155Z,101297.75
2022-11-28T12:51:43.994Z,101299.50
2022-11-28T12:54:00.428Z,101296.84
2022-11-28T12:56:08.133Z,101298.59
2022-11-28T12:58:12.491Z,101289.91
2022-11-28T13:00:21.325Z,101305.63
2022-11-28T13:02:53.133Z,101297.75
2022-11-28T13:05:18.990Z,101290.75
2022-11-28T13:07:42.009Z,101293.38
2022-11-28T13:10:00.349Z,101295.13
2022-11-28T13:12:28.846Z,101295.13
2022-11-28T13:14:33.262Z,101303.88
2022-11-28T13:16:46.849Z,101300.38
2022-11-28T13:18:52.584Z,101296.88
2022-11-28T13:21:12.083Z,101299.50
2022-11-28T13:23:46.715Z,101309.09
2022-11-28T13:26:05.134Z,101303.88
2022-11-28T13:28:33.476Z,101306.47
2022-11-28T13:30:43.170Z,101319.59
2022-11-28T13:32:46.545Z,101320.47
2022-11-28T13:34:49.378Z,101313.47
2022-11-28T13:39:40.113Z,101305.59
2022-11-28T13:42:13.987Z,101312.59
2022-11-28T13:44:15.535Z,101310.84
2022-11-28T13:46:17.186Z,101309.09
2022-11-28T13:48:57.317Z,101316.09
2022-11-28T13:51:18.378Z,101317.84
2022-11-28T13:53:23.630Z,101320.47
2022-11-28T13:55:47.625Z,101316.09
2022-11-28T13:57:49.668Z,101319.59
2022-11-28T13:59:58.549Z,101323.09
2022-11-28T14:02:01.888Z,101317.84
2022-11-28T14:04:15.707Z,101315.22
2022-11-28T14:06:21.182Z,101315.22
2022-11-28T14:08:39.204Z,101319.59
2022-11-28T14:10:56.583Z,101324.84
2022-11-28T14:13:07.228Z,101329.19
2022-11-28T14:15:26.126Z,101328.34
2022-11-28T14:17:36.407Z,101326.59
2022-11-28T14:20:14.600Z,101325.69
2022-11-28T14:22:46.005Z,101334.41
2022-11-28T14:25:04.877Z,101330.06
2022-11-28T14:27:07.426Z,101337.91
2022-11-28T14:29:39.801Z,101339.66
2022-11-28T14:32:06.594Z,101342.28
2022-11-28T14:34:37.019Z,101342.28
2022-11-28T14:36:41.934Z,101341.41
2022-11-28T14:38:44.598Z,101343.16
2022-11-28T14:40:54.959Z,101350.13
2022-11-28T14:43:26.894Z,101345.78
2022-11-28T14:45:43.338Z,101351.00
2022-11-28T14:48:19.022Z,101354.50
2022-11-28T14:50:20.802Z,101355.38
2022-11-28T14:52:39.131Z,101362.38
2022-11-28T14:54:44.699Z,101361.50
2022-11-28T14:56:46.630Z,101364.13
2022-11-28T14:58:50.420Z,101365.88
2022-11-28T15:00:56.234Z,101358.00
2022-11-28T15:03:15.773Z,101363.25
2022-11-28T15:05:34.528Z,101365.88
2022-11-28T15:07:52.641Z,101358.88
2022-11-28T15:10:07.682Z,101362.38
2022-11-28T15:12:21.573Z,101360.63
2022-11-28T15:14:25.506Z,101364.13
2022-11-28T15:16:30.526Z,101359.75
2022-11-28T15:18:33.186Z,101367.63
2022-11-28T15:20:47.525Z,101365.00
2022-11-28T15:22:49.287Z,101368.50
2022-11-28T15:24:53.901Z,101371.97
2022-11-28T15:27:06.147Z,101369.38
2022-11-28T15:29:18.740Z,101365.88
2022-11-28T15:31:23.049Z,101369.38
2022-11-28T15:33:26.897Z,101365.88
2022-11-28T15:35:28.790Z,101367.63
2022-11-28T15:37:33.814Z,101367.63
2022-11-28T15:39:41.186Z,101371.09
2022-11-28T15:41:45.793Z,101378.97
2022-11-28T15:43:47.371Z,101374.59
2022-11-28T15:45:54.118Z,101371.09
2022-11-28T15:47:56.898Z,101373.72
2022-11-28T15:50:19.490Z,101375.47
2022-11-28T15:52:20.960Z,101379.84
2022-11-28T15:54:35.470Z,101379.84
2022-11-28T15:56:37.975Z,101378.97
2022-11-28T15:58:40.832Z,101378.97
2022-11-28T16:00:45.959Z,101375.47
2022-11-28T16:02:48.509Z,101374.59
2022-11-28T16:04:56.963Z,101373.72
2022-11-28T16:07:00.238Z,101369.38
2022-11-28T16:09:04.796Z,101368.50
2022-11-28T16:11:08.683Z,101367.63
2022-11-28T16:13:13.926Z,101375.47
2022-11-28T16:15:21.039Z,101365.88
2022-11-28T16:17:27.663Z,101370.25
2022-11-28T16:19:33.664Z,101373.72
2022-11-28T16:21:43.940Z,101381.59
2022-11-28T16:23:45.426Z,101383.34
2022-11-28T16:25:59.259Z,101384.22
2022-11-28T16:28:00.941Z,101382.47
2022-11-28T16:30:23.368Z,101384.22
2022-11-28T16:32:39.274Z,101390.31
2022-11-28T16:34:49.551Z,101380.72
2022-11-28T16:36:51.131Z,101392.06
2022-11-28T16:39:03.137Z,101390.31
2022-11-28T16:41:04.857Z,101395.56
2022-11-28T16:43:20.738Z,101396.44
2022-11-28T16:45:27.296Z,101394.69
2022-11-28T16:47:33.013Z,101390.31
2022-11-28T16:49:44.716Z,101398.19
2022-11-28T16:51:46.437Z,101399.06
2022-11-28T16:53:55.116Z,101396.44
2022-11-28T16:55:56.711Z,101396.44
2022-11-28T17:00:13.538Z,101400.81
2022-11-28T17:02:18.195Z,101399.94
2022-11-28T17:04:25.552Z,101405.16
2022-11-28T17:06:34.215Z,101399.06
2022-11-28T17:08:35.731Z,101406.03
2022-11-28T17:10:37.209Z,101406.03
2022-11-28T17:12:39.127Z,101398.19
2022-11-28T17:14:40.635Z,101406.91
2022-11-28T17:16:43.202Z,101404.28
2022-11-28T17:18:45.439Z,101411.28
2022-11-28T17:20:46.912Z,101399.06
2022-11-28T17:22:51.022Z,101408.66
2022-11-28T17:25:00.102Z,101407.78
2022-11-28T17:27:02.699Z,101407.78
2022-11-28T17:29:04.135Z,101405.16
2022-11-28T17:31:05.831Z,101408.66
2022-11-28T17:33:07.281Z,101416.53
2022-11-28T17:35:21.530Z,101415.66
2022-11-28T17:37:22.956Z,101410.41
2022-11-28T17:39:24.514Z,101417.38
2022-11-28T17:41:26.712Z,101420.88
2022-11-28T17:43:28.541Z,101416.47
2022-11-28T17:45:33.911Z,101413.00
2022-11-28T17:47:35.419Z,101418.22
2022-11-28T17:49:39.588Z,101414.72
2022-11-28T17:51:43.354Z,101415.59
2022-11-28T17:53:44.808Z,101417.34
2022-11-28T17:55:48.087Z,101417.34
2022-11-28T17:57:49.519Z,101419.97
2022-11-28T17:59:52.993Z,101420.84
2022-11-28T18:01:54.798Z,101424.34
2022-11-28T18:03:56.345Z,101426.09
2022-11-28T18:05:57.842Z,101421.72
2022-11-28T18:07:59.376Z,101422.59
2022-11-28T18:10:00.828Z,101421.72
2022-11-28T18:12:02.293Z,101424.34
2022-11-28T18:14:03.799Z,101423.47
2022-11-28T18:16:05.518Z,101424.34
2022-11-28T18:18:07.024Z,101425.22
2022-11-28T18:20:08.937Z,101431.31
2022-11-28T18:22:10.369Z,101428.69
2022-11-28T18:24:11.863Z,101431.31
2022-11-28T18:26:15.740Z,101430.44
2022-11-28T18:28:18.972Z,101424.34
2022-11-28T18:30:20.958Z,101433.06
2022-11-28T18:32:22.474Z,101433.94
2022-11-28T18:34:23.902Z,101433.06
2022-11-28T18:36:26.987Z,101435.69
2022-11-28T18:38:28.449Z,101432.19
2022-11-28T18:40:29.934Z,101433.06
2022-11-28T18:42:31.422Z,101436.56
2022-11-28T18:44:33.554Z,101441.78
2022-11-28T18:46:35.328Z,101442.66
2022-11-28T18:48:38.556Z,101448.78
2022-11-28T18:50:40.029Z,101449.66
2022-11-28T18:52:41.579Z,101447.03
2022-11-28T18:54:43.577Z,101450.53
2022-11-28T18:56:45.032Z,101447.91
2022-11-28T18:58:49.067Z,101447.03
2022-11-28T19:00:50.583Z,101451.38
2022-11-28T19:02:53.176Z,101449.66
2022-11-28T19:04:55.268Z,101457.50
2022-11-28T19:06:56.706Z,101453.13
2022-11-28T19:09:00.751Z,101455.75
2022-11-28T19:11:09.646Z,101453.13
2022-11-28T19:13:11.041Z,101456.63
2022-11-28T19:15:12.606Z,101460.97
2022-11-28T19:17:14.061Z,101459.25
2022-11-28T19:19:16.381Z,101455.75
2022-11-28T19:21:20.768Z,101457.50
2022-11-28T19:23:22.232Z,101460.13
2022-11-28T19:25:23.794Z,101462.72
2022-11-28T19:27:25.719Z,101464.47
2022-11-28T19:29:27.241Z,101458.38
2022-11-28T19:31:30.640Z,101457.50
2022-11-28T19:33:32.210Z,101457.50
2022-11-28T19:35:34.134Z,101462.72
2022-11-28T19:37:35.574Z,101466.22
2022-11-28T19:39:37.001Z,101457.50
2022-11-28T19:41:38.467Z,101454.88
2022-11-28T19:43:41.066Z,101463.59
2022-11-28T19:45:42.517Z,101465.34
2022-11-28T19:47:46.462Z,101461.84
2022-11-28T19:49:47.899Z,101466.22
2022-11-28T19:51:50.138Z,101467.09
2022-11-28T19:53:51.615Z,101466.22
2022-11-28T19:55:54.196Z,101466.22
2022-11-28T19:57:55.636Z,101469.72
2022-11-28T19:59:57.104Z,101474.94
2022-11-28T20:01:58.802Z,101475.81
2022-11-28T20:04:00.370Z,101477.56
2022-11-28T20:06:02.294Z,101475.81
2022-11-28T20:08:04.068Z,101484.56
2022-11-28T20:10:06.945Z,101475.81
2022-11-28T20:12:08.402Z,101481.94
2022-11-28T20:14:13.343Z,101486.31
2022-11-28T20:16:16.626Z,101481.94
2022-11-28T20:18:18.074Z,101492.41
2022-11-28T20:20:19.626Z,101485.44
2022-11-28T20:22:22.813Z,101492.41
2022-11-28T20:24:24.782Z,101498.53
2022-11-28T20:26:27.046Z,101498.53
2022-11-28T20:28:31.740Z,101502.88
2022-11-28T20:30:36.496Z,101498.53
2022-11-28T20:32:37.957Z,101498.53
2022-11-28T20:34:39.383Z,101508.13
2022-11-28T20:36:41.126Z,101502.00
2022-11-28T20:38:42.750Z,101502.88
2022-11-28T20:40:44.251Z,101505.50
2022-11-28T20:42:45.746Z,101495.03
2022-11-28T20:44:47.305Z,101503.75
2022-11-28T20:46:49.977Z,101502.91
2022-11-28T20:48:51.768Z,101504.63
2022-11-28T20:50:53.517Z,101504.63
2022-11-28T20:52:55.057Z,101500.28
2022-11-28T20:54:56.732Z,101502.88
2022-11-28T20:57:20.202Z,101508.13
2022-11-28T20:59:20.817Z,101512.50
2022-11-28T21:01:24.843Z,101508.13
2022-11-28T21:03:26.924Z,101509.88
2022-11-28T21:05:28.709Z,101512.50
2022-11-28T21:07:31.026Z,101515.97
2022-11-28T21:09:32.569Z,101512.50
2022-11-28T21:11:56.251Z,101520.34
2022-11-28T21:13:56.814Z,101513.38
2022-11-28T21:16:03.683Z,101519.47
2022-11-28T21:18:05.279Z,101522.09
2022-11-28T21:20:07.369Z,101519.47
2022-11-28T21:22:08.802Z,101519.47
2022-11-28T21:24:14.447Z,101522.97
2022-11-28T21:26:18.721Z,101522.09
2022-11-28T21:28:20.346Z,101528.22
2022-11-28T21:30:21.796Z,101519.47
2022-11-28T21:32:23.358Z,101522.09
2022-11-28T21:34:24.795Z,101528.22
2022-11-28T21:36:28.146Z,101530.81
2022-11-28T21:38:30.741Z,101529.09
2022-11-28T21:40:32.809Z,101530.81
2022-11-28T21:42:34.283Z,101527.34
2022-11-28T21:44:35.783Z,101524.72
2022-11-28T21:46:37.316Z,101531.69
2022-11-28T21:48:39.031Z,101529.94
2022-11-28T21:50:48.325Z,101533.44
2022-11-28T21:52:49.843Z,101541.28
2022-11-28T21:54:51.822Z,101541.28
2022-11-28T21:56:53.274Z,101548.28
2022-11-28T21:58:54.915Z,101544.78
2022-11-28T22:00:58.447Z,101540.41
2022-11-28T22:03:05.786Z,101542.16
2022-11-28T22:05:09.633Z,101538.66
2022-11-28T22:07:11.062Z,101536.03
2022-11-28T22:09:12.498Z,101539.53
2022-11-28T22:11:14.937Z,101540.41
2022-11-28T22:13:16.385Z,101534.28
2022-11-28T22:15:17.891Z,101537.78
2022-11-28T22:17:19.323Z,101543.91
2022-11-28T22:19:20.800Z,101539.53
2022-11-28T22:21:50.973Z,101541.28
2022-11-28T22:23:44.138Z,101545.63
2022-11-28T22:25:52.342Z,101543.03
2022-11-28T22:27:53.778Z,101541.28
2022-11-28T22:29:55.271Z,101542.13
2022-11-28T22:31:56.904Z,101539.53
2022-11-28T22:33:58.463Z,101539.53
2022-11-28T22:36:05.627Z,101539.53
2022-11-28T22:38:07.159Z,101536.91
2022-11-28T22:40:09.081Z,101533.41
2022-11-28T22:42:10.525Z,101543.00
2022-11-28T22:44:11.997Z,101533.41
2022-11-28T22:46:14.830Z,101545.63
2022-11-28T22:48:16.290Z,101541.25
2022-11-28T22:50:17.987Z,101538.63
2022-11-28T22:52:19.422Z,101543.88
2022-11-28T22:54:20.916Z,101544.72
2022-11-28T22:56:22.645Z,101546.47
2022-11-28T22:58:24.082Z,101545.59
2022-11-28T23:00:25.544Z,101543.00
2022-11-28T23:02:28.635Z,101543.88
2022-11-28T23:04:30.234Z,101541.25
2022-11-28T23:06:33.872Z,101543.88
2022-11-28T23:08:35.701Z,101542.13
2022-11-28T23:10:38.006Z,101544.72
2022-11-28T23:12:40.691Z,101549.09
2022-11-28T23:14:42.547Z,101549.09
2022-11-28T23:16:45.048Z,101553.44
2022-11-28T23:18:49.306Z,101550.84
2022-11-28T23:20:50.764Z,101553.44
2022-11-28T23:22:52.319Z,101551.69
2022-11-28T23:24:53.830Z,101548.19
2022-11-28T23:26:55.522Z,101549.94
2022-11-28T23:29:00.686Z,101552.56
2022-11-28T23:31:13.868Z,101551.69
2022-11-28T23:33:15.370Z,101550.81
2022-11-28T23:35:16.872Z,101552.56
2022-11-28T23:37:18.456Z,101553.44
2022-11-28T23:39:21.887Z,101554.31
2022-11-28T23:41:24.086Z,101554.31
2022-11-28T23:43:25.551Z,101557.78
2022-11-28T23:45:27.057Z,101556.91
2022-11-28T23:47:28.518Z,101557.78
2022-11-28T23:49:30.003Z,101557.78
2022-11-28T23:51:31.768Z,101555.19
2022-11-28T23:53:34.594Z,101556.06
2022-11-28T23:55:36.050Z,101558.66
2022-11-28T23:57:37.503Z,101566.50
2022-11-28T23:59:38.930Z,101555.16
