createdAt,value
2023-04-23T00:04:04.470Z,7.37
2023-04-23T00:09:08.793Z,7.32
2023-04-23T00:14:12.578Z,7.30
2023-04-23T00:19:17.639Z,7.25
2023-04-23T00:24:21.249Z,7.16
2023-04-23T00:29:23.670Z,7.12
2023-04-23T00:34:28.962Z,7.07
2023-04-23T00:39:32.620Z,7.03
2023-04-23T00:44:35.424Z,7.07
2023-04-23T00:49:40.002Z,7.05
2023-04-23T00:54:44.133Z,7.02
2023-04-23T00:59:47.907Z,7.03
2023-04-23T01:04:52.085Z,6.97
2023-04-23T01:09:55.095Z,6.91
2023-04-23T01:14:57.714Z,6.92
2023-04-23T01:20:01.800Z,6.93
2023-04-23T01:25:08.096Z,6.91
2023-04-23T01:30:11.506Z,6.86
2023-04-23T01:35:14.200Z,6.85
2023-04-23T01:40:18.523Z,6.79
2023-04-23T01:45:21.323Z,6.70
2023-04-23T01:50:44.923Z,6.58
2023-04-23T01:55:49.382Z,6.42
2023-04-23T02:00:52.386Z,6.32
2023-04-23T02:05:55.550Z,6.21
2023-04-23T02:10:59.577Z,6.11
2023-04-23T02:16:02.395Z,6.06
2023-04-23T02:21:06.685Z,6.07
2023-04-23T02:26:10.944Z,6.23
2023-04-23T02:31:13.806Z,6.50
2023-04-23T02:36:17.101Z,6.65
2023-04-23T02:41:21.627Z,6.74
2023-04-23T02:46:24.455Z,6.76
2023-04-23T02:51:27.398Z,6.81
2023-04-23T02:56:31.411Z,6.86
2023-04-23T03:01:35.605Z,6.90
2023-04-23T03:06:38.284Z,6.93
2023-04-23T03:11:42.329Z,6.93
2023-04-23T03:16:45.138Z,6.88
2023-04-23T03:21:47.816Z,6.85
2023-04-23T03:26:51.799Z,6.84
2023-04-23T03:31:54.429Z,6.90
2023-04-23T03:36:57.054Z,7.00
2023-04-23T03:42:01.999Z,7.08
2023-04-23T03:47:04.783Z,7.09
2023-04-23T03:52:07.387Z,7.09
2023-04-23T03:57:11.982Z,7.07
2023-04-23T04:02:14.732Z,7.00
2023-04-23T04:07:18.565Z,7.03
2023-04-23T04:12:22.894Z,7.04
2023-04-23T04:17:25.618Z,7.07
2023-04-23T04:22:28.468Z,7.13
2023-04-23T04:27:33.839Z,7.18
2023-04-23T04:32:38.828Z,7.12
2023-04-23T04:37:43.984Z,7.06
2023-04-23T04:42:48.376Z,7.04
2023-04-23T04:47:51.615Z,7.00
2023-04-23T04:52:55.256Z,7.11
2023-04-23T04:57:59.192Z,7.29
2023-04-23T05:03:02.111Z,7.43
2023-04-23T05:08:04.923Z,7.56
2023-04-23T05:13:08.885Z,7.61
2023-04-23T05:18:11.971Z,7.62
2023-04-23T05:23:14.748Z,7.76
2023-04-23T05:28:19.072Z,7.95
2023-04-23T05:33:21.733Z,8.08
2023-04-23T05:38:25.525Z,8.32
2023-04-23T05:43:30.590Z,8.88
2023-04-23T05:48:33.236Z,9.04
2023-04-23T05:53:36.033Z,9.24
2023-04-23T05:58:40.100Z,9.36
2023-04-23T06:03:45.422Z,9.47
2023-04-23T06:08:48.379Z,9.52
2023-04-23T06:13:52.380Z,9.50
2023-04-23T06:18:56.198Z,9.42
2023-04-23T06:23:58.913Z,9.43
2023-04-23T06:29:02.961Z,9.50
2023-04-23T06:34:05.735Z,9.62
2023-04-23T06:39:10.488Z,9.83
2023-04-23T06:44:14.594Z,10.20
2023-04-23T06:49:17.252Z,12.13
2023-04-23T06:54:20.006Z,14.55
2023-04-23T06:59:24.523Z,15.07
2023-04-23T07:04:27.463Z,15.62
2023-04-23T07:09:30.950Z,15.99
2023-04-23T07:14:36.915Z,16.22
2023-04-23T07:19:39.835Z,16.75
2023-04-23T07:24:43.681Z,17.10
2023-04-23T07:29:47.954Z,17.20
2023-04-23T07:34:51.808Z,18.03
2023-04-23T07:39:55.547Z,18.30
2023-04-23T07:44:59.551Z,18.30
2023-04-23T07:50:02.324Z,18.54
2023-04-23T07:55:07.335Z,18.61
2023-04-23T08:00:12.723Z,18.43
2023-04-23T08:05:15.592Z,18.96
2023-04-23T08:10:20.642Z,19.41
2023-04-23T08:15:24.862Z,19.60
2023-04-23T08:20:27.895Z,19.69
2023-04-23T08:25:30.835Z,20.03
2023-04-23T08:30:35.075Z,19.99
2023-04-23T08:35:37.862Z,20.73
2023-04-23T08:40:42.718Z,20.56
2023-04-23T08:45:48.924Z,19.80
2023-04-23T08:50:51.655Z,20.67
2023-04-23T08:55:55.736Z,21.42
2023-04-23T09:01:00.424Z,20.69
2023-04-23T09:06:03.282Z,21.62
2023-04-23T09:11:07.187Z,21.90
2023-04-23T09:16:11.428Z,20.94
2023-04-23T09:21:15.291Z,21.35
2023-04-23T09:26:21.765Z,21.30
2023-04-23T09:31:26.411Z,21.99
2023-04-23T09:36:29.225Z,21.44
2023-04-23T09:41:32.272Z,21.20
2023-04-23T09:46:38.093Z,20.88
2023-04-23T09:51:42.583Z,20.57
2023-04-23T09:56:46.802Z,21.31
2023-04-23T10:01:51.307Z,21.07
2023-04-23T10:07:13.757Z,21.51
2023-04-23T10:12:41.094Z,20.20
2023-04-23T10:17:47.867Z,19.50
2023-04-23T10:22:51.132Z,19.55
2023-04-23T10:27:54.879Z,20.49
2023-04-23T10:33:02.594Z,18.80
2023-04-23T10:38:05.931Z,18.57
2023-04-23T10:43:09.360Z,19.47
2023-04-23T10:48:13.574Z,20.67
2023-04-23T10:53:22.459Z,20.89
2023-04-23T10:58:25.387Z,20.75
2023-04-23T11:03:32.135Z,19.70
2023-04-23T11:08:37.500Z,18.86
2023-04-23T11:13:53.403Z,20.20
2023-04-23T11:19:02.969Z,20.82
2023-04-23T11:24:08.502Z,19.33
2023-04-23T11:29:15.587Z,19.00
2023-04-23T11:34:20.656Z,19.42
2023-04-23T11:39:26.224Z,20.15
2023-04-23T11:44:30.632Z,19.65
2023-04-23T11:49:34.915Z,20.00
2023-04-23T11:54:40.686Z,19.71
2023-04-23T11:59:43.704Z,19.02
2023-04-23T12:04:48.062Z,18.94
2023-04-23T12:09:50.788Z,18.72
2023-04-23T12:15:04.014Z,18.98
2023-04-23T12:20:12.788Z,19.01
2023-04-23T12:25:16.038Z,19.33
2023-04-23T12:30:19.144Z,19.29
2023-04-23T12:35:24.028Z,19.15
2023-04-23T12:40:28.293Z,18.64
2023-04-23T12:45:38.352Z,18.22
2023-04-23T12:50:42.792Z,17.66
2023-04-23T12:55:45.798Z,16.83
2023-04-23T13:00:48.795Z,16.96
2023-04-23T13:05:52.940Z,17.97
2023-04-23T13:10:55.723Z,18.54
2023-04-23T13:15:58.363Z,18.63
2023-04-23T13:21:02.432Z,18.73
2023-04-23T13:26:06.695Z,18.95
2023-04-23T13:31:12.061Z,20.14
2023-04-23T13:36:20.068Z,19.49
2023-04-23T13:41:22.900Z,18.97
2023-04-23T13:46:25.721Z,18.99
2023-04-23T13:51:35.178Z,18.97
2023-04-23T13:56:39.582Z,19.09
2023-04-23T14:01:42.381Z,19.58
2023-04-23T14:06:46.666Z,19.78
2023-04-23T14:11:49.444Z,19.05
2023-04-23T14:16:52.155Z,19.47
2023-04-23T14:21:56.027Z,19.81
2023-04-23T14:26:58.675Z,19.53
2023-04-23T14:32:01.463Z,19.41
2023-04-23T14:37:05.572Z,19.28
2023-04-23T14:42:08.240Z,18.76
2023-04-23T14:47:11.975Z,18.42
2023-04-23T14:52:16.055Z,18.54
2023-04-23T14:57:18.724Z,18.55
2023-04-23T15:02:22.515Z,18.28
2023-04-23T15:07:26.875Z,17.95
2023-04-23T15:12:45.237Z,17.91
2023-04-23T15:17:48.358Z,17.81
2023-04-23T15:22:52.450Z,17.50
2023-04-23T15:27:57.802Z,17.45
2023-04-23T15:33:01.740Z,17.45
2023-04-23T15:38:09.853Z,17.50
2023-04-23T15:43:13.440Z,17.38
2023-04-23T15:48:16.762Z,17.39
2023-04-23T15:53:22.879Z,17.53
2023-04-23T15:58:25.671Z,17.25
2023-04-23T16:03:28.566Z,17.18
2023-04-23T16:08:32.911Z,17.10
2023-04-23T16:13:35.876Z,16.91
2023-04-23T16:18:38.393Z,16.57
2023-04-23T16:23:42.439Z,16.11
2023-04-23T16:28:51.982Z,13.45
2023-04-23T16:34:04.171Z,12.34
2023-04-23T16:39:08.077Z,11.91
2023-04-23T16:44:13.771Z,11.63
2023-04-23T16:49:16.737Z,11.49
2023-04-23T16:54:20.943Z,11.31
2023-04-23T16:59:23.706Z,11.28
2023-04-23T17:04:26.652Z,11.30
2023-04-23T17:09:31.687Z,11.27
2023-04-23T17:14:34.519Z,11.28
2023-04-23T17:19:37.331Z,11.35
2023-04-23T17:24:41.816Z,11.31
2023-04-23T17:29:45.981Z,11.36
2023-04-23T17:34:56.421Z,11.36
2023-04-23T17:40:09.822Z,11.30
2023-04-23T17:45:12.883Z,11.32
2023-04-23T17:50:15.638Z,11.32
2023-04-23T17:55:21.974Z,11.36
2023-04-23T18:00:25.180Z,11.40
2023-04-23T18:05:28.292Z,11.40
2023-04-23T18:10:32.595Z,11.33
2023-04-23T18:15:35.730Z,11.34
2023-04-23T18:20:41.432Z,11.23
2023-04-23T18:25:45.613Z,11.19
2023-04-23T18:30:48.599Z,11.16
2023-04-23T18:35:53.245Z,11.08
2023-04-23T18:40:59.134Z,10.98
2023-04-23T18:46:02.040Z,10.92
2023-04-23T18:51:07.245Z,10.88
2023-04-23T18:56:11.442Z,10.84
2023-04-23T19:01:14.741Z,10.80
2023-04-23T19:06:17.453Z,10.72
2023-04-23T19:11:22.194Z,10.66
2023-04-23T19:16:28.519Z,10.60
2023-04-23T19:21:31.747Z,10.60
2023-04-23T19:26:35.979Z,10.60
2023-04-23T19:31:38.741Z,10.62
2023-04-23T19:36:41.487Z,10.66
2023-04-23T19:41:45.990Z,10.70
2023-04-23T19:46:48.700Z,10.72
2023-04-23T19:51:53.928Z,10.67
2023-04-23T19:56:57.949Z,10.74
2023-04-23T20:02:00.684Z,10.77
2023-04-23T20:07:03.534Z,10.84
2023-04-23T20:12:08.204Z,10.75
2023-04-23T20:17:11.179Z,10.75
2023-04-23T20:22:13.748Z,10.71
2023-04-23T20:27:17.803Z,10.67
2023-04-23T20:32:20.710Z,10.67
2023-04-23T20:37:23.417Z,10.70
2023-04-23T20:42:29.089Z,10.77
2023-04-23T20:47:32.611Z,10.91
2023-04-23T20:52:35.641Z,10.96
2023-04-23T20:57:42.113Z,11.01
2023-04-23T21:02:45.484Z,11.03
2023-04-23T21:07:50.487Z,11.16
2023-04-23T21:12:54.723Z,10.98
2023-04-23T21:17:57.679Z,10.62
2023-04-23T21:23:02.340Z,10.42
2023-04-23T21:28:10.223Z,10.32
2023-04-23T21:33:14.265Z,10.04
2023-04-23T21:38:17.597Z,9.81
2023-04-23T21:43:21.669Z,9.76
2023-04-23T21:48:24.432Z,9.58
2023-04-23T21:53:27.314Z,9.44
2023-04-23T21:58:32.572Z,9.18
2023-04-23T22:03:38.750Z,9.04
2023-04-23T22:08:44.656Z,8.88
2023-04-23T22:13:49.661Z,8.88
2023-04-23T22:18:52.432Z,8.87
2023-04-23T22:23:56.102Z,8.79
2023-04-23T22:29:00.260Z,8.77
2023-04-23T22:34:02.861Z,8.77
2023-04-23T22:39:05.893Z,8.74
2023-04-23T22:44:10.407Z,8.71
2023-04-23T22:49:14.286Z,8.69
2023-04-23T22:54:17.305Z,8.68
2023-04-23T22:59:21.545Z,8.64
2023-04-23T23:04:24.194Z,8.59
2023-04-23T23:09:27.948Z,8.53
2023-04-23T23:14:33.923Z,8.50
2023-04-23T23:19:38.247Z,8.55
2023-04-23T23:24:41.251Z,8.55
2023-04-23T23:29:46.313Z,8.49
2023-04-23T23:34:55.260Z,8.46
2023-04-23T23:40:01.832Z,8.51
2023-04-23T23:45:07.157Z,8.50
2023-04-23T23:50:12.385Z,8.50
2023-04-23T23:55:16.808Z,8.48
