createdAt,value
2022-09-12T00:00:27.858Z,0.00
2022-09-12T00:01:27.986Z,0.00
2022-09-12T00:02:27.915Z,0.00
2022-09-12T00:03:27.862Z,0.00
2022-09-12T00:04:27.860Z,0.00
2022-09-12T00:05:27.857Z,0.00
2022-09-12T00:06:27.890Z,0.00
2022-09-12T00:07:27.862Z,0.00
2022-09-12T00:08:27.867Z,0.00
2022-09-12T00:09:27.859Z,0.00
2022-09-12T00:10:27.862Z,0.00
2022-09-12T00:11:27.859Z,0.00
2022-09-12T00:12:27.860Z,0.00
2022-09-12T00:13:27.863Z,0.00
2022-09-12T00:14:27.859Z,0.00
2022-09-12T00:15:27.864Z,0.00
2022-09-12T00:16:27.909Z,0.00
2022-09-12T00:17:27.864Z,0.00
2022-09-12T00:18:27.859Z,0.00
2022-09-12T00:19:27.863Z,0.00
2022-09-12T00:20:27.862Z,0.00
2022-09-12T00:21:27.867Z,0.00
2022-09-12T00:22:27.887Z,0.00
2022-09-12T00:23:27.860Z,0.00
2022-09-12T00:24:27.863Z,0.00
2022-09-12T00:25:27.868Z,0.00
2022-09-12T00:26:27.868Z,0.00
2022-09-12T00:27:27.869Z,0.00
2022-09-12T00:28:27.865Z,0.00
2022-09-12T00:29:27.865Z,0.00
2022-09-12T00:30:27.870Z,0.00
2022-09-12T00:31:27.983Z,0.00
2022-09-12T00:32:27.868Z,0.00
2022-09-12T00:33:27.866Z,0.00
2022-09-12T00:34:27.869Z,0.00
2022-09-12T00:35:27.870Z,0.00
2022-09-12T00:36:27.865Z,0.00
2022-09-12T00:37:27.871Z,0.00
2022-09-12T00:38:27.891Z,0.00
2022-09-12T00:39:27.868Z,0.00
2022-09-12T00:40:27.874Z,0.00
2022-09-12T00:41:27.874Z,0.00
2022-09-12T00:42:27.872Z,0.00
2022-09-12T00:43:27.872Z,0.00
2022-09-12T00:44:27.868Z,0.00
2022-09-12T00:45:27.912Z,0.00
2022-09-12T00:46:27.871Z,0.00
2022-09-12T00:47:27.870Z,0.00
2022-09-12T00:48:27.875Z,0.00
2022-09-12T00:49:27.864Z,0.00
2022-09-12T00:50:27.872Z,0.00
2022-09-12T00:51:27.872Z,0.00
2022-09-12T00:52:27.868Z,0.00
2022-09-12T00:53:27.873Z,0.00
2022-09-12T00:54:27.893Z,0.00
2022-09-12T00:55:27.872Z,0.00
2022-09-12T00:56:27.872Z,0.00
2022-09-12T00:57:27.876Z,0.00
2022-09-12T00:58:27.874Z,0.00
2022-09-12T00:59:27.873Z,0.00
2022-09-12T01:00:27.870Z,0.00
2022-09-12T01:01:32.237Z,0.00
2022-09-12T01:02:27.871Z,0.00
2022-09-12T01:03:27.876Z,0.00
2022-09-12T01:04:27.873Z,0.00
2022-09-12T01:05:27.872Z,0.00
2022-09-12T01:06:27.871Z,0.00
2022-09-12T01:07:27.876Z,0.00
2022-09-12T01:08:27.877Z,0.00
2022-09-12T01:09:27.877Z,0.00
2022-09-12T01:10:27.894Z,0.00
2022-09-12T01:11:27.873Z,0.00
2022-09-12T01:12:27.876Z,0.00
2022-09-12T01:13:27.879Z,0.00
2022-09-12T01:14:27.877Z,0.00
2022-09-12T01:15:27.873Z,0.00
2022-09-12T01:16:27.964Z,0.00
2022-09-12T01:17:27.874Z,0.00
2022-09-12T01:18:27.873Z,0.00
2022-09-12T01:19:27.873Z,0.00
2022-09-12T01:20:27.873Z,0.00
2022-09-12T01:21:27.874Z,0.00
2022-09-12T01:22:27.880Z,0.00
2022-09-12T01:23:27.876Z,0.00
2022-09-12T01:24:27.875Z,0.00
2022-09-12T01:25:27.878Z,0.00
2022-09-12T01:26:27.897Z,0.00
2022-09-12T01:27:27.879Z,0.00
2022-09-12T01:28:27.873Z,0.00
2022-09-12T01:29:27.876Z,0.00
2022-09-12T01:30:27.887Z,0.00
2022-09-12T01:31:27.874Z,0.00
2022-09-12T01:32:27.942Z,0.00
2022-09-12T01:33:27.880Z,0.00
2022-09-12T01:34:27.874Z,0.00
2022-09-12T01:35:27.876Z,0.00
2022-09-12T01:36:27.882Z,0.00
2022-09-12T01:37:27.879Z,0.00
2022-09-12T01:38:27.874Z,0.00
2022-09-12T01:39:27.875Z,0.00
2022-09-12T01:40:27.880Z,0.00
2022-09-12T01:41:27.875Z,0.00
2022-09-12T01:42:27.898Z,0.00
2022-09-12T01:43:27.879Z,0.00
2022-09-12T01:44:27.877Z,0.00
2022-09-12T01:45:27.911Z,0.00
2022-09-12T01:46:27.875Z,0.00
2022-09-12T01:47:27.882Z,0.00
2022-09-12T01:48:27.881Z,0.00
2022-09-12T01:49:27.878Z,0.00
2022-09-12T01:50:27.878Z,0.00
2022-09-12T01:51:27.883Z,0.00
2022-09-12T01:52:27.877Z,0.00
2022-09-12T01:53:27.882Z,0.00
2022-09-12T01:54:27.875Z,0.00
2022-09-12T01:55:27.877Z,0.00
2022-09-12T01:56:27.880Z,0.00
2022-09-12T01:57:27.879Z,0.00
2022-09-12T01:58:27.898Z,0.00
2022-09-12T01:59:27.884Z,0.00
2022-09-12T02:00:27.876Z,0.00
2022-09-12T02:01:27.918Z,0.00
2022-09-12T02:02:27.905Z,0.00
2022-09-12T02:03:27.884Z,0.00
2022-09-12T02:04:31.128Z,0.00
2022-09-12T02:05:28.186Z,0.00
2022-09-12T02:06:27.879Z,0.00
2022-09-12T02:07:27.878Z,0.00
2022-09-12T02:08:27.874Z,0.00
2022-09-12T02:09:27.883Z,0.00
2022-09-12T02:10:32.249Z,0.00
2022-09-12T02:11:27.879Z,0.00
2022-09-12T02:12:27.878Z,0.00
2022-09-12T02:13:27.880Z,0.00
2022-09-12T02:14:27.901Z,0.00
2022-09-12T02:15:27.884Z,0.00
2022-09-12T02:16:27.920Z,0.00
2022-09-12T02:17:27.882Z,0.00
2022-09-12T02:18:27.885Z,0.00
2022-09-12T02:19:27.883Z,0.00
2022-09-12T02:20:46.870Z,0.00
2022-09-12T02:21:27.885Z,0.00
2022-09-12T02:22:27.881Z,0.00
2022-09-12T02:23:27.880Z,0.00
2022-09-12T02:24:27.882Z,0.00
2022-09-12T02:25:27.878Z,0.00
2022-09-12T02:26:27.878Z,0.00
2022-09-12T02:27:27.876Z,0.00
2022-09-12T02:28:27.878Z,0.00
2022-09-12T02:29:27.878Z,0.00
2022-09-12T02:30:27.947Z,0.00
2022-09-12T02:31:27.884Z,0.00
2022-09-12T02:32:27.882Z,0.00
2022-09-12T02:33:27.879Z,0.00
2022-09-12T02:34:27.887Z,0.00
2022-09-12T02:35:27.882Z,0.00
2022-09-12T02:36:27.877Z,0.00
2022-09-12T02:37:27.882Z,0.00
2022-09-12T02:38:27.882Z,0.00
2022-09-12T02:39:27.880Z,0.00
2022-09-12T02:40:27.882Z,0.00
2022-09-12T02:41:27.882Z,0.00
2022-09-12T02:42:27.878Z,0.00
2022-09-12T02:43:27.881Z,0.00
2022-09-12T02:44:27.877Z,0.00
2022-09-12T02:45:27.932Z,0.00
2022-09-12T02:46:27.902Z,0.00
2022-09-12T02:47:27.881Z,0.00
2022-09-12T02:48:27.885Z,0.00
2022-09-12T02:49:27.885Z,0.00
2022-09-12T02:50:27.881Z,0.00
2022-09-12T02:51:27.884Z,0.00
2022-09-12T02:52:27.881Z,0.00
2022-09-12T02:53:27.899Z,0.00
2022-09-12T02:54:27.880Z,0.00
2022-09-12T02:55:27.880Z,0.00
2022-09-12T02:56:27.878Z,0.00
2022-09-12T02:57:27.883Z,0.00
2022-09-12T02:58:27.886Z,0.00
2022-09-12T02:59:27.878Z,0.00
2022-09-12T03:00:27.880Z,0.00
2022-09-12T03:01:27.901Z,0.00
2022-09-12T03:02:27.951Z,0.00
2022-09-12T03:03:27.882Z,0.00
2022-09-12T03:04:27.878Z,0.00
2022-09-12T03:05:27.886Z,0.00
2022-09-12T03:06:27.881Z,0.00
2022-09-12T03:07:27.882Z,0.00
2022-09-12T03:08:27.884Z,0.00
2022-09-12T03:09:27.881Z,0.00
2022-09-12T03:10:27.933Z,0.00
2022-09-12T03:11:27.875Z,0.00
2022-09-12T03:12:27.884Z,0.00
2022-09-12T03:13:27.883Z,0.00
2022-09-12T03:14:27.885Z,0.00
2022-09-12T03:15:27.875Z,0.00
2022-09-12T03:16:27.918Z,0.00
2022-09-12T03:17:27.878Z,0.00
2022-09-12T03:18:27.905Z,0.00
2022-09-12T03:19:27.883Z,0.00
2022-09-12T03:20:27.882Z,0.00
2022-09-12T03:21:27.878Z,0.00
2022-09-12T03:22:27.882Z,0.00
2022-09-12T03:23:27.885Z,0.00
2022-09-12T03:24:27.880Z,0.00
2022-09-12T03:25:27.878Z,0.00
2022-09-12T03:26:27.881Z,0.00
2022-09-12T03:27:27.884Z,0.00
2022-09-12T03:28:27.886Z,0.00
2022-09-12T03:29:27.885Z,0.00
2022-09-12T03:30:27.983Z,0.00
2022-09-12T03:31:27.879Z,0.00
2022-09-12T03:32:27.884Z,0.00
2022-09-12T03:33:27.882Z,0.00
2022-09-12T03:34:27.902Z,0.00
2022-09-12T03:35:27.877Z,0.00
2022-09-12T03:36:27.882Z,0.00
2022-09-12T03:37:27.884Z,0.00
2022-09-12T03:38:27.880Z,0.00
2022-09-12T03:39:27.879Z,0.00
2022-09-12T03:40:27.879Z,0.00
2022-09-12T03:41:27.885Z,0.00
2022-09-12T03:42:27.883Z,0.00
2022-09-12T03:43:27.879Z,0.00
2022-09-12T03:44:27.885Z,0.00
2022-09-12T03:45:27.934Z,0.00
2022-09-12T03:46:27.882Z,0.00
2022-09-12T03:47:27.878Z,0.00
2022-09-12T03:48:27.877Z,0.00
2022-09-12T03:49:27.881Z,0.00
2022-09-12T03:50:27.909Z,0.00
2022-09-12T03:51:27.877Z,0.00
2022-09-12T03:52:27.883Z,0.00
2022-09-12T03:53:27.875Z,0.00
2022-09-12T03:54:27.882Z,0.00
2022-09-12T03:55:27.883Z,0.00
2022-09-12T03:56:27.877Z,0.00
2022-09-12T03:57:27.881Z,0.00
2022-09-12T03:58:27.883Z,0.00
2022-09-12T03:59:27.882Z,0.00
2022-09-12T04:00:27.873Z,0.00
2022-09-12T04:01:27.968Z,0.00
2022-09-12T04:02:27.899Z,0.00
2022-09-12T04:03:27.880Z,0.00
2022-09-12T04:04:27.878Z,0.00
2022-09-12T04:05:27.879Z,0.00
2022-09-12T04:06:27.902Z,0.00
2022-09-12T04:07:27.878Z,0.00
2022-09-12T04:08:27.880Z,0.00
2022-09-12T04:09:27.876Z,0.00
2022-09-12T04:10:27.931Z,0.00
2022-09-12T04:11:27.877Z,0.00
2022-09-12T04:12:27.881Z,0.00
2022-09-12T04:13:27.878Z,0.00
2022-09-12T04:14:27.884Z,0.00
2022-09-12T04:15:27.877Z,0.00
2022-09-12T04:16:27.930Z,0.00
2022-09-12T04:17:27.876Z,0.00
2022-09-12T04:18:27.881Z,0.00
2022-09-12T04:19:27.881Z,0.00
2022-09-12T04:20:27.880Z,0.00
2022-09-12T04:21:27.876Z,0.00
2022-09-12T04:22:27.897Z,0.00
2022-09-12T04:23:27.877Z,0.00
2022-09-12T04:24:27.877Z,0.00
2022-09-12T04:25:27.876Z,0.00
2022-09-12T04:26:27.878Z,0.00
2022-09-12T04:27:27.876Z,0.00
2022-09-12T04:28:27.875Z,0.00
2022-09-12T04:29:27.884Z,0.00
2022-09-12T04:30:27.939Z,0.00
2022-09-12T04:31:27.874Z,0.00
2022-09-12T04:32:27.878Z,5.63
2022-09-12T04:33:27.879Z,5.63
2022-09-12T04:34:27.878Z,5.63
2022-09-12T04:35:27.878Z,5.63
2022-09-12T04:36:27.880Z,5.63
2022-09-12T04:37:27.880Z,5.63
2022-09-12T04:38:27.898Z,5.63
2022-09-12T04:39:27.875Z,5.63
2022-09-12T04:40:27.881Z,5.63
2022-09-12T04:41:27.876Z,11.25
2022-09-12T04:42:27.880Z,11.25
2022-09-12T04:43:27.875Z,11.25
2022-09-12T04:44:27.879Z,11.25
2022-09-12T04:45:27.877Z,11.25
2022-09-12T04:46:27.880Z,11.25
2022-09-12T04:47:27.872Z,11.25
2022-09-12T04:48:27.878Z,16.88
2022-09-12T04:49:27.871Z,16.88
2022-09-12T04:50:27.873Z,16.88
2022-09-12T04:51:27.977Z,16.88
2022-09-12T04:52:27.876Z,16.88
2022-09-12T04:53:27.878Z,16.88
2022-09-12T04:54:27.894Z,22.50
2022-09-12T04:55:27.874Z,22.50
2022-09-12T04:56:27.872Z,22.50
2022-09-12T04:57:27.877Z,22.50
2022-09-12T04:58:27.877Z,22.50
2022-09-12T04:59:27.872Z,22.50
2022-09-12T05:00:27.874Z,28.13
2022-09-12T05:01:27.983Z,28.13
2022-09-12T05:02:27.943Z,28.13
2022-09-12T05:03:27.874Z,28.13
2022-09-12T05:04:27.873Z,28.13
2022-09-12T05:05:27.870Z,28.13
2022-09-12T05:06:27.872Z,33.75
2022-09-12T05:07:27.872Z,33.75
2022-09-12T05:08:27.874Z,33.75
2022-09-12T05:09:27.875Z,33.75
2022-09-12T05:10:28.107Z,33.75
2022-09-12T05:11:41.247Z,33.75
2022-09-12T05:12:27.871Z,39.38
2022-09-12T05:13:27.872Z,39.38
2022-09-12T05:14:27.872Z,39.38
2022-09-12T05:15:27.871Z,39.38
2022-09-12T05:16:27.921Z,39.38
2022-09-12T05:17:27.876Z,39.38
2022-09-12T05:18:27.874Z,45.00
2022-09-12T05:19:27.871Z,45.00
2022-09-12T05:20:27.873Z,45.00
2022-09-12T05:21:27.872Z,45.00
2022-09-12T05:22:27.870Z,45.00
2022-09-12T05:23:27.871Z,45.00
2022-09-12T05:24:27.875Z,45.00
2022-09-12T05:25:27.869Z,50.63
2022-09-12T05:26:27.895Z,50.63
2022-09-12T05:27:27.868Z,50.63
2022-09-12T05:28:27.871Z,50.63
2022-09-12T05:29:27.870Z,50.63
2022-09-12T05:30:27.919Z,50.63
2022-09-12T05:31:27.868Z,56.25
2022-09-12T05:32:27.872Z,56.25
2022-09-12T05:33:27.866Z,56.25
2022-09-12T05:34:27.874Z,56.25
2022-09-12T05:35:27.865Z,56.25
2022-09-12T05:36:27.872Z,56.25
2022-09-12T05:37:27.873Z,61.88
2022-09-12T05:38:27.873Z,61.88
2022-09-12T05:39:27.867Z,61.88
2022-09-12T05:40:27.870Z,61.88
2022-09-12T05:41:27.930Z,61.88
2022-09-12T05:42:27.891Z,67.50
2022-09-12T05:43:27.865Z,67.50
2022-09-12T05:44:27.868Z,67.50
2022-09-12T05:45:27.867Z,67.50
2022-09-12T05:46:27.872Z,73.13
2022-09-12T05:47:27.869Z,73.13
2022-09-12T05:48:27.867Z,73.13
2022-09-12T05:49:27.864Z,73.13
2022-09-12T05:50:27.874Z,78.75
2022-09-12T05:51:27.867Z,78.75
2022-09-12T05:52:27.865Z,78.75
2022-09-12T05:53:27.866Z,78.75
2022-09-12T05:54:31.338Z,84.38
2022-09-12T05:55:27.868Z,84.38
2022-09-12T05:56:27.868Z,84.38
2022-09-12T05:57:27.866Z,90.00
2022-09-12T05:58:27.890Z,90.00
2022-09-12T05:59:27.865Z,90.00
2022-09-12T06:00:31.615Z,95.63
2022-09-12T06:01:27.970Z,95.63
2022-09-12T06:02:27.920Z,101.25
2022-09-12T06:03:27.864Z,101.25
2022-09-12T06:04:27.870Z,101.25
2022-09-12T06:05:27.869Z,101.25
2022-09-12T06:06:27.868Z,101.25
2022-09-12T06:07:27.862Z,106.88
2022-09-12T06:08:27.867Z,106.88
2022-09-12T06:09:27.865Z,106.88
2022-09-12T06:10:28.174Z,112.50
2022-09-12T06:11:27.864Z,112.50
2022-09-12T06:12:27.864Z,112.50
2022-09-12T06:13:27.859Z,112.50
2022-09-12T06:14:27.885Z,118.13
2022-09-12T06:15:27.863Z,118.13
2022-09-12T06:16:27.966Z,123.75
2022-09-12T06:17:27.862Z,123.75
2022-09-12T06:18:27.867Z,123.75
2022-09-12T06:19:27.862Z,129.38
2022-09-12T06:20:27.862Z,129.38
2022-09-12T06:21:27.863Z,135.00
2022-09-12T06:22:27.877Z,135.00
2022-09-12T06:23:27.864Z,140.63
2022-09-12T06:24:27.860Z,146.25
2022-09-12T06:25:27.868Z,146.25
2022-09-12T06:26:27.863Z,151.88
2022-09-12T06:27:27.861Z,157.50
2022-09-12T06:28:27.880Z,157.50
2022-09-12T06:29:27.863Z,157.50
2022-09-12T06:30:27.998Z,163.13
2022-09-12T06:31:28.062Z,168.75
2022-09-12T06:32:27.861Z,168.75
2022-09-12T06:33:27.864Z,174.38
2022-09-12T06:34:27.865Z,180.00
2022-09-12T06:35:27.860Z,185.63
2022-09-12T06:36:27.866Z,191.25
2022-09-12T06:37:27.862Z,202.50
2022-09-12T06:38:27.867Z,213.75
2022-09-12T06:39:27.859Z,225.00
2022-09-12T06:40:27.866Z,241.88
2022-09-12T06:41:27.859Z,264.38
2022-09-12T06:42:27.865Z,286.88
2022-09-12T06:43:27.863Z,298.13
2022-09-12T06:44:27.867Z,309.38
2022-09-12T06:45:27.865Z,315.00
2022-09-12T06:46:27.886Z,320.63
2022-09-12T06:47:27.866Z,326.25
2022-09-12T06:48:27.864Z,337.50
2022-09-12T06:49:27.864Z,337.50
2022-09-12T06:50:27.867Z,343.13
2022-09-12T06:51:27.862Z,354.38
2022-09-12T06:52:27.870Z,365.63
2022-09-12T06:53:27.866Z,365.63
2022-09-12T06:54:27.864Z,360.00
2022-09-12T06:55:27.962Z,365.63
2022-09-12T06:56:27.863Z,365.63
2022-09-12T06:57:27.868Z,371.25
2022-09-12T06:58:27.868Z,326.25
2022-09-12T06:59:27.866Z,376.88
2022-09-12T07:00:27.870Z,388.13
2022-09-12T07:01:27.980Z,382.50
2022-09-12T07:02:27.921Z,405.00
2022-09-12T07:03:27.866Z,393.75
2022-09-12T07:04:27.870Z,388.13
2022-09-12T07:05:27.871Z,399.38
2022-09-12T07:06:28.200Z,405.00
2022-09-12T07:07:27.876Z,399.38
2022-09-12T07:08:27.882Z,405.00
2022-09-12T07:09:27.879Z,399.38
2022-09-12T07:10:28.075Z,410.63
2022-09-12T07:11:27.875Z,416.25
2022-09-12T07:12:27.875Z,410.63
2022-09-12T07:13:27.882Z,410.63
2022-09-12T07:14:27.882Z,410.63
2022-09-12T07:15:27.878Z,416.25
2022-09-12T07:16:27.923Z,433.13
2022-09-12T07:17:27.883Z,466.88
2022-09-12T07:18:27.905Z,478.13
2022-09-12T07:19:27.881Z,461.25
2022-09-12T07:20:27.884Z,416.25
2022-09-12T07:21:27.888Z,455.63
2022-09-12T07:22:27.887Z,455.63
2022-09-12T07:23:27.890Z,506.25
2022-09-12T07:24:27.892Z,495.00
2022-09-12T07:25:27.891Z,500.63
2022-09-12T07:26:27.900Z,506.25
2022-09-12T07:27:27.891Z,506.25
2022-09-12T07:28:27.898Z,500.63
2022-09-12T07:29:43.380Z,500.63
2022-09-12T07:30:27.941Z,506.25
2022-09-12T07:31:27.901Z,511.88
2022-09-12T07:32:27.904Z,523.13
2022-09-12T07:33:27.906Z,225.00
2022-09-12T07:34:27.939Z,388.13
2022-09-12T07:35:27.906Z,596.25
2022-09-12T07:36:27.911Z,607.50
2022-09-12T07:37:27.913Z,624.38
2022-09-12T07:38:27.912Z,630.00
2022-09-12T07:39:27.915Z,646.88
2022-09-12T07:40:27.915Z,540.00
2022-09-12T07:41:27.921Z,275.63
2022-09-12T07:42:27.927Z,641.25
2022-09-12T07:43:27.926Z,624.38
2022-09-12T07:44:27.925Z,343.13
2022-09-12T07:45:27.936Z,635.63
2022-09-12T07:46:27.930Z,641.25
2022-09-12T07:47:27.934Z,669.38
2022-09-12T07:48:28.571Z,697.50
2022-09-12T07:49:27.939Z,343.13
2022-09-12T07:50:27.971Z,495.00
2022-09-12T07:51:27.949Z,585.00
2022-09-12T07:52:27.947Z,495.00
2022-09-12T07:53:27.961Z,320.63
2022-09-12T07:54:27.954Z,388.13
2022-09-12T07:55:27.955Z,489.38
2022-09-12T07:56:31.154Z,495.00
2022-09-12T07:57:27.959Z,444.38
2022-09-12T07:58:27.961Z,292.50
2022-09-12T07:59:50.961Z,286.88
2022-09-12T08:00:27.969Z,438.75
2022-09-12T08:01:28.051Z,495.00
2022-09-12T08:02:28.035Z,354.38
2022-09-12T08:03:27.972Z,703.13
2022-09-12T08:04:27.974Z,855.00
2022-09-12T08:05:27.984Z,315.00
2022-09-12T08:06:27.998Z,1327.50
2022-09-12T08:07:27.991Z,1456.88
2022-09-12T08:08:27.988Z,416.25
2022-09-12T08:09:27.993Z,405.00
2022-09-12T08:10:28.194Z,528.75
2022-09-12T08:11:27.999Z,1440.00
2022-09-12T08:12:28.002Z,1051.88
2022-09-12T08:13:28.004Z,1496.25
2022-09-12T08:14:28.004Z,506.25
2022-09-12T08:15:28.034Z,331.88
2022-09-12T08:16:28.018Z,2244.38
2022-09-12T08:17:28.016Z,410.63
2022-09-12T08:18:28.020Z,585.00
2022-09-12T08:19:28.022Z,2435.63
2022-09-12T08:20:28.569Z,2559.38
2022-09-12T08:21:28.022Z,1681.88
2022-09-12T08:22:28.049Z,433.13
2022-09-12T08:23:28.032Z,410.63
2022-09-12T08:24:28.031Z,3076.88
2022-09-12T08:25:28.039Z,2638.13
2022-09-12T08:26:28.039Z,3065.63
2022-09-12T08:27:28.046Z,3285.00
2022-09-12T08:28:28.047Z,3054.38
2022-09-12T08:29:28.048Z,2413.13
2022-09-12T08:30:28.054Z,697.50
2022-09-12T08:31:28.067Z,624.38
2022-09-12T08:32:28.059Z,2655.00
2022-09-12T08:33:28.064Z,922.50
2022-09-12T08:34:28.067Z,511.88
2022-09-12T08:35:28.081Z,517.50
2022-09-12T08:36:28.078Z,945.00
2022-09-12T08:37:28.082Z,900.00
2022-09-12T08:38:28.105Z,883.13
2022-09-12T08:39:28.086Z,753.75
2022-09-12T08:40:28.087Z,720.00
2022-09-12T08:41:28.099Z,967.50
2022-09-12T08:42:28.101Z,843.75
2022-09-12T08:43:28.102Z,1158.75
2022-09-12T08:44:28.108Z,2643.75
2022-09-12T08:45:28.111Z,2615.63
2022-09-12T08:46:28.178Z,1636.88
2022-09-12T08:47:28.125Z,1614.38
2022-09-12T08:48:28.126Z,3560.63
2022-09-12T08:49:28.135Z,624.38
2022-09-12T08:50:28.143Z,1698.75
2022-09-12T08:51:28.145Z,2424.38
2022-09-12T08:52:28.148Z,556.88
2022-09-12T08:53:28.155Z,590.63
2022-09-12T08:54:28.187Z,590.63
2022-09-12T08:55:28.167Z,556.88
2022-09-12T08:56:31.577Z,607.50
2022-09-12T08:57:28.176Z,630.00
2022-09-12T08:58:28.182Z,703.13
2022-09-12T08:59:28.188Z,4303.13
2022-09-12T09:00:28.195Z,4016.25
2022-09-12T09:01:28.267Z,3836.25
2022-09-12T09:02:28.274Z,3105.00
2022-09-12T09:03:28.209Z,646.88
2022-09-12T09:04:29.003Z,770.63
2022-09-12T09:05:28.230Z,4123.13
2022-09-12T09:06:28.237Z,3864.38
2022-09-12T09:07:28.238Z,4241.25
2022-09-12T09:08:28.244Z,4038.75
2022-09-12T09:09:28.251Z,4128.75
2022-09-12T09:10:28.541Z,3358.13
2022-09-12T09:11:28.274Z,4404.38
2022-09-12T09:12:28.284Z,4556.25
2022-09-12T09:13:28.288Z,4860.00
2022-09-12T09:14:28.296Z,4978.13
2022-09-12T09:15:28.383Z,5000.63
2022-09-12T09:16:28.308Z,4629.38
2022-09-12T09:17:28.324Z,4725.00
2022-09-12T09:18:28.330Z,4595.63
2022-09-12T09:19:28.346Z,2733.75
2022-09-12T09:20:28.356Z,1546.88
2022-09-12T09:21:28.359Z,4438.13
2022-09-12T09:22:28.379Z,4494.38
2022-09-12T09:23:28.401Z,4623.75
2022-09-12T09:24:28.399Z,4623.75
2022-09-12T09:25:28.410Z,4629.38
2022-09-12T09:26:28.446Z,4612.50
2022-09-12T09:27:42.245Z,4820.63
2022-09-12T09:28:28.451Z,5175.00
2022-09-12T09:29:28.461Z,5214.38
2022-09-12T09:30:28.468Z,4415.63
2022-09-12T09:31:28.539Z,1541.25
2022-09-12T09:32:28.498Z,1040.63
2022-09-12T09:33:28.514Z,1327.50
2022-09-12T09:34:28.557Z,686.25
2022-09-12T09:35:29.785Z,585.00
2022-09-12T09:36:28.554Z,573.75
2022-09-12T09:37:28.570Z,663.75
2022-09-12T09:38:28.577Z,973.13
2022-09-12T09:39:28.602Z,1777.50
2022-09-12T09:40:28.603Z,911.25
2022-09-12T09:41:28.624Z,4567.50
2022-09-12T09:42:28.658Z,4899.38
2022-09-12T09:43:28.650Z,4708.13
2022-09-12T09:44:28.656Z,4674.38
2022-09-12T09:45:28.673Z,4803.75
2022-09-12T09:46:28.763Z,4882.50
2022-09-12T09:47:28.704Z,4848.75
2022-09-12T09:48:28.719Z,4809.38
2022-09-12T09:49:28.726Z,4871.25
2022-09-12T09:50:28.743Z,4888.13
2022-09-12T09:51:28.758Z,4921.88
2022-09-12T09:52:28.777Z,4961.25
2022-09-12T09:53:28.785Z,5028.75
2022-09-12T09:54:28.799Z,5045.63
2022-09-12T09:55:28.816Z,4921.88
2022-09-12T09:56:28.831Z,4820.63
2022-09-12T09:57:28.848Z,4899.38
2022-09-12T09:58:28.889Z,4950.00
2022-09-12T09:59:28.876Z,1001.25
2022-09-12T10:01:28.951Z,708.75
2022-09-12T10:02:28.964Z,573.75
2022-09-12T10:03:28.940Z,675.00
2022-09-12T10:04:28.957Z,4044.38
2022-09-12T10:05:28.971Z,1659.38
2022-09-12T10:06:28.987Z,601.88
2022-09-12T10:07:29.004Z,483.75
2022-09-12T10:08:29.020Z,472.50
2022-09-12T10:09:29.036Z,450.00
2022-09-12T10:10:29.053Z,438.75
2022-09-12T10:11:29.069Z,450.00
2022-09-12T10:12:29.083Z,483.75
2022-09-12T10:13:29.094Z,461.25
2022-09-12T10:14:29.129Z,427.50
2022-09-12T10:15:29.148Z,371.25
2022-09-12T10:16:29.136Z,354.38
2022-09-12T10:17:33.772Z,360.00
2022-09-12T10:18:29.170Z,405.00
2022-09-12T10:19:29.183Z,433.13
2022-09-12T10:20:29.193Z,489.38
2022-09-12T10:21:29.199Z,568.13
2022-09-12T10:22:29.214Z,2441.25
2022-09-12T10:23:29.226Z,4038.75
2022-09-12T10:24:29.239Z,568.13
2022-09-12T10:25:29.257Z,438.75
2022-09-12T10:26:29.267Z,382.50
2022-09-12T10:27:29.278Z,348.75
2022-09-12T10:28:29.291Z,331.88
2022-09-12T10:29:29.298Z,326.25
2022-09-12T10:30:29.493Z,337.50
2022-09-12T10:31:29.322Z,371.25
2022-09-12T10:32:31.091Z,371.25
2022-09-12T10:33:29.343Z,360.00
2022-09-12T10:34:29.356Z,360.00
2022-09-12T10:35:29.368Z,354.38
2022-09-12T10:36:29.377Z,348.75
2022-09-12T10:37:29.386Z,315.00
2022-09-12T10:38:29.401Z,292.50
2022-09-12T10:39:29.408Z,298.13
2022-09-12T10:40:29.421Z,320.63
2022-09-12T10:41:29.434Z,326.25
2022-09-12T10:42:29.436Z,331.88
2022-09-12T10:43:29.443Z,343.13
2022-09-12T10:44:29.459Z,371.25
2022-09-12T10:45:29.469Z,466.88
2022-09-12T10:46:29.616Z,686.25
2022-09-12T10:47:29.482Z,4016.25
2022-09-12T10:48:29.499Z,4725.00
2022-09-12T10:49:29.499Z,2688.75
2022-09-12T10:50:29.512Z,4815.00
2022-09-12T10:51:29.520Z,4668.75
2022-09-12T10:52:29.528Z,4674.38
2022-09-12T10:53:34.131Z,4747.50
2022-09-12T10:54:29.552Z,4505.63
2022-09-12T10:55:29.555Z,4584.38
2022-09-12T10:56:29.565Z,4336.88
2022-09-12T10:57:29.575Z,4618.13
2022-09-12T10:58:29.580Z,4578.75
2022-09-12T10:59:29.591Z,4668.75
2022-09-12T11:00:29.605Z,4854.38
2022-09-12T11:01:29.684Z,4989.38
2022-09-12T11:02:29.739Z,4882.50
2022-09-12T11:03:29.626Z,4792.50
2022-09-12T11:04:29.643Z,4680.00
2022-09-12T11:05:29.649Z,4730.63
2022-09-12T11:06:29.667Z,4736.25
2022-09-12T11:07:29.669Z,4640.63
2022-09-12T11:08:29.682Z,4601.25
2022-09-12T11:09:29.697Z,4741.88
2022-09-12T11:10:34.296Z,4623.75
2022-09-12T11:11:29.915Z,4561.88
2022-09-12T11:12:29.729Z,4246.88
2022-09-12T11:13:29.742Z,4443.75
2022-09-12T11:14:29.796Z,4263.75
2022-09-12T11:15:29.757Z,4123.13
2022-09-12T11:16:29.780Z,4055.63
2022-09-12T11:17:29.784Z,4106.25
2022-09-12T11:18:29.815Z,4196.25
2022-09-12T11:19:29.841Z,2930.63
2022-09-12T11:20:29.819Z,2806.88
2022-09-12T11:21:29.834Z,1912.50
2022-09-12T11:22:31.874Z,1355.63
2022-09-12T11:23:29.858Z,1541.25
2022-09-12T11:24:29.865Z,1293.75
2022-09-12T11:25:29.878Z,1299.38
2022-09-12T11:26:29.891Z,1271.25
2022-09-12T11:27:29.903Z,1192.50
2022-09-12T11:28:29.915Z,1271.25
2022-09-12T11:29:29.927Z,1625.63
2022-09-12T11:30:30.019Z,1282.50
2022-09-12T11:31:29.950Z,1305.00
2022-09-12T11:32:29.958Z,1361.25
2022-09-12T11:33:29.978Z,3909.38
2022-09-12T11:34:30.019Z,3076.88
2022-09-12T11:35:30.000Z,3976.88
2022-09-12T11:36:30.008Z,3988.13
2022-09-12T11:37:30.123Z,3622.50
2022-09-12T11:38:30.036Z,2930.63
2022-09-12T11:39:30.044Z,1833.75
2022-09-12T11:40:30.181Z,1513.13
2022-09-12T11:41:30.113Z,1456.88
2022-09-12T11:42:30.080Z,1321.88
2022-09-12T11:43:30.096Z,759.38
2022-09-12T11:44:30.107Z,860.63
2022-09-12T11:45:30.119Z,1411.88
2022-09-12T11:46:30.130Z,1541.25
2022-09-12T11:47:30.138Z,821.25
2022-09-12T11:48:30.151Z,697.50
2022-09-12T11:49:34.812Z,613.13
2022-09-12T11:50:30.199Z,556.88
2022-09-12T11:51:30.188Z,500.63
2022-09-12T11:52:30.198Z,472.50
2022-09-12T11:53:30.209Z,450.00
2022-09-12T11:54:30.221Z,416.25
2022-09-12T11:55:30.232Z,388.13
2022-09-12T11:56:30.243Z,371.25
2022-09-12T11:57:30.252Z,365.63
2022-09-12T11:58:30.264Z,365.63
2022-09-12T11:59:30.274Z,348.75
2022-09-12T12:00:30.283Z,365.63
2022-09-12T12:01:30.303Z,388.13
2022-09-12T12:02:30.374Z,399.38
2022-09-12T12:03:30.379Z,405.00
2022-09-12T12:04:30.325Z,461.25
2022-09-12T12:05:30.344Z,517.50
2022-09-12T12:06:30.368Z,517.50
2022-09-12T12:07:30.356Z,506.25
2022-09-12T12:08:30.361Z,466.88
2022-09-12T12:09:30.379Z,416.25
2022-09-12T12:10:30.387Z,360.00
2022-09-12T12:11:30.598Z,326.25
2022-09-12T12:12:30.406Z,309.38
2022-09-12T12:13:30.420Z,315.00
2022-09-12T12:14:30.423Z,315.00
2022-09-12T12:15:30.531Z,320.63
2022-09-12T12:16:30.444Z,337.50
2022-09-12T12:17:30.452Z,371.25
2022-09-12T12:18:30.462Z,421.88
2022-09-12T12:19:30.466Z,466.88
2022-09-12T12:20:30.479Z,478.13
2022-09-12T12:21:30.486Z,489.38
2022-09-12T12:22:30.558Z,495.00
2022-09-12T12:23:30.507Z,495.00
2022-09-12T12:24:30.511Z,500.63
2022-09-12T12:25:30.522Z,483.75
2022-09-12T12:26:30.530Z,472.50
2022-09-12T12:27:30.535Z,466.88
2022-09-12T12:28:34.942Z,478.13
2022-09-12T12:29:30.553Z,511.88
2022-09-12T12:30:30.560Z,466.88
2022-09-12T12:31:30.616Z,466.88
2022-09-12T12:32:30.579Z,489.38
2022-09-12T12:33:30.581Z,461.25
2022-09-12T12:34:30.589Z,500.63
2022-09-12T12:35:30.603Z,495.00
2022-09-12T12:36:30.605Z,461.25
2022-09-12T12:37:30.617Z,483.75
2022-09-12T12:38:30.646Z,472.50
2022-09-12T12:39:30.629Z,489.38
2022-09-12T12:40:30.643Z,483.75
2022-09-12T12:41:30.643Z,472.50
2022-09-12T12:42:30.650Z,466.88
2022-09-12T12:43:30.654Z,433.13
2022-09-12T12:44:30.664Z,433.13
2022-09-12T12:45:30.669Z,433.13