createdAt,value
2022-09-18T00:01:10.032Z,1.50
2022-09-18T00:03:38.021Z,1.63
2022-09-18T00:06:10.869Z,2.13
2022-09-18T00:08:40.506Z,1.80
2022-09-18T00:11:10.875Z,1.87
2022-09-18T00:13:40.011Z,2.90
2022-09-18T00:16:09.626Z,1.73
2022-09-18T00:18:37.562Z,1.30
2022-09-18T00:21:07.049Z,1.67
2022-09-18T00:23:35.469Z,1.53
2022-09-18T00:26:05.579Z,1.80
2022-09-18T00:28:34.494Z,2.23
2022-09-18T00:31:06.089Z,2.20
2022-09-18T00:33:34.330Z,2.30
2022-09-18T00:36:03.489Z,2.53
2022-09-18T00:38:32.703Z,3.93
2022-09-18T00:41:01.308Z,3.43
2022-09-18T00:43:32.969Z,2.30
2022-09-18T00:46:03.707Z,3.20
2022-09-18T00:48:38.492Z,3.17
2022-09-18T00:51:06.989Z,3.00
2022-09-18T00:53:36.634Z,2.60
2022-09-18T00:56:06.139Z,2.50
2022-09-18T00:58:36.268Z,3.10
2022-09-18T01:01:04.619Z,2.83
2022-09-18T01:03:32.556Z,3.47
2022-09-18T01:06:12.362Z,2.87
2022-09-18T01:08:51.809Z,2.73
2022-09-18T01:11:32.749Z,2.80
2022-09-18T01:14:18.666Z,3.17
2022-09-18T01:16:53.269Z,2.97
2022-09-18T01:19:50.173Z,2.70
2022-09-18T01:22:33.055Z,2.57
2022-09-18T01:25:17.827Z,3.13
2022-09-18T01:28:00.593Z,2.10
2022-09-18T01:30:28.519Z,3.03
2022-09-18T01:33:00.182Z,3.07
2022-09-18T01:35:41.564Z,2.60
2022-09-18T01:38:16.725Z,2.87
2022-09-18T01:40:48.323Z,2.53
2022-09-18T01:43:21.106Z,2.37
2022-09-18T01:45:51.561Z,2.90
2022-09-18T01:48:24.630Z,2.53
2022-09-18T01:50:56.916Z,2.80
2022-09-18T01:53:29.153Z,2.63
2022-09-18T01:56:01.189Z,2.23
2022-09-18T01:58:34.147Z,2.77
2022-09-18T02:01:06.833Z,2.60
2022-09-18T02:03:38.238Z,2.50
2022-09-18T02:06:11.754Z,2.47
2022-09-18T02:08:44.817Z,2.47
2022-09-18T02:11:14.820Z,2.40
2022-09-18T02:13:48.275Z,3.27
2022-09-18T02:16:21.205Z,2.37
2022-09-18T02:18:53.025Z,2.33
2022-09-18T02:21:26.798Z,2.47
2022-09-18T02:23:58.790Z,2.37
2022-09-18T02:26:27.596Z,2.93
2022-09-18T02:28:58.649Z,2.57
2022-09-18T02:31:26.991Z,2.50
2022-09-18T02:33:56.236Z,2.60
2022-09-18T02:37:03.239Z,2.40
2022-09-18T02:39:42.271Z,2.20
2022-09-18T02:42:25.627Z,2.37
2022-09-18T02:45:02.142Z,3.30
2022-09-18T02:47:42.057Z,2.63
2022-09-18T02:50:17.339Z,2.00
2022-09-18T02:52:54.447Z,2.37
2022-09-18T02:55:26.993Z,2.63
2022-09-18T02:58:00.144Z,2.87
2022-09-18T03:00:31.831Z,2.17
2022-09-18T03:03:00.353Z,2.37
2022-09-18T03:05:28.377Z,1.90
2022-09-18T03:07:56.287Z,1.90
2022-09-18T03:10:24.099Z,2.30
2022-09-18T03:12:51.926Z,2.10
2022-09-18T03:15:19.784Z,2.10
2022-09-18T03:17:49.021Z,2.20
2022-09-18T03:20:17.034Z,1.70
2022-09-18T03:22:44.894Z,2.40
2022-09-18T03:25:14.334Z,2.00
2022-09-18T03:27:43.073Z,1.70
2022-09-18T03:30:11.861Z,2.07
2022-09-18T03:32:39.780Z,1.80
2022-09-18T03:35:09.933Z,1.80
2022-09-18T03:37:37.837Z,1.80
2022-09-18T03:40:06.559Z,2.07
2022-09-18T03:42:34.413Z,1.80
2022-09-18T03:45:02.287Z,2.77
2022-09-18T03:47:34.319Z,2.20
2022-09-18T03:50:04.454Z,2.00
2022-09-18T03:52:33.719Z,2.17
2022-09-18T03:55:01.606Z,2.47
2022-09-18T03:57:29.485Z,2.10
2022-09-18T03:59:57.275Z,1.63
2022-09-18T04:02:25.261Z,1.50
2022-09-18T04:04:53.862Z,1.77
2022-09-18T04:07:21.727Z,1.90
2022-09-18T04:09:50.924Z,1.80
2022-09-18T04:12:18.753Z,1.40
2022-09-18T04:14:46.591Z,1.93
2022-09-18T04:17:14.397Z,1.87
2022-09-18T04:19:42.304Z,1.87
2022-09-18T04:22:10.139Z,1.77
2022-09-18T04:24:39.613Z,1.93
2022-09-18T04:27:09.033Z,1.70
2022-09-18T04:29:36.811Z,1.97
2022-09-18T04:32:05.434Z,1.77
2022-09-18T04:34:33.220Z,2.17
2022-09-18T04:37:01.014Z,2.13
2022-09-18T04:39:29.097Z,1.97
2022-09-18T04:41:57.079Z,1.83
2022-09-18T04:44:26.582Z,1.70
2022-09-18T04:46:54.604Z,1.60
2022-09-18T04:49:22.653Z,1.63
2022-09-18T04:51:50.614Z,1.57
2022-09-18T04:54:18.447Z,2.40
2022-09-18T04:56:46.267Z,1.93
2022-09-18T04:59:14.193Z,1.50
2022-09-18T05:01:43.451Z,2.00
2022-09-18T05:04:12.307Z,1.87
2022-09-18T05:06:40.240Z,1.67
2022-09-18T05:09:08.094Z,1.70
2022-09-18T05:11:35.965Z,1.77
2022-09-18T05:14:03.902Z,1.47
2022-09-18T05:16:31.770Z,2.43
2022-09-18T05:19:01.137Z,1.57
2022-09-18T05:21:28.974Z,1.57
2022-09-18T05:23:56.791Z,1.70
2022-09-18T05:26:24.595Z,1.43
2022-09-18T05:28:52.453Z,2.10
2022-09-18T05:31:20.464Z,1.40
2022-09-18T05:33:48.311Z,1.40
2022-09-18T05:36:17.640Z,1.57
2022-09-18T05:38:45.616Z,1.53
2022-09-18T05:41:13.421Z,1.60
2022-09-18T05:43:44.852Z,1.20
2022-09-18T05:46:14.327Z,1.50
2022-09-18T05:48:42.850Z,1.50
2022-09-18T05:51:10.620Z,1.70
2022-09-18T05:53:39.768Z,1.33
2022-09-18T05:56:07.546Z,1.20
2022-09-18T05:58:35.367Z,1.70
2022-09-18T06:01:04.582Z,2.17
2022-09-18T06:03:32.498Z,1.40
2022-09-18T06:06:00.325Z,1.90
2022-09-18T06:08:28.252Z,1.30
2022-09-18T06:11:01.390Z,1.40
2022-09-18T06:13:29.403Z,1.40
2022-09-18T06:15:58.212Z,1.50
2022-09-18T06:18:26.382Z,1.37
2022-09-18T06:20:55.967Z,1.57
2022-09-18T06:23:24.838Z,1.80
2022-09-18T06:25:59.654Z,1.30
2022-09-18T06:28:27.575Z,1.40
2022-09-18T06:30:55.614Z,1.40
2022-09-18T06:33:23.479Z,1.53
2022-09-18T06:35:51.856Z,1.47
2022-09-18T06:38:19.883Z,1.40
2022-09-18T06:40:50.957Z,1.53
2022-09-18T06:43:20.668Z,1.93
2022-09-18T06:45:53.347Z,1.80
2022-09-18T06:48:21.326Z,1.77
2022-09-18T06:50:53.475Z,2.10
2022-09-18T06:53:21.667Z,1.70
2022-09-18T06:55:49.834Z,1.57
2022-09-18T06:58:18.727Z,1.73
2022-09-18T07:00:48.135Z,1.63
2022-09-18T07:03:16.030Z,1.13
2022-09-18T07:05:46.008Z,1.83
2022-09-18T07:08:14.437Z,1.67
2022-09-18T07:10:42.294Z,1.80
2022-09-18T07:13:10.761Z,1.67
2022-09-18T07:15:38.603Z,1.97
2022-09-18T07:18:08.082Z,1.40
2022-09-18T07:20:35.951Z,2.00
2022-09-18T07:23:04.214Z,2.23
2022-09-18T07:25:33.899Z,4.27
2022-09-18T07:28:07.903Z,2.27
2022-09-18T07:30:36.254Z,2.30
2022-09-18T07:33:05.281Z,1.93
2022-09-18T07:35:34.954Z,2.27
2022-09-18T07:38:05.724Z,2.23
2022-09-18T07:40:34.348Z,2.30
2022-09-18T07:43:03.598Z,2.40
2022-09-18T07:45:31.610Z,1.70
2022-09-18T07:48:01.999Z,2.10
2022-09-18T07:50:30.061Z,1.67
2022-09-18T07:53:02.107Z,2.30
2022-09-18T07:55:30.834Z,2.13
2022-09-18T07:58:00.802Z,2.17
2022-09-18T08:00:30.307Z,2.20
2022-09-18T08:03:03.344Z,2.20
2022-09-18T08:05:32.621Z,2.40
2022-09-18T08:08:05.386Z,2.20
2022-09-18T08:10:34.363Z,2.60
2022-09-18T08:13:03.665Z,2.60
2022-09-18T08:15:31.812Z,1.90
2022-09-18T08:17:59.888Z,1.60
2022-09-18T08:20:27.977Z,1.77
2022-09-18T08:22:55.853Z,1.67
2022-09-18T08:25:25.170Z,1.80
2022-09-18T08:27:53.012Z,1.67
2022-09-18T08:30:21.182Z,2.73
2022-09-18T08:32:49.141Z,1.77
2022-09-18T08:35:17.040Z,1.30
2022-09-18T08:37:49.014Z,1.47
2022-09-18T08:40:19.707Z,1.63
2022-09-18T08:43:02.817Z,1.10
2022-09-18T08:45:43.098Z,0.93
2022-09-18T08:48:15.716Z,0.97
2022-09-18T08:50:48.590Z,0.97
2022-09-18T08:53:21.083Z,1.80
2022-09-18T08:55:51.609Z,1.00
2022-09-18T08:58:25.858Z,1.23
2022-09-18T09:00:57.690Z,1.07
2022-09-18T09:03:35.456Z,0.77
2022-09-18T09:06:09.837Z,1.03
2022-09-18T09:09:21.078Z,1.30
2022-09-18T09:11:59.935Z,1.00
2022-09-18T09:14:56.555Z,1.87
2022-09-18T09:17:41.789Z,0.90
2022-09-18T09:20:38.523Z,1.10
2022-09-18T09:23:14.171Z,0.90
2022-09-18T09:25:52.554Z,1.03
2022-09-18T09:28:24.559Z,1.10
2022-09-18T09:30:59.090Z,0.70
2022-09-18T09:33:31.686Z,1.00
2022-09-18T09:36:05.217Z,1.60
2022-09-18T09:38:41.960Z,1.30
2022-09-18T09:41:17.243Z,1.13
2022-09-18T09:43:50.553Z,0.83
2022-09-18T09:46:37.457Z,1.20
2022-09-18T09:49:11.536Z,0.80
2022-09-18T09:51:47.738Z,0.70
2022-09-18T09:54:15.666Z,1.00
2022-09-18T09:56:51.503Z,1.60
2022-09-18T09:59:27.365Z,0.97
2022-09-18T10:02:02.272Z,0.97
2022-09-18T10:04:37.784Z,0.70
2022-09-18T10:07:15.005Z,0.80
2022-09-18T10:09:49.550Z,0.60
2022-09-18T10:12:25.867Z,0.73
2022-09-18T10:14:56.141Z,0.50
2022-09-18T10:17:26.160Z,0.70
2022-09-18T10:19:54.511Z,0.80
2022-09-18T10:22:24.310Z,0.70
2022-09-18T10:25:00.187Z,1.20
2022-09-18T10:27:28.093Z,0.40
2022-09-18T10:29:56.395Z,0.70
2022-09-18T10:32:37.511Z,0.80
2022-09-18T10:35:42.889Z,0.40
2022-09-18T10:38:32.280Z,0.70
2022-09-18T10:41:20.282Z,4.03
2022-09-18T10:43:57.654Z,0.77
2022-09-18T10:46:30.723Z,1.00
2022-09-18T10:49:05.959Z,0.80
2022-09-18T10:51:33.923Z,0.50
2022-09-18T10:54:05.003Z,0.67
2022-09-18T10:56:33.902Z,0.50
2022-09-18T10:59:32.856Z,0.57
2022-09-18T11:02:02.519Z,0.40
2022-09-18T11:04:33.157Z,0.50
2022-09-18T11:07:07.414Z,0.37
2022-09-18T11:09:39.198Z,0.33
2022-09-18T11:12:16.277Z,0.70
2022-09-18T11:14:47.419Z,0.50
2022-09-18T11:17:24.221Z,0.30
2022-09-18T11:19:56.133Z,0.40
2022-09-18T11:22:34.962Z,0.40
2022-09-18T11:25:19.133Z,0.50
2022-09-18T11:27:48.995Z,0.37
2022-09-18T11:30:21.311Z,0.40
2022-09-18T11:32:52.563Z,0.80
2022-09-18T11:35:23.646Z,0.43
2022-09-18T11:37:54.248Z,0.50
2022-09-18T11:40:26.427Z,0.60
2022-09-18T11:42:56.023Z,0.50
2022-09-18T11:45:46.034Z,1.03
2022-09-18T11:48:26.682Z,0.53
2022-09-18T11:50:57.877Z,1.07
2022-09-18T11:53:29.643Z,0.90
2022-09-18T11:56:03.860Z,1.37
2022-09-18T11:58:38.863Z,1.50
2022-09-18T12:01:15.665Z,1.10
2022-09-18T12:03:47.469Z,1.37
2022-09-18T12:06:24.754Z,1.20
2022-09-18T12:08:56.215Z,1.70
2022-09-18T12:11:31.735Z,1.30
2022-09-18T12:14:08.974Z,1.83
2022-09-18T12:16:46.000Z,1.77
2022-09-18T12:19:20.685Z,1.63
2022-09-18T12:21:55.492Z,1.60
2022-09-18T12:24:24.147Z,1.80
2022-09-18T12:27:07.090Z,2.10
2022-09-18T12:29:52.002Z,2.50
2022-09-18T12:32:32.761Z,2.10
2022-09-18T12:35:13.833Z,2.43
2022-09-18T12:37:52.775Z,1.50
2022-09-18T12:40:37.346Z,1.97
2022-09-18T12:43:28.763Z,1.80
2022-09-18T12:46:25.451Z,1.50
2022-09-18T12:49:13.214Z,1.43
2022-09-18T12:51:45.361Z,1.23
2022-09-18T12:54:38.010Z,1.83
2022-09-18T12:57:18.192Z,1.60
2022-09-18T12:59:55.065Z,1.80
2022-09-18T13:02:35.862Z,1.73
2022-09-18T13:05:07.627Z,2.03
2022-09-18T13:07:40.694Z,1.80
2022-09-18T13:10:15.674Z,2.00
2022-09-18T13:12:50.526Z,2.10
2022-09-18T13:15:24.326Z,1.80
2022-09-18T13:17:58.292Z,1.63
2022-09-18T13:20:31.794Z,1.70
2022-09-18T13:23:01.404Z,1.70
2022-09-18T13:25:35.214Z,1.60
2022-09-18T13:28:08.272Z,1.50
2022-09-18T13:30:36.291Z,2.40
2022-09-18T13:33:04.816Z,2.30
2022-09-18T13:35:34.778Z,2.20
2022-09-18T13:38:22.055Z,2.20
2022-09-18T13:41:00.663Z,1.77
2022-09-18T13:43:45.406Z,2.10
2022-09-18T13:46:32.916Z,1.80
2022-09-18T13:49:04.132Z,2.40
2022-09-18T13:51:36.256Z,1.67
2022-09-18T13:54:20.079Z,2.10
2022-09-18T13:57:22.050Z,2.00
2022-09-18T13:59:52.911Z,2.03
2022-09-18T14:02:34.534Z,2.77
2022-09-18T14:05:06.433Z,1.50
2022-09-18T14:07:55.936Z,1.70
2022-09-18T14:10:30.679Z,1.80
2022-09-18T14:13:35.973Z,2.00
2022-09-18T14:16:09.432Z,1.70
2022-09-18T14:18:51.394Z,1.80
2022-09-18T14:21:28.268Z,1.83
2022-09-18T14:24:38.084Z,1.80
2022-09-18T14:27:44.559Z,2.20
2022-09-18T14:30:22.972Z,1.90
2022-09-18T14:33:03.266Z,2.10
2022-09-18T14:35:39.085Z,1.50
2022-09-18T14:38:34.727Z,1.30
2022-09-18T14:41:09.191Z,1.50
2022-09-18T14:43:39.782Z,1.87
2022-09-18T14:46:19.063Z,2.03
2022-09-18T14:48:47.116Z,2.00
2022-09-18T14:51:19.586Z,1.63
2022-09-18T14:53:50.999Z,1.60
2022-09-18T14:56:24.706Z,2.13
2022-09-18T14:58:53.396Z,1.90
2022-09-18T15:01:26.413Z,1.83
2022-09-18T15:03:56.750Z,2.13
2022-09-18T15:06:36.072Z,1.93
2022-09-18T15:09:04.630Z,1.50
2022-09-18T15:11:47.005Z,2.10
2022-09-18T15:14:22.263Z,2.20
2022-09-18T15:16:58.619Z,2.40
2022-09-18T15:19:27.357Z,2.57
2022-09-18T15:21:57.021Z,2.13
2022-09-18T15:24:25.837Z,3.17
2022-09-18T15:26:56.376Z,3.73
2022-09-18T15:29:27.455Z,3.30
2022-09-18T15:31:57.575Z,1.57
2022-09-18T15:34:27.933Z,0.93
2022-09-18T15:36:57.668Z,0.87
2022-09-18T15:39:30.910Z,0.60
2022-09-18T15:42:20.095Z,0.50
2022-09-18T15:45:18.414Z,1.10
2022-09-18T15:47:47.967Z,0.50
2022-09-18T15:50:36.248Z,0.30
2022-09-18T15:53:16.951Z,1.10
2022-09-18T15:55:54.177Z,1.13
2022-09-18T15:58:39.511Z,0.50
2022-09-18T16:01:15.662Z,1.90
2022-09-18T16:03:45.728Z,2.40
2022-09-18T16:06:24.229Z,0.70
2022-09-18T16:08:54.990Z,1.37
2022-09-18T16:11:44.532Z,1.13
2022-09-18T16:14:54.906Z,1.00
2022-09-18T16:17:40.350Z,1.00
2022-09-18T16:20:40.592Z,0.77
2022-09-18T16:23:25.813Z,1.30
2022-09-18T16:26:09.319Z,1.03
2022-09-18T16:28:41.403Z,1.70
2022-09-18T16:31:09.489Z,2.10
2022-09-18T16:33:49.457Z,1.73
2022-09-18T16:36:25.667Z,1.57
2022-09-18T16:38:53.483Z,1.70
2022-09-18T16:41:21.678Z,1.70
2022-09-18T16:43:49.676Z,1.50
2022-09-18T16:46:20.637Z,1.53
2022-09-18T16:48:48.621Z,1.60
2022-09-18T16:51:16.476Z,1.50
2022-09-18T16:53:45.797Z,1.63
2022-09-18T16:56:16.815Z,1.37
2022-09-18T16:58:45.977Z,1.30
2022-09-18T17:01:13.947Z,1.00
2022-09-18T17:03:41.874Z,1.60
2022-09-18T17:06:09.714Z,1.50
2022-09-18T17:08:38.061Z,1.50
2022-09-18T17:11:07.367Z,1.43
2022-09-18T17:13:35.258Z,1.60
2022-09-18T17:16:03.367Z,1.60
2022-09-18T17:18:31.269Z,1.40
2022-09-18T17:21:02.725Z,1.40
2022-09-18T17:23:31.123Z,1.70
2022-09-18T17:26:05.757Z,2.33
2022-09-18T17:28:34.946Z,1.70
2022-09-18T17:31:09.483Z,2.20
2022-09-18T17:33:37.754Z,3.23
2022-09-18T17:36:06.889Z,1.93
2022-09-18T17:38:36.012Z,1.83
2022-09-18T17:41:06.216Z,3.33
2022-09-18T17:43:35.857Z,2.23
2022-09-18T17:46:06.548Z,1.73
2022-09-18T17:48:34.367Z,1.97
2022-09-18T17:51:04.768Z,1.83
2022-09-18T17:53:34.306Z,1.97
2022-09-18T17:56:03.274Z,2.30
2022-09-18T17:58:31.989Z,1.80
2022-09-18T18:01:01.269Z,2.37
2022-09-18T18:03:29.461Z,1.43
2022-09-18T18:05:58.766Z,1.17
2022-09-18T18:08:27.315Z,1.10
2022-09-18T18:10:55.683Z,1.23
2022-09-18T18:13:24.318Z,1.20
2022-09-18T18:15:53.737Z,0.70
2022-09-18T18:18:22.941Z,1.03
2022-09-18T18:20:51.155Z,0.80
2022-09-18T18:23:19.180Z,1.87
2022-09-18T18:25:48.326Z,1.90
2022-09-18T18:28:16.292Z,1.50
2022-09-18T18:30:45.955Z,1.53
2022-09-18T18:33:13.809Z,1.60
2022-09-18T18:35:43.469Z,1.40
2022-09-18T18:38:11.291Z,1.50
2022-09-18T18:40:40.380Z,1.30
2022-09-18T18:43:11.496Z,0.90
2022-09-18T18:45:39.310Z,1.80
2022-09-18T18:48:09.841Z,1.60
2022-09-18T18:50:42.824Z,1.60
2022-09-18T18:53:11.168Z,1.27
2022-09-18T18:55:39.023Z,0.97
2022-09-18T18:58:06.909Z,1.00
2022-09-18T19:00:35.962Z,0.80
2022-09-18T19:03:04.106Z,1.13
2022-09-18T19:05:32.050Z,1.03
2022-09-18T19:08:01.253Z,1.03
2022-09-18T19:10:29.510Z,0.73
2022-09-18T19:12:58.078Z,0.60
2022-09-18T19:15:26.434Z,0.50
2022-09-18T19:18:02.133Z,0.50
2022-09-18T19:20:30.342Z,0.77
2022-09-18T19:22:58.206Z,0.80
2022-09-18T19:25:28.145Z,0.70
2022-09-18T19:27:56.525Z,0.57
2022-09-18T19:30:24.948Z,0.70
2022-09-18T19:32:55.303Z,0.60
2022-09-18T19:35:23.749Z,0.50
2022-09-18T19:37:51.572Z,0.50
2022-09-18T19:40:19.580Z,0.80
2022-09-18T19:42:55.533Z,0.57
2022-09-18T19:45:28.508Z,0.60
2022-09-18T19:47:56.706Z,0.60
2022-09-18T19:50:28.146Z,0.60
2022-09-18T19:52:56.382Z,0.50
2022-09-18T19:55:24.572Z,0.40
2022-09-18T19:57:57.116Z,0.40
2022-09-18T20:00:25.285Z,0.70
2022-09-18T20:02:53.893Z,0.80
2022-09-18T20:05:21.827Z,0.50
2022-09-18T20:07:50.705Z,0.97
2022-09-18T20:10:19.206Z,0.60
2022-09-18T20:12:47.760Z,0.40
2022-09-18T20:15:16.898Z,0.60
2022-09-18T20:17:44.729Z,0.60
2022-09-18T20:20:16.261Z,0.70
2022-09-18T20:22:44.564Z,0.90
2022-09-18T20:25:13.028Z,0.60
2022-09-18T20:27:43.253Z,0.63
2022-09-18T20:30:13.337Z,0.70
2022-09-18T20:32:42.803Z,1.33
2022-09-18T20:35:11.020Z,0.77
2022-09-18T20:37:38.930Z,0.60
2022-09-18T20:40:10.247Z,0.70
2022-09-18T20:42:38.086Z,0.50
2022-09-18T20:45:08.555Z,0.60
2022-09-18T20:47:37.868Z,0.93
2022-09-18T20:50:08.731Z,0.70
2022-09-18T20:52:37.231Z,0.50
2022-09-18T20:55:08.289Z,0.60
2022-09-18T20:57:37.034Z,0.53
2022-09-18T21:00:06.638Z,0.40
2022-09-18T21:02:35.917Z,0.60
2022-09-18T21:05:07.330Z,0.50
2022-09-18T21:07:36.649Z,0.93
2022-09-18T21:10:04.744Z,0.40
2022-09-18T21:12:35.133Z,0.60
2022-09-18T21:15:02.954Z,0.60
2022-09-18T21:17:31.551Z,0.50
2022-09-18T21:19:59.443Z,0.50
2022-09-18T21:22:28.375Z,0.60
2022-09-18T21:24:57.518Z,0.47
2022-09-18T21:27:25.576Z,0.50
2022-09-18T21:29:53.974Z,0.60
2022-09-18T21:32:21.966Z,0.30
2022-09-18T21:34:52.402Z,0.50
2022-09-18T21:37:20.263Z,0.50
2022-09-18T21:39:48.064Z,0.50
2022-09-18T21:42:17.690Z,0.53
2022-09-18T21:44:45.620Z,0.50
2022-09-18T21:47:13.988Z,0.50
2022-09-18T21:49:41.879Z,0.50
2022-09-18T21:52:09.970Z,0.50
2022-09-18T21:54:37.796Z,0.47
2022-09-18T21:57:06.370Z,0.70
2022-09-18T21:59:35.933Z,0.43
2022-09-18T22:02:05.588Z,0.70
2022-09-18T22:04:33.944Z,0.60
2022-09-18T22:07:03.036Z,0.90
2022-09-18T22:09:33.223Z,0.50
2022-09-18T22:12:02.133Z,0.30
2022-09-18T22:14:32.157Z,0.37
2022-09-18T22:17:02.958Z,0.37
2022-09-18T22:19:33.063Z,0.60
2022-09-18T22:22:01.765Z,0.53
2022-09-18T22:24:30.126Z,0.73
2022-09-18T22:27:00.298Z,0.40
2022-09-18T22:29:31.214Z,0.43
2022-09-18T22:32:01.299Z,0.50
2022-09-18T22:34:30.926Z,0.47
2022-09-18T22:36:59.633Z,0.60
2022-09-18T22:39:27.878Z,0.67
2022-09-18T22:41:55.874Z,0.40
2022-09-18T22:44:23.798Z,0.40
2022-09-18T22:46:53.247Z,0.63
2022-09-18T22:49:23.439Z,0.50
2022-09-18T22:51:52.486Z,0.50
2022-09-18T22:54:24.707Z,0.60
2022-09-18T22:56:53.593Z,0.37
2022-09-18T22:59:23.323Z,0.30
2022-09-18T23:01:53.771Z,0.40
2022-09-18T23:04:25.412Z,0.50
2022-09-18T23:06:53.505Z,0.40
2022-09-18T23:09:21.391Z,0.53
2022-09-18T23:11:51.914Z,0.40
2022-09-18T23:14:22.568Z,0.40
2022-09-18T23:16:50.987Z,0.50
2022-09-18T23:19:20.971Z,0.40
2022-09-18T23:21:50.651Z,0.50
2022-09-18T23:24:18.878Z,0.50
2022-09-18T23:26:48.681Z,1.10
2022-09-18T23:29:18.227Z,0.60
2022-09-18T23:31:50.311Z,0.50
2022-09-18T23:34:20.333Z,0.70
2022-09-18T23:36:51.788Z,0.73
2022-09-18T23:39:22.479Z,0.40
2022-09-18T23:41:51.176Z,0.73
2022-09-18T23:44:21.388Z,0.57
2022-09-18T23:46:49.372Z,0.87
2022-09-18T23:49:23.091Z,0.63
2022-09-18T23:51:54.004Z,0.60
2022-09-18T23:54:23.641Z,0.60
2022-09-18T23:56:52.329Z,0.70
2022-09-18T23:59:23.049Z,0.70
