createdAt,value
2019-05-11T00:00:21.944Z,10.70
2019-05-11T00:02:59.637Z,10.70
2019-05-11T00:05:35.352Z,10.60
2019-05-11T00:08:13.559Z,10.60
2019-05-11T00:10:56.459Z,10.60
2019-05-11T00:13:31.885Z,10.60
2019-05-11T00:16:07.283Z,10.60
2019-05-11T00:18:42.613Z,10.60
2019-05-11T00:21:17.986Z,10.60
2019-05-11T00:23:53.429Z,10.60
2019-05-11T00:26:28.931Z,10.70
2019-05-11T00:29:05.534Z,10.60
2019-05-11T00:31:41.040Z,10.60
2019-05-11T00:34:16.685Z,10.60
2019-05-11T00:36:52.082Z,10.70
2019-05-11T00:39:27.581Z,10.70
2019-05-11T00:42:02.994Z,10.60
2019-05-11T00:44:38.316Z,10.60
2019-05-11T00:47:13.722Z,10.60
2019-05-11T00:49:49.142Z,10.60
2019-05-11T00:52:24.631Z,10.60
2019-05-11T00:55:00.103Z,10.50
2019-05-11T00:57:35.615Z,10.50
2019-05-11T01:00:11.245Z,10.50
2019-05-11T01:02:46.702Z,10.50
2019-05-11T01:05:22.134Z,10.50
2019-05-11T01:07:57.557Z,10.60
2019-05-11T01:10:41.699Z,10.60
2019-05-11T01:13:10.019Z,10.50
2019-05-11T01:15:45.317Z,10.60
2019-05-11T01:18:20.799Z,10.60
2019-05-11T01:20:56.153Z,10.50
2019-05-11T01:23:31.502Z,10.50
2019-05-11T01:26:06.981Z,10.50
2019-05-11T01:28:42.444Z,10.40
2019-05-11T01:31:18.041Z,10.50
2019-05-11T01:33:53.522Z,10.40
2019-05-11T01:36:29.073Z,10.40
2019-05-11T01:39:06.659Z,10.40
2019-05-11T01:41:42.133Z,10.40
2019-05-11T01:44:17.671Z,10.40
2019-05-11T01:46:53.079Z,10.40
2019-05-11T01:49:28.516Z,10.40
2019-05-11T01:52:03.927Z,10.40
2019-05-11T01:54:39.338Z,10.30
2019-05-11T01:57:14.862Z,10.30
2019-05-11T01:59:50.552Z,10.30
2019-05-11T02:02:25.888Z,10.30
2019-05-11T02:05:19.476Z,10.30
2019-05-11T02:07:54.915Z,10.30
2019-05-11T02:10:30.976Z,10.20
2019-05-11T02:13:09.404Z,10.20
2019-05-11T02:15:44.837Z,10.20
2019-05-11T02:18:20.308Z,10.20
2019-05-11T02:20:55.795Z,10.20
2019-05-11T02:23:31.131Z,10.10
2019-05-11T02:26:06.852Z,10.10
2019-05-11T02:28:42.102Z,10.20
2019-05-11T02:31:17.519Z,10.20
2019-05-11T02:33:52.883Z,10.30
2019-05-11T02:36:28.350Z,10.30
2019-05-11T02:39:05.902Z,10.30
2019-05-11T02:41:41.418Z,10.30
2019-05-11T02:44:16.753Z,10.30
2019-05-11T02:46:52.255Z,10.30
2019-05-11T02:49:28.279Z,10.30
2019-05-11T02:52:04.943Z,10.30
2019-05-11T02:54:41.450Z,10.30
2019-05-11T02:57:16.931Z,10.30
2019-05-11T02:59:55.059Z,10.30
2019-05-11T03:02:30.432Z,10.20
2019-05-11T03:05:06.877Z,10.30
2019-05-11T03:07:42.319Z,10.30
2019-05-11T03:10:17.699Z,10.20
2019-05-11T03:12:53.177Z,10.20
2019-05-11T03:15:28.839Z,10.20
2019-05-11T03:18:04.297Z,10.20
2019-05-11T03:20:39.666Z,10.30
2019-05-11T03:23:15.059Z,10.30
2019-05-11T03:25:50.435Z,10.20
2019-05-11T03:28:25.953Z,10.20
2019-05-11T03:31:01.331Z,10.20
2019-05-11T03:33:36.791Z,10.10
2019-05-11T03:36:12.274Z,10.10
2019-05-11T03:38:47.729Z,10.10
2019-05-11T03:41:23.161Z,10.10
2019-05-11T03:43:58.686Z,10.00
2019-05-11T03:46:34.770Z,10.10
2019-05-11T03:49:10.128Z,10.00
2019-05-11T03:51:45.482Z,10.00
2019-05-11T03:54:20.826Z,10.00
2019-05-11T03:56:56.199Z,10.00
2019-05-11T03:59:31.771Z,10.00
2019-05-11T04:02:07.094Z,10.00
2019-05-11T04:04:42.409Z,10.00
2019-05-11T04:07:17.793Z,10.00
2019-05-11T04:09:53.195Z,10.10
2019-05-11T04:12:34.655Z,10.10
2019-05-11T04:15:05.878Z,10.10
2019-05-11T04:17:41.316Z,10.10
2019-05-11T04:20:16.729Z,10.10
2019-05-11T04:22:52.083Z,10.10
2019-05-11T04:25:27.528Z,10.10
2019-05-11T04:28:03.093Z,10.10
2019-05-11T04:30:38.641Z,10.10
2019-05-11T04:33:13.957Z,10.00
2019-05-11T04:35:49.404Z,10.00
2019-05-11T04:38:24.852Z,10.00
2019-05-11T04:41:00.170Z,10.00
2019-05-11T04:43:35.541Z,10.00
2019-05-11T04:46:11.079Z,10.00
2019-05-11T04:48:46.384Z,10.00
2019-05-11T04:51:21.750Z,10.00
2019-05-11T04:53:57.155Z,10.00
2019-05-11T04:56:32.732Z,10.10
2019-05-11T04:59:08.060Z,10.00
2019-05-11T05:01:43.480Z,10.10
2019-05-11T05:04:18.866Z,10.10
2019-05-11T05:06:59.982Z,10.10
2019-05-11T05:09:36.245Z,10.10
2019-05-11T05:12:13.593Z,10.10
2019-05-11T05:14:45.373Z,10.10
2019-05-11T05:17:20.752Z,10.20
2019-05-11T05:19:56.131Z,10.20
2019-05-11T05:22:31.698Z,10.20
2019-05-11T05:25:07.016Z,10.20
2019-05-11T05:27:42.350Z,10.20
2019-05-11T05:30:17.691Z,10.10
2019-05-11T05:32:53.234Z,10.20
2019-05-11T05:35:30.140Z,10.10
2019-05-11T05:38:05.680Z,10.10
2019-05-11T05:40:41.193Z,10.10
2019-05-11T05:43:26.409Z,10.20
2019-05-11T05:45:53.635Z,10.20
2019-05-11T05:48:32.041Z,10.30
2019-05-11T05:51:08.454Z,10.30
2019-05-11T05:53:43.855Z,10.40
2019-05-11T05:56:20.107Z,10.40
2019-05-11T05:58:55.616Z,10.50
2019-05-11T06:01:30.973Z,10.50
2019-05-11T06:04:06.399Z,10.50
2019-05-11T06:06:41.856Z,10.50
2019-05-11T06:09:17.365Z,10.50
2019-05-11T06:11:55.605Z,10.50
2019-05-11T06:14:30.937Z,10.50
2019-05-11T06:17:06.311Z,10.60
2019-05-11T06:19:41.700Z,10.60
2019-05-11T06:22:17.141Z,10.70
2019-05-11T06:24:52.587Z,10.70
2019-05-11T06:27:28.162Z,10.80
2019-05-11T06:30:03.666Z,10.80
2019-05-11T06:32:39.292Z,10.80
2019-05-11T06:35:14.910Z,10.90
2019-05-11T06:37:50.336Z,11.00
2019-05-11T06:40:28.682Z,10.90
2019-05-11T06:43:03.708Z,11.10
2019-05-11T06:45:39.362Z,11.20
2019-05-11T06:48:14.771Z,11.30
2019-05-11T06:50:50.307Z,11.30
2019-05-11T06:53:25.700Z,11.40
2019-05-11T06:56:01.203Z,11.40
2019-05-11T06:58:36.744Z,11.40
2019-05-11T07:01:12.298Z,11.60
2019-05-11T07:03:47.800Z,11.60
2019-05-11T07:06:26.870Z,11.60
2019-05-11T07:09:00.250Z,11.60
2019-05-11T07:11:35.692Z,11.50
2019-05-11T07:14:20.708Z,11.60
2019-05-11T07:16:49.125Z,11.70
2019-05-11T07:19:24.606Z,11.80
2019-05-11T07:21:59.937Z,11.80
2019-05-11T07:24:35.490Z,11.80
2019-05-11T07:27:11.020Z,11.90
2019-05-11T07:29:46.504Z,12.00
2019-05-11T07:32:25.615Z,12.00
2019-05-11T07:34:58.953Z,12.10
2019-05-11T07:37:34.433Z,12.00
2019-05-11T07:40:09.867Z,12.00
2019-05-11T07:42:45.263Z,12.00
2019-05-11T07:45:20.649Z,12.10
2019-05-11T07:47:56.034Z,12.00
2019-05-11T07:50:31.266Z,12.10
2019-05-11T07:53:08.269Z,12.00
2019-05-11T07:55:43.661Z,12.00
2019-05-11T07:58:20.178Z,12.00
2019-05-11T08:00:58.208Z,12.00
2019-05-11T08:03:33.192Z,12.00
2019-05-11T08:06:09.019Z,12.00
2019-05-11T08:08:44.414Z,12.00
2019-05-11T08:11:20.057Z,12.20
2019-05-11T08:13:55.595Z,12.50
2019-05-11T08:16:31.264Z,12.70
2019-05-11T08:19:10.041Z,13.00
2019-05-11T08:21:43.639Z,13.20
2019-05-11T08:24:18.964Z,13.20
2019-05-11T08:26:54.346Z,13.40
2019-05-11T08:29:30.370Z,13.30
2019-05-11T08:32:08.049Z,13.30
2019-05-11T08:34:44.819Z,13.40
2019-05-11T08:37:19.961Z,13.40
2019-05-11T08:39:55.469Z,13.30
2019-05-11T08:42:31.042Z,13.30
2019-05-11T08:45:20.394Z,13.40
2019-05-11T08:47:59.731Z,13.40
2019-05-11T08:50:39.081Z,13.30
2019-05-11T08:53:14.550Z,13.20
2019-05-11T08:55:50.383Z,13.30
2019-05-11T08:58:28.935Z,13.40
2019-05-11T09:01:04.397Z,13.60
2019-05-11T09:03:39.933Z,13.70
2019-05-11T09:06:17.681Z,13.80
2019-05-11T09:08:52.549Z,13.80
2019-05-11T09:11:29.163Z,13.90
2019-05-11T09:14:04.658Z,14.00
2019-05-11T09:16:40.829Z,14.40
2019-05-11T09:19:17.832Z,14.50
2019-05-11T09:21:53.423Z,14.50
2019-05-11T09:24:28.855Z,14.50
2019-05-11T09:27:04.390Z,14.30
2019-05-11T09:29:39.684Z,14.10
2019-05-11T09:32:15.082Z,14.00
2019-05-11T09:34:50.625Z,14.00
2019-05-11T09:37:27.753Z,13.90
2019-05-11T09:40:04.476Z,14.10
2019-05-11T09:42:39.876Z,14.30
2019-05-11T09:45:15.272Z,14.20
2019-05-11T09:47:50.872Z,14.10
2019-05-11T09:50:28.302Z,14.00
2019-05-11T09:53:03.342Z,14.00
2019-05-11T09:55:39.025Z,14.20
2019-05-11T09:58:14.658Z,14.80
2019-05-11T10:00:50.107Z,15.10
2019-05-11T10:03:27.978Z,15.30
2019-05-11T10:06:02.551Z,15.10
2019-05-11T10:08:38.272Z,15.20
2019-05-11T10:11:13.871Z,15.00
2019-05-11T10:13:49.513Z,14.60
2019-05-11T10:16:24.873Z,14.60
2019-05-11T10:19:00.463Z,15.00
2019-05-11T10:21:35.799Z,15.40
2019-05-11T10:24:11.415Z,15.60
2019-05-11T10:26:48.675Z,15.70
2019-05-11T10:29:23.962Z,15.40
2019-05-11T10:31:59.420Z,15.40
2019-05-11T10:34:34.903Z,15.20
2019-05-11T10:37:10.269Z,14.80
2019-05-11T10:39:45.807Z,14.60
2019-05-11T10:42:21.270Z,14.40
2019-05-11T10:44:58.272Z,14.60
2019-05-11T10:47:35.135Z,15.10
2019-05-11T10:50:11.007Z,15.30
2019-05-11T10:52:48.233Z,15.40
2019-05-11T10:55:24.304Z,15.20
2019-05-11T10:58:01.266Z,15.00
2019-05-11T11:00:38.904Z,15.00
2019-05-11T11:03:13.985Z,15.40
2019-05-11T11:05:49.344Z,15.70
2019-05-11T11:08:24.734Z,15.70
2019-05-11T11:11:00.147Z,15.50
2019-05-11T11:13:35.572Z,15.10
2019-05-11T11:16:11.037Z,14.80
2019-05-11T11:18:49.592Z,14.80
2019-05-11T11:21:25.026Z,14.90
2019-05-11T11:24:00.559Z,14.80
2019-05-11T11:26:37.947Z,14.60
2019-05-11T11:29:13.402Z,14.50
2019-05-11T11:31:49.050Z,14.30
2019-05-11T11:34:24.565Z,14.80
2019-05-11T11:37:00.115Z,15.30
2019-05-11T11:39:35.424Z,15.40
2019-05-11T11:42:14.319Z,15.10
2019-05-11T11:44:49.621Z,15.10
2019-05-11T11:47:25.181Z,15.10
2019-05-11T11:50:00.663Z,15.10
2019-05-11T11:52:38.111Z,15.40
2019-05-11T11:55:13.389Z,16.00
2019-05-11T11:57:50.390Z,16.10
2019-05-11T12:00:25.961Z,15.90
2019-05-11T12:03:01.539Z,15.60
2019-05-11T12:05:44.827Z,15.30
2019-05-11T12:08:20.261Z,15.00
2019-05-11T12:10:55.660Z,14.90
2019-05-11T12:13:31.090Z,14.80
2019-05-11T12:16:08.184Z,14.80
2019-05-11T12:18:43.657Z,14.80
2019-05-11T12:21:18.976Z,14.90
2019-05-11T12:23:58.640Z,15.10
2019-05-11T12:26:34.118Z,15.30
2019-05-11T12:29:09.530Z,15.20
2019-05-11T12:31:44.846Z,15.10
2019-05-11T12:34:20.232Z,15.10
2019-05-11T12:36:57.889Z,15.80
2019-05-11T12:39:33.083Z,16.20
2019-05-11T12:42:08.724Z,16.70
2019-05-11T12:44:44.181Z,17.00
2019-05-11T12:47:24.855Z,16.60
2019-05-11T12:49:58.495Z,16.10
2019-05-11T12:52:33.600Z,16.30
2019-05-11T12:55:09.327Z,16.50
2019-05-11T12:57:44.765Z,16.70
2019-05-11T13:00:21.163Z,17.20
2019-05-11T13:02:58.541Z,16.90
2019-05-11T13:05:33.588Z,16.40
2019-05-11T13:08:08.983Z,16.10
2019-05-11T13:10:47.718Z,15.80
2019-05-11T13:13:22.666Z,15.40
2019-05-11T13:15:58.639Z,15.30
2019-05-11T13:18:34.089Z,15.20
2019-05-11T13:21:09.572Z,15.00
2019-05-11T13:23:44.960Z,15.00
2019-05-11T13:26:20.387Z,15.00
2019-05-11T13:28:58.267Z,15.10
2019-05-11T13:31:33.371Z,15.30
2019-05-11T13:34:08.796Z,15.40
2019-05-11T13:36:44.275Z,15.60
2019-05-11T13:39:19.694Z,15.60
2019-05-11T13:41:55.159Z,15.60
2019-05-11T13:44:30.627Z,15.50
2019-05-11T13:47:05.971Z,15.50
2019-05-11T13:49:41.460Z,15.40
2019-05-11T13:52:18.045Z,15.40
2019-05-11T13:54:53.684Z,15.90
2019-05-11T13:57:29.126Z,16.50
2019-05-11T14:00:05.179Z,16.90
2019-05-11T14:02:40.842Z,16.60
2019-05-11T14:05:17.989Z,16.20
2019-05-11T14:07:53.474Z,16.00
2019-05-11T14:10:28.820Z,15.80
2019-05-11T14:13:04.332Z,15.50
2019-05-11T14:15:42.543Z,15.40
2019-05-11T14:18:18.414Z,15.20
2019-05-11T14:20:55.170Z,15.20
2019-05-11T14:23:31.389Z,15.10
2019-05-11T14:26:08.374Z,15.00
2019-05-11T14:28:44.140Z,15.00
2019-05-11T14:31:19.589Z,15.50
2019-05-11T14:33:54.945Z,15.90
2019-05-11T14:36:30.346Z,16.30
2019-05-11T14:39:08.482Z,16.60
2019-05-11T14:41:44.216Z,16.90
2019-05-11T14:44:19.596Z,17.20
2019-05-11T14:46:54.905Z,17.40
2019-05-11T14:49:30.261Z,17.60
2019-05-11T14:52:08.075Z,17.70
2019-05-11T14:54:42.741Z,17.90
2019-05-11T14:57:18.676Z,18.10
2019-05-11T14:59:54.211Z,17.80
2019-05-11T15:02:50.015Z,17.40
2019-05-11T15:05:25.557Z,17.30
2019-05-11T15:08:00.889Z,17.40
2019-05-11T15:10:38.335Z,17.40
2019-05-11T15:13:13.908Z,17.60
2019-05-11T15:15:49.367Z,17.70
2019-05-11T15:18:36.120Z,17.80
2019-05-11T15:21:08.276Z,18.10
2019-05-11T15:23:47.591Z,18.10
2019-05-11T15:26:23.333Z,18.10
2019-05-11T15:29:00.143Z,17.90
2019-05-11T15:31:38.159Z,17.70
2019-05-11T15:34:13.406Z,17.60
2019-05-11T15:36:49.212Z,17.50
2019-05-11T15:39:24.802Z,17.70
2019-05-11T15:42:10.297Z,17.60
2019-05-11T15:44:37.832Z,17.50
2019-05-11T15:47:13.484Z,17.20
2019-05-11T15:49:49.118Z,16.90
2019-05-11T15:52:24.588Z,16.80
2019-05-11T15:55:00.139Z,16.60
2019-05-11T15:57:35.646Z,16.40
2019-05-11T16:00:12.214Z,16.30
2019-05-11T16:02:49.078Z,16.10
2019-05-11T16:05:25.219Z,16.00
2019-05-11T16:08:01.796Z,16.00
2019-05-11T16:10:38.408Z,15.90
2019-05-11T16:13:15.240Z,15.80
2019-05-11T16:15:50.943Z,15.70
2019-05-11T16:18:26.574Z,15.60
2019-05-11T16:21:04.749Z,15.50
2019-05-11T16:23:40.201Z,15.40
2019-05-11T16:26:17.464Z,15.40
2019-05-11T16:28:52.745Z,15.40
2019-05-11T16:31:28.523Z,15.30
2019-05-11T16:34:04.215Z,15.20
2019-05-11T16:36:39.630Z,15.20
2019-05-11T16:39:15.176Z,15.10
2019-05-11T16:41:50.642Z,15.10
2019-05-11T16:44:26.045Z,15.00
2019-05-11T16:47:01.441Z,15.00
2019-05-11T16:49:38.392Z,15.00
2019-05-11T16:52:14.213Z,14.90
2019-05-11T16:54:49.722Z,14.90
2019-05-11T16:57:25.244Z,14.80
2019-05-11T17:00:00.714Z,14.80
2019-05-11T17:02:38.276Z,14.70
2019-05-11T17:05:25.856Z,14.50
2019-05-11T17:07:51.647Z,14.50
2019-05-11T17:10:28.416Z,14.40
2019-05-11T17:13:05.636Z,14.40
2019-05-11T17:15:41.479Z,14.40
2019-05-11T17:18:18.505Z,14.40
2019-05-11T17:20:54.080Z,14.30
2019-05-11T17:23:31.380Z,14.30
2019-05-11T17:26:08.711Z,14.30
2019-05-11T17:28:44.604Z,14.20
2019-05-11T17:31:20.271Z,14.10
2019-05-11T17:33:58.023Z,14.00
2019-05-11T17:36:33.042Z,14.00
2019-05-11T17:39:09.713Z,14.00
2019-05-11T17:41:45.131Z,13.90
2019-05-11T17:44:20.601Z,13.70
2019-05-11T17:46:57.816Z,13.70
2019-05-11T17:49:33.425Z,13.60
2019-05-11T17:52:08.841Z,13.70
2019-05-11T17:54:44.216Z,13.70
2019-05-11T17:57:19.720Z,13.60
2019-05-11T17:59:57.791Z,13.50
2019-05-11T18:02:32.739Z,13.50
2019-05-11T18:05:09.093Z,13.40
2019-05-11T18:07:44.742Z,13.40
2019-05-11T18:10:20.255Z,13.40
2019-05-11T18:12:57.893Z,13.40
2019-05-11T18:15:33.628Z,13.40
2019-05-11T18:18:12.575Z,13.40
2019-05-11T18:20:54.224Z,13.30
2019-05-11T18:23:32.162Z,13.30
2019-05-11T18:26:08.819Z,13.20
2019-05-11T18:29:08.058Z,13.10
2019-05-11T18:31:44.058Z,13.10
2019-05-11T18:34:23.322Z,13.00
2019-05-11T18:36:58.900Z,13.00
2019-05-11T18:39:37.899Z,13.00
2019-05-11T18:42:13.254Z,12.80
2019-05-11T18:44:48.699Z,12.80
2019-05-11T18:47:24.226Z,12.80
2019-05-11T18:49:59.668Z,12.70
2019-05-11T18:52:35.155Z,12.60
2019-05-11T18:55:10.597Z,12.60
2019-05-11T18:57:45.958Z,12.60
2019-05-11T19:00:21.598Z,12.50
2019-05-11T19:02:58.043Z,12.40
2019-05-11T19:05:33.837Z,12.40
2019-05-11T19:08:12.154Z,12.30
2019-05-11T19:10:48.789Z,12.30
2019-05-11T19:13:24.449Z,12.30
2019-05-11T19:16:00.990Z,12.20
2019-05-11T19:18:38.732Z,12.10
2019-05-11T19:21:14.637Z,12.10
2019-05-11T19:23:50.057Z,12.00
2019-05-11T19:26:25.487Z,12.00
2019-05-11T19:29:01.038Z,12.00
2019-05-11T19:31:38.609Z,11.90
2019-05-11T19:34:13.996Z,11.80
2019-05-11T19:36:49.434Z,11.80
2019-05-11T19:39:28.036Z,11.70
2019-05-11T19:42:03.561Z,11.60
2019-05-11T19:44:39.172Z,11.60
2019-05-11T19:47:19.354Z,11.60
2019-05-11T19:49:58.225Z,11.50
2019-05-11T19:52:39.719Z,11.50
2019-05-11T19:55:18.349Z,11.50
2019-05-11T19:57:55.220Z,11.40
2019-05-11T20:00:30.622Z,11.40
2019-05-11T20:03:09.384Z,11.30
2019-05-11T20:05:54.312Z,11.30
2019-05-11T20:08:29.852Z,11.30
2019-05-11T20:11:05.234Z,11.30
2019-05-11T20:13:41.033Z,11.20
2019-05-11T20:16:18.593Z,11.20
2019-05-11T20:18:53.585Z,11.10
2019-05-11T20:21:29.245Z,11.00
2019-05-11T20:24:04.672Z,11.00
2019-05-11T20:26:40.147Z,11.00
2019-05-11T20:29:15.620Z,11.00
2019-05-11T20:31:51.066Z,11.00
2019-05-11T20:34:28.811Z,11.00
2019-05-11T20:37:03.771Z,10.80
2019-05-11T20:39:39.453Z,10.80
2019-05-11T20:42:18.127Z,10.70
2019-05-11T20:44:59.101Z,10.80
2019-05-11T20:47:34.911Z,10.60
2019-05-11T20:50:10.492Z,10.60
2019-05-11T20:52:47.866Z,10.60
2019-05-11T20:55:47.830Z,10.50
2019-05-11T20:58:24.426Z,10.40
2019-05-11T21:00:59.820Z,10.50
2019-05-11T21:03:38.170Z,10.40
2019-05-11T21:06:13.739Z,10.50
2019-05-11T21:08:49.872Z,10.50
2019-05-11T21:11:25.458Z,10.40
2019-05-11T21:14:00.842Z,10.40
2019-05-11T21:16:38.438Z,10.40
2019-05-11T21:19:13.254Z,10.30
2019-05-11T21:21:53.432Z,10.30
2019-05-11T21:24:28.566Z,10.30
2019-05-11T21:27:03.906Z,10.20
2019-05-11T21:29:39.328Z,10.20
2019-05-11T21:32:14.902Z,10.10
2019-05-11T21:34:50.174Z,10.10
2019-05-11T21:37:27.635Z,10.10
2019-05-11T21:40:02.564Z,10.10
2019-05-11T21:42:39.114Z,9.90
2019-05-11T21:45:14.709Z,9.90
2019-05-11T21:47:50.115Z,9.90
2019-05-11T21:50:27.798Z,9.80
2019-05-11T21:53:02.382Z,9.80
2019-05-11T21:55:40.847Z,9.90
2019-05-11T21:58:18.235Z,9.80
2019-05-11T22:00:53.441Z,9.80
2019-05-11T22:03:30.465Z,9.70
2019-05-11T22:06:08.430Z,9.70
2019-05-11T22:08:42.868Z,9.60
2019-05-11T22:11:18.455Z,9.60
2019-05-11T22:13:53.833Z,9.60
2019-05-11T22:16:30.249Z,9.50
2019-05-11T22:19:08.661Z,9.50
2019-05-11T22:21:43.011Z,9.50
2019-05-11T22:24:18.551Z,9.50
2019-05-11T22:26:53.902Z,9.40
2019-05-11T22:29:30.304Z,9.30
2019-05-11T22:32:05.621Z,9.30
2019-05-11T22:34:41.099Z,9.30
2019-05-11T22:37:16.460Z,9.30
2019-05-11T22:39:51.951Z,9.30
2019-05-11T22:42:28.096Z,9.30
2019-05-11T22:45:03.562Z,9.20
2019-05-11T22:47:39.693Z,9.20
2019-05-11T22:50:15.270Z,9.10
2019-05-11T22:52:50.560Z,9.10
2019-05-11T22:55:27.761Z,9.10
2019-05-11T22:58:02.929Z,9.00
2019-05-11T23:00:43.676Z,8.90
2019-05-11T23:03:22.522Z,8.90
2019-05-11T23:05:58.203Z,8.90
2019-05-11T23:08:34.569Z,8.80
2019-05-11T23:11:10.542Z,8.80
2019-05-11T23:13:47.835Z,8.80
2019-05-11T23:16:22.923Z,8.80
2019-05-11T23:18:58.345Z,8.90
2019-05-11T23:21:38.991Z,8.80
2019-05-11T23:24:14.386Z,8.70
2019-05-11T23:26:49.871Z,8.60
2019-05-11T23:29:25.216Z,8.70
2019-05-11T23:32:00.825Z,8.70
2019-05-11T23:34:38.579Z,8.60
2019-05-11T23:37:13.213Z,8.60
2019-05-11T23:39:48.513Z,8.60
2019-05-11T23:42:24.223Z,8.60
2019-05-11T23:44:59.863Z,8.50
2019-05-11T23:47:35.267Z,8.40
2019-05-11T23:50:10.853Z,8.40
2019-05-11T23:52:48.529Z,8.30
2019-05-11T23:55:23.431Z,8.20
2019-05-11T23:57:58.767Z,8.20
