createdAt,value
2022-10-01T00:01:23.496Z,98683.60
2022-10-01T00:04:01.021Z,98683.80
2022-10-01T00:06:36.905Z,98683.20
2022-10-01T00:09:12.844Z,98679.60
2022-10-01T00:11:48.645Z,98665.60
2022-10-01T00:14:24.629Z,98654.80
2022-10-01T00:17:00.615Z,98656.60
2022-10-01T00:19:36.941Z,98659.20
2022-10-01T00:22:13.039Z,98667.80
2022-10-01T00:24:49.529Z,98669.80
2022-10-01T00:27:25.520Z,98667.00
2022-10-01T00:30:03.453Z,98665.20
2022-10-01T00:32:41.441Z,98663.40
2022-10-01T00:35:17.867Z,98658.00
2022-10-01T00:37:54.742Z,98655.40
2022-10-01T00:40:31.016Z,98658.60
2022-10-01T00:43:28.830Z,98659.00
2022-10-01T00:46:15.365Z,98660.00
2022-10-01T00:49:01.246Z,98662.60
2022-10-01T00:51:43.821Z,98664.00
2022-10-01T00:54:31.093Z,98665.80
2022-10-01T00:57:09.865Z,98664.00
2022-10-01T00:59:46.610Z,98666.20
2022-10-01T01:02:22.775Z,98664.60
2022-10-01T01:04:59.465Z,98659.60
2022-10-01T01:07:37.030Z,98653.40
2022-10-01T01:10:16.251Z,98644.80
2022-10-01T01:13:18.451Z,98641.40
2022-10-01T01:16:06.164Z,98641.60
2022-10-01T01:18:52.362Z,98633.00
2022-10-01T01:21:36.463Z,98633.20
2022-10-01T01:24:50.885Z,98639.40
2022-10-01T01:27:39.160Z,98644.60
2022-10-01T01:30:18.093Z,98649.00
2022-10-01T01:33:04.758Z,98656.20
2022-10-01T01:35:47.981Z,98658.20
2022-10-01T01:38:28.819Z,98656.60
2022-10-01T01:41:07.958Z,98649.20
2022-10-01T01:43:49.714Z,98650.40
2022-10-01T01:46:32.091Z,98659.20
2022-10-01T01:49:09.101Z,98661.60
2022-10-01T01:51:58.356Z,98664.80
2022-10-01T01:54:35.896Z,98670.00
2022-10-01T01:57:15.034Z,98669.80
2022-10-01T01:59:51.235Z,98664.80
2022-10-01T02:02:34.356Z,98672.20
2022-10-01T02:05:16.227Z,98673.20
2022-10-01T02:08:09.463Z,98675.20
2022-10-01T02:11:05.817Z,98671.40
2022-10-01T02:14:00.440Z,98666.20
2022-10-01T02:16:50.264Z,98657.20
2022-10-01T02:19:37.580Z,98652.40
2022-10-01T02:22:22.967Z,98658.80
2022-10-01T02:25:06.303Z,98658.60
2022-10-01T02:27:50.280Z,98665.40
2022-10-01T02:30:26.492Z,98668.80
2022-10-01T02:33:05.321Z,98672.00
2022-10-01T02:35:44.378Z,98672.40
2022-10-01T02:38:23.874Z,98673.40
2022-10-01T02:41:05.810Z,98676.00
2022-10-01T02:43:53.466Z,98677.20
2022-10-01T02:46:37.520Z,98683.40
2022-10-01T02:49:15.120Z,98682.20
2022-10-01T02:52:09.097Z,98686.20
2022-10-01T02:54:54.674Z,98688.00
2022-10-01T02:57:32.413Z,98685.40
2022-10-01T03:00:21.460Z,98676.40
2022-10-01T03:02:57.849Z,98684.40
2022-10-01T03:05:33.962Z,98690.80
2022-10-01T03:08:09.934Z,98693.60
2022-10-01T03:10:46.908Z,98688.60
2022-10-01T03:13:23.592Z,98691.60
2022-10-01T03:15:59.475Z,98695.80
2022-10-01T03:18:35.479Z,98693.20
2022-10-01T03:21:11.571Z,98700.40
2022-10-01T03:23:47.612Z,98699.20
2022-10-01T03:26:23.484Z,98694.40
2022-10-01T03:28:59.169Z,98693.20
2022-10-01T03:31:35.391Z,98692.00
2022-10-01T03:34:13.468Z,98690.00
2022-10-01T03:36:50.087Z,98691.20
2022-10-01T03:39:25.874Z,98698.00
2022-10-01T03:42:01.925Z,98695.60
2022-10-01T03:44:37.808Z,98698.40
2022-10-01T03:47:13.961Z,98697.00
2022-10-01T03:49:49.780Z,98694.60
2022-10-01T03:52:25.662Z,98693.20
2022-10-01T03:55:01.920Z,98686.60
2022-10-01T03:57:37.765Z,98686.00
2022-10-01T04:00:18.370Z,98680.80
2022-10-01T04:02:54.345Z,98680.40
2022-10-01T04:05:30.233Z,98685.20
2022-10-01T04:08:06.731Z,98676.00
2022-10-01T04:10:43.678Z,98672.40
2022-10-01T04:13:20.070Z,98667.40
2022-10-01T04:15:55.864Z,98668.60
2022-10-01T04:18:31.926Z,98666.20
2022-10-01T04:21:07.958Z,98664.00
2022-10-01T04:23:44.262Z,98665.40
2022-10-01T04:26:20.144Z,98669.40
2022-10-01T04:28:56.047Z,98670.60
2022-10-01T04:31:35.488Z,98663.20
2022-10-01T04:34:12.853Z,98659.60
2022-10-01T04:36:49.150Z,98658.40
2022-10-01T04:39:25.146Z,98657.80
2022-10-01T04:42:01.745Z,98658.80
2022-10-01T04:44:37.626Z,98662.00
2022-10-01T04:47:13.532Z,98671.80
2022-10-01T04:49:49.311Z,98672.60
2022-10-01T04:52:25.167Z,98667.40
2022-10-01T04:55:01.302Z,98667.80
2022-10-01T04:57:38.379Z,98665.40
2022-10-01T05:00:19.088Z,98664.80
2022-10-01T05:02:55.913Z,98661.80
2022-10-01T05:05:33.298Z,98664.20
2022-10-01T05:08:10.078Z,98660.20
2022-10-01T05:10:46.074Z,98661.00
2022-10-01T05:13:21.813Z,98664.80
2022-10-01T05:15:57.644Z,98664.60
2022-10-01T05:18:33.637Z,98667.00
2022-10-01T05:21:12.776Z,98668.60
2022-10-01T05:23:48.535Z,98660.80
2022-10-01T05:26:24.474Z,98658.40
2022-10-01T05:29:00.600Z,98656.60
2022-10-01T05:31:37.919Z,98658.00
2022-10-01T05:34:14.630Z,98656.60
2022-10-01T05:36:50.422Z,98657.20
2022-10-01T05:39:26.407Z,98656.40
2022-10-01T05:42:06.282Z,98657.40
2022-10-01T05:44:46.533Z,98662.80
2022-10-01T05:47:23.081Z,98664.80
2022-10-01T05:49:59.241Z,98665.00
2022-10-01T05:52:35.093Z,98670.20
2022-10-01T05:55:12.015Z,98668.80
2022-10-01T05:57:54.168Z,98672.40
2022-10-01T06:00:31.329Z,98673.40
2022-10-01T06:03:09.246Z,98676.20
2022-10-01T06:05:46.883Z,98671.00
2022-10-01T06:08:22.827Z,98667.80
2022-10-01T06:11:05.536Z,98666.40
2022-10-01T06:13:46.919Z,98665.60
2022-10-01T06:16:22.894Z,98665.00
2022-10-01T06:18:59.466Z,98665.20
2022-10-01T06:21:35.971Z,98665.60
2022-10-01T06:24:12.477Z,98668.60
2022-10-01T06:26:49.340Z,98666.40
2022-10-01T06:29:25.398Z,98662.40
2022-10-01T06:32:01.595Z,98659.40
2022-10-01T06:34:37.566Z,98659.60
2022-10-01T06:37:13.453Z,98659.40
2022-10-01T06:39:49.327Z,98658.80
2022-10-01T06:42:25.108Z,98659.60
2022-10-01T06:45:01.040Z,98659.40
2022-10-01T06:47:37.904Z,98657.60
2022-10-01T06:50:14.769Z,98658.00
2022-10-01T06:52:50.654Z,98658.80
2022-10-01T06:55:29.659Z,98654.60
2022-10-01T06:58:08.809Z,98656.80
2022-10-01T07:00:45.386Z,98657.00
2022-10-01T07:03:24.716Z,98662.00
2022-10-01T07:06:08.235Z,98657.00
2022-10-01T07:08:44.041Z,98649.80
2022-10-01T07:11:20.201Z,98649.60
2022-10-01T07:13:57.690Z,98647.80
2022-10-01T07:16:34.040Z,98643.80
2022-10-01T07:19:10.155Z,98640.60
2022-10-01T07:21:48.819Z,98633.80
2022-10-01T07:24:24.670Z,98634.40
2022-10-01T07:27:05.066Z,98634.20
2022-10-01T07:29:43.212Z,98638.20
2022-10-01T07:32:19.039Z,98640.00
2022-10-01T07:34:55.163Z,98631.60
2022-10-01T07:37:31.462Z,98630.80
2022-10-01T07:40:08.746Z,98636.20
2022-10-01T07:42:45.038Z,98629.00
2022-10-01T07:45:22.043Z,98628.00
2022-10-01T07:48:05.597Z,98625.00
2022-10-01T07:50:43.677Z,98622.20
2022-10-01T07:53:20.023Z,98619.60
2022-10-01T07:55:56.175Z,98627.80
2022-10-01T07:58:32.030Z,98621.80
2022-10-01T08:01:10.296Z,98621.40
2022-10-01T08:03:48.851Z,98624.40
2022-10-01T08:06:25.941Z,98627.60
2022-10-01T08:09:02.203Z,98624.20
2022-10-01T08:11:38.124Z,98627.20
2022-10-01T08:14:14.117Z,98626.80
2022-10-01T08:16:50.282Z,98630.80
2022-10-01T08:19:26.338Z,98619.80
2022-10-01T08:22:02.068Z,98619.00
2022-10-01T08:24:38.254Z,98615.20
2022-10-01T08:27:14.140Z,98615.80
2022-10-01T08:29:50.250Z,98615.60
2022-10-01T08:32:28.196Z,98612.00
2022-10-01T08:35:04.965Z,98611.20
2022-10-01T08:37:40.756Z,98610.20
2022-10-01T08:40:17.703Z,98606.40
2022-10-01T08:43:03.250Z,98601.60
2022-10-01T08:45:49.539Z,98603.00
2022-10-01T08:48:45.106Z,98607.00
2022-10-01T08:51:31.423Z,98605.00
2022-10-01T08:54:24.762Z,98601.40
2022-10-01T08:57:04.483Z,98594.40
2022-10-01T08:59:49.945Z,98587.20
2022-10-01T09:02:31.227Z,98584.40
2022-10-01T09:05:15.001Z,98583.00
2022-10-01T09:08:21.560Z,98579.40
2022-10-01T09:11:12.110Z,98582.80
2022-10-01T09:14:10.546Z,98580.80
2022-10-01T09:17:01.602Z,98577.20
2022-10-01T09:20:00.384Z,98569.40
2022-10-01T09:22:52.237Z,98567.00
2022-10-01T09:25:31.171Z,98561.40
2022-10-01T09:28:18.003Z,98561.40
2022-10-01T09:31:01.630Z,98561.00
2022-10-01T09:33:42.913Z,98559.40
2022-10-01T09:36:28.446Z,98557.60
2022-10-01T09:39:19.625Z,98560.80
2022-10-01T09:41:56.305Z,98558.40
2022-10-01T09:44:35.502Z,98552.80
2022-10-01T09:47:23.221Z,98546.80
2022-10-01T09:50:02.078Z,98553.20
2022-10-01T09:52:41.841Z,98552.20
2022-10-01T09:55:33.186Z,98548.80
2022-10-01T09:58:18.464Z,98545.80
2022-10-01T10:00:56.678Z,98541.40
2022-10-01T10:03:34.716Z,98543.60
2022-10-01T10:06:11.107Z,98544.60
2022-10-01T10:08:49.242Z,98547.40
2022-10-01T10:11:31.707Z,98548.00
2022-10-01T10:14:17.090Z,98542.80
2022-10-01T10:16:57.054Z,98539.40
2022-10-01T10:19:34.183Z,98538.20
2022-10-01T10:22:24.958Z,98538.20
2022-10-01T10:25:17.563Z,98530.60
2022-10-01T10:28:02.606Z,98529.40
2022-10-01T10:30:43.605Z,98524.60
2022-10-01T10:33:22.015Z,98518.00
2022-10-01T10:36:09.578Z,98511.00
2022-10-01T10:38:50.965Z,98509.00
2022-10-01T10:41:29.495Z,98507.00
2022-10-01T10:44:14.607Z,98506.00
2022-10-01T10:46:53.282Z,98502.20
2022-10-01T10:49:32.970Z,98492.00
2022-10-01T10:52:26.158Z,98487.60
2022-10-01T10:55:21.180Z,98482.00
2022-10-01T10:58:08.815Z,98474.80
2022-10-01T11:00:53.883Z,98472.40
2022-10-01T11:03:38.131Z,98472.80
2022-10-01T11:06:19.647Z,98466.60
2022-10-01T11:09:11.729Z,98465.40
2022-10-01T11:12:02.835Z,98447.60
2022-10-01T11:15:09.278Z,98441.00
2022-10-01T11:18:24.198Z,98427.60
2022-10-01T11:21:20.218Z,98422.60
2022-10-01T11:24:33.650Z,98421.00
2022-10-01T11:27:24.393Z,98417.20
2022-10-01T11:30:12.776Z,98416.60
2022-10-01T11:33:03.715Z,98414.20
2022-10-01T11:35:59.425Z,98405.20
2022-10-01T11:38:54.784Z,98402.80
2022-10-01T11:41:44.421Z,98397.40
2022-10-01T11:44:30.231Z,98388.00
2022-10-01T11:47:14.553Z,98389.80
2022-10-01T11:50:05.488Z,98384.20
2022-10-01T11:52:52.719Z,98377.60
2022-10-01T11:55:53.154Z,98376.00
2022-10-01T11:58:54.150Z,98372.40
2022-10-01T12:01:43.624Z,98372.80
2022-10-01T12:04:37.954Z,98368.60
2022-10-01T12:07:23.538Z,98372.00
2022-10-01T12:10:21.305Z,98366.40
2022-10-01T12:13:10.163Z,98362.00
2022-10-01T12:15:54.688Z,98353.80
2022-10-01T12:18:43.548Z,98352.80
2022-10-01T12:21:27.721Z,98350.40
2022-10-01T12:24:13.015Z,98342.80
2022-10-01T12:27:08.200Z,98337.40
2022-10-01T12:30:03.380Z,98339.40
2022-10-01T12:33:17.889Z,98333.60
2022-10-01T12:36:16.172Z,98334.60
2022-10-01T12:39:14.025Z,98330.60
2022-10-01T12:42:09.375Z,98322.80
2022-10-01T12:45:03.829Z,98318.40
2022-10-01T12:47:52.384Z,98315.80
2022-10-01T12:50:47.132Z,98314.60
2022-10-01T12:53:45.817Z,98316.00
2022-10-01T12:56:34.025Z,98306.80
2022-10-01T12:59:44.569Z,98302.40
2022-10-01T13:02:59.210Z,98300.00
2022-10-01T13:05:51.856Z,98298.80
2022-10-01T13:08:49.081Z,98300.00
2022-10-01T13:11:47.075Z,98294.40
2022-10-01T13:14:24.200Z,98291.60
2022-10-01T13:17:07.906Z,98283.40
2022-10-01T13:19:55.456Z,98275.60
2022-10-01T13:22:47.242Z,98264.40
2022-10-01T13:25:36.308Z,98261.80
2022-10-01T13:28:27.018Z,98264.00
2022-10-01T13:31:14.835Z,98266.60
2022-10-01T13:34:01.604Z,98266.40
2022-10-01T13:36:40.047Z,98264.20
2022-10-01T13:39:39.446Z,98258.80
2022-10-01T13:42:27.490Z,98255.60
2022-10-01T13:45:07.307Z,98255.60
2022-10-01T13:47:43.172Z,98256.60
2022-10-01T13:50:27.994Z,98255.00
2022-10-01T13:53:18.587Z,98253.00
2022-10-01T13:55:56.946Z,98247.40
2022-10-01T13:58:43.142Z,98243.40
2022-10-01T14:01:43.432Z,98238.40
2022-10-01T14:04:35.408Z,98238.00
2022-10-01T14:07:21.661Z,98235.20
2022-10-01T14:10:02.020Z,98233.00
2022-10-01T14:13:00.804Z,98230.20
2022-10-01T14:16:03.564Z,98221.20
2022-10-01T14:18:44.683Z,98217.40
2022-10-01T14:21:47.778Z,98217.60
2022-10-01T14:24:40.107Z,98214.80
2022-10-01T14:27:27.381Z,98209.80
2022-10-01T14:30:15.159Z,98210.00
2022-10-01T14:33:26.254Z,98201.40
2022-10-01T14:36:11.799Z,98201.20
2022-10-01T14:38:48.644Z,98190.00
2022-10-01T14:41:32.749Z,98194.40
2022-10-01T14:44:27.466Z,98195.40
2022-10-01T14:47:15.088Z,98184.40
2022-10-01T14:49:52.218Z,98185.20
2022-10-01T14:52:32.781Z,98182.40
2022-10-01T14:55:15.757Z,98181.40
2022-10-01T14:57:56.275Z,98177.80
2022-10-01T15:00:34.880Z,98178.00
2022-10-01T15:03:18.212Z,98174.00
2022-10-01T15:06:05.408Z,98171.60
2022-10-01T15:08:47.915Z,98171.80
2022-10-01T15:11:28.337Z,98170.00
2022-10-01T15:14:16.572Z,98163.40
2022-10-01T15:16:53.912Z,98161.00
2022-10-01T15:19:34.026Z,98158.60
2022-10-01T15:22:13.989Z,98157.20
2022-10-01T15:24:53.501Z,98153.80
2022-10-01T15:27:30.160Z,98153.80
2022-10-01T15:30:07.662Z,98152.80
2022-10-01T15:32:45.120Z,98153.80
2022-10-01T15:35:29.045Z,98155.40
2022-10-01T15:38:06.756Z,98146.80
2022-10-01T15:40:44.894Z,98144.60
2022-10-01T15:43:37.468Z,98143.60
2022-10-01T15:46:33.816Z,98149.00
2022-10-01T15:49:27.688Z,98146.40
2022-10-01T15:52:24.114Z,98144.40
2022-10-01T15:55:03.957Z,98159.60
2022-10-01T15:57:43.020Z,98157.00
2022-10-01T16:00:30.642Z,98151.40
2022-10-01T16:03:07.197Z,98145.60
2022-10-01T16:05:51.464Z,98143.80
2022-10-01T16:08:34.597Z,98144.20
2022-10-01T16:11:31.790Z,98142.80
2022-10-01T16:14:44.137Z,98145.80
2022-10-01T16:17:38.261Z,98133.40
2022-10-01T16:20:50.353Z,98134.40
2022-10-01T16:23:49.497Z,98129.00
2022-10-01T16:26:42.528Z,98130.40
2022-10-01T16:29:29.932Z,98131.60
2022-10-01T16:32:06.065Z,98134.60
2022-10-01T16:34:41.894Z,98130.40
2022-10-01T16:37:18.593Z,98126.20
2022-10-01T16:39:54.437Z,98128.80
2022-10-01T16:42:30.551Z,98126.80
2022-10-01T16:45:08.336Z,98124.60
2022-10-01T16:47:45.113Z,98128.00
2022-10-01T16:50:24.809Z,98123.80
2022-10-01T16:53:02.279Z,98123.00
2022-10-01T16:55:38.620Z,98126.00
2022-10-01T16:58:15.736Z,98129.80
2022-10-01T17:00:52.156Z,98129.20
2022-10-01T17:03:28.091Z,98127.00
2022-10-01T17:06:04.217Z,98117.60
2022-10-01T17:08:40.173Z,98121.00
2022-10-01T17:11:16.825Z,98117.40
2022-10-01T17:13:52.941Z,98115.00
2022-10-01T17:16:29.661Z,98115.20
2022-10-01T17:19:05.810Z,98114.80
2022-10-01T17:21:42.219Z,98108.60
2022-10-01T17:24:18.182Z,98105.80
2022-10-01T17:26:54.571Z,98102.60
2022-10-01T17:29:32.423Z,98097.20
2022-10-01T17:32:08.364Z,98095.80
2022-10-01T17:34:44.767Z,98094.60
2022-10-01T17:37:21.829Z,98095.80
2022-10-01T17:39:57.960Z,98092.00
2022-10-01T17:42:35.575Z,98085.60
2022-10-01T17:45:16.131Z,98091.20
2022-10-01T17:47:53.051Z,98088.40
2022-10-01T17:50:28.951Z,98089.20
2022-10-01T17:53:05.681Z,98088.00
2022-10-01T17:55:46.814Z,98080.80
2022-10-01T17:58:24.081Z,98077.20
2022-10-01T18:01:00.260Z,98077.80
2022-10-01T18:03:36.398Z,98076.40
2022-10-01T18:06:15.428Z,98073.80
2022-10-01T18:08:55.478Z,98072.80
2022-10-01T18:11:32.340Z,98068.20
2022-10-01T18:14:08.716Z,98074.80
2022-10-01T18:16:45.351Z,98077.00
2022-10-01T18:22:17.080Z,98078.80
2022-10-01T18:24:53.502Z,98079.20
2022-10-01T18:27:29.657Z,98084.80
2022-10-01T18:30:06.106Z,98082.00
2022-10-01T18:32:46.965Z,98078.60
2022-10-01T18:35:35.133Z,98082.00
2022-10-01T18:38:24.452Z,98080.20
2022-10-01T18:41:10.087Z,98085.80
2022-10-01T18:43:47.309Z,98089.60
2022-10-01T18:46:46.125Z,98086.00
2022-10-01T18:49:48.954Z,98082.80
2022-10-01T18:52:40.750Z,98088.80
2022-10-01T18:56:21.016Z,98089.80
2022-10-01T18:59:47.305Z,98086.20
2022-10-01T19:02:54.032Z,98083.80
2022-10-01T19:06:14.386Z,98085.60
2022-10-01T19:09:38.576Z,98085.60
2022-10-01T19:12:46.978Z,98086.40
2022-10-01T19:15:45.092Z,98086.40
2022-10-01T19:18:51.957Z,98091.00
2022-10-01T19:21:45.323Z,98094.40
2022-10-01T19:24:59.049Z,98096.00
2022-10-01T19:28:01.105Z,98107.80
2022-10-01T19:30:46.765Z,98125.80
2022-10-01T19:33:25.154Z,98136.60
2022-10-01T19:36:02.565Z,98135.60
2022-10-01T19:38:44.024Z,98146.40
2022-10-01T19:41:36.266Z,98140.80
2022-10-01T19:44:21.988Z,98143.20
2022-10-01T19:47:06.906Z,98144.00
2022-10-01T19:49:45.945Z,98148.40
2022-10-01T19:52:25.187Z,98146.60
2022-10-01T19:55:02.880Z,98143.60
2022-10-01T19:57:42.408Z,98143.80
2022-10-01T20:00:24.547Z,98155.20
2022-10-01T20:03:13.322Z,98162.40
2022-10-01T20:05:54.720Z,98163.20
2022-10-01T20:08:43.018Z,98173.00
2022-10-01T20:11:30.372Z,98178.20
2022-10-01T20:14:58.197Z,98181.40
2022-10-01T20:17:56.913Z,98181.80
2022-10-01T20:20:44.177Z,98185.40
2022-10-01T20:23:42.563Z,98190.00
2022-10-01T20:26:37.190Z,98194.40
2022-10-01T20:29:38.175Z,98196.80
2022-10-01T20:32:26.024Z,98203.00
2022-10-01T20:35:25.350Z,98201.40
2022-10-01T20:38:12.528Z,98209.00
2022-10-01T20:40:55.615Z,98207.40
2022-10-01T20:43:45.194Z,98210.20
2022-10-01T20:46:40.469Z,98217.20
2022-10-01T20:49:27.324Z,98215.00
2022-10-01T20:52:15.527Z,98219.80
2022-10-01T20:55:03.670Z,98221.00
2022-10-01T20:57:51.008Z,98216.20
2022-10-01T21:00:31.231Z,98220.80
2022-10-01T21:03:25.194Z,98219.80
2022-10-01T21:06:11.108Z,98219.60
2022-10-01T21:08:58.761Z,98219.80
2022-10-01T21:11:43.811Z,98221.00
2022-10-01T21:14:30.296Z,98221.80
2022-10-01T21:17:41.074Z,98217.40
2022-10-01T21:20:51.009Z,98221.20
2022-10-01T21:23:49.784Z,98228.60
2022-10-01T21:26:37.907Z,98220.80
2022-10-01T21:29:40.553Z,98223.80
2022-10-01T21:32:41.286Z,98226.80
2022-10-01T21:35:32.070Z,98224.40
2022-10-01T21:38:28.379Z,98236.00
2022-10-01T21:41:53.785Z,98231.80
2022-10-01T21:45:17.825Z,98230.20
2022-10-01T21:48:14.628Z,98232.60
2022-10-01T21:51:07.913Z,98235.80
2022-10-01T21:54:37.360Z,98241.40
2022-10-01T21:57:43.347Z,98248.00
2022-10-01T22:00:26.264Z,98252.80
2022-10-01T22:03:23.007Z,98257.40
2022-10-01T22:06:13.041Z,98251.20
2022-10-01T22:09:07.248Z,98253.40
2022-10-01T22:11:53.884Z,98252.00
2022-10-01T22:14:32.163Z,98249.40
2022-10-01T22:17:19.451Z,98251.60
2022-10-01T22:20:01.100Z,98246.60
2022-10-01T22:22:40.659Z,98251.20
2022-10-01T22:25:17.657Z,98250.20
2022-10-01T22:28:01.684Z,98247.80
2022-10-01T22:30:42.888Z,98246.40
2022-10-01T22:33:29.881Z,98257.00
2022-10-01T22:36:17.105Z,98253.40
2022-10-01T22:38:57.737Z,98258.60
2022-10-01T22:41:41.773Z,98257.40
2022-10-01T22:44:21.865Z,98258.40
2022-10-01T22:47:35.061Z,98259.00
2022-10-01T22:50:38.441Z,98260.60
2022-10-01T22:53:43.669Z,98255.60
2022-10-01T22:56:31.641Z,98253.40
2022-10-01T22:59:24.466Z,98260.00
2022-10-01T23:02:12.432Z,98255.60
2022-10-01T23:05:11.579Z,98253.40
2022-10-01T23:08:05.411Z,98262.40
2022-10-01T23:10:52.720Z,98266.80
2022-10-01T23:13:42.790Z,98266.00
2022-10-01T23:16:42.186Z,98269.60
2022-10-01T23:19:45.274Z,98263.40
2022-10-01T23:22:41.263Z,98269.60
2022-10-01T23:25:32.420Z,98274.40
2022-10-01T23:28:26.667Z,98268.80
2022-10-01T23:31:18.707Z,98269.60
2022-10-01T23:34:08.364Z,98271.40
2022-10-01T23:36:52.537Z,98280.60
2022-10-01T23:39:51.493Z,98280.20
2022-10-01T23:42:47.180Z,98284.00
2022-10-01T23:45:33.837Z,98285.20
2022-10-01T23:48:19.688Z,98287.00
2022-10-01T23:51:03.416Z,98292.00
2022-10-01T23:53:58.790Z,98295.60
2022-10-01T23:56:50.873Z,98298.40
2022-10-01T23:59:37.638Z,98298.40
