createdAt,value
2022-12-04T00:01:08.698Z,27.88
2022-12-04T00:03:35.568Z,29.00
2022-12-04T00:06:11.848Z,27.70
2022-12-04T00:08:39.110Z,28.15
2022-12-04T00:11:06.839Z,27.63
2022-12-04T00:13:33.971Z,29.42
2022-12-04T00:16:01.355Z,28.50
2022-12-04T00:18:27.929Z,30.30
2022-12-04T00:20:54.634Z,28.25
2022-12-04T00:23:21.292Z,27.08
2022-12-04T00:25:49.006Z,29.20
2022-12-04T00:28:17.387Z,26.60
2022-12-04T00:30:47.148Z,29.70
2022-12-04T00:33:13.881Z,30.33
2022-12-04T00:35:40.756Z,30.55
2022-12-04T00:38:07.662Z,29.30
2022-12-04T00:40:34.263Z,29.52
2022-12-04T00:43:00.873Z,29.48
2022-12-04T00:45:27.238Z,29.70
2022-12-04T00:47:53.664Z,29.83
2022-12-04T00:50:20.085Z,29.35
2022-12-04T00:52:46.506Z,30.13
2022-12-04T00:55:13.140Z,31.40
2022-12-04T00:57:39.664Z,29.35
2022-12-04T01:00:08.408Z,27.60
2022-12-04T01:02:34.872Z,29.00
2022-12-04T01:05:01.837Z,26.25
2022-12-04T01:07:28.430Z,27.95
2022-12-04T01:09:54.989Z,27.60
2022-12-04T01:12:21.535Z,28.40
2022-12-04T01:14:48.001Z,27.38
2022-12-04T01:17:14.445Z,27.83
2022-12-04T01:19:41.037Z,28.25
2022-12-04T01:22:07.442Z,29.52
2022-12-04T01:24:33.853Z,28.90
2022-12-04T01:27:00.495Z,28.95
2022-12-04T01:29:27.123Z,27.58
2022-12-04T01:31:55.920Z,26.05
2022-12-04T01:34:22.368Z,28.42
2022-12-04T01:36:48.735Z,27.48
2022-12-04T01:39:15.381Z,28.00
2022-12-04T01:41:43.907Z,25.17
2022-12-04T01:44:19.793Z,24.05
2022-12-04T01:46:50.878Z,24.35
2022-12-04T01:49:34.062Z,22.90
2022-12-04T01:52:14.022Z,23.42
2022-12-04T01:54:44.724Z,23.80
2022-12-04T01:57:19.717Z,23.38
2022-12-04T01:59:59.148Z,22.73
2022-12-04T02:02:30.176Z,24.13
2022-12-04T02:04:56.697Z,23.15
2022-12-04T02:07:23.103Z,22.83
2022-12-04T02:09:56.108Z,24.23
2022-12-04T02:12:36.654Z,26.15
2022-12-04T02:15:42.123Z,24.35
2022-12-04T02:18:22.487Z,25.13
2022-12-04T02:20:52.471Z,27.58
2022-12-04T02:24:03.034Z,25.23
2022-12-04T02:29:36.019Z,27.10
2022-12-04T02:32:19.958Z,28.92
2022-12-04T02:34:58.016Z,26.25
2022-12-04T02:37:35.174Z,26.50
2022-12-04T02:40:07.867Z,27.38
2022-12-04T02:42:42.245Z,26.35
2022-12-04T02:45:17.438Z,27.60
2022-12-04T02:47:46.187Z,26.33
2022-12-04T02:50:16.849Z,26.45
2022-12-04T02:52:50.970Z,24.05
2022-12-04T02:55:23.906Z,26.85
2022-12-04T02:57:54.378Z,26.55
2022-12-04T03:02:51.229Z,23.90
2022-12-04T03:05:22.687Z,23.77
2022-12-04T03:07:58.935Z,24.15
2022-12-04T03:10:30.063Z,24.60
2022-12-04T03:13:03.639Z,22.75
2022-12-04T03:15:39.071Z,25.10
2022-12-04T03:18:40.647Z,24.25
2022-12-04T03:21:13.614Z,25.55
2022-12-04T03:23:49.257Z,25.45
2022-12-04T03:26:38.788Z,25.90
2022-12-04T03:29:14.189Z,28.97
2022-12-04T03:31:46.502Z,28.73
2022-12-04T03:34:17.344Z,29.17
2022-12-04T03:36:55.381Z,29.13
2022-12-04T03:39:34.397Z,29.80
2022-12-04T03:42:10.909Z,30.00
2022-12-04T03:44:41.549Z,29.05
2022-12-04T03:47:14.661Z,29.10
2022-12-04T03:50:03.976Z,27.75
2022-12-04T03:52:42.448Z,26.00
2022-12-04T03:55:18.049Z,26.67
2022-12-04T03:57:46.739Z,25.90
2022-12-04T04:00:16.246Z,26.00
2022-12-04T04:02:59.780Z,25.43
2022-12-04T04:05:28.918Z,24.08
2022-12-04T04:08:18.598Z,21.80
2022-12-04T04:10:45.301Z,23.05
2022-12-04T04:13:34.132Z,23.27
2022-12-04T04:16:23.964Z,24.70
2022-12-04T04:19:11.825Z,24.08
2022-12-04T04:22:00.038Z,24.10
2022-12-04T04:24:56.372Z,25.13
2022-12-04T04:27:22.728Z,23.55
2022-12-04T04:29:52.583Z,26.65
2022-12-04T04:32:37.118Z,24.83
2022-12-04T04:35:18.659Z,24.33
2022-12-04T04:37:57.958Z,26.08
2022-12-04T04:40:24.375Z,24.63
2022-12-04T04:43:00.863Z,22.77
2022-12-04T04:45:43.584Z,26.45
2022-12-04T04:48:15.116Z,25.10
2022-12-04T04:50:42.320Z,24.42
2022-12-04T04:53:13.699Z,24.25
2022-12-04T04:55:41.050Z,24.80
2022-12-04T04:58:18.351Z,25.52
2022-12-04T05:00:49.853Z,24.63
2022-12-04T05:03:16.332Z,26.33
2022-12-04T05:05:42.789Z,25.95
2022-12-04T05:08:09.244Z,25.27
2022-12-04T05:10:35.713Z,23.73
2022-12-04T05:13:02.077Z,24.13
2022-12-04T05:15:28.474Z,25.88
2022-12-04T05:17:54.840Z,23.23
2022-12-04T05:20:21.235Z,24.23
2022-12-04T05:22:47.641Z,23.65
2022-12-04T05:25:14.057Z,24.48
2022-12-04T05:27:40.492Z,25.23
2022-12-04T05:30:07.547Z,24.08
2022-12-04T05:32:33.938Z,25.65
2022-12-04T05:35:00.328Z,24.27
2022-12-04T05:37:27.136Z,25.15
2022-12-04T05:39:54.094Z,25.10
2022-12-04T05:42:21.105Z,24.05
2022-12-04T05:44:49.024Z,24.60
2022-12-04T05:47:15.797Z,24.95
2022-12-04T05:49:42.185Z,24.55
2022-12-04T05:52:08.599Z,24.42
2022-12-04T05:54:35.015Z,27.13
2022-12-04T05:57:01.476Z,28.10
2022-12-04T05:59:27.865Z,27.27
2022-12-04T06:01:54.616Z,28.58
2022-12-04T06:04:21.149Z,28.75
2022-12-04T06:06:47.663Z,30.17
2022-12-04T06:09:14.202Z,29.63
2022-12-04T06:11:42.289Z,29.30
2022-12-04T06:14:11.637Z,30.73
2022-12-04T06:16:43.535Z,31.35
2022-12-04T06:19:13.059Z,29.90
2022-12-04T06:21:41.369Z,32.33
2022-12-04T06:24:08.804Z,32.20
2022-12-04T06:26:35.265Z,32.88
2022-12-04T06:29:01.708Z,31.27
2022-12-04T06:31:29.931Z,30.88
2022-12-04T06:33:57.824Z,30.27
2022-12-04T06:36:24.962Z,32.28
2022-12-04T06:38:51.955Z,30.67
2022-12-04T06:41:20.633Z,28.67
2022-12-04T06:43:47.209Z,29.67
2022-12-04T06:46:16.526Z,29.60
2022-12-04T06:48:43.147Z,27.75
2022-12-04T06:51:20.902Z,30.40
2022-12-04T06:53:48.281Z,32.30
2022-12-04T06:56:19.056Z,29.80
2022-12-04T06:58:46.935Z,28.52
2022-12-04T07:01:17.104Z,28.17
2022-12-04T07:03:49.509Z,29.10
2022-12-04T07:06:23.423Z,29.92
2022-12-04T07:08:52.946Z,30.52
2022-12-04T07:11:21.393Z,29.23
2022-12-04T07:13:49.195Z,31.40
2022-12-04T07:16:18.963Z,32.05
2022-12-04T07:18:46.088Z,32.63
2022-12-04T07:21:19.906Z,31.58
2022-12-04T07:23:49.823Z,31.55
2022-12-04T07:26:16.205Z,31.33
2022-12-04T07:28:45.102Z,31.45
2022-12-04T07:31:16.565Z,34.72
2022-12-04T07:33:44.589Z,36.25
2022-12-04T07:36:17.719Z,35.35
2022-12-04T07:38:44.158Z,36.83
2022-12-04T07:41:12.167Z,37.90
2022-12-04T07:43:39.241Z,37.63
2022-12-04T07:46:27.055Z,35.38
2022-12-04T07:48:58.079Z,51.22
2022-12-04T07:51:27.535Z,42.72
2022-12-04T07:53:54.921Z,43.70
2022-12-04T07:56:21.740Z,59.05
2022-12-04T07:58:48.254Z,39.20
2022-12-04T08:01:24.472Z,35.92
2022-12-04T08:03:54.591Z,56.85
2022-12-04T08:06:22.599Z,57.58
2022-12-04T08:08:49.868Z,55.65
2022-12-04T08:11:19.321Z,65.32
2022-12-04T08:13:45.972Z,41.75
2022-12-04T08:16:13.184Z,35.40
2022-12-04T08:18:40.318Z,61.22
2022-12-04T08:21:12.558Z,45.50
2022-12-04T08:23:40.468Z,59.47
2022-12-04T08:26:07.887Z,32.85
2022-12-04T08:28:35.108Z,32.85
2022-12-04T08:31:12.710Z,31.15
2022-12-04T08:33:39.768Z,31.10
2022-12-04T08:36:08.198Z,32.30
2022-12-04T08:38:34.904Z,31.30
2022-12-04T08:41:06.454Z,31.13
2022-12-04T08:43:33.266Z,28.50
2022-12-04T08:46:02.015Z,29.35
2022-12-04T08:48:28.791Z,30.20
2022-12-04T08:50:55.562Z,27.42
2022-12-04T08:53:22.716Z,26.58
2022-12-04T08:55:49.520Z,27.65
2022-12-04T08:58:16.688Z,26.98
2022-12-04T09:00:43.970Z,24.40
2022-12-04T09:03:15.533Z,22.52
2022-12-04T09:05:42.951Z,20.48
2022-12-04T09:08:09.433Z,22.45
2022-12-04T09:10:36.773Z,23.17
2022-12-04T09:13:03.774Z,24.05
2022-12-04T09:15:30.496Z,22.70
2022-12-04T09:17:57.224Z,23.08
2022-12-04T09:20:23.597Z,23.23
2022-12-04T09:23:03.300Z,24.55
2022-12-04T09:25:31.412Z,25.08
2022-12-04T09:28:00.546Z,24.73
2022-12-04T09:30:27.018Z,26.17
2022-12-04T09:32:53.527Z,26.27
2022-12-04T09:35:19.999Z,25.30
2022-12-04T09:37:46.379Z,25.40
2022-12-04T09:40:25.160Z,26.95
2022-12-04T09:43:03.725Z,27.55
2022-12-04T09:45:39.936Z,27.60
2022-12-04T09:48:10.849Z,29.00
2022-12-04T09:50:41.984Z,27.15
2022-12-04T09:53:18.180Z,27.58
2022-12-04T09:55:51.598Z,27.55
2022-12-04T09:58:38.945Z,28.08
2022-12-04T10:01:05.665Z,29.67
2022-12-04T10:03:32.454Z,28.10
2022-12-04T10:06:15.325Z,28.85
2022-12-04T10:08:45.013Z,28.65
2022-12-04T10:11:17.491Z,29.17
2022-12-04T10:13:53.787Z,28.00
2022-12-04T10:16:47.743Z,39.65
2022-12-04T10:19:20.078Z,63.28
2022-12-04T10:22:08.132Z,56.83
2022-12-04T10:24:46.077Z,39.80
2022-12-04T10:27:42.609Z,41.40
2022-12-04T10:30:41.105Z,28.42
2022-12-04T10:33:27.040Z,28.05
2022-12-04T10:35:54.587Z,29.55
2022-12-04T10:38:36.402Z,30.30
2022-12-04T10:41:14.695Z,29.10
2022-12-04T10:43:47.637Z,29.17
2022-12-04T10:46:16.600Z,28.13
2022-12-04T10:48:47.111Z,27.95
2022-12-04T10:53:42.433Z,26.67
2022-12-04T10:56:20.971Z,26.27
2022-12-04T10:59:02.364Z,25.38
2022-12-04T11:01:31.103Z,25.92
2022-12-04T11:04:09.436Z,27.60
2022-12-04T11:06:36.284Z,26.98
2022-12-04T11:09:03.968Z,24.60
2022-12-04T11:11:33.792Z,24.88
2022-12-04T11:14:02.631Z,25.48
2022-12-04T11:16:38.762Z,39.28
2022-12-04T11:19:23.299Z,30.17
2022-12-04T11:21:50.958Z,28.50
2022-12-04T11:24:22.564Z,25.50
2022-12-04T11:26:49.486Z,24.98
2022-12-04T11:29:18.829Z,27.00
2022-12-04T11:31:54.786Z,24.60
2022-12-04T11:34:24.860Z,26.30
2022-12-04T11:36:56.569Z,23.83
2022-12-04T11:39:29.837Z,26.65
2022-12-04T11:42:24.982Z,24.40
2022-12-04T11:44:57.657Z,22.98
2022-12-04T11:47:26.287Z,23.60
2022-12-04T11:50:01.603Z,23.45
2022-12-04T11:52:38.918Z,23.80
2022-12-04T11:55:25.374Z,23.38
2022-12-04T11:58:00.960Z,21.88
2022-12-04T12:00:28.711Z,22.25
2022-12-04T12:03:01.109Z,22.67
2022-12-04T12:05:33.540Z,20.85
2022-12-04T12:08:25.484Z,20.85
2022-12-04T12:11:10.567Z,20.77
2022-12-04T12:14:02.062Z,20.73
2022-12-04T12:16:48.555Z,20.10
2022-12-04T12:19:32.761Z,20.17
2022-12-04T12:22:14.458Z,20.13
2022-12-04T12:25:17.066Z,19.85
2022-12-04T12:28:16.291Z,18.75
2022-12-04T12:31:05.951Z,18.92
2022-12-04T12:34:08.436Z,18.73
2022-12-04T12:36:44.103Z,17.75
2022-12-04T12:39:25.847Z,17.40
2022-12-04T12:41:55.797Z,17.05
2022-12-04T12:44:52.737Z,16.80
2022-12-04T12:47:23.900Z,16.40
2022-12-04T12:50:21.648Z,19.02
2022-12-04T12:52:57.232Z,17.95
2022-12-04T12:55:32.235Z,25.77
2022-12-04T12:58:09.063Z,31.02
2022-12-04T13:01:09.378Z,30.20
2022-12-04T13:03:49.375Z,18.38
2022-12-04T13:06:25.069Z,15.98
2022-12-04T13:09:05.509Z,16.23
2022-12-04T13:11:32.802Z,14.85
2022-12-04T13:14:03.280Z,12.95
2022-12-04T13:19:08.532Z,11.98
2022-12-04T13:21:43.375Z,12.27
2022-12-04T13:24:27.911Z,12.38
2022-12-04T13:27:06.312Z,13.60
2022-12-04T13:30:03.860Z,13.13
2022-12-04T13:32:42.619Z,13.02
2022-12-04T13:35:30.409Z,13.93
2022-12-04T13:38:15.805Z,14.85
2022-12-04T13:40:52.067Z,15.27
2022-12-04T13:43:20.546Z,16.38
2022-12-04T13:45:49.776Z,18.00
2022-12-04T13:48:28.180Z,17.98
2022-12-04T13:51:03.026Z,19.02
2022-12-04T13:53:37.759Z,19.95
2022-12-04T13:56:09.439Z,19.25
2022-12-04T13:58:37.856Z,19.45
2022-12-04T14:01:13.184Z,19.65
2022-12-04T14:03:49.246Z,20.60
2022-12-04T14:06:42.089Z,20.45
2022-12-04T14:09:24.695Z,20.02
2022-12-04T14:11:56.646Z,17.45
2022-12-04T14:14:42.101Z,17.63
2022-12-04T14:17:19.763Z,16.83
2022-12-04T14:19:53.408Z,16.02
2022-12-04T14:22:42.115Z,13.88
2022-12-04T14:25:24.507Z,14.18
2022-12-04T14:27:53.457Z,14.23
2022-12-04T14:30:23.267Z,14.55
2022-12-04T14:32:52.689Z,15.38
2022-12-04T14:35:23.127Z,14.00
2022-12-04T14:40:32.469Z,14.13
2022-12-04T14:42:59.459Z,14.82
2022-12-04T14:46:23.320Z,37.85
2022-12-04T14:49:16.035Z,78.05
2022-12-04T14:51:50.749Z,17.45
2022-12-04T14:54:52.967Z,14.98
2022-12-04T14:57:34.466Z,15.73
2022-12-04T15:00:01.616Z,15.90
2022-12-04T15:02:37.989Z,15.75
2022-12-04T15:05:10.095Z,15.00
2022-12-04T15:07:37.112Z,13.57
2022-12-04T15:10:45.848Z,14.93
2022-12-04T15:13:16.040Z,13.82
2022-12-04T15:15:46.496Z,11.90
2022-12-04T15:18:16.440Z,12.48
2022-12-04T15:20:48.863Z,24.20
2022-12-04T15:23:29.847Z,14.15
2022-12-04T15:25:58.404Z,15.10
2022-12-04T15:29:01.572Z,15.85
2022-12-04T15:31:43.364Z,13.90
2022-12-04T15:34:16.541Z,14.20
2022-12-04T15:36:50.282Z,15.50
2022-12-04T15:39:20.346Z,15.60
2022-12-04T15:41:47.209Z,16.42
2022-12-04T15:44:33.928Z,16.33
2022-12-04T15:47:02.501Z,18.60
2022-12-04T15:49:33.437Z,17.23
2022-12-04T15:52:06.578Z,18.38
2022-12-04T15:54:33.684Z,19.33
2022-12-04T15:57:02.397Z,18.63
2022-12-04T15:59:30.109Z,19.40
2022-12-04T16:02:04.105Z,18.13
2022-12-04T16:04:35.549Z,18.38
2022-12-04T16:07:02.330Z,17.20
2022-12-04T16:09:28.944Z,18.08
2022-12-04T16:12:17.689Z,18.48
2022-12-04T16:14:44.194Z,19.85
2022-12-04T16:17:13.367Z,19.08
2022-12-04T16:19:41.914Z,27.65
2022-12-04T16:22:20.102Z,19.15
2022-12-04T16:24:46.853Z,20.35
2022-12-04T16:27:17.190Z,21.08
2022-12-04T16:29:44.656Z,20.80
2022-12-04T16:32:19.962Z,19.02
2022-12-04T16:34:47.396Z,18.05
2022-12-04T16:37:18.929Z,19.73
2022-12-04T16:39:45.696Z,17.90
2022-12-04T16:42:27.343Z,17.90
2022-12-04T16:44:54.526Z,19.02
2022-12-04T16:47:21.896Z,19.95
2022-12-04T16:49:50.443Z,18.05
2022-12-04T16:52:17.586Z,18.35
2022-12-04T16:54:44.056Z,17.20
2022-12-04T16:57:10.469Z,18.02
2022-12-04T16:59:37.276Z,19.13
2022-12-04T17:02:12.751Z,18.02
2022-12-04T17:04:39.268Z,17.98
2022-12-04T17:07:05.801Z,19.73
2022-12-04T17:09:32.187Z,19.10
2022-12-04T17:11:58.588Z,18.92
2022-12-04T17:14:24.957Z,20.75
2022-12-04T17:16:52.028Z,18.50
2022-12-04T17:19:18.862Z,18.63
2022-12-04T17:21:46.182Z,19.92
2022-12-04T17:24:12.547Z,17.75
2022-12-04T17:26:38.975Z,17.50
2022-12-04T17:29:05.373Z,17.63
2022-12-04T17:31:31.810Z,17.38
2022-12-04T17:33:58.275Z,17.63
2022-12-04T17:36:27.405Z,16.00
2022-12-04T17:38:58.663Z,17.63
2022-12-04T17:41:25.252Z,17.00
2022-12-04T17:43:51.822Z,17.38
2022-12-04T17:46:21.613Z,17.55
2022-12-04T17:48:48.981Z,20.38
2022-12-04T17:51:18.431Z,22.58
2022-12-04T17:53:45.447Z,24.48
2022-12-04T17:56:19.010Z,29.30
2022-12-04T17:58:46.195Z,19.73
2022-12-04T18:01:22.157Z,19.65
2022-12-04T18:03:53.646Z,19.42
2022-12-04T18:06:25.793Z,18.80
2022-12-04T18:08:52.464Z,18.23
2022-12-04T18:11:21.108Z,21.02
2022-12-04T18:13:48.937Z,18.35
2022-12-04T18:16:15.649Z,17.13
2022-12-04T18:18:42.515Z,17.33
2022-12-04T18:21:11.134Z,17.13
2022-12-04T18:23:44.414Z,16.67
2022-12-04T18:26:36.831Z,15.93
2022-12-04T18:29:03.720Z,17.25
2022-12-04T18:31:30.412Z,17.67
2022-12-04T18:33:56.784Z,17.17
2022-12-04T18:36:26.099Z,18.48
2022-12-04T18:38:55.454Z,19.95
2022-12-04T18:41:22.302Z,19.27
2022-12-04T18:43:48.703Z,19.30
2022-12-04T18:46:16.722Z,19.02
2022-12-04T18:48:44.589Z,19.27
2022-12-04T18:51:29.658Z,19.45
2022-12-04T18:54:20.889Z,19.70
2022-12-04T18:56:47.562Z,17.52
2022-12-04T18:59:20.031Z,18.50
2022-12-04T19:01:46.780Z,17.42
2022-12-04T19:04:14.599Z,17.30
2022-12-04T19:06:43.910Z,15.95
2022-12-04T19:09:13.835Z,15.10
2022-12-04T19:11:41.419Z,14.82
2022-12-04T19:14:17.731Z,15.05
2022-12-04T19:16:49.288Z,13.70
2022-12-04T19:19:19.404Z,14.23
2022-12-04T19:21:45.925Z,15.00
2022-12-04T19:24:12.947Z,14.90
2022-12-04T19:26:39.750Z,15.13
2022-12-04T19:29:07.465Z,16.40
2022-12-04T19:31:37.163Z,15.68
2022-12-04T19:34:05.164Z,17.38
2022-12-04T19:36:33.060Z,16.90
2022-12-04T19:39:00.687Z,18.15
2022-12-04T19:41:37.173Z,28.73
2022-12-04T19:44:20.035Z,33.80
2022-12-04T19:46:50.550Z,19.85
2022-12-04T19:49:17.002Z,18.17
2022-12-04T19:51:43.656Z,17.77
2022-12-04T19:54:12.880Z,19.20
2022-12-04T19:56:39.376Z,17.50
2022-12-04T19:59:07.628Z,18.77
2022-12-04T20:01:35.024Z,18.20
2022-12-04T20:04:05.139Z,18.98
2022-12-04T20:06:36.695Z,18.25
2022-12-04T20:09:06.395Z,19.83
2022-12-04T20:11:33.081Z,20.05
2022-12-04T20:14:01.386Z,20.80
2022-12-04T20:16:29.764Z,20.55
2022-12-04T20:18:56.327Z,20.35
2022-12-04T20:21:26.541Z,20.55
2022-12-04T20:23:54.241Z,21.17
2022-12-04T20:26:23.638Z,21.38
2022-12-04T20:28:50.188Z,19.48
2022-12-04T20:31:22.486Z,22.27
2022-12-04T20:33:51.206Z,23.70
2022-12-04T20:36:21.900Z,22.40
2022-12-04T20:38:51.205Z,21.30
2022-12-04T20:41:18.669Z,21.75
2022-12-04T20:43:46.882Z,21.25
2022-12-04T20:46:35.237Z,21.77
2022-12-04T20:49:05.027Z,20.23
2022-12-04T20:51:34.143Z,22.52
2022-12-04T20:54:02.699Z,20.98
2022-12-04T20:56:35.427Z,18.98
2022-12-04T20:59:05.011Z,20.58
2022-12-04T21:01:32.000Z,21.13
2022-12-04T21:03:59.478Z,21.63
2022-12-04T21:06:34.813Z,21.15
2022-12-04T21:09:06.480Z,19.95
2022-12-04T21:11:34.136Z,20.48
2022-12-04T21:14:20.835Z,21.48
2022-12-04T21:16:48.150Z,27.52
2022-12-04T21:19:17.748Z,28.42
2022-12-04T21:21:44.570Z,49.53
2022-12-04T21:24:13.769Z,39.80
2022-12-04T21:26:40.568Z,55.97
2022-12-04T21:29:07.670Z,94.45
2022-12-04T21:31:35.565Z,68.10
2022-12-04T21:34:03.807Z,35.33
2022-12-04T21:36:30.466Z,30.95
2022-12-04T21:38:57.564Z,24.42
2022-12-04T21:41:43.169Z,25.65
2022-12-04T21:44:14.479Z,26.90
2022-12-04T21:46:40.935Z,24.70
2022-12-04T21:49:08.108Z,22.50
2022-12-04T21:54:22.246Z,21.73
2022-12-04T21:56:48.681Z,21.55
2022-12-04T21:59:15.071Z,23.95
2022-12-04T22:01:41.819Z,20.83
2022-12-04T22:04:08.327Z,21.73
2022-12-04T22:06:36.258Z,21.15
2022-12-04T22:09:05.756Z,24.52
2022-12-04T22:11:32.645Z,22.92
2022-12-04T22:13:59.044Z,20.83
2022-12-04T22:16:30.222Z,21.55
2022-12-04T22:18:58.183Z,22.55
2022-12-04T22:21:25.561Z,22.00
2022-12-04T22:23:56.880Z,21.52
2022-12-04T22:26:23.431Z,21.60
2022-12-04T22:28:49.843Z,20.30
2022-12-04T22:31:18.959Z,23.10
2022-12-04T22:33:50.216Z,21.33
2022-12-04T22:36:19.552Z,20.95
2022-12-04T22:39:08.189Z,22.13
2022-12-04T22:41:33.160Z,21.33
2022-12-04T22:43:59.562Z,22.17
2022-12-04T22:46:26.104Z,23.00
2022-12-04T22:48:52.554Z,24.63
2022-12-04T22:51:21.202Z,23.65
2022-12-04T22:53:50.546Z,22.48
2022-12-04T22:56:19.918Z,22.48
2022-12-04T22:58:46.762Z,23.95
2022-12-04T23:01:16.376Z,23.90
2022-12-04T23:03:42.840Z,23.20
2022-12-04T23:06:10.200Z,23.00
2022-12-04T23:08:39.084Z,22.52
2022-12-04T23:11:11.922Z,21.80
2022-12-04T23:13:38.948Z,21.13
2022-12-04T23:16:09.548Z,21.02
2022-12-04T23:18:37.047Z,19.00
2022-12-04T23:21:06.404Z,19.95
2022-12-04T23:23:34.750Z,18.50
2022-12-04T23:26:03.360Z,21.17
2022-12-04T23:28:29.803Z,19.27
2022-12-04T23:30:56.540Z,18.83
2022-12-04T23:33:22.925Z,18.70
2022-12-04T23:35:53.839Z,18.85
2022-12-04T23:38:20.871Z,20.70
2022-12-04T23:40:49.057Z,18.70
2022-12-04T23:43:15.799Z,18.48
2022-12-04T23:45:43.250Z,17.35
2022-12-04T23:48:10.214Z,17.02
2022-12-04T23:50:36.633Z,15.27
2022-12-04T23:53:03.040Z,12.35
2022-12-04T23:55:34.023Z,12.38
2022-12-04T23:58:01.933Z,12.43
