createdAt,value
2023-05-23T00:01:55.460Z,96750.44
2023-05-23T00:04:41.341Z,96753.63
2023-05-23T00:07:27.176Z,96758.16
2023-05-23T00:10:13.981Z,96751.78
2023-05-23T00:12:59.388Z,96758.19
2023-05-23T00:15:45.769Z,96760.34
2023-05-23T00:18:31.647Z,96761.38
2023-05-23T00:21:17.673Z,96758.19
2023-05-23T00:24:04.662Z,96767.78
2023-05-23T00:26:50.198Z,96763.78
2023-05-23T00:29:36.486Z,96763.25
2023-05-23T00:32:22.068Z,96770.97
2023-05-23T00:35:08.393Z,96764.56
2023-05-23T00:37:54.328Z,96769.56
2023-05-23T00:40:40.332Z,96771.97
2023-05-23T00:43:25.863Z,96771.97
2023-05-23T00:46:12.043Z,96774.06
2023-05-23T00:48:57.851Z,96779.13
2023-05-23T00:51:43.618Z,96777.81
2023-05-23T00:54:33.853Z,96774.59
2023-05-23T00:57:19.616Z,96775.34
2023-05-23T01:00:08.822Z,96780.94
2023-05-23T01:02:55.142Z,96770.28
2023-05-23T01:05:40.890Z,96783.56
2023-05-23T01:08:29.268Z,96767.56
2023-05-23T01:11:33.339Z,96762.78
2023-05-23T01:14:57.855Z,96772.88
2023-05-23T01:17:58.817Z,96770.94
2023-05-23T01:20:50.863Z,96763.72
2023-05-23T01:23:55.985Z,96763.44
2023-05-23T01:27:06.605Z,96761.84
2023-05-23T01:29:57.664Z,96759.16
2023-05-23T01:32:43.679Z,96762.31
2023-05-23T01:35:30.380Z,96763.63
2023-05-23T01:38:15.897Z,96759.91
2023-05-23T01:41:01.228Z,96761.50
2023-05-23T01:43:47.742Z,96756.94
2023-05-23T01:46:35.905Z,96757.72
2023-05-23T01:49:23.180Z,96758.75
2023-05-23T01:52:11.643Z,96761.44
2023-05-23T01:54:59.432Z,96765.41
2023-05-23T01:57:49.812Z,96764.06
2023-05-23T02:00:36.013Z,96765.13
2023-05-23T02:03:22.269Z,96765.66
2023-05-23T02:06:10.924Z,96759.47
2023-05-23T02:08:56.312Z,96762.09
2023-05-23T02:11:42.872Z,96762.88
2023-05-23T02:14:28.663Z,96758.28
2023-05-23T02:17:16.909Z,96762.50
2023-05-23T02:20:02.893Z,96770.22
2023-05-23T02:22:49.885Z,96781.69
2023-05-23T02:25:35.374Z,96779.56
2023-05-23T02:28:21.156Z,96776.69
2023-05-23T02:31:08.250Z,96781.19
2023-05-23T02:33:53.835Z,96788.06
2023-05-23T02:36:39.522Z,96777.69
2023-05-23T02:39:24.905Z,96788.81
2023-05-23T02:42:10.925Z,96788.81
2023-05-23T02:44:56.470Z,96793.03
2023-05-23T02:47:42.107Z,96798.56
2023-05-23T02:50:27.819Z,96813.44
2023-05-23T02:53:13.444Z,96813.75
2023-05-23T02:55:58.898Z,96818.75
2023-05-23T02:58:44.841Z,96819.81
2023-05-23T03:01:30.219Z,96817.47
2023-05-23T03:04:16.254Z,96821.44
2023-05-23T03:07:05.420Z,96825.88
2023-05-23T03:09:53.152Z,96820.56
2023-05-23T03:12:38.994Z,96816.59
2023-05-23T03:15:24.943Z,96811.28
2023-05-23T03:18:11.070Z,96809.44
2023-05-23T03:20:57.126Z,96811.59
2023-05-23T03:23:42.998Z,96812.66
2023-05-23T03:26:28.660Z,96801.38
2023-05-23T03:29:15.351Z,96799.72
2023-05-23T03:32:02.506Z,96808.22
2023-05-23T03:34:48.367Z,96801.28
2023-05-23T03:37:34.762Z,96800.78
2023-05-23T03:40:20.465Z,96803.69
2023-05-23T03:43:07.192Z,96811.44
2023-05-23T03:45:55.189Z,96814.13
2023-05-23T03:48:40.685Z,96801.38
2023-05-23T03:51:26.404Z,96812.06
2023-05-23T03:54:12.189Z,96815.81
2023-05-23T03:56:57.816Z,96817.72
2023-05-23T03:59:43.585Z,96811.59
2023-05-23T04:02:31.387Z,96816.41
2023-05-23T04:05:17.312Z,96810.06
2023-05-23T04:08:02.607Z,96806.97
2023-05-23T04:10:49.147Z,96807.59
2023-05-23T04:13:34.736Z,96812.97
2023-05-23T04:16:20.269Z,96805.31
2023-05-23T04:19:06.403Z,96806.19
2023-05-23T04:21:52.446Z,96809.44
2023-05-23T04:24:38.324Z,96806.59
2023-05-23T04:27:26.162Z,96804.78
2023-05-23T04:30:13.333Z,96814.41
2023-05-23T04:33:02.219Z,96814.22
2023-05-23T04:35:49.472Z,96811.31
2023-05-23T04:38:35.713Z,96804.97
2023-05-23T04:41:24.761Z,96809.25
2023-05-23T04:44:37.690Z,96805.56
2023-05-23T04:47:37.055Z,96803.47
2023-05-23T04:50:26.317Z,96800.31
2023-05-23T04:53:11.652Z,96800.06
2023-05-23T04:55:57.683Z,96794.44
2023-05-23T04:58:45.455Z,96795.00
2023-05-23T05:01:32.389Z,96800.03
2023-05-23T05:04:18.329Z,96785.09
2023-05-23T05:07:04.321Z,96788.28
2023-05-23T05:09:49.877Z,96799.22
2023-05-23T05:12:36.547Z,96798.13
2023-05-23T05:15:21.857Z,96801.06
2023-05-23T05:18:12.397Z,96801.31
2023-05-23T05:20:59.050Z,96793.28
2023-05-23T05:23:44.783Z,96807.69
2023-05-23T05:26:31.275Z,96799.16
2023-05-23T05:29:16.951Z,96799.66
2023-05-23T05:32:03.456Z,96809.25
2023-05-23T05:34:49.619Z,96808.44
2023-05-23T05:37:37.150Z,96807.06
2023-05-23T05:40:23.036Z,96804.38
2023-05-23T05:43:10.200Z,96793.94
2023-05-23T05:45:56.391Z,96788.84
2023-05-23T05:48:41.888Z,96795.78
2023-05-23T05:51:30.458Z,96788.22
2023-05-23T05:54:18.303Z,96784.44
2023-05-23T05:57:05.150Z,96786.75
2023-05-23T05:59:52.527Z,96793.38
2023-05-23T06:02:39.295Z,96791.69
2023-05-23T06:05:25.071Z,96794.81
2023-05-23T06:08:10.483Z,96799.00
2023-05-23T06:10:56.867Z,96794.66
2023-05-23T06:13:43.704Z,96792.94
2023-05-23T06:16:29.237Z,96791.28
2023-05-23T06:19:14.962Z,96798.66
2023-05-23T06:22:00.794Z,96796.75
2023-05-23T06:24:46.933Z,96799.09
2023-05-23T06:27:32.732Z,96805.72
2023-05-23T06:30:18.223Z,96801.59
2023-05-23T06:33:04.135Z,96801.50
2023-05-23T06:35:49.841Z,96806.44
2023-05-23T06:38:35.913Z,96802.03
2023-05-23T06:41:22.786Z,96802.69
2023-05-23T06:44:10.472Z,96802.78
2023-05-23T06:46:59.388Z,96801.50
2023-05-23T06:49:45.691Z,96806.84
2023-05-23T06:52:31.237Z,96803.34
2023-05-23T06:55:19.397Z,96813.81
2023-05-23T06:58:07.759Z,96815.06
2023-05-23T07:00:55.806Z,96812.63
2023-05-23T07:03:45.948Z,96808.56
2023-05-23T07:06:32.801Z,96808.47
2023-05-23T07:09:19.833Z,96805.63
2023-05-23T07:12:06.604Z,96807.31
2023-05-23T07:14:54.470Z,96817.78
2023-05-23T07:17:40.283Z,96824.63
2023-05-23T07:20:26.453Z,96815.31
2023-05-23T07:23:18.136Z,96811.16
2023-05-23T07:26:05.093Z,96819.75
2023-05-23T07:28:59.362Z,96827.28
2023-05-23T07:31:46.112Z,96821.00
2023-05-23T07:34:33.059Z,96821.94
2023-05-23T07:37:20.703Z,96824.03
2023-05-23T07:40:09.293Z,96828.81
2023-05-23T07:42:55.894Z,96834.56
2023-05-23T07:45:41.910Z,96830.00
2023-05-23T07:48:27.685Z,96833.06
2023-05-23T07:51:13.179Z,96836.31
2023-05-23T07:53:58.787Z,96836.63
2023-05-23T07:56:45.208Z,96840.94
2023-05-23T07:59:31.791Z,96843.94
2023-05-23T08:02:18.712Z,96842.34
2023-05-23T08:05:05.002Z,96849.94
2023-05-23T08:07:53.646Z,96847.56
2023-05-23T08:10:40.275Z,96858.53
2023-05-23T08:13:31.522Z,96857.91
2023-05-23T08:16:55.643Z,96851.41
2023-05-23T08:19:44.582Z,96844.28
2023-05-23T08:22:30.701Z,96852.38
2023-05-23T08:25:16.894Z,96852.69
2023-05-23T08:28:02.501Z,96853.81
2023-05-23T08:30:58.283Z,96856.31
2023-05-23T08:33:44.824Z,96861.06
2023-05-23T08:36:36.376Z,96856.19
2023-05-23T08:39:23.910Z,96863.47
2023-05-23T08:42:29.039Z,96866.47
2023-05-23T08:45:16.374Z,96868.06
2023-05-23T08:48:03.746Z,96868.56
2023-05-23T08:50:53.360Z,96874.63
2023-05-23T08:53:42.897Z,96884.00
2023-05-23T08:56:29.125Z,96881.66
2023-05-23T08:59:16.630Z,96889.88
2023-05-23T09:02:07.608Z,96888.34
2023-05-23T09:04:53.572Z,96887.41
2023-05-23T09:07:48.028Z,96887.25
2023-05-23T09:10:35.974Z,96890.75
2023-05-23T09:13:23.048Z,96889.16
2023-05-23T09:16:12.832Z,96894.53
2023-05-23T09:19:13.176Z,96889.16
2023-05-23T09:22:02.820Z,96884.38
2023-05-23T09:24:58.453Z,96885.66
2023-05-23T09:27:47.457Z,96888.97
2023-05-23T09:30:34.702Z,96882.31
2023-05-23T09:33:20.215Z,96886.59
2023-05-23T09:36:07.514Z,96887.84
2023-05-23T09:38:53.041Z,96888.78
2023-05-23T09:41:39.084Z,96885.91
2023-05-23T09:44:24.594Z,96893.22
2023-05-23T09:47:10.183Z,96901.44
2023-05-23T09:49:56.232Z,96912.84
2023-05-23T09:52:41.572Z,96910.78
2023-05-23T09:55:27.759Z,96896.63
2023-05-23T09:58:14.411Z,96892.97
2023-05-23T10:01:03.779Z,96885.50
2023-05-23T10:03:51.927Z,96882.44
2023-05-23T10:06:53.329Z,96884.28
2023-05-23T10:09:40.419Z,96899.97
2023-05-23T10:12:50.188Z,96888.44
2023-05-23T10:15:40.339Z,96896.91
2023-05-23T10:18:38.789Z,96894.06
2023-05-23T10:21:32.180Z,96898.22
2023-05-23T10:24:18.257Z,96901.59
2023-05-23T10:27:04.266Z,96895.38
2023-05-23T10:29:49.911Z,96892.88
2023-05-23T10:32:38.941Z,96890.19
2023-05-23T10:35:39.820Z,96883.41
2023-05-23T10:38:58.763Z,96880.13
2023-05-23T10:41:51.704Z,96878.72
2023-05-23T10:44:37.573Z,96877.00
2023-05-23T10:47:28.433Z,96888.56
2023-05-23T10:50:15.972Z,96878.41
2023-05-23T10:53:03.886Z,96894.88
2023-05-23T10:55:49.884Z,96893.09
2023-05-23T10:58:41.704Z,96896.88
2023-05-23T11:01:27.507Z,96898.75
2023-05-23T11:04:13.295Z,96899.16
2023-05-23T11:06:59.149Z,96898.47
2023-05-23T11:10:05.355Z,96900.22
2023-05-23T11:13:06.338Z,96902.41
2023-05-23T11:15:51.842Z,96908.78
2023-05-23T11:18:38.126Z,96906.44
2023-05-23T11:21:24.801Z,96913.44
2023-05-23T11:24:10.632Z,96902.03
2023-05-23T11:27:04.052Z,96902.06
2023-05-23T11:30:00.698Z,96911.13
2023-05-23T11:32:54.453Z,96904.19
2023-05-23T11:35:44.408Z,96903.06
2023-05-23T11:38:29.887Z,96902.44
2023-05-23T11:41:15.839Z,96892.47
2023-05-23T11:44:11.640Z,96901.47
2023-05-23T11:47:04.794Z,96900.56
2023-05-23T11:49:50.297Z,96897.06
2023-05-23T11:52:36.240Z,96892.34
2023-05-23T11:55:23.011Z,96889.50
2023-05-23T11:58:11.137Z,96893.34
2023-05-23T12:01:02.522Z,96890.16
2023-05-23T12:03:50.620Z,96886.22
2023-05-23T12:06:38.553Z,96890.38
2023-05-23T12:09:23.809Z,96883.53
2023-05-23T12:12:09.391Z,96888.81
2023-05-23T12:14:58.315Z,96896.44
2023-05-23T12:17:47.386Z,96898.03
2023-05-23T12:20:35.763Z,96893.59
2023-05-23T12:23:22.882Z,96899.47
2023-05-23T12:26:10.375Z,96898.66
2023-05-23T12:28:57.998Z,96894.69
2023-05-23T12:31:43.541Z,96896.72
2023-05-23T12:34:29.414Z,96897.22
2023-05-23T12:37:19.684Z,96908.06
2023-05-23T12:40:17.040Z,96901.22
2023-05-23T12:43:02.590Z,96906.28
2023-05-23T12:45:48.147Z,96905.78
2023-05-23T12:48:34.306Z,96900.31
2023-05-23T12:51:20.437Z,96895.50
2023-05-23T12:54:06.628Z,96893.22
2023-05-23T12:56:52.355Z,96898.16
2023-05-23T12:59:37.746Z,96896.22
2023-05-23T13:02:23.293Z,96898.00
2023-05-23T13:05:09.464Z,96901.06
2023-05-23T13:07:55.578Z,96898.97
2023-05-23T13:10:41.203Z,96892.31
2023-05-23T13:13:26.873Z,96898.81
2023-05-23T13:16:12.946Z,96891.38
2023-05-23T13:18:58.513Z,96878.19
2023-05-23T13:21:44.758Z,96881.59
2023-05-23T13:24:31.568Z,96865.88
2023-05-23T13:27:18.479Z,96877.78
2023-05-23T13:30:04.685Z,96871.38
2023-05-23T13:32:51.957Z,96870.31
2023-05-23T13:35:37.638Z,96866.88
2023-05-23T13:38:24.799Z,96866.56
2023-05-23T13:41:12.043Z,96866.25
2023-05-23T13:43:57.307Z,96871.78
2023-05-23T13:46:43.752Z,96872.69
2023-05-23T13:49:29.520Z,96868.06
2023-05-23T13:52:14.739Z,96863.75
2023-05-23T13:55:01.741Z,96859.31
2023-05-23T13:57:47.567Z,96870.19
2023-05-23T14:00:32.864Z,96872.63
2023-05-23T14:03:19.598Z,96893.38
2023-05-23T14:06:05.328Z,96892.34
2023-05-23T14:08:51.108Z,96896.38
2023-05-23T14:11:36.924Z,96890.69
2023-05-23T14:14:22.242Z,96893.63
2023-05-23T14:17:07.722Z,96904.16
2023-05-23T14:19:53.159Z,96904.31
2023-05-23T14:22:38.618Z,96908.34
2023-05-23T14:25:24.097Z,96915.25
2023-05-23T14:28:09.549Z,96908.13
2023-05-23T14:30:55.781Z,96905.56
2023-05-23T14:33:41.577Z,96923.03
2023-05-23T14:36:28.142Z,96921.88
2023-05-23T14:39:14.480Z,96920.28
2023-05-23T14:42:00.238Z,96927.19
2023-05-23T14:44:45.883Z,96932.88
2023-05-23T14:47:32.177Z,96936.84
2023-05-23T14:50:17.558Z,96939.22
2023-05-23T14:53:03.432Z,96955.47
2023-05-23T14:55:48.834Z,96947.72
2023-05-23T14:58:34.216Z,96950.78
2023-05-23T15:01:19.528Z,96953.47
2023-05-23T15:04:05.767Z,96961.75
2023-05-23T15:06:51.393Z,96950.63
2023-05-23T15:09:36.871Z,96961.00
2023-05-23T15:12:22.412Z,96955.13
2023-05-23T15:15:08.446Z,96970.69
2023-05-23T15:17:53.974Z,96965.41
2023-05-23T15:20:39.877Z,96977.47
2023-05-23T15:23:25.718Z,96973.47
2023-05-23T15:26:11.479Z,96977.31
2023-05-23T15:28:56.985Z,96974.59
2023-05-23T15:31:42.640Z,96981.69
2023-05-23T15:34:28.309Z,96986.22
2023-05-23T15:37:13.828Z,96985.97
2023-05-23T15:39:59.107Z,96990.69
2023-05-23T15:42:44.619Z,96989.34
2023-05-23T15:45:30.351Z,96987.06
2023-05-23T15:48:15.988Z,96988.78
2023-05-23T15:51:01.635Z,96994.13
2023-05-23T15:54:00.706Z,96995.50
2023-05-23T15:56:47.312Z,97002.72
2023-05-23T15:59:32.692Z,96996.78
2023-05-23T16:02:19.321Z,96990.88
2023-05-23T16:05:05.922Z,96995.28
2023-05-23T16:07:51.659Z,96999.69
2023-05-23T16:10:37.067Z,97004.59
2023-05-23T16:13:22.626Z,97003.13
2023-05-23T16:16:08.086Z,97016.53
2023-05-23T16:18:54.270Z,97017.75
2023-05-23T16:21:39.918Z,97008.19
2023-05-23T16:24:28.299Z,97015.88
2023-05-23T16:27:13.954Z,97010.09
2023-05-23T16:29:59.557Z,97014.00
2023-05-23T16:32:45.576Z,97012.44
2023-05-23T16:35:31.020Z,97018.06
2023-05-23T16:38:16.607Z,97026.28
2023-05-23T16:41:01.798Z,97029.78
2023-05-23T16:43:47.035Z,97024.41
2023-05-23T16:46:33.824Z,97023.28
2023-05-23T16:49:19.468Z,97025.34
2023-05-23T16:52:05.150Z,97019.38
2023-05-23T16:54:51.157Z,97023.81
2023-05-23T16:57:36.637Z,97025.09
2023-05-23T17:00:22.465Z,97028.50
2023-05-23T17:03:08.220Z,97030.75
2023-05-23T17:05:54.764Z,97038.38
2023-05-23T17:08:40.536Z,97047.09
2023-05-23T17:11:27.146Z,97052.03
2023-05-23T17:14:12.879Z,97044.06
2023-05-23T17:16:58.371Z,97053.59
2023-05-23T17:19:44.231Z,97055.31
2023-05-23T17:22:30.024Z,97049.78
2023-05-23T17:25:15.561Z,97061.69
2023-05-23T17:28:01.049Z,97057.97
2023-05-23T17:30:46.656Z,97069.34
2023-05-23T17:33:32.015Z,97064.56
2023-05-23T17:36:18.015Z,97069.72
2023-05-23T17:39:03.316Z,97076.75
2023-05-23T17:41:49.075Z,97085.13
2023-05-23T17:44:34.829Z,97090.56
2023-05-23T17:47:21.606Z,97084.72
2023-05-23T17:50:07.793Z,97091.75
2023-05-23T17:52:53.569Z,97087.81
2023-05-23T17:55:39.858Z,97091.13
2023-05-23T17:58:26.195Z,97094.94
2023-05-23T18:01:11.893Z,97096.06
2023-05-23T18:03:57.555Z,97090.22
2023-05-23T18:06:42.884Z,97102.06
2023-05-23T18:09:28.764Z,97100.78
2023-05-23T18:12:15.028Z,97103.78
2023-05-23T18:15:01.306Z,97103.59
2023-05-23T18:17:47.068Z,97107.63
2023-05-23T18:20:33.015Z,97107.94
2023-05-23T18:23:18.888Z,97106.66
2023-05-23T18:26:04.456Z,97109.13
2023-05-23T18:28:50.014Z,97124.16
2023-05-23T18:31:35.601Z,97123.66
2023-05-23T18:34:21.689Z,97126.94
2023-05-23T18:37:07.251Z,97130.97
2023-05-23T18:39:52.576Z,97140.38
2023-05-23T18:42:38.396Z,97142.25
2023-05-23T18:45:24.146Z,97152.22
2023-05-23T18:48:10.221Z,97146.06
2023-05-23T18:50:55.534Z,97154.09
2023-05-23T18:53:44.171Z,97146.34
2023-05-23T18:56:29.771Z,97161.63
2023-05-23T18:59:17.030Z,97159.50
2023-05-23T19:02:02.924Z,97166.97
2023-05-23T19:04:49.005Z,97162.44
2023-05-23T19:07:34.475Z,97176.34
2023-05-23T19:10:19.953Z,97182.50
2023-05-23T19:13:05.120Z,97185.97
2023-05-23T19:15:51.560Z,97184.38
2023-05-23T19:18:37.512Z,97188.66
2023-05-23T19:21:23.111Z,97195.06
2023-05-23T19:24:09.297Z,97202.28
2023-05-23T19:26:56.312Z,97202.28
2023-05-23T19:29:42.533Z,97210.03
2023-05-23T19:32:28.450Z,97209.25
2023-05-23T19:35:16.466Z,97218.84
2023-05-23T19:38:02.413Z,97222.56
2023-05-23T19:40:48.018Z,97229.53
2023-05-23T19:43:33.331Z,97227.66
2023-05-23T19:46:18.757Z,97238.06
2023-05-23T19:49:04.243Z,97238.31
2023-05-23T19:51:49.818Z,97245.78
2023-05-23T19:54:35.684Z,97247.41
2023-05-23T19:57:21.068Z,97249.53
2023-05-23T20:00:10.509Z,97258.59
2023-05-23T20:02:57.001Z,97262.88
2023-05-23T20:05:43.051Z,97264.44
2023-05-23T20:08:28.728Z,97268.97
2023-05-23T20:11:14.260Z,97281.00
2023-05-23T20:13:59.464Z,97280.44
2023-05-23T20:16:45.015Z,97283.88
2023-05-23T20:19:30.509Z,97291.88
2023-05-23T20:22:16.977Z,97292.72
2023-05-23T20:25:02.298Z,97287.88
2023-05-23T20:27:47.646Z,97294.28
2023-05-23T20:30:33.210Z,97296.41
2023-05-23T20:33:19.283Z,97293.44
2023-05-23T20:36:04.883Z,97296.88
2023-05-23T20:38:52.736Z,97305.38
2023-05-23T20:41:41.540Z,97304.56
2023-05-23T20:44:27.159Z,97313.34
2023-05-23T20:47:13.602Z,97311.44
2023-05-23T20:49:59.255Z,97315.69
2023-05-23T20:52:44.552Z,97316.44
2023-05-23T20:55:30.357Z,97310.81
2023-05-23T20:58:16.384Z,97321.19
2023-05-23T21:01:02.046Z,97323.81
2023-05-23T21:03:47.459Z,97316.31
2023-05-23T21:06:34.271Z,97326.19
2023-05-23T21:09:20.242Z,97322.97
2023-05-23T21:12:05.924Z,97327.75
2023-05-23T21:14:52.007Z,97330.13
2023-05-23T21:17:37.817Z,97329.03
2023-05-23T21:20:23.280Z,97336.47
2023-05-23T21:23:09.044Z,97329.78
2023-05-23T21:25:54.742Z,97333.50
2023-05-23T21:28:40.113Z,97331.09
2023-05-23T21:31:37.110Z,97333.22
2023-05-23T21:34:24.476Z,97333.72
2023-05-23T21:37:10.370Z,97329.44
2023-05-23T21:39:56.109Z,97329.97
2023-05-23T21:42:41.998Z,97327.78
2023-05-23T21:45:27.607Z,97336.31
2023-05-23T21:48:12.826Z,97337.84
2023-05-23T21:50:58.324Z,97338.38
2023-05-23T21:53:43.551Z,97329.03
2023-05-23T21:56:29.177Z,97334.06
2023-05-23T21:59:14.399Z,97329.22
2023-05-23T22:02:00.185Z,97329.72
2023-05-23T22:04:46.202Z,97333.44
2023-05-23T22:07:31.952Z,97337.16
2023-05-23T22:10:17.411Z,97333.94
2023-05-23T22:13:04.852Z,97332.31
2023-05-23T22:15:50.291Z,97333.63
2023-05-23T22:18:51.571Z,97336.00
2023-05-23T22:21:38.253Z,97332.78
2023-05-23T22:24:24.072Z,97329.56
2023-05-23T22:27:09.782Z,97343.34
2023-05-23T22:29:55.154Z,97331.09
2023-05-23T22:32:40.507Z,97336.44
2023-05-23T22:35:26.020Z,97343.28
2023-05-23T22:38:11.631Z,97339.25
2023-05-23T22:40:57.551Z,97343.25
2023-05-23T22:43:42.875Z,97343.25
2023-05-23T22:46:28.357Z,97340.00
2023-05-23T22:49:15.429Z,97337.84
2023-05-23T22:52:01.417Z,97347.38
2023-05-23T22:54:47.161Z,97346.03
2023-05-23T22:57:32.984Z,97347.34
2023-05-23T23:00:19.284Z,97353.97
2023-05-23T23:03:05.829Z,97347.84
2023-05-23T23:05:51.375Z,97341.16
2023-05-23T23:08:37.798Z,97341.38
2023-05-23T23:11:23.099Z,97346.72
2023-05-23T23:14:08.482Z,97345.09
2023-05-23T23:16:54.479Z,97348.53
2023-05-23T23:19:41.293Z,97348.22
2023-05-23T23:22:26.745Z,97347.91
2023-05-23T23:25:12.055Z,97355.06
2023-05-23T23:27:57.777Z,97363.31
2023-05-23T23:30:44.094Z,97356.03
2023-05-23T23:33:29.812Z,97356.78
2023-05-23T23:36:15.814Z,97358.06
2023-05-23T23:39:01.488Z,97363.91
2023-05-23T23:41:48.391Z,97364.38
2023-05-23T23:44:33.958Z,97361.66
2023-05-23T23:47:19.281Z,97360.78
2023-05-23T23:50:05.230Z,97359.09
2023-05-23T23:52:50.679Z,97353.16
2023-05-23T23:55:36.006Z,97345.91
2023-05-23T23:58:22.012Z,97351.16
