createdAt,value
2022-11-05T00:02:33.702Z,101559.53
2022-11-05T00:05:53.195Z,101563.53
2022-11-05T00:08:38.346Z,101556.38
2022-11-05T00:11:18.313Z,101561.91
2022-11-05T00:14:04.821Z,101558.63
2022-11-05T00:16:46.546Z,101551.56
2022-11-05T00:19:13.582Z,101556.25
2022-11-05T00:21:58.674Z,101568.31
2022-11-05T00:24:45.875Z,101577.94
2022-11-05T00:27:12.427Z,101575.72
2022-11-05T00:29:39.023Z,101585.56
2022-11-05T00:32:21.392Z,101583.09
2022-11-05T00:35:03.900Z,101593.53
2022-11-05T00:37:31.059Z,101587.78
2022-11-05T00:39:58.001Z,101592.81
2022-11-05T00:42:43.477Z,101586.22
2022-11-05T00:45:10.449Z,101594.78
2022-11-05T00:47:58.146Z,101594.19
2022-11-05T00:50:25.172Z,101599.00
2022-11-05T00:52:57.368Z,101604.38
2022-11-05T00:55:33.508Z,101614.63
2022-11-05T00:58:01.504Z,101610.06
2022-11-05T01:00:30.314Z,101622.72
2022-11-05T01:03:02.193Z,101619.44
2022-11-05T01:05:31.703Z,101620.28
2022-11-05T01:07:59.118Z,101616.88
2022-11-05T01:10:26.148Z,101622.28
2022-11-05T01:12:54.188Z,101625.81
2022-11-05T01:15:21.417Z,101626.88
2022-11-05T01:17:54.683Z,101629.78
2022-11-05T01:20:21.595Z,101631.88
2022-11-05T01:22:48.671Z,101635.63
2022-11-05T01:25:15.508Z,101632.31
2022-11-05T01:27:45.933Z,101630.69
2022-11-05T01:30:14.312Z,101629.03
2022-11-05T01:32:47.870Z,101631.13
2022-11-05T01:35:17.958Z,101635.34
2022-11-05T01:37:51.196Z,101624.19
2022-11-05T01:40:21.505Z,101634.13
2022-11-05T01:42:50.885Z,101641.63
2022-11-05T01:45:21.872Z,101645.63
2022-11-05T01:48:32.464Z,101642.09
2022-11-05T01:51:07.187Z,101647.31
2022-11-05T01:53:51.355Z,101639.69
2022-11-05T01:56:30.302Z,101640.16
2022-11-05T01:59:07.175Z,101635.22
2022-11-05T02:01:34.076Z,101633.56
2022-11-05T02:04:04.565Z,101623.22
2022-11-05T02:06:35.060Z,101628.63
2022-11-05T02:09:21.033Z,101626.97
2022-11-05T02:11:48.802Z,101618.28
2022-11-05T02:14:15.544Z,101618.28
2022-11-05T02:16:58.507Z,101611.25
2022-11-05T02:20:04.906Z,101612.91
2022-11-05T02:22:35.523Z,101622.03
2022-11-05T02:25:58.918Z,101621.44
2022-11-05T02:29:03.180Z,101612.31
2022-11-05T02:31:55.469Z,101617.09
2022-11-05T02:35:09.594Z,101609.22
2022-11-05T02:37:50.670Z,101615.44
2022-11-05T02:40:32.604Z,101620.84
2022-11-05T02:43:29.343Z,101608.25
2022-11-05T02:46:18.545Z,101613.63
2022-11-05T02:49:08.902Z,101618.00
2022-11-05T02:51:44.221Z,101624.44
2022-11-05T02:54:32.206Z,101615.50
2022-11-05T02:57:05.541Z,101612.81
2022-11-05T02:59:32.043Z,101614.69
2022-11-05T03:02:00.930Z,101615.13
2022-11-05T03:04:27.969Z,101618.03
2022-11-05T03:07:19.411Z,101610.19
2022-11-05T03:10:04.746Z,101609.34
2022-11-05T03:12:59.642Z,101612.28
2022-11-05T03:15:39.383Z,101614.38
2022-11-05T03:18:10.536Z,101607.34
2022-11-05T03:21:05.666Z,101612.72
2022-11-05T03:23:50.822Z,101616.09
2022-11-05T03:26:37.527Z,101616.91
2022-11-05T03:29:16.634Z,101620.66
2022-11-05T03:31:47.550Z,101622.75
2022-11-05T03:34:17.545Z,101619.47
2022-11-05T03:36:49.991Z,101629.03
2022-11-05T03:39:22.165Z,101625.94
2022-11-05T03:41:52.103Z,101630.06
2022-11-05T03:44:27.915Z,101622.00
2022-11-05T03:47:02.624Z,101621.38
2022-11-05T03:49:38.196Z,101622.06
2022-11-05T03:52:11.043Z,101628.28
2022-11-05T03:54:37.918Z,101619.59
2022-11-05T03:57:14.590Z,101630.59
2022-11-05T03:59:48.473Z,101634.53
2022-11-05T04:02:18.511Z,101634.16
2022-11-05T04:04:45.607Z,101634.16
2022-11-05T04:07:31.924Z,101643.06
2022-11-05T04:10:17.036Z,101639.94
2022-11-05T04:13:02.198Z,101631.47
2022-11-05T04:15:51.456Z,101645.75
2022-11-05T04:18:18.061Z,101642.47
2022-11-05T04:21:06.955Z,101647.03
2022-11-05T04:23:51.980Z,101639.16
2022-11-05T04:26:23.400Z,101640.81
2022-11-05T04:29:09.482Z,101651.59
2022-11-05T04:31:36.386Z,101651.16
2022-11-05T04:34:05.188Z,101644.88
2022-11-05T04:36:31.852Z,101647.72
2022-11-05T04:38:58.476Z,101649.38
2022-11-05T04:41:25.469Z,101642.94
2022-11-05T04:43:52.070Z,101645.63
2022-11-05T04:46:18.738Z,101639.81
2022-11-05T04:48:45.335Z,101647.22
2022-11-05T04:51:11.850Z,101651.34
2022-11-05T04:53:38.315Z,101650.50
2022-11-05T04:56:24.802Z,101661.09
2022-11-05T04:58:51.489Z,101661.28
2022-11-05T05:01:20.811Z,101654.25
2022-11-05T05:03:48.485Z,101659.19
2022-11-05T05:06:15.700Z,101650.91
2022-11-05T05:08:42.621Z,101660.81
2022-11-05T05:11:12.155Z,101654.13
2022-11-05T05:13:38.623Z,101652.88
2022-11-05T05:16:07.512Z,101659.06
2022-11-05T05:18:34.648Z,101650.78
2022-11-05T05:21:20.415Z,101669.66
2022-11-05T05:23:48.598Z,101665.66
2022-11-05T05:26:16.286Z,101666.06
2022-11-05T05:28:45.873Z,101659.38
2022-11-05T05:31:12.612Z,101656.25
2022-11-05T05:33:39.012Z,101660.13
2022-11-05T05:36:11.139Z,101659.47
2022-11-05T05:38:41.096Z,101654.31
2022-11-05T05:41:07.566Z,101650.56
2022-11-05T05:43:34.204Z,101654.31
2022-11-05T05:46:08.801Z,101665.78
2022-11-05T05:48:35.360Z,101661.44
2022-11-05T05:51:36.925Z,101667.88
2022-11-05T05:54:03.691Z,101678.06
2022-11-05T05:56:47.468Z,101674.75
2022-11-05T05:59:32.714Z,101675.19
2022-11-05T06:02:05.315Z,101674.34
2022-11-05T06:04:31.845Z,101678.94
2022-11-05T06:06:58.349Z,101673.16
2022-11-05T06:09:25.875Z,101682.53
2022-11-05T06:11:52.377Z,101688.34
2022-11-05T06:14:22.096Z,101686.91
2022-11-05T06:16:48.756Z,101686.53
2022-11-05T06:19:15.214Z,101687.00
2022-11-05T06:21:45.051Z,101690.13
2022-11-05T06:24:11.517Z,101691.16
2022-11-05T06:26:42.787Z,101695.94
2022-11-05T06:29:11.315Z,101689.97
2022-11-05T06:31:37.776Z,101700.72
2022-11-05T06:34:04.234Z,101693.69
2022-11-05T06:36:42.851Z,101698.47
2022-11-05T06:39:13.049Z,101688.97
2022-11-05T06:42:04.041Z,101699.34
2022-11-05T06:44:26.067Z,101701.63
2022-11-05T06:46:52.863Z,101693.69
2022-11-05T06:49:24.650Z,101698.66
2022-11-05T06:51:52.113Z,101692.81
2022-11-05T06:54:18.666Z,101699.41
2022-11-05T06:57:00.530Z,101705.16
2022-11-05T06:59:27.029Z,101713.50
2022-11-05T07:01:55.951Z,101709.75
2022-11-05T07:04:22.521Z,101713.50
2022-11-05T07:06:49.072Z,101718.66
2022-11-05T07:09:15.600Z,101726.53
2022-11-05T07:11:50.332Z,101721.31
2022-11-05T07:14:25.025Z,101726.25
2022-11-05T07:16:51.501Z,101725.66
2022-11-05T07:19:17.993Z,101726.25
2022-11-05T07:21:45.924Z,101714.19
2022-11-05T07:24:14.408Z,101724.75
2022-11-05T07:26:44.083Z,101724.53
2022-11-05T07:29:10.540Z,101732.41
2022-11-05T07:31:52.389Z,101723.88
2022-11-05T07:34:18.890Z,101725.53
2022-11-05T07:36:45.343Z,101724.03
2022-11-05T07:39:13.795Z,101721.94
2022-11-05T07:41:40.344Z,101730.63
2022-11-05T07:44:33.970Z,101730.19
2022-11-05T07:47:00.380Z,101729.72
2022-11-05T07:49:37.144Z,101729.88
2022-11-05T07:52:31.903Z,101732.13
2022-11-05T07:54:58.505Z,101742.47
2022-11-05T07:57:24.964Z,101740.16
2022-11-05T08:00:23.356Z,101738.66
2022-11-05T08:07:16.374Z,101750.81
2022-11-05T08:09:42.774Z,101742.28
2022-11-05T08:12:33.772Z,101741.59
2022-11-05T08:15:02.275Z,101736.13
2022-11-05T08:18:23.038Z,101733.34
2022-11-05T08:20:49.497Z,101742.78
2022-11-05T08:23:16.272Z,101741.88
2022-11-05T08:25:42.880Z,101740.06
2022-11-05T08:28:12.980Z,101738.91
2022-11-05T08:30:39.710Z,101741.09
2022-11-05T08:33:12.618Z,101739.59
2022-11-05T08:35:41.033Z,101736.47
2022-11-05T08:38:10.332Z,101735.44
2022-11-05T08:40:44.790Z,101737.50
2022-11-05T08:43:16.417Z,101740.69
2022-11-05T08:45:43.073Z,101736.91
2022-11-05T08:48:18.600Z,101743.00
2022-11-05T08:51:00.268Z,101746.53
2022-11-05T08:53:26.805Z,101743.94
2022-11-05T08:55:57.868Z,101743.44
2022-11-05T08:58:25.362Z,101737.13
2022-11-05T09:00:54.237Z,101740.06
2022-11-05T09:03:21.067Z,101749.59
2022-11-05T09:05:47.917Z,101749.47
2022-11-05T09:08:19.045Z,101750.44
2022-11-05T09:10:47.309Z,101741.72
2022-11-05T09:13:18.660Z,101742.81
2022-11-05T09:15:47.549Z,101744.34
2022-11-05T09:18:16.251Z,101747.41
2022-11-05T09:20:44.855Z,101742.00
2022-11-05T09:23:25.459Z,101735.53
2022-11-05T09:26:11.042Z,101737.06
2022-11-05T09:28:38.301Z,101736.00
2022-11-05T09:31:11.036Z,101743.63
2022-11-05T09:33:43.764Z,101737.66
2022-11-05T09:36:37.082Z,101738.22
2022-11-05T09:39:03.767Z,101733.16
2022-11-05T09:41:35.947Z,101746.00
2022-11-05T09:44:13.700Z,101745.00
2022-11-05T09:46:54.050Z,101746.78
2022-11-05T09:49:28.077Z,101751.13
2022-11-05T09:52:28.748Z,101752.19
2022-11-05T09:54:56.245Z,101754.41
2022-11-05T09:57:48.939Z,101753.94
2022-11-05T10:00:19.219Z,101755.38
2022-11-05T10:02:53.737Z,101761.13
2022-11-05T10:05:22.059Z,101757.94
2022-11-05T10:07:53.025Z,101760.16
2022-11-05T10:10:43.175Z,101765.09
2022-11-05T10:13:52.328Z,101757.19
2022-11-05T10:16:56.804Z,101755.19
2022-11-05T10:19:27.186Z,101755.28
2022-11-05T10:22:16.433Z,101755.97
2022-11-05T10:24:47.165Z,101761.72
2022-11-05T10:27:33.957Z,101767.00
2022-11-05T10:30:00.606Z,101771.47
2022-11-05T10:32:34.668Z,101768.88
2022-11-05T10:35:04.044Z,101758.34
2022-11-05T10:37:32.498Z,101779.91
2022-11-05T10:40:00.887Z,101771.78
2022-11-05T10:43:13.659Z,101768.22
2022-11-05T10:45:55.411Z,101770.72
2022-11-05T10:49:00.858Z,101769.38
2022-11-05T10:51:27.865Z,101766.44
2022-11-05T10:54:02.249Z,101765.38
2022-11-05T10:56:32.822Z,101769.97
2022-11-05T10:59:00.907Z,101766.78
2022-11-05T11:01:30.483Z,101765.97
2022-11-05T11:04:16.749Z,101769.47
2022-11-05T11:06:54.083Z,101773.50
2022-11-05T11:09:27.258Z,101762.91
2022-11-05T11:12:04.841Z,101778.09
2022-11-05T11:14:36.411Z,101776.44
2022-11-05T11:17:32.627Z,101769.63
2022-11-05T11:20:25.178Z,101770.22
2022-11-05T11:23:02.415Z,101763.16
2022-11-05T11:25:40.595Z,101765.03
2022-11-05T11:28:47.211Z,101762.91
2022-11-05T11:31:27.164Z,101774.56
2022-11-05T11:34:05.271Z,101767.25
2022-11-05T11:36:56.046Z,101760.53
2022-11-05T11:39:28.553Z,101773.03
2022-11-05T11:42:00.182Z,101762.19
2022-11-05T11:44:30.763Z,101768.19
2022-11-05T11:47:02.014Z,101772.03
2022-11-05T11:49:46.831Z,101764.47
2022-11-05T11:52:18.601Z,101771.06
2022-11-05T11:54:45.294Z,101763.75
2022-11-05T11:58:04.503Z,101767.28
2022-11-05T12:00:32.856Z,101755.63
2022-11-05T12:03:10.061Z,101754.78
2022-11-05T12:05:43.608Z,101760.22
2022-11-05T12:08:45.275Z,101754.78
2022-11-05T12:11:25.475Z,101756.44
2022-11-05T12:14:00.198Z,101755.63
2022-11-05T12:16:40.264Z,101759.72
2022-11-05T12:19:22.487Z,101757.59
2022-11-05T12:21:53.107Z,101760.06
2022-11-05T12:25:02.367Z,101754.97
2022-11-05T12:27:42.612Z,101752.34
2022-11-05T12:30:18.594Z,101742.66
2022-11-05T12:33:22.040Z,101743.59
2022-11-05T12:36:15.494Z,101736.38
2022-11-05T12:38:54.037Z,101736.44
2022-11-05T12:41:33.213Z,101733.81
2022-11-05T12:44:32.291Z,101729.81
2022-11-05T12:47:06.407Z,101736.59
2022-11-05T12:49:47.465Z,101721.72
2022-11-05T12:52:33.132Z,101731.75
2022-11-05T12:55:05.528Z,101729.03
2022-11-05T12:57:36.192Z,101730.34
2022-11-05T13:00:19.172Z,101723.84
2022-11-05T13:02:58.086Z,101721.13
2022-11-05T13:05:34.579Z,101720.34
2022-11-05T13:08:35.865Z,101714.91
2022-11-05T13:11:27.422Z,101714.06
2022-11-05T13:14:20.503Z,101715.41
2022-11-05T13:16:55.502Z,101715.41
2022-11-05T13:19:30.093Z,101706.47
2022-11-05T13:22:12.239Z,101703.47
2022-11-05T13:25:02.568Z,101696.41
2022-11-05T13:27:48.102Z,101682.06
2022-11-05T13:30:41.609Z,101681.22
2022-11-05T13:33:37.831Z,101669.06
2022-11-05T13:36:42.726Z,101667.16
2022-11-05T13:39:17.974Z,101678.00
2022-11-05T13:42:15.888Z,101675.56
2022-11-05T13:44:45.129Z,101679.06
2022-11-05T13:47:19.514Z,101667.72
2022-11-05T13:50:02.920Z,101687.28
2022-11-05T13:52:56.677Z,101674.28
2022-11-05T13:55:38.303Z,101670.25
2022-11-05T13:58:33.722Z,101665.09
2022-11-05T14:01:16.600Z,101671.56
2022-11-05T14:03:53.047Z,101668.28
2022-11-05T14:06:27.005Z,101673.16
2022-11-05T14:08:58.306Z,101688.03
2022-11-05T14:11:34.883Z,101686.63
2022-11-05T14:14:04.295Z,101690.41
2022-11-05T14:16:50.698Z,101675.47
2022-11-05T14:19:20.151Z,101680.63
2022-11-05T14:21:51.069Z,101688.19
2022-11-05T14:24:23.464Z,101681.13
2022-11-05T14:27:02.126Z,101684.34
2022-11-05T14:29:46.156Z,101682.69
2022-11-05T14:32:18.798Z,101687.31
2022-11-05T14:35:23.758Z,101680.75
2022-11-05T14:37:57.861Z,101676.03
2022-11-05T14:40:31.881Z,101680.88
2022-11-05T14:43:04.602Z,101673.00
2022-11-05T14:45:35.238Z,101685.13
2022-11-05T14:48:05.286Z,101682.34
2022-11-05T14:50:40.614Z,101672.47
2022-11-05T14:53:25.977Z,101677.09
2022-11-05T14:56:10.832Z,101676.75
2022-11-05T14:58:39.895Z,101682.19
2022-11-05T15:01:32.120Z,101671.34
2022-11-05T15:04:17.525Z,101674.88
2022-11-05T15:07:02.182Z,101678.41
2022-11-05T15:09:55.753Z,101682.19
2022-11-05T15:12:42.095Z,101680.53
2022-11-05T15:15:28.854Z,101673.81
2022-11-05T15:18:18.832Z,101677.41
2022-11-05T15:20:56.515Z,101669.28
2022-11-05T15:23:26.003Z,101669.84
2022-11-05T15:26:33.787Z,101667.63
2022-11-05T15:29:01.402Z,101670.03
2022-11-05T15:31:36.088Z,101674.03
2022-11-05T15:34:14.575Z,101665.91
2022-11-05T15:36:47.626Z,101664.84
2022-11-05T15:39:29.902Z,101665.09
2022-11-05T20:40:03.850Z,101553.56
2022-11-05T20:42:30.232Z,101554.41
2022-11-05T20:44:56.566Z,101555.22
2022-11-05T20:47:23.226Z,101552.75
2022-11-05T20:49:49.580Z,101546.03
2022-11-05T20:52:17.179Z,101548.72
2022-11-05T20:54:44.115Z,101547.44
2022-11-05T20:57:10.467Z,101543.09
2022-11-05T20:59:36.819Z,101544.72
2022-11-05T21:02:03.785Z,101537.66
2022-11-05T21:04:30.473Z,101562.03
2022-11-05T21:06:56.839Z,101550.63
2022-11-05T21:09:23.293Z,101562.28
2022-11-05T21:12:08.420Z,101557.13
2022-11-05T21:14:34.906Z,101558.19
2022-11-05T21:17:01.300Z,101555.47
2022-11-05T21:19:29.374Z,101558.19
2022-11-05T21:21:55.743Z,101554.91
2022-11-05T21:24:22.132Z,101554.09
2022-11-05T21:26:49.977Z,101557.59
2022-11-05T21:29:17.108Z,101554.91
2022-11-05T21:31:44.045Z,101555.97
2022-11-05T21:34:10.418Z,101557.03
2022-11-05T21:36:36.866Z,101553.25
2022-11-05T21:39:06.626Z,101551.63
2022-11-05T21:41:35.529Z,101554.91
2022-11-05T21:44:04.166Z,101551.13
2022-11-05T21:46:30.834Z,101540.28
2022-11-05T21:48:57.339Z,101534.03
2022-11-05T21:51:42.316Z,101534.03
2022-11-05T21:54:29.087Z,101541.94
2022-11-05T21:57:14.394Z,101538.97
2022-11-05T21:59:51.608Z,101536.03
2022-11-05T22:02:21.089Z,101536.03
2022-11-05T22:04:51.175Z,101519.78
2022-11-05T22:07:22.714Z,101528.47
2022-11-05T22:09:49.513Z,101530.13
2022-11-05T22:12:16.069Z,101528.47
2022-11-05T22:14:43.142Z,101529.53
2022-11-05T22:17:10.790Z,101537.19
2022-11-05T22:19:37.601Z,101528.47
2022-11-05T22:22:05.380Z,101528.47
2022-11-05T22:24:32.074Z,101517.66
2022-11-05T22:27:00.086Z,101509.53
2022-11-05T22:29:27.426Z,101501.88
2022-11-05T22:31:54.204Z,101496.47
2022-11-05T22:34:21.067Z,101499.75
2022-11-05T22:36:47.462Z,101484.31
2022-11-05T22:39:13.952Z,101492.69
2022-11-05T22:41:41.018Z,101495.97
2022-11-05T22:44:07.557Z,101492.22
2022-11-05T22:46:33.933Z,101499.25
2022-11-05T22:49:00.388Z,101492.22
2022-11-05T22:51:32.365Z,101495.16
2022-11-05T22:53:59.851Z,101497.63
2022-11-05T22:56:30.683Z,101502.47
2022-11-05T22:58:57.255Z,101493.28
2022-11-05T23:01:25.240Z,101495.97
2022-11-05T23:03:53.973Z,101490.56
2022-11-05T23:06:48.066Z,101489.72
2022-11-05T23:09:45.120Z,101483.00
2022-11-05T23:12:25.676Z,101483.59
2022-11-05T23:14:53.763Z,101479.81
2022-11-05T23:17:38.597Z,101473.81
2022-11-05T23:20:25.865Z,101473.00
2022-11-05T23:23:10.519Z,101464.63
2022-11-05T23:25:37.082Z,101473.00
2022-11-05T23:28:07.346Z,101463.47
2022-11-05T23:30:33.862Z,101461.28
2022-11-05T23:33:00.212Z,101461.84
2022-11-05T23:35:45.285Z,101464.56
2022-11-05T23:38:30.228Z,101456.09
2022-11-05T23:41:22.599Z,101463.97
2022-11-05T23:44:07.846Z,101469.41
2022-11-05T23:46:53.072Z,101468.25
2022-11-05T23:49:19.626Z,101473.41
2022-11-05T23:51:46.134Z,101474.47
2022-11-05T23:54:13.822Z,101467.09
2022-11-05T23:56:40.227Z,101461.69
2022-11-05T23:59:07.015Z,101448.97
