createdAt,value
2019-02-06T00:01:02.185Z,36.13
2019-02-06T00:03:32.042Z,52.73
2019-02-06T00:06:01.941Z,44.30
2019-02-06T00:08:31.887Z,43.37
2019-02-06T00:11:01.764Z,45.07
2019-02-06T00:13:32.168Z,47.50
2019-02-06T00:16:02.019Z,43.23
2019-02-06T00:18:32.023Z,49.57
2019-02-06T00:21:01.927Z,44.13
2019-02-06T00:23:31.809Z,51.50
2019-02-06T00:26:01.681Z,49.43
2019-02-06T00:28:31.862Z,46.27
2019-02-06T00:31:01.812Z,46.37
2019-02-06T00:33:31.695Z,51.30
2019-02-06T00:36:01.548Z,53.03
2019-02-06T00:38:31.507Z,55.30
2019-02-06T00:41:01.449Z,52.37
2019-02-06T00:43:31.362Z,60.73
2019-02-06T00:46:01.515Z,48.07
2019-02-06T00:48:31.394Z,52.10
2019-02-06T00:51:01.322Z,52.83
2019-02-06T00:53:31.179Z,46.30
2019-02-06T00:56:01.273Z,53.23
2019-02-06T00:58:31.171Z,58.27
2019-02-06T01:01:01.095Z,55.00
2019-02-06T01:03:30.972Z,55.70
2019-02-06T01:06:00.892Z,56.90
2019-02-06T01:08:30.856Z,51.20
2019-02-06T01:11:01.319Z,49.37
2019-02-06T01:13:31.297Z,49.53
2019-02-06T01:16:01.158Z,56.60
2019-02-06T01:18:31.040Z,48.77
2019-02-06T01:21:00.925Z,55.60
2019-02-06T01:23:30.801Z,50.87
2019-02-06T01:26:01.049Z,56.70
2019-02-06T01:28:30.991Z,52.00
2019-02-06T01:31:19.902Z,54.93
2019-02-06T01:33:49.852Z,64.17
2019-02-06T01:36:19.691Z,49.67
2019-02-06T01:38:49.574Z,56.53
2019-02-06T01:41:19.493Z,63.47
2019-02-06T01:43:49.380Z,52.80
2019-02-06T01:46:19.229Z,51.53
2019-02-06T01:48:49.113Z,58.10
2019-02-06T01:51:18.958Z,54.63
2019-02-06T01:53:48.840Z,54.13
2019-02-06T01:56:18.677Z,57.13
2019-02-06T01:58:48.633Z,58.87
2019-02-06T02:01:18.529Z,58.93
2019-02-06T02:03:48.373Z,51.00
2019-02-06T02:06:18.210Z,53.00
2019-02-06T02:08:52.685Z,58.57
2019-02-06T02:11:22.494Z,60.07
2019-02-06T02:13:52.452Z,65.40
2019-02-06T02:16:22.299Z,66.53
2019-02-06T02:18:52.127Z,59.73
2019-02-06T02:21:22.337Z,63.10
2019-02-06T02:23:52.168Z,62.63
2019-02-06T02:26:21.999Z,67.70
2019-02-06T02:28:51.842Z,77.33
2019-02-06T02:31:21.978Z,68.43
2019-02-06T02:33:51.803Z,81.50
2019-02-06T02:36:21.596Z,68.60
2019-02-06T02:38:51.430Z,80.43
2019-02-06T02:41:21.228Z,74.73
2019-02-06T02:43:51.063Z,80.67
2019-02-06T02:46:20.916Z,88.20
2019-02-06T02:48:50.754Z,87.10
2019-02-06T02:51:20.549Z,69.07
2019-02-06T02:53:50.397Z,74.43
2019-02-06T02:56:20.213Z,85.97
2019-02-06T02:58:50.125Z,83.03
2019-02-06T03:01:42.052Z,83.37
2019-02-06T03:04:17.217Z,72.80
2019-02-06T03:06:47.014Z,81.40
2019-02-06T03:09:16.828Z,72.20
2019-02-06T03:11:46.625Z,78.60
2019-02-06T03:14:16.721Z,72.33
2019-02-06T03:16:46.851Z,79.00
2019-02-06T03:19:16.717Z,77.80
2019-02-06T03:21:46.656Z,75.23
2019-02-06T03:24:16.684Z,72.67
2019-02-06T03:26:46.641Z,78.03
2019-02-06T03:29:16.548Z,73.07
2019-02-06T03:31:46.410Z,64.23
2019-02-06T03:34:16.312Z,73.07
2019-02-06T03:36:46.247Z,66.60
2019-02-06T03:39:16.124Z,63.70
2019-02-06T03:41:46.058Z,67.20
2019-02-06T03:44:15.939Z,63.83
2019-02-06T03:46:45.852Z,67.20
2019-02-06T03:49:15.801Z,69.27
2019-02-06T03:51:45.655Z,68.80
2019-02-06T03:54:15.565Z,73.70
2019-02-06T03:56:45.433Z,71.83
2019-02-06T03:59:15.314Z,57.33
2019-02-06T04:01:45.175Z,68.40
2019-02-06T04:04:15.124Z,60.40
2019-02-06T04:06:53.553Z,61.97
2019-02-06T04:09:16.496Z,65.43
2019-02-06T04:11:46.831Z,64.40
2019-02-06T04:14:16.808Z,64.60
2019-02-06T04:16:46.746Z,69.37
2019-02-06T04:19:16.677Z,60.17
2019-02-06T04:21:46.527Z,58.60
2019-02-06T04:24:16.372Z,66.17
2019-02-06T04:26:46.713Z,62.20
2019-02-06T04:29:16.588Z,65.20
2019-02-06T04:31:46.522Z,62.93
2019-02-06T04:34:16.365Z,60.40
2019-02-06T04:36:46.321Z,67.87
2019-02-06T04:39:16.180Z,62.30
2019-02-06T04:41:46.116Z,61.03
2019-02-06T04:44:15.970Z,65.97
2019-02-06T04:46:45.850Z,65.30
2019-02-06T04:49:15.726Z,62.93
2019-02-06T04:51:45.624Z,67.27
2019-02-06T04:54:15.488Z,60.70
2019-02-06T04:56:45.375Z,66.73
2019-02-06T04:59:15.243Z,62.27
2019-02-06T05:01:45.114Z,63.40
2019-02-06T05:04:14.971Z,57.63
2019-02-06T05:06:44.844Z,53.50
2019-02-06T05:09:14.880Z,52.10
2019-02-06T05:11:44.864Z,54.33
2019-02-06T05:14:14.756Z,56.40
2019-02-06T05:16:44.633Z,52.37
2019-02-06T05:19:14.492Z,61.77
2019-02-06T05:21:44.360Z,57.33
2019-02-06T05:24:14.231Z,52.63
2019-02-06T05:26:44.088Z,54.10
2019-02-06T05:29:13.964Z,69.60
2019-02-06T05:31:43.929Z,61.63
2019-02-06T05:34:13.966Z,64.73
2019-02-06T05:36:43.788Z,57.93
2019-02-06T05:39:13.763Z,51.05
2019-02-06T05:41:43.662Z,60.37
2019-02-06T05:44:13.536Z,63.63
2019-02-06T05:46:43.483Z,65.73
2019-02-06T05:49:13.357Z,50.73
2019-02-06T05:51:43.389Z,47.80
2019-02-06T05:54:13.499Z,56.20
2019-02-06T05:56:43.625Z,42.73
2019-02-06T05:59:14.704Z,43.63
2019-02-06T06:01:45.321Z,44.00
2019-02-06T06:04:15.202Z,46.07
2019-02-06T06:06:45.059Z,50.30
2019-02-06T06:09:15.405Z,51.17
2019-02-06T06:11:45.253Z,49.67
2019-02-06T06:14:15.126Z,54.03
2019-02-06T06:16:45.089Z,43.20
2019-02-06T06:19:14.933Z,49.23
2019-02-06T06:21:45.008Z,47.53
2019-02-06T06:24:14.932Z,42.80
2019-02-06T06:26:44.939Z,50.83
2019-02-06T06:29:14.886Z,61.70
2019-02-06T06:31:44.771Z,53.00
2019-02-06T06:34:14.612Z,57.80
2019-02-06T06:36:44.579Z,54.47
2019-02-06T06:39:14.519Z,48.33
2019-02-06T06:41:44.388Z,52.23
2019-02-06T06:44:14.243Z,51.60
2019-02-06T06:46:44.105Z,48.00
2019-02-06T06:49:13.981Z,51.70
2019-02-06T06:51:43.820Z,40.87
2019-02-06T06:54:31.848Z,50.97
2019-02-06T06:57:19.776Z,46.53
2019-02-06T07:00:12.564Z,37.60
2019-02-06T07:03:00.498Z,32.80
2019-02-06T07:05:49.912Z,36.70
2019-02-06T07:08:37.551Z,36.57
2019-02-06T07:11:25.486Z,35.53
2019-02-06T07:14:13.666Z,38.23
2019-02-06T07:17:01.228Z,39.20
2019-02-06T07:19:49.248Z,35.03
2019-02-06T07:22:37.035Z,30.77
2019-02-06T07:25:24.872Z,36.07
2019-02-06T07:28:12.439Z,37.17
2019-02-06T07:31:00.333Z,43.27
2019-02-06T07:33:48.565Z,37.60
2019-02-06T07:36:36.518Z,33.83
2019-02-06T07:39:24.763Z,39.67
2019-02-06T07:42:12.615Z,27.67
2019-02-06T07:45:00.536Z,32.70
2019-02-06T07:47:48.659Z,38.00
2019-02-06T07:50:36.356Z,28.73
2019-02-06T07:53:24.099Z,40.90
2019-02-06T07:56:11.754Z,23.83
2019-02-06T07:59:00.030Z,33.57
2019-02-06T08:01:47.956Z,28.73
2019-02-06T08:04:35.588Z,24.37
2019-02-06T08:07:23.488Z,40.07
2019-02-06T08:10:17.983Z,37.07
2019-02-06T08:13:06.342Z,39.50
2019-02-06T08:15:54.304Z,38.83
2019-02-06T08:18:41.818Z,38.77
2019-02-06T08:21:29.698Z,32.80
2019-02-06T08:24:17.390Z,37.00
2019-02-06T08:27:05.207Z,35.83
2019-02-06T08:29:52.988Z,34.63
2019-02-06T08:32:40.672Z,30.97
2019-02-06T08:35:28.767Z,40.70
2019-02-06T08:38:16.353Z,32.37
2019-02-06T08:41:04.111Z,33.07
2019-02-06T08:43:52.037Z,38.87
2019-02-06T08:46:40.126Z,28.37
2019-02-06T08:49:28.153Z,27.73
2019-02-06T08:52:16.111Z,24.10
2019-02-06T08:55:03.748Z,28.80
2019-02-06T08:57:53.480Z,30.20
2019-02-06T09:00:41.464Z,34.43
2019-02-06T09:03:29.520Z,38.33
2019-02-06T09:06:17.143Z,37.57
2019-02-06T09:09:09.332Z,29.93
2019-02-06T09:11:57.228Z,22.57
2019-02-06T09:14:44.850Z,32.10
2019-02-06T09:17:32.636Z,26.70
2019-02-06T09:20:22.615Z,29.50
2019-02-06T09:23:10.379Z,24.23
2019-02-06T09:25:58.517Z,29.00
2019-02-06T09:28:46.627Z,27.80
2019-02-06T09:31:34.291Z,34.50
2019-02-06T09:34:21.948Z,38.67
2019-02-06T09:37:10.079Z,28.00
2019-02-06T09:39:57.932Z,26.43
2019-02-06T09:42:45.836Z,37.70
2019-02-06T09:45:33.874Z,23.60
2019-02-06T09:48:22.426Z,29.27
2019-02-06T09:51:10.123Z,27.33
2019-02-06T09:53:59.179Z,27.10
2019-02-06T09:56:46.968Z,28.50
2019-02-06T09:59:36.012Z,26.30
2019-02-06T10:02:24.082Z,27.77
2019-02-06T10:05:11.957Z,27.03
2019-02-06T10:07:59.588Z,24.80
2019-02-06T10:10:47.241Z,41.63
2019-02-06T10:13:35.223Z,25.97
2019-02-06T10:16:23.167Z,23.30
2019-02-06T10:19:10.937Z,29.43
2019-02-06T10:21:58.766Z,26.20
2019-02-06T10:24:46.712Z,36.10
2019-02-06T10:27:34.703Z,19.67
2019-02-06T10:30:30.999Z,36.60
2019-02-06T10:33:19.489Z,25.67
2019-02-06T10:36:07.117Z,18.10
2019-02-06T10:38:55.118Z,25.70
2019-02-06T10:41:43.071Z,19.90
2019-02-06T10:44:31.241Z,18.00
2019-02-06T10:47:19.299Z,11.23
2019-02-06T10:50:08.477Z,27.33
2019-02-06T10:52:56.297Z,35.13
2019-02-06T10:55:43.996Z,21.67
2019-02-06T10:58:31.704Z,31.57
2019-02-06T11:01:19.857Z,149.03
2019-02-06T11:04:07.600Z,29.63
2019-02-06T11:06:55.276Z,20.20
2019-02-06T11:09:46.600Z,42.57
2019-02-06T11:12:32.373Z,27.97
2019-02-06T11:15:20.227Z,25.33
2019-02-06T11:18:08.356Z,30.83
2019-02-06T11:20:56.015Z,22.40
2019-02-06T11:23:43.745Z,29.30
2019-02-06T11:26:31.521Z,20.63
2019-02-06T11:29:20.967Z,20.37
2019-02-06T11:32:08.921Z,23.13
2019-02-06T11:34:57.031Z,19.73
2019-02-06T11:37:45.258Z,23.60
2019-02-06T11:40:32.839Z,15.37
2019-02-06T11:43:20.760Z,17.60
2019-02-06T11:46:09.237Z,29.77
2019-02-06T11:48:56.996Z,24.03
2019-02-06T11:51:44.889Z,25.70
2019-02-06T11:54:32.788Z,25.87
2019-02-06T11:57:24.003Z,24.70
2019-02-06T12:00:13.787Z,21.73
2019-02-06T12:03:02.153Z,21.30
2019-02-06T12:05:50.140Z,27.80
2019-02-06T12:08:37.785Z,24.83
2019-02-06T12:11:25.439Z,20.67
2019-02-06T12:14:13.312Z,21.70
2019-02-06T12:17:01.189Z,26.17
2019-02-06T12:19:48.879Z,23.93
2019-02-06T12:22:36.773Z,26.10
2019-02-06T12:25:24.807Z,24.67
2019-02-06T12:28:12.793Z,26.00
2019-02-06T12:31:00.736Z,22.97
2019-02-06T12:33:48.303Z,20.23
2019-02-06T12:36:36.066Z,22.70
2019-02-06T12:39:23.753Z,28.13
2019-02-06T12:42:11.663Z,21.00
2019-02-06T12:44:59.298Z,24.00
2019-02-06T12:47:47.261Z,24.33
2019-02-06T12:50:35.251Z,20.33
2019-02-06T12:53:23.158Z,23.20
2019-02-06T12:56:10.842Z,19.23
2019-02-06T12:58:58.572Z,26.77
2019-02-06T13:01:46.447Z,21.73
2019-02-06T13:04:34.102Z,19.07
2019-02-06T13:07:21.839Z,25.80
2019-02-06T13:10:10.545Z,17.53
2019-02-06T13:12:58.380Z,18.97
2019-02-06T13:15:47.338Z,21.07
2019-02-06T13:18:35.499Z,22.87
2019-02-06T13:21:23.634Z,17.53
2019-02-06T13:24:13.051Z,20.60
2019-02-06T13:27:00.641Z,14.37
2019-02-06T13:29:48.350Z,16.90
2019-02-06T13:32:36.340Z,18.33
2019-02-06T13:35:24.359Z,15.83
2019-02-06T13:38:12.263Z,25.03
2019-02-06T13:41:00.310Z,16.90
2019-02-06T13:43:48.333Z,15.20
2019-02-06T13:46:36.047Z,21.00
2019-02-06T13:49:23.675Z,22.03
2019-02-06T13:52:11.371Z,17.83
2019-02-06T13:54:59.490Z,21.97
2019-02-06T13:57:47.616Z,28.70
2019-02-06T14:00:36.959Z,19.70
2019-02-06T14:03:24.639Z,17.20
2019-02-06T14:06:12.728Z,24.23
2019-02-06T14:09:00.627Z,35.90
2019-02-06T14:11:48.260Z,25.40
2019-02-06T14:14:35.840Z,17.30
2019-02-06T14:17:23.543Z,20.30
2019-02-06T14:20:16.424Z,27.10
2019-02-06T14:23:16.616Z,21.40
2019-02-06T14:26:25.104Z,21.63
2019-02-06T14:29:43.356Z,18.03
2019-02-06T14:33:00.477Z,18.40
2019-02-06T14:35:59.638Z,21.17
2019-02-06T14:39:07.312Z,21.83
2019-02-06T14:42:45.105Z,25.50
2019-02-06T14:46:10.501Z,16.40
2019-02-06T14:49:27.899Z,20.70
2019-02-06T14:52:53.803Z,22.10
2019-02-06T14:56:05.816Z,21.73
2019-02-06T14:59:32.137Z,21.20
2019-02-06T15:02:54.261Z,26.10
2019-02-06T15:06:12.751Z,22.03
2019-02-06T15:09:37.464Z,22.40
2019-02-06T15:13:01.568Z,19.37
2019-02-06T15:16:33.670Z,23.27
2019-02-06T15:20:04.613Z,38.43
2019-02-06T15:23:10.952Z,15.60
2019-02-06T15:26:37.296Z,21.50
2019-02-06T15:29:42.956Z,30.73
2019-02-06T15:33:24.680Z,21.00
2019-02-06T15:36:36.615Z,23.93
2019-02-06T15:40:06.873Z,20.83
2019-02-06T15:43:13.260Z,22.53
2019-02-06T15:46:44.897Z,22.27
2019-02-06T15:50:27.234Z,29.13
2019-02-06T15:53:41.932Z,28.87
2019-02-06T15:57:01.303Z,19.97
2019-02-06T16:00:23.958Z,19.97
2019-02-06T16:04:08.003Z,26.43
2019-02-06T16:07:33.568Z,25.00
2019-02-06T16:10:47.855Z,30.47
2019-02-06T16:14:11.657Z,21.43
2019-02-06T16:17:43.096Z,29.13
2019-02-06T16:21:15.676Z,22.83
2019-02-06T16:24:41.614Z,25.57
2019-02-06T16:28:10.716Z,20.03
2019-02-06T16:32:13.753Z,30.43
2019-02-06T16:35:27.536Z,24.50
2019-02-06T16:38:53.637Z,26.00
2019-02-06T16:42:28.775Z,24.30
2019-02-06T16:46:16.560Z,25.23
2019-02-06T16:49:22.032Z,27.43
2019-02-06T16:52:26.360Z,24.33
2019-02-06T16:56:20.247Z,29.57
2019-02-06T16:59:33.437Z,27.57
2019-02-06T17:03:06.518Z,28.90
2019-02-06T17:06:07.776Z,28.07
2019-02-06T17:09:27.856Z,32.07
2019-02-06T17:12:36.632Z,26.47
2019-02-06T17:16:05.846Z,27.13
2019-02-06T17:19:34.695Z,28.60
2019-02-06T17:22:38.841Z,25.13
2019-02-06T17:25:57.800Z,25.73
2019-02-06T17:29:16.392Z,29.40
2019-02-06T17:32:27.648Z,23.83
2019-02-06T17:35:45.289Z,23.47
2019-02-06T17:38:45.590Z,23.60
2019-02-06T17:42:23.048Z,30.13
2019-02-06T17:45:38.819Z,24.93
2019-02-06T17:48:48.730Z,41.03
2019-02-06T17:52:04.319Z,27.30
2019-02-06T17:55:17.867Z,24.63
2019-02-06T17:58:09.202Z,30.10
2019-02-06T18:01:19.432Z,28.87
2019-02-06T18:04:19.620Z,32.40
2019-02-06T18:07:07.541Z,25.10
2019-02-06T18:09:55.193Z,23.77
2019-02-06T18:12:43.116Z,31.73
2019-02-06T18:15:30.984Z,30.60
2019-02-06T18:18:18.852Z,25.23
2019-02-06T18:21:06.971Z,28.80
2019-02-06T18:23:54.903Z,29.80
2019-02-06T18:26:45.110Z,25.87
2019-02-06T18:29:32.767Z,22.40
2019-02-06T18:32:20.424Z,28.43
2019-02-06T18:35:08.715Z,22.20
2019-02-06T18:37:56.293Z,27.03
2019-02-06T18:40:44.665Z,27.60
2019-02-06T18:43:32.946Z,27.37
2019-02-06T18:46:21.033Z,24.33
2019-02-06T18:49:08.416Z,51.77
2019-02-06T18:51:56.434Z,29.10
2019-02-06T18:54:44.901Z,33.77
2019-02-06T18:57:32.707Z,24.37
2019-02-06T19:00:32.424Z,28.20
2019-02-06T19:03:23.275Z,26.40
2019-02-06T19:06:11.290Z,29.63
2019-02-06T19:08:59.457Z,30.93
2019-02-06T19:11:47.240Z,27.17
2019-02-06T19:14:35.885Z,28.70
2019-02-06T19:17:23.595Z,26.47
2019-02-06T19:20:12.671Z,26.43
2019-02-06T19:23:00.537Z,28.20
2019-02-06T19:25:48.183Z,27.93
2019-02-06T19:28:36.202Z,26.33
2019-02-06T19:31:24.404Z,25.80
2019-02-06T19:34:12.199Z,25.10
2019-02-06T19:36:59.811Z,28.30
2019-02-06T19:39:47.672Z,26.17
2019-02-06T19:42:35.747Z,30.60
2019-02-06T19:45:23.696Z,30.20
2019-02-06T19:48:16.273Z,26.63
2019-02-06T19:51:01.384Z,34.90
2019-02-06T19:53:49.225Z,30.13
2019-02-06T19:56:37.176Z,27.87
2019-02-06T19:59:25.136Z,27.50
2019-02-06T20:02:13.141Z,47.43
2019-02-06T20:05:04.545Z,27.17
2019-02-06T20:07:52.489Z,26.10
2019-02-06T20:10:42.869Z,31.50
2019-02-06T20:13:30.546Z,33.20
2019-02-06T20:16:18.378Z,33.57
2019-02-06T20:19:06.308Z,30.33
2019-02-06T20:21:57.047Z,28.47
2019-02-06T20:24:44.907Z,31.97
2019-02-06T20:27:32.520Z,29.33
2019-02-06T20:30:29.419Z,28.97
2019-02-06T20:33:17.376Z,31.23
2019-02-06T20:36:05.174Z,25.57
2019-02-06T20:38:52.924Z,30.30
2019-02-06T20:41:41.069Z,31.00
2019-02-06T20:44:29.832Z,31.43
2019-02-06T20:47:17.616Z,36.33
2019-02-06T20:50:06.905Z,28.77
2019-02-06T20:52:54.703Z,36.07
2019-02-06T20:55:42.843Z,34.33
2019-02-06T20:58:30.644Z,30.27
2019-02-06T21:01:18.307Z,30.90
2019-02-06T21:04:06.578Z,31.17
2019-02-06T21:06:54.340Z,35.00
2019-02-06T21:09:41.992Z,29.03
2019-02-06T21:12:29.653Z,33.33
2019-02-06T21:15:17.859Z,31.67
2019-02-06T21:18:05.770Z,31.93
2019-02-06T21:20:53.428Z,33.20
2019-02-06T21:23:41.098Z,33.70
2019-02-06T21:26:29.185Z,35.43
2019-02-06T21:29:17.057Z,32.97
2019-02-06T21:32:04.727Z,35.27
2019-02-06T21:34:52.848Z,33.73
2019-02-06T21:37:40.838Z,39.33
2019-02-06T21:40:30.788Z,31.23
2019-02-06T21:43:18.608Z,35.80
2019-02-06T21:46:06.442Z,35.17
2019-02-06T21:48:54.527Z,35.17
2019-02-06T21:51:42.500Z,37.63
2019-02-06T21:54:30.330Z,30.00
2019-02-06T21:57:18.127Z,35.57
2019-02-06T22:00:14.200Z,34.73
2019-02-06T22:03:02.062Z,34.57
2019-02-06T22:05:50.563Z,32.60
2019-02-06T22:08:38.311Z,32.60
2019-02-06T22:11:25.984Z,37.10
2019-02-06T22:14:13.759Z,32.93
2019-02-06T22:17:01.637Z,38.70
2019-02-06T22:19:49.435Z,39.63
2019-02-06T22:22:37.192Z,38.60
2019-02-06T22:25:25.289Z,36.17
2019-02-06T22:28:13.359Z,34.27
2019-02-06T22:31:01.189Z,32.27
2019-02-06T22:33:49.136Z,39.70
2019-02-06T22:36:37.037Z,38.53
2019-02-06T22:39:25.225Z,33.53
2019-02-06T22:42:12.775Z,36.30
2019-02-06T22:45:00.601Z,41.17
2019-02-06T22:47:48.399Z,38.73
2019-02-06T22:50:36.907Z,40.40
2019-02-06T22:53:24.575Z,36.53
2019-02-06T22:56:12.364Z,37.50
2019-02-06T22:59:00.253Z,34.80
2019-02-06T23:01:54.018Z,41.00
2019-02-06T23:04:41.981Z,38.60
2019-02-06T23:07:29.664Z,37.30
2019-02-06T23:10:17.382Z,42.80
2019-02-06T23:13:05.120Z,42.23
2019-02-06T23:15:53.591Z,37.10
2019-02-06T23:18:41.484Z,40.93
2019-02-06T23:21:29.475Z,38.80
2019-02-06T23:24:17.329Z,45.00
2019-02-06T23:27:05.448Z,37.03
2019-02-06T23:29:53.231Z,42.83
2019-02-06T23:32:40.859Z,37.80
2019-02-06T23:35:28.815Z,69.40
2019-02-06T23:38:16.742Z,35.50
2019-02-06T23:41:04.934Z,37.80
2019-02-06T23:43:52.560Z,39.03
2019-02-06T23:46:40.424Z,34.63
2019-02-06T23:49:28.499Z,36.33
2019-02-06T23:52:16.268Z,33.17
2019-02-06T23:55:03.915Z,39.30
2019-02-06T23:57:51.760Z,34.93
