createdAt,value
2023-03-19T00:00:52.568Z,1.80
2023-03-19T00:03:20.374Z,1.47
2023-03-19T00:05:52.739Z,1.83
2023-03-19T00:08:20.865Z,2.00
2023-03-19T00:10:48.701Z,1.80
2023-03-19T00:13:17.944Z,1.73
2023-03-19T00:15:45.808Z,1.77
2023-03-19T00:18:13.635Z,1.93
2023-03-19T00:20:41.552Z,1.80
2023-03-19T00:23:09.370Z,1.87
2023-03-19T00:25:37.331Z,1.40
2023-03-19T00:28:05.255Z,1.73
2023-03-19T00:30:34.481Z,1.80
2023-03-19T00:33:02.437Z,1.50
2023-03-19T00:35:30.292Z,1.60
2023-03-19T00:37:58.138Z,1.80
2023-03-19T00:40:26.095Z,2.03
2023-03-19T00:42:53.892Z,2.23
2023-03-19T00:45:21.722Z,2.23
2023-03-19T00:47:50.852Z,2.40
2023-03-19T00:50:18.800Z,2.10
2023-03-19T00:52:46.591Z,2.20
2023-03-19T00:55:14.494Z,2.70
2023-03-19T00:57:42.278Z,2.40
2023-03-19T01:00:12.582Z,2.60
2023-03-19T01:02:40.394Z,2.73
2023-03-19T01:05:10.312Z,2.33
2023-03-19T01:07:38.083Z,3.17
2023-03-19T01:10:07.273Z,2.80
2023-03-19T01:12:35.152Z,3.13
2023-03-19T01:15:03.600Z,2.80
2023-03-19T01:17:31.421Z,3.27
2023-03-19T01:19:59.265Z,2.90
2023-03-19T01:22:28.663Z,2.90
2023-03-19T01:24:56.473Z,2.70
2023-03-19T01:27:24.298Z,3.20
2023-03-19T01:29:52.238Z,2.77
2023-03-19T01:32:20.064Z,2.80
2023-03-19T01:34:47.820Z,2.83
2023-03-19T01:37:15.823Z,2.60
2023-03-19T01:39:45.284Z,2.53
2023-03-19T01:42:14.034Z,2.60
2023-03-19T01:44:42.190Z,2.40
2023-03-19T01:47:18.362Z,2.00
2023-03-19T01:49:53.799Z,2.13
2023-03-19T01:52:22.604Z,2.63
2023-03-19T01:54:53.161Z,1.90
2023-03-19T01:57:23.605Z,2.30
2023-03-19T01:59:54.652Z,2.67
2023-03-19T02:02:28.108Z,2.60
2023-03-19T02:04:59.551Z,3.07
2023-03-19T02:07:28.100Z,3.43
2023-03-19T02:09:57.879Z,2.90
2023-03-19T02:12:25.684Z,2.50
2023-03-19T02:14:53.650Z,2.67
2023-03-19T02:17:22.803Z,2.30
2023-03-19T02:19:56.875Z,2.63
2023-03-19T02:22:29.032Z,2.37
2023-03-19T02:25:03.333Z,2.43
2023-03-19T02:27:32.556Z,2.37
2023-03-19T02:30:02.728Z,2.20
2023-03-19T02:32:30.965Z,2.13
2023-03-19T02:34:58.928Z,2.30
2023-03-19T02:37:33.524Z,2.50
2023-03-19T02:40:07.954Z,2.40
2023-03-19T02:42:37.137Z,2.80
2023-03-19T02:45:05.666Z,2.23
2023-03-19T02:47:33.860Z,2.57
2023-03-19T02:50:01.670Z,2.40
2023-03-19T02:52:31.356Z,2.50
2023-03-19T02:54:59.169Z,2.80
2023-03-19T02:57:27.068Z,2.80
2023-03-19T02:59:56.293Z,2.67
2023-03-19T03:02:24.195Z,2.67
2023-03-19T03:04:52.241Z,3.33
2023-03-19T03:07:20.068Z,2.83
2023-03-19T03:09:47.895Z,3.10
2023-03-19T03:12:16.495Z,2.77
2023-03-19T03:14:44.826Z,2.27
2023-03-19T03:17:14.339Z,2.40
2023-03-19T03:19:42.307Z,2.50
2023-03-19T03:22:10.318Z,2.00
2023-03-19T03:24:39.257Z,2.27
2023-03-19T03:27:08.258Z,2.37
2023-03-19T03:29:36.774Z,2.70
2023-03-19T03:32:04.782Z,2.23
2023-03-19T03:34:34.040Z,1.90
2023-03-19T03:37:01.902Z,1.90
2023-03-19T03:39:29.938Z,1.90
2023-03-19T03:41:57.745Z,1.87
2023-03-19T03:44:26.468Z,2.17
2023-03-19T03:46:54.369Z,1.80
2023-03-19T03:49:22.266Z,2.00
2023-03-19T03:51:51.518Z,1.80
2023-03-19T03:54:19.501Z,1.80
2023-03-19T03:56:47.378Z,1.80
2023-03-19T03:59:15.303Z,2.10
2023-03-19T04:01:43.117Z,1.77
2023-03-19T04:04:11.046Z,2.23
2023-03-19T04:06:38.842Z,2.33
2023-03-19T04:09:08.050Z,3.90
2023-03-19T04:11:36.634Z,3.57
2023-03-19T04:14:04.390Z,2.90
2023-03-19T04:16:32.436Z,2.70
2023-03-19T04:19:00.291Z,2.00
2023-03-19T04:21:29.738Z,2.53
2023-03-19T04:23:57.582Z,2.37
2023-03-19T04:26:27.022Z,2.77
2023-03-19T04:28:55.317Z,2.50
2023-03-19T04:31:23.116Z,2.27
2023-03-19T04:33:51.272Z,2.57
2023-03-19T04:36:19.326Z,2.80
2023-03-19T04:38:47.191Z,2.23
2023-03-19T04:41:16.257Z,2.93
2023-03-19T04:43:45.367Z,2.20
2023-03-19T04:46:13.257Z,2.67
2023-03-19T04:48:41.106Z,2.40
2023-03-19T04:51:09.629Z,2.17
2023-03-19T04:53:37.980Z,2.00
2023-03-19T04:56:06.946Z,2.00
2023-03-19T04:58:35.187Z,1.63
2023-03-19T05:01:04.562Z,1.73
2023-03-19T05:03:32.464Z,1.57
2023-03-19T05:06:00.344Z,1.53
2023-03-19T05:08:28.174Z,1.77
2023-03-19T05:10:55.974Z,1.83
2023-03-19T05:13:23.768Z,2.03
2023-03-19T05:15:55.214Z,1.73
2023-03-19T05:18:24.459Z,1.57
2023-03-19T05:20:52.497Z,1.27
2023-03-19T05:23:20.284Z,1.50
2023-03-19T05:25:48.531Z,1.47
2023-03-19T05:28:16.435Z,1.67
2023-03-19T05:30:44.508Z,1.43
2023-03-19T05:33:12.748Z,1.40
2023-03-19T05:35:41.997Z,1.70
2023-03-19T05:38:11.137Z,1.60
2023-03-19T05:40:41.952Z,2.03
2023-03-19T05:43:10.503Z,1.90
2023-03-19T05:45:38.725Z,1.60
2023-03-19T05:48:06.916Z,1.63
2023-03-19T05:50:34.974Z,2.10
2023-03-19T05:53:04.223Z,1.83
2023-03-19T05:55:32.032Z,1.77
2023-03-19T05:57:59.809Z,1.80
2023-03-19T06:00:27.807Z,1.60
2023-03-19T06:02:55.715Z,1.30
2023-03-19T06:05:23.582Z,1.40
2023-03-19T06:07:51.424Z,1.70
2023-03-19T06:10:20.769Z,1.30
2023-03-19T06:12:48.602Z,1.43
2023-03-19T06:15:16.994Z,3.03
2023-03-19T06:17:45.227Z,4.87
2023-03-19T06:20:14.017Z,6.17
2023-03-19T06:22:41.952Z,4.47
2023-03-19T06:25:10.025Z,1.90
2023-03-19T06:27:39.140Z,1.63
2023-03-19T06:30:09.103Z,1.60
2023-03-19T06:32:37.199Z,2.07
2023-03-19T06:35:06.426Z,1.90
2023-03-19T06:37:34.418Z,2.50
2023-03-19T06:40:02.247Z,2.20
2023-03-19T06:42:30.048Z,1.50
2023-03-19T06:44:59.234Z,1.57
2023-03-19T06:47:27.824Z,1.77
2023-03-19T06:49:56.480Z,1.63
2023-03-19T06:52:24.934Z,1.50
2023-03-19T06:54:52.791Z,1.70
2023-03-19T06:57:20.704Z,1.60
2023-03-19T06:59:48.808Z,1.73
2023-03-19T07:02:18.245Z,1.90
2023-03-19T07:04:46.049Z,1.57
2023-03-19T07:07:13.901Z,1.47
2023-03-19T07:09:41.797Z,1.20
2023-03-19T07:12:10.713Z,1.77
2023-03-19T07:14:38.535Z,1.60
2023-03-19T07:17:08.038Z,1.60
2023-03-19T07:19:38.229Z,1.97
2023-03-19T07:22:06.731Z,1.90
2023-03-19T07:24:34.596Z,1.63
2023-03-19T07:27:03.193Z,1.63
2023-03-19T07:29:31.234Z,1.50
2023-03-19T07:31:59.137Z,1.80
2023-03-19T07:34:27.403Z,1.97
2023-03-19T07:36:56.750Z,1.87
2023-03-19T07:39:24.591Z,2.77
2023-03-19T07:41:52.436Z,1.40
2023-03-19T07:44:20.476Z,1.73
2023-03-19T07:46:48.328Z,2.40
2023-03-19T07:49:16.307Z,1.70
2023-03-19T07:51:44.361Z,2.10
2023-03-19T07:54:13.506Z,1.40
2023-03-19T07:56:41.350Z,1.70
2023-03-19T07:59:09.138Z,1.87
2023-03-19T08:01:37.848Z,1.77
2023-03-19T08:04:05.694Z,2.10
2023-03-19T08:06:33.664Z,1.60
2023-03-19T08:09:01.607Z,1.30
2023-03-19T08:11:31.160Z,1.43
2023-03-19T08:13:59.017Z,1.70
2023-03-19T08:16:27.080Z,1.53
2023-03-19T08:18:54.933Z,1.60
2023-03-19T08:21:22.793Z,1.53
2023-03-19T08:23:50.853Z,1.70
2023-03-19T08:26:18.674Z,1.80
2023-03-19T08:28:47.827Z,2.00
2023-03-19T08:31:16.028Z,2.00
2023-03-19T08:33:43.864Z,1.90
2023-03-19T08:36:14.339Z,1.97
2023-03-19T08:38:42.595Z,1.67
2023-03-19T08:41:11.144Z,1.80
2023-03-19T08:43:39.388Z,1.80
2023-03-19T08:46:08.592Z,1.37
2023-03-19T08:48:41.459Z,1.83
2023-03-19T08:51:09.713Z,2.00
2023-03-19T08:53:38.687Z,2.10
2023-03-19T08:56:08.715Z,2.30
2023-03-19T08:58:36.547Z,1.90
2023-03-19T09:01:05.780Z,2.17
2023-03-19T09:03:35.105Z,2.20
2023-03-19T09:06:05.202Z,2.13
2023-03-19T09:08:34.093Z,2.53
2023-03-19T09:11:01.971Z,2.23
2023-03-19T09:13:29.944Z,1.80
2023-03-19T09:15:58.083Z,2.00
2023-03-19T09:18:26.112Z,2.40
2023-03-19T09:20:55.371Z,2.10
2023-03-19T09:23:24.012Z,2.23
2023-03-19T09:25:53.043Z,1.93
2023-03-19T09:28:21.213Z,2.00
2023-03-19T09:30:50.163Z,2.10
2023-03-19T09:33:19.867Z,2.30
2023-03-19T09:35:50.930Z,2.07
2023-03-19T09:38:20.973Z,2.27
2023-03-19T09:40:52.389Z,2.20
2023-03-19T09:43:43.747Z,2.33
2023-03-19T09:46:15.812Z,1.90
2023-03-19T09:48:50.558Z,1.70
2023-03-19T09:51:24.772Z,2.20
2023-03-19T09:53:58.428Z,2.03
2023-03-19T09:56:27.904Z,2.00
2023-03-19T09:58:55.868Z,2.10
2023-03-19T10:01:27.924Z,2.33
2023-03-19T10:04:15.067Z,2.13
2023-03-19T10:06:43.885Z,2.30
2023-03-19T10:09:23.315Z,2.60
2023-03-19T10:12:03.577Z,2.50
2023-03-19T10:14:49.032Z,2.00
2023-03-19T10:17:20.508Z,2.20
2023-03-19T10:19:54.284Z,2.43
2023-03-19T10:22:30.017Z,2.37
2023-03-19T10:25:00.491Z,2.37
2023-03-19T10:27:29.829Z,2.00
2023-03-19T10:29:57.935Z,2.80
2023-03-19T10:32:35.724Z,2.37
2023-03-19T10:35:09.390Z,2.10
2023-03-19T10:37:37.888Z,1.90
2023-03-19T10:40:19.357Z,2.40
2023-03-19T10:43:02.770Z,2.13
2023-03-19T10:45:34.459Z,2.50
2023-03-19T10:48:04.307Z,2.10
2023-03-19T10:50:36.178Z,2.47
2023-03-19T10:53:08.300Z,2.10
2023-03-19T10:55:37.562Z,2.10
2023-03-19T10:58:08.141Z,2.10
2023-03-19T11:00:36.351Z,2.10
2023-03-19T11:03:05.494Z,2.60
2023-03-19T11:05:35.378Z,2.00
2023-03-19T11:08:05.615Z,2.10
2023-03-19T11:10:36.773Z,1.90
2023-03-19T11:13:08.455Z,2.30
2023-03-19T11:15:38.742Z,1.93
2023-03-19T11:18:18.034Z,2.00
2023-03-19T11:20:51.843Z,2.40
2023-03-19T11:23:21.266Z,2.07
2023-03-19T11:25:52.361Z,2.17
2023-03-19T11:28:26.734Z,2.27
2023-03-19T11:31:01.658Z,2.70
2023-03-19T11:33:44.245Z,2.33
2023-03-19T11:36:17.490Z,2.40
2023-03-19T11:39:06.249Z,2.60
2023-03-19T11:41:50.753Z,3.13
2023-03-19T11:44:27.368Z,2.60
2023-03-19T11:47:02.891Z,2.10
2023-03-19T11:49:54.366Z,2.00
2023-03-19T11:52:30.270Z,1.80
2023-03-19T11:55:14.120Z,2.30
2023-03-19T11:57:58.891Z,2.00
2023-03-19T12:00:36.896Z,2.20
2023-03-19T12:03:40.263Z,2.43
2023-03-19T12:06:18.076Z,2.40
2023-03-19T12:08:55.419Z,2.00
2023-03-19T12:11:27.965Z,2.10
2023-03-19T12:14:18.104Z,2.13
2023-03-19T12:17:04.871Z,2.40
2023-03-19T12:19:51.610Z,2.30
2023-03-19T12:22:31.720Z,2.03
2023-03-19T12:25:21.274Z,2.20
2023-03-19T12:27:54.666Z,2.97
2023-03-19T12:30:33.117Z,4.10
2023-03-19T12:33:22.438Z,4.70
2023-03-19T12:35:53.629Z,5.67
2023-03-19T12:38:27.105Z,4.83
2023-03-19T12:40:59.410Z,2.70
2023-03-19T12:43:31.621Z,2.50
2023-03-19T12:46:07.446Z,2.50
2023-03-19T12:48:43.745Z,2.67
2023-03-19T12:51:16.801Z,2.57
2023-03-19T12:53:50.810Z,2.17
2023-03-19T12:56:23.574Z,2.30
2023-03-19T12:58:58.775Z,2.53
2023-03-19T13:01:31.304Z,3.47
2023-03-19T13:04:06.720Z,4.43
2023-03-19T13:06:38.226Z,2.73
2023-03-19T13:09:14.274Z,2.43
2023-03-19T13:11:49.962Z,2.40
2023-03-19T13:14:23.377Z,3.07
2023-03-19T13:16:58.640Z,2.83
2023-03-19T13:19:33.123Z,2.67
2023-03-19T13:22:05.800Z,2.43
2023-03-19T13:24:38.393Z,2.27
2023-03-19T13:27:09.294Z,1.80
2023-03-19T13:29:39.010Z,2.17
2023-03-19T13:32:11.261Z,2.10
2023-03-19T13:34:40.781Z,2.00
2023-03-19T13:37:16.106Z,2.43
2023-03-19T13:39:45.990Z,1.83
2023-03-19T13:42:38.393Z,1.80
2023-03-19T13:45:32.140Z,2.00
2023-03-19T13:48:24.567Z,1.97
2023-03-19T13:50:56.912Z,2.20
2023-03-19T13:53:40.798Z,2.00
2023-03-19T13:56:28.729Z,1.70
2023-03-19T13:59:26.909Z,1.80
2023-03-19T14:01:55.339Z,1.77
2023-03-19T14:04:27.928Z,2.07
2023-03-19T14:07:00.102Z,2.10
2023-03-19T14:09:42.264Z,2.27
2023-03-19T14:12:12.406Z,2.60
2023-03-19T14:14:42.989Z,2.20
2023-03-19T14:17:16.865Z,2.03
2023-03-19T14:19:44.835Z,1.90
2023-03-19T14:22:21.863Z,1.33
2023-03-19T14:25:14.896Z,1.90
2023-03-19T14:27:47.842Z,2.07
2023-03-19T14:30:27.450Z,1.80
2023-03-19T14:32:58.659Z,1.90
2023-03-19T14:35:27.737Z,1.80
2023-03-19T14:37:57.680Z,1.63
2023-03-19T14:40:31.905Z,1.73
2023-03-19T14:43:06.196Z,1.70
2023-03-19T14:45:44.395Z,1.70
2023-03-19T14:48:36.182Z,5.27
2023-03-19T14:51:30.426Z,2.20
2023-03-19T14:54:04.577Z,2.33
2023-03-19T14:56:34.163Z,2.10
2023-03-19T14:59:04.228Z,1.80
2023-03-19T15:01:34.088Z,1.80
2023-03-19T15:04:04.245Z,1.43
2023-03-19T15:06:35.806Z,1.87
2023-03-19T15:09:10.647Z,1.70
2023-03-19T15:11:57.536Z,1.23
2023-03-19T15:14:51.813Z,1.47
2023-03-19T15:17:25.013Z,1.60
2023-03-19T15:19:55.140Z,1.57
2023-03-19T15:22:27.926Z,1.30
2023-03-19T15:25:08.154Z,1.10
2023-03-19T15:27:36.583Z,1.50
2023-03-19T15:30:19.983Z,1.40
2023-03-19T15:32:56.845Z,2.67
2023-03-19T15:35:36.934Z,5.53
2023-03-19T15:38:10.503Z,1.70
2023-03-19T15:40:43.201Z,1.93
2023-03-19T15:43:13.501Z,3.10
2023-03-19T15:45:43.672Z,2.20
2023-03-19T15:48:19.577Z,2.60
2023-03-19T15:50:50.986Z,3.77
2023-03-19T15:53:22.350Z,4.13
2023-03-19T15:55:55.293Z,2.60
2023-03-19T15:58:25.838Z,2.77
2023-03-19T16:00:55.295Z,3.20
2023-03-19T16:03:29.714Z,8.83
2023-03-19T16:06:03.801Z,4.47
2023-03-19T16:08:32.057Z,4.40
2023-03-19T16:11:17.282Z,1.93
2023-03-19T16:13:57.073Z,2.50
2023-03-19T16:16:26.266Z,3.30
2023-03-19T16:18:55.946Z,2.60
2023-03-19T16:21:29.026Z,2.10
2023-03-19T16:24:00.422Z,2.40
2023-03-19T16:26:37.483Z,2.67
2023-03-19T16:29:16.670Z,2.10
2023-03-19T16:31:46.918Z,3.40
2023-03-19T16:34:32.576Z,2.50
2023-03-19T16:37:01.070Z,2.53
2023-03-19T16:39:34.827Z,2.20
2023-03-19T16:42:47.332Z,2.67
2023-03-19T16:45:23.147Z,2.80
2023-03-19T16:47:52.711Z,3.20
2023-03-19T16:50:22.540Z,2.80
2023-03-19T16:52:50.988Z,2.90
2023-03-19T16:55:23.013Z,4.27
2023-03-19T16:57:57.349Z,7.67
2023-03-19T17:00:26.679Z,5.80
2023-03-19T17:02:55.799Z,3.00
2023-03-19T17:05:24.117Z,2.70
2023-03-19T17:07:52.142Z,3.67
2023-03-19T17:10:22.245Z,2.27
2023-03-19T17:12:54.392Z,1.83
2023-03-19T17:15:26.423Z,1.90
2023-03-19T17:17:54.516Z,2.00
2023-03-19T17:20:27.222Z,1.90
2023-03-19T17:22:55.081Z,1.70
2023-03-19T17:25:23.011Z,1.93
2023-03-19T17:27:50.798Z,2.37
2023-03-19T17:30:20.744Z,2.80
2023-03-19T17:32:51.071Z,2.87
2023-03-19T17:35:21.835Z,3.33
2023-03-19T17:37:51.439Z,1.90
2023-03-19T17:40:21.449Z,2.20
2023-03-19T17:42:49.900Z,2.10
2023-03-19T17:45:20.563Z,1.63
2023-03-19T17:47:53.309Z,2.27
2023-03-19T17:50:24.272Z,2.30
2023-03-19T17:52:52.742Z,2.20
2023-03-19T17:55:22.341Z,2.90
2023-03-19T17:57:51.491Z,2.60
2023-03-19T18:00:23.039Z,2.27
2023-03-19T18:02:53.601Z,1.80
2023-03-19T18:05:23.432Z,1.40
2023-03-19T18:07:54.012Z,1.20
2023-03-19T18:10:23.321Z,1.60
2023-03-19T18:12:52.067Z,1.33
2023-03-19T18:15:21.733Z,3.40
2023-03-19T18:17:52.392Z,2.63
2023-03-19T18:20:22.665Z,2.83
2023-03-19T18:22:51.015Z,2.63
2023-03-19T18:25:20.559Z,1.50
2023-03-19T18:27:49.193Z,1.10
2023-03-19T18:30:19.588Z,0.60
2023-03-19T18:33:00.845Z,0.90
2023-03-19T18:35:31.520Z,0.50
2023-03-19T18:37:59.810Z,0.40
2023-03-19T18:40:29.453Z,1.00
2023-03-19T18:42:57.860Z,0.83
2023-03-19T18:45:29.759Z,0.40
2023-03-19T18:48:00.475Z,0.27
2023-03-19T18:50:32.545Z,0.23
2023-03-19T18:53:00.561Z,0.40
2023-03-19T18:55:30.885Z,4.33
2023-03-19T18:58:01.990Z,0.40
2023-03-19T19:00:33.313Z,0.57
2023-03-19T19:03:03.593Z,0.63
2023-03-19T19:05:33.283Z,1.20
2023-03-19T19:08:02.906Z,1.37
2023-03-19T19:10:33.767Z,0.40
2023-03-19T19:13:02.686Z,0.20
2023-03-19T19:15:32.114Z,0.50
2023-03-19T19:18:00.736Z,0.30
2023-03-19T19:20:31.106Z,0.40
2023-03-19T19:22:58.924Z,1.30
2023-03-19T19:25:28.549Z,1.03
2023-03-19T19:27:59.943Z,1.30
2023-03-19T19:30:28.588Z,1.07
2023-03-19T19:32:57.288Z,0.90
2023-03-19T19:35:27.788Z,1.17
2023-03-19T19:37:56.910Z,1.43
2023-03-19T19:40:30.528Z,1.57
2023-03-19T19:43:00.243Z,0.90
2023-03-19T19:45:32.248Z,0.90
2023-03-19T19:48:01.056Z,0.90
2023-03-19T19:50:29.111Z,1.80
2023-03-19T19:52:58.672Z,0.67
2023-03-19T19:55:27.903Z,0.60
2023-03-19T19:57:57.723Z,0.60
2023-03-19T20:00:28.632Z,0.60
2023-03-19T20:02:58.515Z,0.80
2023-03-19T20:05:27.873Z,0.73
2023-03-19T20:07:59.428Z,0.70
2023-03-19T20:10:29.573Z,0.70
2023-03-19T20:12:59.541Z,0.70
2023-03-19T20:15:29.646Z,1.80
2023-03-19T20:17:57.765Z,2.57
2023-03-19T20:20:27.202Z,1.10
2023-03-19T20:22:55.773Z,0.70
2023-03-19T20:25:26.674Z,0.73
2023-03-19T20:27:56.582Z,0.93
2023-03-19T20:30:27.363Z,0.87
2023-03-19T20:32:56.296Z,0.53
2023-03-19T20:35:26.701Z,0.70
2023-03-19T20:37:55.976Z,0.87
2023-03-19T20:40:28.766Z,0.63
2023-03-19T20:42:56.644Z,0.90
2023-03-19T20:45:29.569Z,0.93
2023-03-19T20:47:57.354Z,0.73
2023-03-19T20:50:28.051Z,0.87
2023-03-19T20:52:56.930Z,1.17
2023-03-19T20:55:28.849Z,1.23
2023-03-19T20:57:57.221Z,1.17
2023-03-19T21:00:27.699Z,1.10
2023-03-19T21:02:57.407Z,0.90
2023-03-19T21:05:31.023Z,1.13
2023-03-19T21:07:58.835Z,1.30
2023-03-19T21:10:33.157Z,1.27
2023-03-19T21:13:02.263Z,1.30
2023-03-19T21:15:30.727Z,1.43
2023-03-19T21:17:59.088Z,2.00
2023-03-19T21:20:29.308Z,2.40
2023-03-19T21:23:02.908Z,2.13
2023-03-19T21:25:33.598Z,2.30
2023-03-19T21:28:04.600Z,1.90
2023-03-19T21:30:34.301Z,2.07
2023-03-19T21:33:02.221Z,1.77
2023-03-19T21:35:30.095Z,2.00
2023-03-19T21:37:57.909Z,1.90
2023-03-19T21:40:30.843Z,1.67
2023-03-19T21:43:02.393Z,1.33
2023-03-19T21:45:33.610Z,1.43
2023-03-19T21:48:13.337Z,1.90
2023-03-19T21:50:41.181Z,1.70
2023-03-19T21:53:11.407Z,1.80
2023-03-19T21:55:39.373Z,1.30
2023-03-19T21:58:12.230Z,1.70
2023-03-19T22:00:40.644Z,1.40
2023-03-19T22:03:17.157Z,1.20
2023-03-19T22:05:45.311Z,1.73
2023-03-19T22:08:16.082Z,1.20
2023-03-19T22:10:44.604Z,1.40
2023-03-19T22:13:21.534Z,1.77
2023-03-19T22:15:52.433Z,1.07
2023-03-19T22:18:20.682Z,1.40
2023-03-19T22:20:50.187Z,1.30
2023-03-19T22:23:19.610Z,1.30
2023-03-19T22:25:49.836Z,1.20
2023-03-19T22:28:23.535Z,1.40
2023-03-19T22:30:51.424Z,1.43
2023-03-19T22:33:22.238Z,1.60
2023-03-19T22:35:50.950Z,1.20
2023-03-19T22:38:19.699Z,1.17
2023-03-19T22:40:50.484Z,1.13
2023-03-19T22:43:27.025Z,1.13
2023-03-19T22:45:57.611Z,1.30
2023-03-19T22:48:26.049Z,1.50
2023-03-19T22:50:53.959Z,1.50
2023-03-19T22:53:25.046Z,1.40
2023-03-19T22:55:52.856Z,1.53
2023-03-19T22:58:22.408Z,1.73
2023-03-19T23:00:51.063Z,1.50
2023-03-19T23:03:22.505Z,1.77
2023-03-19T23:05:58.276Z,1.63
2023-03-19T23:08:26.181Z,1.30
2023-03-19T23:10:54.545Z,1.50
2023-03-19T23:13:24.062Z,1.50
2023-03-19T23:15:56.614Z,1.43
2023-03-19T23:18:29.539Z,1.30
2023-03-19T23:20:57.950Z,1.33
2023-03-19T23:23:27.194Z,1.60
2023-03-19T23:25:55.362Z,1.37
2023-03-19T23:28:27.358Z,1.70
2023-03-19T23:30:55.441Z,1.20
2023-03-19T23:33:26.862Z,1.30
2023-03-19T23:35:55.082Z,1.30
2023-03-19T23:38:23.218Z,1.60
2023-03-19T23:40:53.885Z,1.20
2023-03-19T23:43:29.309Z,1.10
2023-03-19T23:45:58.205Z,1.00
2023-03-19T23:48:28.557Z,0.73
2023-03-19T23:50:56.401Z,0.70
2023-03-19T23:53:27.218Z,0.50
2023-03-19T23:55:57.343Z,0.60
2023-03-19T23:58:29.697Z,0.50
