createdAt,value
2017-12-21T00:01:36.273Z,4.10
2017-12-21T00:04:04.599Z,4.10
2017-12-21T00:06:32.379Z,4.10
2017-12-21T00:08:59.927Z,4.10
2017-12-21T00:11:27.455Z,4.00
2017-12-21T00:13:55.010Z,4.10
2017-12-21T00:16:22.542Z,4.10
2017-12-21T00:18:50.827Z,4.10
2017-12-21T00:21:18.383Z,4.10
2017-12-21T00:23:45.910Z,4.10
2017-12-21T00:26:13.473Z,4.10
2017-12-21T00:28:41.032Z,4.00
2017-12-21T00:31:09.578Z,3.90
2017-12-21T00:33:37.121Z,3.80
2017-12-21T00:36:04.679Z,3.80
2017-12-21T00:38:32.195Z,3.70
2017-12-21T00:40:59.755Z,3.80
2017-12-21T00:43:27.298Z,3.80
2017-12-21T00:46:06.466Z,3.90
2017-12-21T00:48:33.985Z,3.80
2017-12-21T00:51:01.538Z,3.90
2017-12-21T00:53:29.274Z,4.00
2017-12-21T00:55:57.827Z,4.20
2017-12-21T00:58:25.346Z,4.20
2017-12-21T01:00:53.870Z,4.20
2017-12-21T01:03:21.419Z,4.30
2017-12-21T01:05:48.938Z,4.40
2017-12-21T01:08:16.495Z,4.40
2017-12-21T01:10:44.017Z,4.30
2017-12-21T01:13:13.494Z,4.30
2017-12-21T01:15:41.014Z,4.30
2017-12-21T01:18:08.614Z,4.30
2017-12-21T01:20:36.097Z,4.30
2017-12-21T01:23:03.678Z,4.40
2017-12-21T01:25:31.206Z,4.50
2017-12-21T01:27:59.683Z,4.40
2017-12-21T01:30:29.947Z,4.30
2017-12-21T01:32:57.469Z,4.30
2017-12-21T01:35:25.020Z,4.20
2017-12-21T01:37:53.303Z,4.10
2017-12-21T01:40:20.872Z,4.10
2017-12-21T01:42:49.376Z,4.30
2017-12-21T01:45:18.925Z,4.20
2017-12-21T01:47:46.446Z,4.40
2017-12-21T01:50:15.023Z,4.40
2017-12-21T01:52:42.552Z,4.40
2017-12-21T01:55:10.094Z,4.50
2017-12-21T01:57:37.640Z,4.40
2017-12-21T02:00:05.163Z,4.30
2017-12-21T02:02:32.710Z,4.30
2017-12-21T02:05:00.240Z,4.20
2017-12-21T02:07:27.785Z,4.20
2017-12-21T02:09:56.071Z,4.20
2017-12-21T02:12:23.631Z,4.10
2017-12-21T02:14:51.915Z,3.90
2017-12-21T02:17:19.448Z,3.90
2017-12-21T02:19:47.002Z,3.90
2017-12-21T02:22:14.560Z,3.70
2017-12-21T02:24:42.404Z,3.90
2017-12-21T02:27:09.916Z,3.90
2017-12-21T02:29:37.467Z,3.80
2017-12-21T02:32:04.991Z,3.80
2017-12-21T02:34:32.530Z,3.70
2017-12-21T02:37:00.056Z,3.70
2017-12-21T02:39:27.604Z,3.90
2017-12-21T02:41:55.130Z,4.00
2017-12-21T02:44:22.675Z,4.10
2017-12-21T02:46:50.205Z,4.20
2017-12-21T02:49:18.686Z,4.30
2017-12-21T02:51:46.280Z,4.30
2017-12-21T02:54:14.576Z,4.20
2017-12-21T02:56:42.125Z,4.20
2017-12-21T02:59:10.614Z,4.30
2017-12-21T03:01:38.176Z,4.30
2017-12-21T03:04:05.700Z,4.30
2017-12-21T03:06:33.255Z,4.30
2017-12-21T03:09:00.788Z,4.30
2017-12-21T03:11:28.335Z,4.40
2017-12-21T03:13:55.869Z,4.50
2017-12-21T03:16:23.702Z,4.60
2017-12-21T03:18:51.228Z,4.50
2017-12-21T03:21:18.750Z,4.30
2017-12-21T03:23:47.078Z,4.20
2017-12-21T03:26:14.606Z,4.20
2017-12-21T03:28:42.958Z,4.30
2017-12-21T03:31:10.497Z,4.30
2017-12-21T03:33:38.047Z,4.40
2017-12-21T03:36:05.588Z,4.30
2017-12-21T03:38:33.141Z,4.30
2017-12-21T03:41:01.620Z,4.30
2017-12-21T03:43:29.173Z,4.30
2017-12-21T03:45:56.686Z,4.30
2017-12-21T03:48:24.203Z,4.10
2017-12-21T03:50:51.782Z,3.90
2017-12-21T03:53:19.308Z,3.80
2017-12-21T03:55:46.866Z,4.00
2017-12-21T03:58:14.427Z,4.00
2017-12-21T04:00:41.993Z,4.00
2017-12-21T04:03:10.653Z,3.90
2017-12-21T04:05:38.209Z,4.00
2017-12-21T04:08:05.726Z,4.20
2017-12-21T04:10:33.274Z,4.20
2017-12-21T04:13:01.746Z,4.30
2017-12-21T04:15:29.318Z,4.30
2017-12-21T04:17:56.835Z,4.40
2017-12-21T04:20:24.379Z,4.30
2017-12-21T04:22:51.939Z,4.40
2017-12-21T04:25:19.465Z,4.50
2017-12-21T04:27:47.012Z,4.50
2017-12-21T04:30:14.548Z,4.50
2017-12-21T04:32:42.095Z,4.40
2017-12-21T04:35:09.618Z,4.40
2017-12-21T04:37:39.892Z,4.40
2017-12-21T04:40:07.414Z,4.40
2017-12-21T04:42:34.963Z,4.50
2017-12-21T04:45:03.257Z,4.30
2017-12-21T04:47:30.807Z,4.30
2017-12-21T04:49:59.087Z,4.30
2017-12-21T04:52:27.572Z,4.30
2017-12-21T04:54:55.111Z,4.20
2017-12-21T04:57:23.996Z,4.00
2017-12-21T04:59:52.314Z,4.20
2017-12-21T05:02:19.841Z,4.10
2017-12-21T05:04:47.531Z,4.30
2017-12-21T05:07:15.071Z,4.20
2017-12-21T05:09:42.619Z,4.30
2017-12-21T05:12:10.915Z,4.40
2017-12-21T05:14:38.475Z,4.40
2017-12-21T05:17:06.951Z,4.20
2017-12-21T05:19:34.475Z,4.20
2017-12-21T05:22:02.027Z,4.30
2017-12-21T05:24:29.547Z,4.40
2017-12-21T05:26:57.091Z,4.30
2017-12-21T05:29:24.614Z,4.30
2017-12-21T05:31:52.169Z,4.00
2017-12-21T05:34:20.167Z,4.10
2017-12-21T05:36:47.718Z,4.20
2017-12-21T05:39:15.238Z,4.30
2017-12-21T05:41:42.786Z,4.50
2017-12-21T05:44:10.306Z,4.50
2017-12-21T05:46:37.871Z,4.60
2017-12-21T05:49:06.379Z,4.60
2017-12-21T05:51:33.947Z,4.60
2017-12-21T05:54:01.506Z,4.60
2017-12-21T05:56:29.027Z,4.60
2017-12-21T05:58:56.582Z,4.60
2017-12-21T06:01:24.113Z,4.60
2017-12-21T06:03:52.419Z,4.40
2017-12-21T06:06:20.869Z,4.40
2017-12-21T06:08:48.571Z,4.40
2017-12-21T06:11:16.101Z,4.50
2017-12-21T06:13:44.407Z,4.60
2017-12-21T06:16:12.042Z,4.60
2017-12-21T06:18:39.575Z,4.60
2017-12-21T06:21:08.048Z,4.60
2017-12-21T06:23:35.563Z,4.60
2017-12-21T06:26:04.033Z,4.60
2017-12-21T06:28:31.553Z,4.60
2017-12-21T06:30:59.098Z,4.30
2017-12-21T06:33:26.618Z,4.40
2017-12-21T06:35:54.198Z,4.50
2017-12-21T06:38:22.682Z,4.50
2017-12-21T06:40:50.237Z,4.60
2017-12-21T06:43:17.757Z,4.40
2017-12-21T06:45:45.307Z,4.30
2017-12-21T06:48:13.594Z,4.40
2017-12-21T06:50:42.074Z,4.40
2017-12-21T06:53:09.605Z,4.40
2017-12-21T06:55:37.139Z,4.00
2017-12-21T06:58:04.688Z,3.70
2017-12-21T07:00:32.208Z,3.90
2017-12-21T07:02:59.755Z,3.80
2017-12-21T07:05:27.318Z,3.90
2017-12-21T07:07:55.639Z,4.00
2017-12-21T07:10:24.116Z,4.00
2017-12-21T07:12:51.679Z,4.00
2017-12-21T07:15:20.153Z,4.10
2017-12-21T07:17:47.709Z,4.30
2017-12-21T07:20:15.247Z,4.30
2017-12-21T07:22:42.807Z,4.50
2017-12-21T07:25:10.364Z,4.60
2017-12-21T07:27:37.886Z,4.70
2017-12-21T07:30:06.231Z,4.80
2017-12-21T07:32:33.750Z,4.80
2017-12-21T07:35:01.325Z,4.80
2017-12-21T07:37:28.846Z,4.90
2017-12-21T07:39:58.343Z,4.90
2017-12-21T07:42:25.878Z,4.90
2017-12-21T07:44:53.399Z,4.90
2017-12-21T07:47:20.938Z,4.90
2017-12-21T07:49:48.467Z,4.90
2017-12-21T07:52:16.015Z,4.90
2017-12-21T07:54:43.550Z,5.00
2017-12-21T07:57:13.067Z,5.00
2017-12-21T07:59:41.578Z,4.90
2017-12-21T08:02:09.156Z,5.00
2017-12-21T08:04:36.680Z,5.00
2017-12-21T08:07:04.228Z,5.20
2017-12-21T08:09:31.751Z,5.20
2017-12-21T08:11:59.281Z,5.30
2017-12-21T08:14:28.817Z,5.20
2017-12-21T08:16:56.334Z,5.10
2017-12-21T08:19:24.651Z,5.20
2017-12-21T08:21:52.170Z,5.20
2017-12-21T08:24:19.719Z,4.90
2017-12-21T08:26:48.174Z,4.80
2017-12-21T08:29:15.742Z,5.00
2017-12-21T08:31:43.284Z,5.00
2017-12-21T08:34:10.826Z,5.10
2017-12-21T08:36:38.370Z,5.30
2017-12-21T08:39:05.898Z,5.40
2017-12-21T08:41:33.460Z,5.70
2017-12-21T08:44:00.988Z,5.70
2017-12-21T08:46:28.535Z,6.00
2017-12-21T08:48:56.095Z,6.20
2017-12-21T08:51:23.638Z,6.30
2017-12-21T08:53:51.167Z,6.40
2017-12-21T08:56:19.476Z,6.30
2017-12-21T08:58:47.004Z,6.30
2017-12-21T09:01:16.490Z,6.40
2017-12-21T09:03:44.005Z,6.20
2017-12-21T09:06:12.492Z,6.20
2017-12-21T09:08:40.024Z,6.10
2017-12-21T09:11:08.490Z,6.10
2017-12-21T09:13:36.044Z,5.80
2017-12-21T09:16:03.576Z,5.90
2017-12-21T09:18:31.136Z,6.20
2017-12-21T09:20:58.671Z,6.30
2017-12-21T09:23:26.239Z,6.40
2017-12-21T09:25:53.840Z,6.60
2017-12-21T09:28:22.366Z,6.60
2017-12-21T09:30:49.918Z,6.50
2017-12-21T09:33:17.486Z,6.60
2017-12-21T09:35:45.022Z,6.70
2017-12-21T09:38:12.543Z,6.70
2017-12-21T09:40:40.100Z,6.90
2017-12-21T09:43:07.639Z,6.90
2017-12-21T09:45:35.183Z,7.00
2017-12-21T09:48:02.720Z,6.80
2017-12-21T09:50:30.273Z,6.80
2017-12-21T09:52:57.791Z,6.80
2017-12-21T09:55:25.339Z,6.90
2017-12-21T09:57:52.851Z,6.90
2017-12-21T10:00:20.422Z,7.00
2017-12-21T10:02:47.963Z,7.00
2017-12-21T10:05:15.498Z,6.70
2017-12-21T10:07:43.056Z,6.50
2017-12-21T10:10:11.345Z,6.70
2017-12-21T10:12:39.662Z,7.00
2017-12-21T10:15:07.187Z,7.00
2017-12-21T10:17:36.716Z,7.10
2017-12-21T10:20:04.228Z,7.20
2017-12-21T10:22:31.778Z,7.00
2017-12-21T10:24:59.298Z,7.10
2017-12-21T10:27:26.859Z,7.00
2017-12-21T10:29:54.375Z,6.30
2017-12-21T10:32:21.974Z,6.30
2017-12-21T10:34:49.539Z,6.50
2017-12-21T10:37:18.059Z,6.30
2017-12-21T10:39:45.619Z,6.10
2017-12-21T10:42:13.146Z,6.50
2017-12-21T10:44:40.868Z,6.80
2017-12-21T10:47:08.570Z,6.80
2017-12-21T10:49:36.119Z,6.60
2017-12-21T10:52:03.642Z,6.90
2017-12-21T10:54:31.181Z,7.20
2017-12-21T10:56:58.784Z,7.10
2017-12-21T10:59:27.258Z,7.20
2017-12-21T11:01:54.808Z,7.30
2017-12-21T11:04:22.335Z,7.40
2017-12-21T11:06:49.927Z,7.30
2017-12-21T11:09:17.469Z,7.40
2017-12-21T11:11:45.025Z,7.40
2017-12-21T11:14:13.334Z,7.20
2017-12-21T11:16:40.989Z,7.20
2017-12-21T11:19:08.521Z,7.20
2017-12-21T11:21:36.043Z,6.90
2017-12-21T11:24:03.588Z,6.60
2017-12-21T11:26:31.111Z,7.00
2017-12-21T11:29:01.369Z,7.10
2017-12-21T11:31:28.904Z,7.10
2017-12-21T11:33:56.499Z,7.30
2017-12-21T11:36:24.041Z,7.50
2017-12-21T11:38:51.596Z,7.60
2017-12-21T11:41:20.120Z,7.80
2017-12-21T11:43:47.705Z,7.80
2017-12-21T11:46:16.087Z,8.00
2017-12-21T11:48:44.399Z,8.00
2017-12-21T11:51:11.968Z,8.00
2017-12-21T11:53:40.633Z,8.00
2017-12-21T11:56:08.185Z,7.80
2017-12-21T11:58:36.655Z,7.70
2017-12-21T12:01:05.218Z,7.60
2017-12-21T12:03:33.519Z,7.30
2017-12-21T12:06:01.088Z,7.20
2017-12-21T12:08:28.652Z,7.30
2017-12-21T12:10:56.215Z,7.20
2017-12-21T12:13:23.957Z,7.40
2017-12-21T12:15:51.510Z,7.70
2017-12-21T12:18:19.034Z,7.70
2017-12-21T12:20:46.563Z,7.50
2017-12-21T12:23:14.322Z,7.70
2017-12-21T12:25:42.187Z,7.80
2017-12-21T12:28:09.779Z,8.00
2017-12-21T12:30:37.304Z,8.10
2017-12-21T12:33:04.853Z,8.00
2017-12-21T12:35:32.375Z,7.80
2017-12-21T12:38:00.689Z,8.00
2017-12-21T12:40:28.212Z,8.00
2017-12-21T12:42:56.534Z,8.10
2017-12-21T12:45:24.080Z,8.00
2017-12-21T12:47:51.610Z,8.20
2017-12-21T12:50:19.220Z,8.20
2017-12-21T12:52:46.790Z,8.10
2017-12-21T12:55:16.250Z,8.00
2017-12-21T12:57:43.763Z,7.90
2017-12-21T13:00:11.338Z,7.90
2017-12-21T13:02:39.627Z,7.80
2017-12-21T13:05:07.167Z,7.80
2017-12-21T13:07:34.720Z,7.80
2017-12-21T13:10:02.290Z,7.30
2017-12-21T13:12:30.600Z,7.00
2017-12-21T13:14:58.135Z,7.00
2017-12-21T13:17:25.682Z,6.80
2017-12-21T13:19:53.203Z,7.00
2017-12-21T13:22:20.765Z,6.80
2017-12-21T13:24:48.307Z,6.70
2017-12-21T13:27:15.863Z,6.80
2017-12-21T13:29:44.391Z,6.80
2017-12-21T13:32:13.932Z,6.80
2017-12-21T13:34:41.469Z,6.80
2017-12-21T13:37:09.816Z,6.80
2017-12-21T13:39:37.358Z,6.70
2017-12-21T13:42:04.918Z,6.70
2017-12-21T13:44:32.451Z,6.60
2017-12-21T13:46:59.999Z,6.40
2017-12-21T13:49:28.324Z,6.30
2017-12-21T13:51:55.927Z,6.20
2017-12-21T13:54:24.267Z,6.50
2017-12-21T13:56:51.796Z,6.50
2017-12-21T13:59:19.349Z,6.40
2017-12-21T14:01:46.875Z,6.60
2017-12-21T14:04:14.432Z,6.30
2017-12-21T14:06:41.959Z,6.50
2017-12-21T14:09:10.650Z,6.40
2017-12-21T14:11:39.227Z,6.30
2017-12-21T14:14:07.824Z,6.60
2017-12-21T14:16:36.055Z,6.70
2017-12-21T14:19:04.520Z,6.80
2017-12-21T14:21:33.542Z,6.80
2017-12-21T14:24:02.521Z,6.90
2017-12-21T14:26:32.094Z,6.80
2017-12-21T14:29:00.301Z,6.70
2017-12-21T14:31:29.403Z,6.80
2017-12-21T14:33:56.973Z,6.90
2017-12-21T14:36:24.558Z,6.90
2017-12-21T14:38:52.104Z,6.90
2017-12-21T14:41:19.640Z,7.00
2017-12-21T14:43:47.595Z,7.00
2017-12-21T14:46:15.276Z,6.90
2017-12-21T14:48:42.921Z,6.90
2017-12-21T14:51:10.476Z,6.90
2017-12-21T14:53:38.982Z,6.90
2017-12-21T14:56:06.556Z,6.80
2017-12-21T14:58:34.408Z,6.80
2017-12-21T15:01:02.870Z,6.80
2017-12-21T15:03:30.461Z,6.80
2017-12-21T15:05:58.039Z,6.80
2017-12-21T15:08:25.852Z,6.80
2017-12-21T15:10:53.398Z,6.80
2017-12-21T15:13:21.291Z,6.70
2017-12-21T15:15:48.972Z,6.80
2017-12-21T15:18:16.554Z,6.80
2017-12-21T15:20:44.364Z,6.80
2017-12-21T15:23:11.893Z,6.90
2017-12-21T15:25:39.876Z,6.90
2017-12-21T15:28:08.306Z,6.80
2017-12-21T15:30:37.023Z,6.80
2017-12-21T15:33:04.558Z,6.80
2017-12-21T15:35:32.354Z,6.70
2017-12-21T15:37:59.912Z,6.70
2017-12-21T15:40:28.223Z,6.70
2017-12-21T15:42:55.791Z,6.70
2017-12-21T15:45:23.318Z,6.70
2017-12-21T15:47:50.891Z,6.60
2017-12-21T15:50:18.456Z,6.60
2017-12-21T15:52:48.042Z,6.60
2017-12-21T15:55:16.591Z,6.50
2017-12-21T15:57:44.180Z,6.40
2017-12-21T16:00:12.555Z,6.60
2017-12-21T16:02:40.330Z,6.50
2017-12-21T16:05:08.217Z,6.60
2017-12-21T16:07:35.933Z,6.50
2017-12-21T16:10:03.649Z,6.50
2017-12-21T16:12:31.348Z,6.60
2017-12-21T16:14:59.217Z,6.60
2017-12-21T16:17:26.747Z,6.40
2017-12-21T16:19:55.268Z,6.40
2017-12-21T16:22:22.844Z,6.40
2017-12-21T16:24:50.610Z,6.50
2017-12-21T16:27:18.138Z,6.50
2017-12-21T16:29:45.852Z,6.50
2017-12-21T16:32:13.377Z,6.60
2017-12-21T16:34:42.644Z,6.50
2017-12-21T16:37:10.254Z,6.50
2017-12-21T16:39:38.019Z,6.50
2017-12-21T16:42:05.613Z,6.50
2017-12-21T16:44:33.212Z,6.60
2017-12-21T16:47:00.777Z,6.60
2017-12-21T16:49:29.088Z,6.50
2017-12-21T16:51:56.657Z,6.50
2017-12-21T16:54:24.207Z,6.40
2017-12-21T16:56:51.802Z,6.40
2017-12-21T16:59:19.718Z,6.40
2017-12-21T17:01:47.239Z,6.40
2017-12-21T17:04:14.800Z,6.40
2017-12-21T17:06:42.331Z,6.40
2017-12-21T17:09:09.924Z,6.40
2017-12-21T17:11:37.515Z,6.30
2017-12-21T17:14:05.065Z,6.40
2017-12-21T17:16:32.615Z,6.40
2017-12-21T17:19:00.155Z,6.40
2017-12-21T17:21:27.867Z,6.30
2017-12-21T17:23:55.531Z,6.30
2017-12-21T17:26:25.025Z,6.30
2017-12-21T17:28:52.603Z,6.20
2017-12-21T17:31:20.156Z,6.20
2017-12-21T17:33:47.722Z,6.10
2017-12-21T17:36:15.255Z,6.20
2017-12-21T17:38:42.814Z,6.30
2017-12-21T17:41:10.356Z,6.40
2017-12-21T17:43:38.648Z,6.00
2017-12-21T17:46:06.211Z,6.00
2017-12-21T17:48:33.749Z,6.00
2017-12-21T17:51:02.083Z,6.00
2017-12-21T17:53:29.818Z,6.00
2017-12-21T17:55:57.399Z,6.10
2017-12-21T17:58:24.929Z,6.20
2017-12-21T18:00:52.468Z,6.20
2017-12-21T18:03:21.512Z,6.30
2017-12-21T18:05:49.048Z,6.20
2017-12-21T18:08:16.607Z,6.30
2017-12-21T18:10:44.130Z,6.40
2017-12-21T18:13:12.545Z,6.30
2017-12-21T18:15:40.295Z,6.30
2017-12-21T18:18:07.852Z,6.30
2017-12-21T18:20:35.839Z,6.30
2017-12-21T18:23:03.427Z,6.20
2017-12-21T18:25:31.162Z,6.20
2017-12-21T18:27:58.707Z,6.30
2017-12-21T18:30:26.266Z,6.20
2017-12-21T18:32:53.856Z,6.20
2017-12-21T18:35:21.412Z,6.20
2017-12-21T18:37:49.201Z,6.20
2017-12-21T18:40:16.752Z,6.20
2017-12-21T18:42:44.310Z,6.20
2017-12-21T18:45:11.891Z,6.10
2017-12-21T18:47:39.427Z,6.10
2017-12-21T18:50:07.247Z,6.20
2017-12-21T18:52:35.728Z,6.30
2017-12-21T18:55:03.289Z,6.30
2017-12-21T18:57:30.986Z,6.30
2017-12-21T18:59:58.742Z,6.30
2017-12-21T19:02:26.339Z,6.30
2017-12-21T19:04:53.938Z,6.20
2017-12-21T19:07:21.510Z,6.20
2017-12-21T19:09:49.151Z,6.20
2017-12-21T19:12:16.825Z,6.10
2017-12-21T19:14:44.434Z,6.10
2017-12-21T19:17:12.078Z,6.10
2017-12-21T19:19:39.625Z,6.00
2017-12-21T19:22:08.206Z,6.00
2017-12-21T19:24:36.566Z,6.20
2017-12-21T19:27:04.219Z,6.20
2017-12-21T19:29:32.102Z,6.20
2017-12-21T19:31:59.673Z,6.10
2017-12-21T19:34:27.209Z,6.20
2017-12-21T19:36:54.962Z,6.20
2017-12-21T19:39:22.512Z,6.20
2017-12-21T19:41:50.814Z,6.10
2017-12-21T19:44:18.503Z,6.10
2017-12-21T19:46:46.052Z,6.10
2017-12-21T19:49:13.893Z,6.20
2017-12-21T19:51:41.519Z,6.20
2017-12-21T19:54:10.487Z,6.20
2017-12-21T19:56:38.145Z,6.10
2017-12-21T19:59:05.725Z,6.20
2017-12-21T20:01:33.438Z,6.00
2017-12-21T20:04:01.289Z,5.70
2017-12-21T20:06:28.816Z,5.50
2017-12-21T20:11:31.332Z,5.80
2017-12-21T20:13:59.237Z,5.80
2017-12-21T20:16:26.818Z,5.90
2017-12-21T20:18:54.348Z,6.00
2017-12-21T20:21:21.955Z,6.10
2017-12-21T20:23:51.227Z,6.20
2017-12-21T20:26:18.963Z,6.20
2017-12-21T20:28:46.508Z,6.30
2017-12-21T20:31:14.036Z,6.30
2017-12-21T20:33:41.906Z,6.30
2017-12-21T20:36:09.686Z,6.20
2017-12-21T20:38:39.959Z,6.30
2017-12-21T20:41:07.680Z,6.20
2017-12-21T20:43:35.435Z,6.30
2017-12-21T20:46:03.328Z,6.30
2017-12-21T20:48:30.914Z,6.30
2017-12-21T20:50:58.469Z,6.20
2017-12-21T20:53:25.987Z,6.20
2017-12-21T20:55:53.604Z,6.20
2017-12-21T20:58:22.453Z,6.20
2017-12-21T21:00:49.982Z,6.20
2017-12-21T21:03:17.524Z,6.20
2017-12-21T21:05:47.164Z,6.10
2017-12-21T21:08:15.847Z,6.00
2017-12-21T21:10:43.419Z,6.10
2017-12-21T21:13:11.072Z,5.80
2017-12-21T21:15:38.943Z,5.90
2017-12-21T21:18:06.956Z,6.00
2017-12-21T21:20:34.918Z,5.60
2017-12-21T21:23:02.516Z,5.70
2017-12-21T21:25:31.835Z,6.00
2017-12-21T21:27:59.488Z,6.00
2017-12-21T21:30:27.059Z,6.10
2017-12-21T21:32:56.580Z,6.10
2017-12-21T21:35:24.112Z,6.20
2017-12-21T21:37:51.655Z,6.20
2017-12-21T21:40:19.179Z,6.20
2017-12-21T21:42:46.739Z,6.00
2017-12-21T21:45:14.274Z,6.00
2017-12-21T21:47:41.825Z,6.00
2017-12-21T21:50:09.588Z,6.10
2017-12-21T21:52:37.277Z,6.10
2017-12-21T21:55:05.139Z,6.20
2017-12-21T21:57:32.703Z,6.20
2017-12-21T22:00:00.223Z,6.20
2017-12-21T22:02:27.768Z,6.10
2017-12-21T22:04:55.298Z,6.00
2017-12-21T22:07:22.870Z,6.10
2017-12-21T22:09:51.166Z,6.20
2017-12-21T22:12:18.739Z,6.20
2017-12-21T22:14:46.649Z,6.20
2017-12-21T22:17:14.190Z,6.30
2017-12-21T22:19:41.772Z,6.30
2017-12-21T22:22:09.294Z,6.20
2017-12-21T22:24:36.853Z,6.20
2017-12-21T22:27:04.383Z,6.20
2017-12-21T22:29:32.717Z,6.20
2017-12-21T22:32:00.295Z,6.10
2017-12-21T22:34:27.827Z,6.20
2017-12-21T22:36:55.393Z,6.20
2017-12-21T22:39:23.904Z,6.10
2017-12-21T22:41:51.489Z,6.10
2017-12-21T22:44:19.027Z,6.10
2017-12-21T22:46:46.567Z,6.10
2017-12-21T22:49:14.262Z,6.10
2017-12-21T22:51:41.810Z,6.10
2017-12-21T22:54:09.434Z,6.10
2017-12-21T22:56:36.965Z,6.10
2017-12-21T22:59:04.526Z,6.00
2017-12-21T23:01:32.271Z,6.00
2017-12-21T23:03:59.807Z,5.90
2017-12-21T23:06:28.132Z,5.90
2017-12-21T23:08:56.145Z,5.90
2017-12-21T23:11:23.708Z,5.90
2017-12-21T23:13:52.192Z,5.90
2017-12-21T23:16:19.729Z,5.90
2017-12-21T23:18:47.288Z,6.00
2017-12-21T23:21:14.856Z,6.00
2017-12-21T23:23:42.425Z,6.10
2017-12-21T23:26:09.974Z,6.10
2017-12-21T23:28:37.499Z,6.10
2017-12-21T23:31:05.141Z,6.10
2017-12-21T23:33:32.878Z,6.10
2017-12-21T23:36:02.308Z,6.20
2017-12-21T23:38:29.844Z,6.10
2017-12-21T23:40:58.326Z,6.10
2017-12-21T23:43:25.849Z,6.10
2017-12-21T23:45:53.631Z,6.10
2017-12-21T23:48:21.954Z,6.10
2017-12-21T23:50:49.514Z,6.10
2017-12-21T23:53:17.077Z,6.10
2017-12-21T23:55:44.704Z,6.10
2017-12-21T23:58:13.063Z,6.10
