createdAt,value
2022-08-07T00:00:40.199Z,1.98
2022-08-07T00:03:09.312Z,2.08
2022-08-07T00:05:38.070Z,1.83
2022-08-07T00:08:08.105Z,2.38
2022-08-07T00:10:47.630Z,2.17
2022-08-07T00:13:25.785Z,2.00
2022-08-07T00:15:55.663Z,2.00
2022-08-07T00:18:25.653Z,2.10
2022-08-07T00:20:56.769Z,1.83
2022-08-07T00:23:28.484Z,2.20
2022-08-07T00:26:02.796Z,2.10
2022-08-07T00:28:45.622Z,2.22
2022-08-07T00:31:16.591Z,2.03
2022-08-07T00:33:47.706Z,2.30
2022-08-07T00:36:16.908Z,2.10
2022-08-07T00:38:46.640Z,2.00
2022-08-07T00:41:26.961Z,1.98
2022-08-07T00:44:00.279Z,2.05
2022-08-07T00:46:33.152Z,1.95
2022-08-07T00:49:03.236Z,2.03
2022-08-07T00:51:56.953Z,1.98
2022-08-07T00:54:22.496Z,2.05
2022-08-07T00:56:51.183Z,1.92
2022-08-07T00:59:32.502Z,2.05
2022-08-07T01:02:09.044Z,2.00
2022-08-07T01:04:54.626Z,1.73
2022-08-07T01:07:27.831Z,1.80
2022-08-07T01:10:06.537Z,2.28
2022-08-07T01:12:53.082Z,2.00
2022-08-07T01:15:22.421Z,2.08
2022-08-07T01:18:04.631Z,2.22
2022-08-07T01:20:36.266Z,2.15
2022-08-07T01:23:14.049Z,1.90
2022-08-07T01:25:55.222Z,2.53
2022-08-07T01:28:25.036Z,2.13
2022-08-07T01:30:55.140Z,2.20
2022-08-07T01:33:30.071Z,2.30
2022-08-07T01:36:16.834Z,2.60
2022-08-07T01:38:46.910Z,2.20
2022-08-07T01:41:26.256Z,2.25
2022-08-07T01:43:55.386Z,2.78
2022-08-07T01:46:23.792Z,2.35
2022-08-07T01:48:52.002Z,2.58
2022-08-07T01:51:58.689Z,2.97
2022-08-07T01:54:33.145Z,2.80
2022-08-07T01:57:08.182Z,2.67
2022-08-07T01:59:44.166Z,2.38
2022-08-07T02:02:32.752Z,2.40
2022-08-07T02:05:04.683Z,2.85
2022-08-07T02:07:49.929Z,2.72
2022-08-07T02:10:24.647Z,2.70
2022-08-07T02:12:54.784Z,3.40
2022-08-07T02:15:28.085Z,2.75
2022-08-07T02:17:59.856Z,3.03
2022-08-07T02:20:29.993Z,2.90
2022-08-07T02:23:05.965Z,2.60
2022-08-07T02:26:31.668Z,3.50
2022-08-07T02:28:30.647Z,2.90
2022-08-07T02:31:01.746Z,2.58
2022-08-07T02:33:57.284Z,3.10
2022-08-07T02:36:32.765Z,2.80
2022-08-07T02:39:09.304Z,2.80
2022-08-07T02:41:54.279Z,2.80
2022-08-07T02:44:27.713Z,3.00
2022-08-07T02:47:06.400Z,3.30
2022-08-07T02:49:57.930Z,3.30
2022-08-07T02:52:32.141Z,3.08
2022-08-07T02:55:04.060Z,2.88
2022-08-07T02:57:37.549Z,3.10
2022-08-07T03:00:10.379Z,2.90
2022-08-07T03:02:54.418Z,3.17
2022-08-07T03:05:25.226Z,4.15
2022-08-07T03:08:07.182Z,3.28
2022-08-07T03:10:40.890Z,3.40
2022-08-07T03:13:19.651Z,3.70
2022-08-07T03:15:58.337Z,3.70
2022-08-07T03:18:35.097Z,3.45
2022-08-07T03:21:08.851Z,3.28
2022-08-07T03:24:20.341Z,3.13
2022-08-07T03:26:31.915Z,3.55
2022-08-07T03:29:03.899Z,3.00
2022-08-07T03:31:43.443Z,3.55
2022-08-07T03:34:22.343Z,3.10
2022-08-07T03:36:53.633Z,3.10
2022-08-07T03:39:42.205Z,3.50
2022-08-07T03:42:13.088Z,3.17
2022-08-07T03:44:43.159Z,3.80
2022-08-07T03:47:22.781Z,3.45
2022-08-07T03:49:52.230Z,3.65
2022-08-07T03:52:26.498Z,4.13
2022-08-07T03:54:57.097Z,4.10
2022-08-07T03:58:34.821Z,3.50
2022-08-07T04:00:21.034Z,3.20
2022-08-07T04:02:57.593Z,4.35
2022-08-07T04:05:28.775Z,4.05
2022-08-07T04:08:11.842Z,3.90
2022-08-07T04:10:42.335Z,4.00
2022-08-07T04:13:15.173Z,3.45
2022-08-07T04:15:45.744Z,4.20
2022-08-07T04:18:57.462Z,4.13
2022-08-07T04:21:07.496Z,3.70
2022-08-07T04:23:43.444Z,3.35
2022-08-07T04:26:28.654Z,3.83
2022-08-07T04:28:58.561Z,4.18
2022-08-07T04:32:02.661Z,4.05
2022-08-07T04:34:17.437Z,3.92
2022-08-07T04:36:56.179Z,4.38
2022-08-07T04:39:26.217Z,3.97
2022-08-07T04:41:55.075Z,3.55
2022-08-07T04:44:25.993Z,3.60
2022-08-07T04:47:08.813Z,3.50
2022-08-07T04:49:57.509Z,4.05
2022-08-07T04:52:35.560Z,3.75
2022-08-07T04:55:15.634Z,3.35
2022-08-07T04:58:29.306Z,3.55
2022-08-07T05:01:03.322Z,3.45
2022-08-07T05:04:06.566Z,3.15
2022-08-07T05:06:51.274Z,3.78
2022-08-07T05:09:43.021Z,3.30
2022-08-07T05:12:26.942Z,3.10
2022-08-07T05:15:21.517Z,3.63
2022-08-07T05:18:00.778Z,3.35
2022-08-07T05:20:36.027Z,3.17
2022-08-07T05:23:15.608Z,3.78
2022-08-07T05:26:10.751Z,3.95
2022-08-07T05:28:36.092Z,3.67
2022-08-07T05:31:09.993Z,3.75
2022-08-07T05:33:39.770Z,4.30
2022-08-07T05:36:30.555Z,4.13
2022-08-07T05:40:13.960Z,4.43
2022-08-07T05:42:02.710Z,3.95
2022-08-07T05:44:35.048Z,4.00
2022-08-07T05:47:17.890Z,4.63
2022-08-07T05:49:49.189Z,4.00
2022-08-07T05:52:20.608Z,4.60
2022-08-07T05:54:58.963Z,4.15
2022-08-07T05:57:37.853Z,4.07
2022-08-07T06:00:16.387Z,4.47
2022-08-07T06:02:50.150Z,4.30
2022-08-07T06:05:20.372Z,4.90
2022-08-07T06:08:13.869Z,4.20
2022-08-07T06:10:51.260Z,4.75
2022-08-07T06:14:11.952Z,4.47
2022-08-07T06:16:13.487Z,4.00
2022-08-07T06:18:43.164Z,4.78
2022-08-07T06:22:16.567Z,4.78
2022-08-07T06:24:45.742Z,4.22
2022-08-07T06:26:58.735Z,4.45
2022-08-07T06:29:31.829Z,4.88
2022-08-07T06:31:59.965Z,4.18
2022-08-07T06:34:30.526Z,4.78
2022-08-07T06:36:58.797Z,4.32
2022-08-07T06:40:16.129Z,4.72
2022-08-07T06:42:33.141Z,4.10
2022-08-07T06:45:04.458Z,3.70
2022-08-07T06:47:48.280Z,3.95
2022-08-07T06:50:21.401Z,4.07
2022-08-07T06:52:55.803Z,4.13
2022-08-07T06:55:53.831Z,3.85
2022-08-07T06:58:21.485Z,3.45
2022-08-07T07:00:53.054Z,3.10
2022-08-07T07:03:39.794Z,3.33
2022-08-07T07:06:11.009Z,3.50
2022-08-07T07:08:46.816Z,2.85
2022-08-07T07:12:09.010Z,2.80
2022-08-07T07:14:08.302Z,3.00
2022-08-07T07:16:49.798Z,3.33
2022-08-07T07:19:55.612Z,2.97
2022-08-07T07:22:36.787Z,2.88
2022-08-07T07:25:02.857Z,3.03
2022-08-07T07:27:58.466Z,3.08
2022-08-07T07:30:38.520Z,2.92
2022-08-07T07:33:11.646Z,3.05
2022-08-07T07:35:54.080Z,3.22
2022-08-07T07:38:32.238Z,2.80
2022-08-07T07:41:04.155Z,2.65
2022-08-07T07:44:14.041Z,3.33
2022-08-07T07:46:37.147Z,3.40
2022-08-07T07:50:29.874Z,3.20
2022-08-07T07:52:06.083Z,3.22
2022-08-07T07:54:36.635Z,3.90
2022-08-07T07:57:06.288Z,3.97
2022-08-07T07:59:52.530Z,3.90
2022-08-07T08:02:34.189Z,3.63
2022-08-07T08:05:14.324Z,4.00
2022-08-07T08:07:59.535Z,3.95
2022-08-07T08:10:35.637Z,3.08
2022-08-07T08:13:10.299Z,3.53
2022-08-07T08:15:58.919Z,3.00
2022-08-07T08:18:30.331Z,3.58
2022-08-07T08:21:02.375Z,2.92
2022-08-07T08:23:50.132Z,3.15
2022-08-07T08:26:36.941Z,3.25
2022-08-07T08:29:06.151Z,3.03
2022-08-07T08:32:10.258Z,2.80
2022-08-07T08:34:31.124Z,2.83
2022-08-07T08:37:01.026Z,3.05
2022-08-07T08:39:39.847Z,3.53
2022-08-07T08:42:27.025Z,2.92
2022-08-07T08:45:04.225Z,3.00
2022-08-07T08:47:52.142Z,2.70
2022-08-07T08:50:34.861Z,2.63
2022-08-07T08:53:15.439Z,2.80
2022-08-07T08:55:55.309Z,3.63
2022-08-07T08:58:35.865Z,3.03
2022-08-07T09:01:15.821Z,3.10
2022-08-07T09:03:56.916Z,2.80
2022-08-07T09:06:47.723Z,3.15
2022-08-07T09:09:43.310Z,2.88
2022-08-07T09:12:31.658Z,3.08
2022-08-07T09:16:21.525Z,2.90
2022-08-07T09:18:22.866Z,2.72
2022-08-07T09:21:13.875Z,2.50
2022-08-07T09:24:32.764Z,2.95
2022-08-07T09:27:12.061Z,3.00
2022-08-07T09:30:06.431Z,2.63
2022-08-07T09:33:00.175Z,2.42
2022-08-07T09:36:03.282Z,2.55
2022-08-07T09:38:43.646Z,2.63
2022-08-07T09:41:36.315Z,2.08
2022-08-07T09:44:32.909Z,2.45
2022-08-07T09:47:58.829Z,2.67
2022-08-07T09:50:22.081Z,2.42
2022-08-07T09:53:00.795Z,2.20
2022-08-07T09:56:04.181Z,2.20
2022-08-07T09:58:51.055Z,2.80
2022-08-07T10:01:51.881Z,2.33
2022-08-07T10:04:38.283Z,2.53
2022-08-07T10:07:52.442Z,2.63
2022-08-07T10:10:48.330Z,2.83
2022-08-07T10:14:00.751Z,2.10
2022-08-07T10:16:39.313Z,2.55
2022-08-07T10:19:26.894Z,2.58
2022-08-07T10:22:15.866Z,2.90
2022-08-07T10:24:57.573Z,2.60
2022-08-07T10:27:46.859Z,2.60
2022-08-07T10:30:19.705Z,2.80
2022-08-07T10:33:08.501Z,2.70
2022-08-07T10:36:08.226Z,2.78
2022-08-07T10:38:51.434Z,2.78
2022-08-07T10:41:52.062Z,2.47
2022-08-07T10:44:30.031Z,2.72
2022-08-07T10:47:27.251Z,3.08
2022-08-07T10:50:15.170Z,2.63
2022-08-07T10:52:52.919Z,2.60
2022-08-07T10:55:37.906Z,2.33
2022-08-07T10:58:31.946Z,2.92
2022-08-07T11:01:35.351Z,2.90
2022-08-07T11:04:34.925Z,2.42
2022-08-07T11:07:56.938Z,2.40
2022-08-07T11:10:11.166Z,2.30
2022-08-07T11:12:49.142Z,2.35
2022-08-07T11:15:35.276Z,2.28
2022-08-07T11:18:15.513Z,2.70
2022-08-07T11:20:52.607Z,2.20
2022-08-07T11:23:38.380Z,1.90
2022-08-07T11:26:13.337Z,2.28
2022-08-07T11:28:53.497Z,2.10
2022-08-07T11:31:35.168Z,2.28
2022-08-07T11:34:17.178Z,2.30
2022-08-07T11:37:14.188Z,2.08
2022-08-07T11:40:11.237Z,2.20
2022-08-07T11:42:55.212Z,2.03
2022-08-07T11:45:35.924Z,2.03
2022-08-07T11:48:29.365Z,1.80
2022-08-07T11:51:44.596Z,2.25
2022-08-07T11:54:34.385Z,2.45
2022-08-07T11:57:18.712Z,2.67
2022-08-07T12:00:17.880Z,2.78
2022-08-07T12:03:41.281Z,2.70
2022-08-07T12:06:57.340Z,2.40
2022-08-07T12:09:35.494Z,2.08
2022-08-07T12:12:12.009Z,2.47
2022-08-07T12:14:51.456Z,2.35
2022-08-07T12:17:33.793Z,2.35
2022-08-07T12:20:18.657Z,3.00
2022-08-07T12:24:05.560Z,2.45
2022-08-07T12:26:30.053Z,2.30
2022-08-07T12:29:12.026Z,2.35
2022-08-07T12:31:52.880Z,3.05
2022-08-07T12:34:33.389Z,2.63
2022-08-07T12:37:08.285Z,3.10
2022-08-07T12:39:51.096Z,2.63
2022-08-07T12:42:27.807Z,2.67
2022-08-07T12:44:59.756Z,2.28
2022-08-07T12:47:41.591Z,2.92
2022-08-07T12:50:38.676Z,2.80
2022-08-07T12:53:17.908Z,3.30
2022-08-07T12:56:03.598Z,3.03
2022-08-07T12:58:37.573Z,2.42
2022-08-07T13:01:18.294Z,2.60
2022-08-07T13:04:05.243Z,2.40
2022-08-07T13:07:00.286Z,2.65
2022-08-07T13:10:29.150Z,2.55
2022-08-07T13:12:44.727Z,2.55
2022-08-07T13:15:31.724Z,2.85
2022-08-07T13:18:26.863Z,3.17
2022-08-07T13:21:07.104Z,2.38
2022-08-07T13:24:01.576Z,2.67
2022-08-07T13:26:38.733Z,2.50
2022-08-07T13:29:16.879Z,2.60
2022-08-07T13:31:57.466Z,3.08
2022-08-07T13:34:36.772Z,6.57
2022-08-07T13:37:20.075Z,2.65
2022-08-07T13:40:36.735Z,2.78
2022-08-07T13:42:59.133Z,9.40
2022-08-07T13:46:10.797Z,4.38
2022-08-07T13:48:34.276Z,3.08
2022-08-07T13:51:27.050Z,3.97
2022-08-07T13:54:01.612Z,2.55
2022-08-07T13:56:35.419Z,2.75
2022-08-07T13:59:13.037Z,2.53
2022-08-07T14:02:03.709Z,2.72
2022-08-07T14:04:49.312Z,2.10
2022-08-07T14:07:23.086Z,2.47
2022-08-07T14:10:02.748Z,2.05
2022-08-07T14:12:54.017Z,2.25
2022-08-07T14:15:31.918Z,2.50
2022-08-07T14:18:24.467Z,2.50
2022-08-07T14:21:08.301Z,2.83
2022-08-07T14:24:00.045Z,2.65
2022-08-07T14:26:37.077Z,2.72
2022-08-07T14:30:05.218Z,2.80
2022-08-07T14:32:02.091Z,2.40
2022-08-07T14:34:33.836Z,2.97
2022-08-07T14:37:04.103Z,2.90
2022-08-07T14:40:14.838Z,2.45
2022-08-07T14:42:31.446Z,3.05
2022-08-07T14:47:59.006Z,3.13
2022-08-07T14:50:31.593Z,2.85
2022-08-07T14:53:09.689Z,2.45
2022-08-07T14:55:55.667Z,3.58
2022-08-07T14:58:29.029Z,2.70
2022-08-07T15:01:00.160Z,2.40
2022-08-07T15:03:52.141Z,2.50
2022-08-07T15:06:26.254Z,2.00
2022-08-07T15:08:56.081Z,2.78
2022-08-07T15:11:53.411Z,2.25
2022-08-07T15:14:21.206Z,2.42
2022-08-07T15:16:55.751Z,2.40
2022-08-07T15:20:30.878Z,2.38
2022-08-07T15:25:23.295Z,1.95
2022-08-07T15:28:02.090Z,2.17
2022-08-07T15:30:59.560Z,2.30
2022-08-07T15:33:36.789Z,2.40
2022-08-07T15:36:08.570Z,2.20
2022-08-07T15:42:43.862Z,1.90
2022-08-07T15:44:24.041Z,1.73
2022-08-07T15:50:05.767Z,2.00
2022-08-07T15:52:38.004Z,2.15
2022-08-07T15:55:12.517Z,2.35
2022-08-07T15:57:48.574Z,2.05
2022-08-07T16:00:31.503Z,2.40
2022-08-07T16:03:04.015Z,2.20
2022-08-07T16:05:33.451Z,2.08
2022-08-07T16:08:31.591Z,2.03
2022-08-07T16:11:00.956Z,2.20
2022-08-07T16:13:58.764Z,2.10
2022-08-07T16:16:57.046Z,2.33
2022-08-07T16:19:59.003Z,2.30
2022-08-07T16:22:55.118Z,2.47
2022-08-07T16:25:52.323Z,1.95
2022-08-07T16:30:06.825Z,2.17
2022-08-07T16:31:51.845Z,2.20
2022-08-07T16:34:40.549Z,1.98
2022-08-07T16:38:06.869Z,2.17
2022-08-07T16:41:02.317Z,2.38
2022-08-07T16:44:05.941Z,2.22
2022-08-07T16:47:27.359Z,2.33
2022-08-07T16:50:36.302Z,2.30
2022-08-07T16:53:56.940Z,1.73
2022-08-07T16:56:21.548Z,2.08
2022-08-07T16:59:11.294Z,2.40
2022-08-07T17:01:56.726Z,2.35
2022-08-07T17:04:36.788Z,2.30
2022-08-07T17:07:28.331Z,2.05
2022-08-07T17:10:32.339Z,2.22
2022-08-07T17:13:41.368Z,2.05
2022-08-07T17:16:21.072Z,2.08
2022-08-07T17:19:03.205Z,2.10
2022-08-07T17:21:51.773Z,2.20
2022-08-07T17:24:52.107Z,1.83
2022-08-07T17:27:39.899Z,1.80
2022-08-07T17:30:26.913Z,2.20
2022-08-07T17:34:08.605Z,2.03
2022-08-07T17:36:01.747Z,2.00
2022-08-07T17:38:35.643Z,2.30
2022-08-07T17:41:12.376Z,2.08
2022-08-07T17:44:08.350Z,2.00
2022-08-07T17:46:52.613Z,2.33
2022-08-07T17:49:24.464Z,1.85
2022-08-07T17:52:00.536Z,2.15
2022-08-07T17:54:39.938Z,2.10
2022-08-07T17:57:56.493Z,2.33
2022-08-07T18:00:33.046Z,2.30
2022-08-07T18:03:09.482Z,2.63
2022-08-07T18:06:02.876Z,2.15
2022-08-07T18:09:00.700Z,2.35
2022-08-07T18:12:07.563Z,2.40
2022-08-07T18:14:29.043Z,2.80
2022-08-07T18:18:45.477Z,2.35
2022-08-07T18:21:09.923Z,2.45
2022-08-07T18:23:43.050Z,2.35
2022-08-07T18:26:19.225Z,2.03
2022-08-07T18:29:04.299Z,2.30
2022-08-07T18:31:50.363Z,2.28
2022-08-07T18:35:00.323Z,2.47
2022-08-07T18:38:57.159Z,2.40
2022-08-07T18:40:57.674Z,2.00
2022-08-07T18:43:49.117Z,2.65
2022-08-07T18:46:27.013Z,2.08
2022-08-07T18:50:31.695Z,2.20
2022-08-07T18:52:34.907Z,2.05
2022-08-07T18:54:51.519Z,2.15
2022-08-07T18:57:40.306Z,2.00
2022-08-07T19:00:32.048Z,2.30
2022-08-07T19:03:12.118Z,2.40
2022-08-07T19:06:02.578Z,2.28
2022-08-07T19:08:46.281Z,2.10
2022-08-07T19:11:35.704Z,3.28
2022-08-07T19:14:19.767Z,3.42
2022-08-07T19:17:08.091Z,2.85
2022-08-07T19:19:48.992Z,2.30
2022-08-07T19:22:31.259Z,2.88
2022-08-07T19:25:06.720Z,2.72
2022-08-07T19:30:54.164Z,2.75
2022-08-07T19:31:03.256Z,3.40
2022-08-07T19:33:34.934Z,2.72
2022-08-07T19:36:05.075Z,3.38
2022-08-07T19:38:53.454Z,2.97
2022-08-07T19:41:39.239Z,2.95
2022-08-07T19:44:21.426Z,2.63
2022-08-07T19:46:57.695Z,2.70
2022-08-07T19:49:57.389Z,2.65
2022-08-07T19:52:19.110Z,2.70
2022-08-07T19:54:56.186Z,2.72
2022-08-07T19:58:04.126Z,2.95
2022-08-07T20:00:28.836Z,3.28
2022-08-07T20:03:04.790Z,3.00
2022-08-07T20:06:01.306Z,2.65
2022-08-07T20:08:33.590Z,3.05
2022-08-07T20:11:09.663Z,2.65
2022-08-07T20:13:47.039Z,3.08
2022-08-07T20:16:35.200Z,2.80
2022-08-07T20:19:10.589Z,2.63
2022-08-07T20:21:41.873Z,3.20
2022-08-07T20:24:19.019Z,2.75
2022-08-07T20:26:52.261Z,3.28
2022-08-07T20:29:47.792Z,3.20
2022-08-07T20:32:23.159Z,3.70
2022-08-07T20:34:58.418Z,3.35
2022-08-07T20:37:33.669Z,3.33
2022-08-07T20:40:32.666Z,3.13
2022-08-07T20:42:57.829Z,3.78
2022-08-07T20:45:33.555Z,3.25
2022-08-07T20:48:29.085Z,3.20
2022-08-07T20:51:01.590Z,3.65
2022-08-07T20:54:02.804Z,3.50
2022-08-07T20:56:26.085Z,3.67
2022-08-07T20:58:58.569Z,3.28
2022-08-07T21:01:29.860Z,3.53
2022-08-07T21:04:22.977Z,3.00
2022-08-07T21:06:57.416Z,3.35
2022-08-07T21:09:51.603Z,3.60
2022-08-07T21:12:28.503Z,3.75
2022-08-07T21:14:59.648Z,3.67
2022-08-07T21:18:20.420Z,3.55
2022-08-07T21:20:29.723Z,3.67
2022-08-07T21:23:07.653Z,3.47
2022-08-07T21:25:56.687Z,4.10
2022-08-07T21:28:48.850Z,3.55
2022-08-07T21:31:49.158Z,4.10
2022-08-07T21:34:22.304Z,4.13
2022-08-07T21:37:03.667Z,3.65
2022-08-07T21:39:45.935Z,3.45
2022-08-07T21:42:42.829Z,3.47
2022-08-07T21:46:04.856Z,4.25
2022-08-07T21:48:28.668Z,4.65
2022-08-07T21:51:08.281Z,3.92
2022-08-07T21:53:53.537Z,4.30
2022-08-07T21:56:37.810Z,4.80
2022-08-07T21:59:23.087Z,4.38
2022-08-07T22:02:07.683Z,4.20
2022-08-07T22:04:53.506Z,4.40
2022-08-07T22:07:31.636Z,3.72
2022-08-07T22:10:14.437Z,3.78
2022-08-07T22:12:48.210Z,4.20
2022-08-07T22:16:40.948Z,4.07
2022-08-07T22:18:16.859Z,4.65
2022-08-07T22:20:50.722Z,4.47
2022-08-07T22:23:25.370Z,4.15
2022-08-07T22:26:05.957Z,4.68
2022-08-07T22:28:48.593Z,4.10
2022-08-07T22:31:56.357Z,4.03
2022-08-07T22:34:29.052Z,4.00
2022-08-07T22:37:09.276Z,4.57
2022-08-07T22:39:53.096Z,4.25
2022-08-07T22:42:53.709Z,4.10
2022-08-07T22:46:04.386Z,3.88
2022-08-07T22:48:31.445Z,4.32
2022-08-07T22:51:36.342Z,4.25
2022-08-07T22:54:26.528Z,4.15
2022-08-07T22:57:04.058Z,4.30
2022-08-07T22:59:49.909Z,4.28
2022-08-07T23:02:35.981Z,4.68
2022-08-07T23:06:09.167Z,4.18
2022-08-07T23:08:30.345Z,4.97
2022-08-07T23:11:12.883Z,4.95
2022-08-07T23:14:10.847Z,5.18
2022-08-07T23:17:08.644Z,5.15
2022-08-07T23:20:09.980Z,4.85
2022-08-07T23:22:52.340Z,4.20
2022-08-07T23:25:32.833Z,4.93
2022-08-07T23:28:22.309Z,4.70
2022-08-07T23:31:42.654Z,4.95
2022-08-07T23:34:37.442Z,4.78
2022-08-07T23:37:33.779Z,4.60
2022-08-07T23:40:15.563Z,4.90
2022-08-07T23:42:58.047Z,4.25
2022-08-07T23:46:01.875Z,4.65
2022-08-07T23:48:41.820Z,4.93
2022-08-07T23:53:01.317Z,4.40
2022-08-07T23:54:19.946Z,4.78
2022-08-07T23:57:18.644Z,4.43
