createdAt,value
2019-04-21T00:03:23.543Z,47.33
2019-04-21T00:13:23.766Z,48.69
2019-04-21T00:18:23.383Z,49.05
2019-04-21T00:23:38.428Z,49.85
2019-04-21T00:28:42.365Z,50.49
2019-04-21T00:33:19.200Z,50.68
2019-04-21T00:38:25.185Z,50.66
2019-04-21T00:43:21.194Z,51.06
2019-04-21T00:48:23.291Z,51.98
2019-04-21T00:53:23.601Z,52.89
2019-04-21T00:58:17.735Z,51.97
2019-04-21T01:03:16.703Z,50.69
2019-04-21T01:08:10.136Z,52.28
2019-04-21T01:13:11.341Z,52.67
2019-04-21T01:17:56.031Z,52.74
2019-04-21T01:22:36.161Z,52.92
2019-04-21T01:27:52.107Z,53.03
2019-04-21T01:32:51.505Z,54.19
2019-04-21T01:37:52.442Z,51.63
2019-04-21T01:42:39.341Z,51.56
2019-04-21T01:47:31.507Z,52.06
2019-04-21T01:57:33.384Z,53.78
2019-04-21T02:02:29.383Z,55.69
2019-04-21T02:07:30.452Z,55.37
2019-04-21T02:12:40.630Z,55.92
2019-04-21T02:17:17.358Z,57.53
2019-04-21T02:22:17.730Z,58.25
2019-04-21T02:27:14.995Z,58.39
2019-04-21T02:32:14.542Z,59.53
2019-04-21T02:37:28.430Z,59.71
2019-04-21T02:46:58.411Z,60.47
2019-04-21T02:52:11.657Z,61.15
2019-04-21T02:57:01.296Z,59.56
2019-04-21T03:02:11.078Z,59.72
2019-04-21T03:07:11.255Z,60.56
2019-04-21T03:12:04.878Z,60.07
2019-04-21T03:16:46.949Z,60.98
2019-04-21T03:21:57.508Z,61.48
2019-04-21T03:41:37.990Z,60.43
2019-04-21T03:46:42.248Z,61.56
2019-04-21T03:51:29.887Z,62.58
2019-04-21T03:56:46.948Z,63.08
2019-04-21T04:01:44.397Z,63.38
2019-04-21T04:26:16.921Z,65.03
2019-04-21T04:31:20.057Z,64.10
2019-04-21T04:36:15.578Z,63.85
2019-04-21T04:41:14.652Z,63.78
2019-04-21T04:45:58.897Z,62.86
2019-04-21T04:51:02.026Z,61.06
2019-04-21T04:55:58.875Z,56.80
2019-04-21T05:01:08.653Z,53.27
2019-04-21T05:11:32.559Z,45.39
2019-04-21T05:16:26.336Z,43.21
2019-04-21T05:21:28.036Z,40.16
2019-04-21T05:25:54.410Z,42.69
2019-04-21T05:31:19.510Z,46.05
2019-04-21T05:36:22.271Z,48.96
2019-04-21T05:41:10.068Z,50.98
2019-04-21T05:46:14.034Z,52.55
2019-04-21T05:51:03.668Z,54.37
2019-04-21T05:56:14.206Z,54.42
2019-04-21T06:01:16.617Z,54.35
2019-04-21T06:06:16.433Z,52.57
2019-04-21T06:11:05.401Z,49.26
2019-04-21T06:15:56.984Z,47.00
2019-04-21T06:26:19.874Z,44.31
2019-04-21T06:31:00.074Z,43.77
2019-04-21T06:36:07.801Z,44.67
2019-04-21T06:40:42.254Z,44.96
2019-04-21T06:45:39.983Z,44.75
2019-04-21T06:50:40.065Z,44.66
2019-04-21T06:55:35.115Z,43.03
2019-04-21T07:00:31.575Z,43.13
2019-04-21T07:05:34.601Z,42.69
2019-04-21T07:15:30.816Z,40.38
2019-04-21T07:20:21.501Z,41.53
2019-04-21T07:25:22.602Z,41.73
2019-04-21T07:30:18.867Z,41.78
2019-04-21T07:35:17.214Z,40.77
2019-04-21T07:40:05.592Z,41.35
2019-04-21T07:44:57.686Z,40.99
2019-04-21T07:50:14.608Z,41.05
2019-04-21T08:00:16.624Z,40.94
2019-04-21T08:05:10.262Z,40.10
2019-04-21T08:09:57.216Z,39.71
2019-04-21T08:14:49.451Z,38.59
2019-04-21T08:19:49.930Z,38.04
2019-04-21T08:24:49.179Z,37.06
2019-04-21T08:29:47.588Z,37.08
2019-04-21T08:34:51.079Z,37.40
2019-04-21T08:39:42.058Z,38.10
2019-04-21T08:44:33.435Z,37.04
2019-04-21T08:49:26.553Z,37.33
2019-04-21T08:54:27.500Z,36.97
2019-04-21T09:04:29.080Z,36.57
2019-04-21T09:09:30.090Z,36.38
2019-04-21T09:14:25.396Z,36.52
2019-04-21T09:19:26.299Z,36.43
2019-04-21T09:24:22.030Z,34.91
2019-04-21T09:29:04.338Z,34.86
2019-04-21T09:33:57.288Z,34.65
2019-04-21T09:38:56.104Z,34.30
2019-04-21T09:43:50.586Z,33.55
2019-04-21T09:48:49.844Z,33.59
2019-04-21T09:53:41.390Z,32.83
2019-04-21T09:58:40.273Z,33.04
2019-04-21T10:03:38.276Z,33.18
2019-04-21T10:08:27.257Z,32.90
2019-04-21T10:13:22.991Z,32.65
2019-04-21T10:18:22.119Z,32.79
2019-04-21T10:23:17.739Z,32.35
2019-04-21T10:28:12.885Z,32.27
2019-04-21T10:33:08.343Z,31.92
2019-04-21T10:38:17.008Z,31.63
2019-04-21T10:43:00.487Z,31.88
2019-04-21T10:47:56.772Z,31.73
2019-04-21T10:52:58.967Z,31.58
2019-04-21T10:58:08.566Z,30.74
2019-04-21T11:03:12.944Z,30.29
2019-04-21T11:08:20.459Z,29.84
2019-04-21T11:13:05.167Z,28.98
2019-04-21T11:17:59.905Z,25.79
2019-04-21T11:22:55.589Z,27.90
2019-04-21T11:27:51.156Z,27.91
2019-04-21T11:32:47.655Z,27.61
2019-04-21T11:37:42.417Z,26.92
2019-04-21T11:42:39.730Z,27.05
2019-04-21T11:47:42.726Z,27.14
2019-04-21T11:52:37.338Z,27.17
2019-04-21T11:57:36.485Z,27.75
2019-04-21T12:02:28.307Z,28.41
2019-04-21T12:07:22.996Z,28.55
2019-04-21T12:12:17.570Z,28.69
2019-04-21T12:17:12.240Z,29.02
2019-04-21T12:22:16.294Z,28.91
2019-04-21T12:27:04.097Z,29.09
2019-04-21T12:32:13.330Z,28.10
2019-04-21T12:37:08.779Z,27.88
2019-04-21T12:42:04.744Z,27.32
2019-04-21T12:46:59.711Z,26.52
2019-04-21T12:51:55.465Z,24.48
2019-04-21T12:56:51.589Z,24.65
2019-04-21T13:01:46.430Z,24.82
2019-04-21T13:06:41.524Z,25.40
2019-04-21T13:11:37.237Z,26.10
2019-04-21T13:16:33.390Z,26.20
2019-04-21T13:21:28.325Z,26.85
2019-04-21T13:26:32.777Z,27.51
2019-04-21T13:31:20.246Z,28.34
2019-04-21T13:36:15.805Z,26.39
2019-04-21T13:41:28.608Z,26.40
2019-04-21T13:46:09.873Z,25.78
2019-04-21T13:51:05.022Z,25.09
2019-04-21T13:56:00.437Z,24.42
2019-04-21T14:00:56.094Z,24.49
2019-04-21T14:05:51.050Z,24.36
2019-04-21T14:10:47.214Z,24.11
2019-04-21T14:15:44.891Z,24.11
2019-04-21T14:20:39.547Z,23.74
2019-04-21T14:25:35.498Z,22.79
2019-04-21T14:30:30.719Z,23.61
2019-04-21T14:35:25.379Z,21.80
2019-04-21T14:40:24.343Z,22.33
2019-04-21T14:45:32.536Z,22.11
2019-04-21T14:50:32.474Z,21.41
2019-04-21T14:55:28.977Z,21.46
2019-04-21T15:00:27.198Z,21.27
2019-04-21T15:05:21.815Z,21.21
2019-04-21T15:10:20.808Z,20.64
2019-04-21T15:15:13.960Z,20.99
2019-04-21T15:20:13.403Z,20.44
2019-04-21T15:25:08.118Z,19.33
2019-04-21T15:30:03.042Z,19.32
2019-04-21T15:34:58.281Z,20.05
2019-04-21T15:39:53.144Z,20.52
2019-04-21T15:44:48.419Z,21.48
2019-04-21T15:49:53.890Z,22.54
2019-04-21T15:54:41.177Z,23.71
2019-04-21T15:59:40.253Z,24.27
2019-04-21T16:04:34.864Z,24.45
2019-04-21T16:09:31.206Z,24.70
2019-04-21T16:14:27.043Z,24.74
2019-04-21T16:19:23.041Z,25.49
2019-04-21T16:24:18.404Z,25.51
2019-04-21T16:29:13.280Z,25.76
2019-04-21T16:34:09.154Z,25.57
2019-04-21T16:39:07.218Z,25.83
2019-04-21T16:44:02.984Z,25.82
2019-04-21T16:48:57.883Z,26.10
2019-04-21T16:54:00.146Z,26.39
2019-04-21T16:58:59.149Z,26.72
2019-04-21T17:03:54.640Z,26.89
2019-04-21T17:08:50.607Z,26.60
2019-04-21T17:13:45.777Z,27.19
2019-04-21T17:18:56.657Z,27.48
2019-04-21T17:23:37.637Z,27.77
2019-04-21T17:28:32.477Z,28.12
2019-04-21T17:33:29.043Z,27.87
2019-04-21T17:38:23.930Z,28.43
2019-04-21T17:43:19.814Z,28.73
2019-04-21T17:48:16.455Z,29.12
2019-04-21T17:53:14.910Z,29.28
2019-04-21T17:58:21.648Z,29.43
2019-04-21T18:03:35.089Z,29.54
2019-04-21T18:08:22.960Z,29.94
2019-04-21T18:13:06.494Z,30.02
2019-04-21T18:17:56.641Z,30.44
2019-04-21T18:23:07.455Z,30.17
2019-04-21T18:28:02.944Z,30.27
2019-04-21T18:32:58.618Z,30.50
2019-04-21T18:38:04.567Z,30.37
2019-04-21T18:43:23.784Z,30.64
2019-04-21T18:48:05.101Z,30.48
2019-04-21T18:53:03.350Z,30.87
2019-04-21T18:57:47.930Z,30.90
2019-04-21T19:02:47.475Z,31.27
2019-04-21T19:07:59.841Z,31.59
2019-04-21T19:13:20.395Z,31.71
2019-04-21T19:18:16.944Z,32.17
2019-04-21T19:22:42.002Z,32.78
2019-04-21T19:27:36.862Z,33.30
2019-04-21T19:32:33.497Z,33.76
2019-04-21T19:37:20.139Z,34.26
2019-04-21T19:42:22.618Z,34.73
2019-04-21T19:47:27.837Z,35.31
2019-04-21T19:52:11.091Z,35.12
2019-04-21T19:57:01.096Z,34.64
2019-04-21T20:01:56.216Z,34.95
2019-04-21T20:07:01.829Z,36.86
2019-04-21T20:12:00.867Z,37.98
2019-04-21T20:16:56.651Z,39.26
2019-04-21T20:21:40.922Z,38.44
2019-04-21T20:26:41.576Z,37.27
2019-04-21T20:31:45.964Z,37.75
2019-04-21T20:36:47.648Z,37.52
2019-04-21T20:41:36.111Z,40.36
2019-04-21T20:46:40.288Z,40.60
2019-04-21T20:51:35.712Z,42.30
2019-04-21T20:56:26.896Z,40.23
2019-04-21T21:06:24.988Z,37.30
2019-04-21T21:11:15.508Z,38.51
2019-04-21T21:16:24.700Z,40.35
2019-04-21T21:21:11.397Z,39.05
2019-04-21T21:26:16.075Z,38.71
2019-04-21T21:31:07.480Z,39.71
2019-04-21T21:36:06.610Z,40.04
2019-04-21T21:40:53.022Z,39.79
2019-04-21T21:45:42.673Z,40.21
2019-04-21T21:50:45.700Z,41.07
2019-04-21T21:55:34.059Z,42.92
2019-04-21T22:00:30.315Z,42.13
2019-04-21T22:05:29.190Z,42.46
2019-04-21T22:10:23.108Z,44.44
2019-04-21T22:15:23.099Z,44.87
2019-04-21T22:20:34.396Z,44.62
2019-04-21T22:25:20.673Z,45.71
2019-04-21T22:30:12.865Z,46.18
2019-04-21T22:35:21.765Z,47.36
2019-04-21T22:40:20.577Z,47.32
2019-04-21T22:45:11.246Z,48.04
2019-04-21T22:50:10.606Z,48.13
2019-04-21T22:55:16.729Z,49.80
2019-04-21T23:00:11.818Z,48.74
2019-04-21T23:05:07.992Z,48.33
2019-04-21T23:10:03.634Z,50.24
2019-04-21T23:15:04.356Z,50.65
2019-04-21T23:20:17.285Z,51.29
2019-04-21T23:25:07.541Z,51.09
2019-04-21T23:30:17.617Z,51.19
2019-04-21T23:34:45.321Z,50.35
2019-04-21T23:39:41.457Z,50.78
2019-04-21T23:44:41.562Z,51.74
2019-04-21T23:49:44.262Z,53.20
2019-04-21T23:54:29.399Z,53.39
2019-04-21T23:59:24.803Z,53.75
