createdAt,value
2022-10-11T00:01:29.654Z,13.80
2022-10-11T00:03:58.159Z,13.18
2022-10-11T00:06:26.709Z,15.65
2022-10-11T00:08:55.109Z,10.95
2022-10-11T00:11:23.599Z,14.55
2022-10-11T00:13:52.250Z,16.67
2022-10-11T00:16:22.239Z,13.50
2022-10-11T00:18:50.711Z,11.70
2022-10-11T00:21:20.871Z,13.40
2022-10-11T00:23:49.969Z,12.30
2022-10-11T00:26:19.122Z,12.50
2022-10-11T00:28:47.692Z,14.07
2022-10-11T00:31:17.179Z,12.15
2022-10-11T00:33:47.174Z,11.57
2022-10-11T00:36:17.429Z,11.55
2022-10-11T00:38:46.050Z,11.45
2022-10-11T00:41:15.746Z,11.52
2022-10-11T00:43:44.648Z,12.77
2022-10-11T00:46:32.249Z,11.15
2022-10-11T00:49:08.871Z,12.13
2022-10-11T00:51:45.729Z,11.48
2022-10-11T00:54:18.039Z,11.80
2022-10-11T00:56:50.899Z,12.88
2022-10-11T00:59:23.649Z,12.23
2022-10-11T01:01:52.280Z,11.07
2022-10-11T01:04:22.549Z,11.27
2022-10-11T01:06:52.030Z,10.88
2022-10-11T01:09:21.750Z,10.75
2022-10-11T01:11:52.449Z,10.88
2022-10-11T01:14:41.889Z,13.02
2022-10-11T01:17:21.618Z,11.13
2022-10-11T01:20:32.490Z,10.68
2022-10-11T01:23:23.888Z,11.50
2022-10-11T01:26:08.746Z,10.98
2022-10-11T01:28:49.518Z,11.40
2022-10-11T01:31:28.656Z,11.10
2022-10-11T01:34:00.749Z,9.20
2022-10-11T01:36:33.791Z,9.82
2022-10-11T01:39:06.983Z,9.85
2022-10-11T01:41:40.729Z,11.65
2022-10-11T01:44:10.874Z,11.85
2022-10-11T01:46:41.129Z,10.13
2022-10-11T01:49:09.720Z,12.57
2022-10-11T01:51:47.010Z,11.43
2022-10-11T01:54:49.873Z,10.00
2022-10-11T01:57:45.561Z,9.77
2022-10-11T02:00:17.500Z,10.15
2022-10-11T02:03:11.869Z,9.52
2022-10-11T02:05:48.620Z,8.77
2022-10-11T02:08:24.963Z,9.75
2022-10-11T02:11:01.339Z,10.57
2022-10-11T02:13:35.451Z,9.27
2022-10-11T02:16:08.639Z,10.38
2022-10-11T02:18:42.889Z,8.50
2022-10-11T02:21:17.939Z,9.50
2022-10-11T02:23:53.131Z,9.77
2022-10-11T02:26:22.778Z,9.20
2022-10-11T02:28:54.745Z,10.32
2022-10-11T02:31:24.300Z,10.23
2022-10-11T02:34:01.770Z,9.10
2022-10-11T02:36:37.869Z,11.38
2022-10-11T02:39:13.759Z,9.73
2022-10-11T02:41:43.509Z,9.55
2022-10-11T02:44:16.269Z,8.57
2022-10-11T02:46:47.069Z,9.68
2022-10-11T02:49:18.502Z,10.45
2022-10-11T02:51:46.930Z,9.85
2022-10-11T02:54:15.512Z,9.93
2022-10-11T02:56:44.010Z,8.70
2022-10-11T02:59:12.550Z,9.00
2022-10-11T03:01:41.116Z,9.45
2022-10-11T03:04:10.008Z,8.45
2022-10-11T03:06:40.068Z,8.48
2022-10-11T03:09:08.567Z,9.27
2022-10-11T03:11:37.129Z,8.80
2022-10-11T03:14:05.673Z,9.10
2022-10-11T03:16:34.131Z,7.70
2022-10-11T03:19:02.649Z,8.60
2022-10-11T03:21:31.119Z,9.73
2022-10-11T03:24:01.029Z,8.85
2022-10-11T03:26:29.710Z,8.25
2022-10-11T03:28:58.177Z,8.77
2022-10-11T03:31:26.709Z,9.60
2022-10-11T03:33:55.279Z,10.38
2022-10-11T03:36:23.819Z,7.80
2022-10-11T03:38:52.308Z,7.82
2022-10-11T03:41:22.342Z,8.02
2022-10-11T03:43:50.839Z,9.60
2022-10-11T03:46:19.369Z,7.35
2022-10-11T03:48:47.873Z,7.75
2022-10-11T03:51:16.508Z,7.82
2022-10-11T03:53:44.939Z,8.65
2022-10-11T03:56:15.581Z,8.02
2022-10-11T03:58:45.950Z,8.20
2022-10-11T04:01:14.530Z,8.77
2022-10-11T04:03:43.069Z,8.02
2022-10-11T04:06:11.689Z,7.85
2022-10-11T04:08:40.270Z,8.68
2022-10-11T04:11:08.749Z,7.15
2022-10-11T04:13:38.020Z,8.55
2022-10-11T04:16:09.092Z,8.40
2022-10-11T04:18:37.653Z,7.90
2022-10-11T04:21:06.561Z,8.13
2022-10-11T04:23:35.542Z,8.00
2022-10-11T04:26:07.716Z,8.05
2022-10-11T04:28:37.131Z,8.68
2022-10-11T04:31:06.849Z,8.13
2022-10-11T04:33:37.129Z,7.75
2022-10-11T04:36:06.496Z,8.18
2022-10-11T04:38:35.388Z,8.38
2022-10-11T04:41:10.910Z,8.48
2022-10-11T04:43:39.460Z,7.85
2022-10-11T04:46:08.648Z,7.70
2022-10-11T04:48:38.880Z,7.28
2022-10-11T04:51:07.690Z,7.75
2022-10-11T04:53:36.169Z,7.70
2022-10-11T04:56:08.172Z,7.95
2022-10-11T04:58:37.379Z,7.93
2022-10-11T05:01:06.114Z,7.95
2022-10-11T05:03:34.910Z,8.35
2022-10-11T05:06:06.288Z,7.60
2022-10-11T05:08:35.092Z,7.45
2022-10-11T05:11:05.819Z,6.93
2022-10-11T05:13:35.229Z,7.65
2022-10-11T05:16:08.425Z,7.53
2022-10-11T05:18:38.761Z,7.15
2022-10-11T05:21:15.569Z,6.75
2022-10-11T05:23:44.189Z,7.10
2022-10-11T05:26:12.771Z,7.38
2022-10-11T05:28:41.636Z,7.50
2022-10-11T05:31:10.490Z,6.60
2022-10-11T05:33:39.084Z,8.40
2022-10-11T05:36:10.021Z,7.80
2022-10-11T05:38:39.224Z,8.05
2022-10-11T05:41:09.313Z,8.55
2022-10-11T05:43:37.909Z,7.80
2022-10-11T05:46:07.220Z,6.80
2022-10-11T05:48:36.330Z,6.78
2022-10-11T05:51:07.549Z,7.38
2022-10-11T05:53:37.949Z,7.05
2022-10-11T05:56:07.568Z,9.63
2022-10-11T05:58:36.382Z,7.43
2022-10-11T06:01:05.022Z,7.45
2022-10-11T06:03:33.519Z,7.00
2022-10-11T06:06:03.776Z,7.07
2022-10-11T06:08:33.928Z,6.85
2022-10-11T06:11:13.529Z,7.13
2022-10-11T06:13:42.469Z,7.57
2022-10-11T06:16:11.439Z,7.25
2022-10-11T06:18:39.969Z,7.97
2022-10-11T06:21:08.705Z,8.80
2022-10-11T06:23:37.190Z,9.27
2022-10-11T06:26:09.337Z,26.65
2022-10-11T06:28:39.878Z,28.77
2022-10-11T06:31:08.729Z,16.58
2022-10-11T06:33:37.611Z,15.25
2022-10-11T06:36:09.203Z,14.00
2022-10-11T06:38:42.340Z,12.65
2022-10-11T06:41:15.229Z,14.43
2022-10-11T06:43:45.547Z,12.75
2022-10-11T06:46:14.190Z,16.00
2022-10-11T06:48:43.910Z,13.00
2022-10-11T06:51:12.721Z,16.95
2022-10-11T06:53:41.460Z,15.18
2022-10-11T06:56:12.576Z,15.65
2022-10-11T06:58:41.499Z,14.70
2022-10-11T07:01:14.538Z,16.05
2022-10-11T07:03:43.290Z,15.25
2022-10-11T07:06:15.119Z,16.73
2022-10-11T07:08:43.691Z,15.68
2022-10-11T07:11:14.499Z,17.50
2022-10-11T07:13:43.329Z,11.80
2022-10-11T07:16:14.569Z,13.18
2022-10-11T07:18:43.009Z,12.45
2022-10-11T07:21:14.449Z,13.80
2022-10-11T07:23:43.629Z,11.75
2022-10-11T07:26:13.490Z,14.80
2022-10-11T07:28:42.751Z,12.75
2022-10-11T07:31:14.769Z,15.15
2022-10-11T07:33:43.270Z,12.00
2022-10-11T07:36:12.829Z,12.55
2022-10-11T07:38:42.272Z,11.68
2022-10-11T07:41:11.509Z,13.93
2022-10-11T07:43:40.328Z,11.18
2022-10-11T07:46:09.581Z,11.13
2022-10-11T07:48:40.373Z,12.20
2022-10-11T07:51:10.969Z,12.50
2022-10-11T07:53:43.899Z,11.75
2022-10-11T07:56:14.178Z,11.02
2022-10-11T07:58:43.700Z,16.67
2022-10-11T08:01:14.791Z,12.10
2022-10-11T08:03:44.899Z,11.82
2022-10-11T08:06:16.663Z,11.32
2022-10-11T08:08:45.075Z,12.00
2022-10-11T08:11:22.523Z,12.10
2022-10-11T08:13:51.338Z,11.45
2022-10-11T08:16:20.473Z,9.98
2022-10-11T08:18:50.349Z,11.48
2022-10-11T08:21:19.924Z,8.98
2022-10-11T08:23:48.328Z,11.60
2022-10-11T08:26:16.784Z,12.23
2022-10-11T08:28:45.334Z,11.35
2022-10-11T08:31:15.012Z,9.60
2022-10-11T08:33:43.873Z,10.50
2022-10-11T08:36:14.726Z,12.95
2022-10-11T08:38:43.482Z,9.82
2022-10-11T08:41:29.094Z,10.18
2022-10-11T08:44:07.184Z,14.48
2022-10-11T08:46:38.255Z,12.25
2022-10-11T08:49:09.914Z,10.80
2022-10-11T08:51:43.646Z,11.82
2022-10-11T08:54:17.835Z,10.88
2022-10-11T08:56:46.965Z,11.63
2022-10-11T08:59:28.014Z,11.20
2022-10-11T09:02:05.264Z,10.90
2022-10-11T09:04:33.746Z,12.07
2022-10-11T09:07:09.254Z,10.13
2022-10-11T09:09:56.975Z,10.23
2022-10-11T09:12:39.815Z,9.68
2022-10-11T09:15:21.763Z,10.20
2022-10-11T09:18:06.964Z,11.48
2022-10-11T09:20:44.464Z,9.48
2022-10-11T09:23:26.543Z,10.68
2022-10-11T09:25:59.979Z,10.48
2022-10-11T09:28:43.322Z,9.68
2022-10-11T09:31:13.255Z,10.43
2022-10-11T09:33:45.453Z,8.98
2022-10-11T09:36:21.178Z,9.13
2022-10-11T09:41:31.855Z,8.15
2022-10-11T09:44:00.433Z,10.68
2022-10-11T09:46:36.914Z,8.15
2022-10-11T09:49:09.184Z,10.10
2022-10-11T09:51:39.204Z,9.00
2022-10-11T09:54:10.879Z,9.68
2022-10-11T09:56:44.154Z,11.05
2022-10-11T09:59:28.163Z,8.77
2022-10-11T10:02:19.304Z,8.70
2022-10-11T10:05:16.364Z,10.52
2022-10-11T10:08:05.055Z,8.75
2022-10-11T10:10:40.075Z,9.05
2022-10-11T10:13:21.954Z,10.30
2022-10-11T10:15:53.748Z,10.57
2022-10-11T10:18:27.814Z,8.70
2022-10-11T10:20:59.684Z,8.38
2022-10-11T10:23:30.553Z,7.35
2022-10-11T10:26:16.503Z,8.07
2022-10-11T10:29:00.582Z,8.15
2022-10-11T10:31:54.990Z,10.52
2022-10-11T10:34:29.069Z,8.73
2022-10-11T10:37:01.325Z,8.75
2022-10-11T10:39:38.484Z,7.50
2022-10-11T10:42:15.806Z,8.35
2022-10-11T10:44:45.434Z,7.65
2022-10-11T10:47:23.844Z,9.20
2022-10-11T10:49:58.207Z,7.85
2022-10-11T10:52:47.876Z,7.93
2022-10-11T10:55:25.003Z,7.07
2022-10-11T10:58:24.744Z,9.57
2022-10-11T11:00:57.868Z,8.15
2022-10-11T11:03:33.005Z,6.97
2022-10-11T11:06:06.461Z,8.68
2022-10-11T11:08:50.584Z,8.25
2022-10-11T11:11:33.714Z,8.20
2022-10-11T11:14:14.434Z,7.53
2022-10-11T11:16:49.906Z,7.28
2022-10-11T11:19:31.534Z,8.80
2022-10-11T11:22:07.544Z,7.75
2022-10-11T11:24:48.267Z,7.82
2022-10-11T11:27:24.764Z,7.18
2022-10-11T11:30:01.588Z,8.18
2022-10-11T11:32:45.983Z,7.43
2022-10-11T11:35:28.834Z,7.47
2022-10-11T11:38:06.388Z,6.32
2022-10-11T11:40:41.094Z,7.32
2022-10-11T11:43:21.219Z,7.03
2022-10-11T11:45:55.564Z,7.68
2022-10-11T11:48:25.907Z,8.63
2022-10-11T11:51:02.031Z,7.55
2022-10-11T11:53:48.955Z,8.60
2022-10-11T11:56:28.246Z,8.30
2022-10-11T11:59:05.264Z,7.75
2022-10-11T12:01:41.601Z,5.85
2022-10-11T12:04:22.734Z,6.13
2022-10-11T12:07:15.992Z,8.20
2022-10-11T12:09:50.622Z,8.63
2022-10-11T12:12:32.617Z,7.70
2022-10-11T12:15:17.415Z,6.75
2022-10-11T12:18:18.594Z,6.63
2022-10-11T12:20:47.659Z,10.43
2022-10-11T12:23:54.254Z,7.57
2022-10-11T12:26:41.754Z,6.40
2022-10-11T12:29:43.991Z,8.05
2022-10-11T12:32:28.294Z,7.15
2022-10-11T12:35:32.022Z,7.65
2022-10-11T12:38:17.364Z,7.28
2022-10-11T12:40:48.894Z,10.37
2022-10-11T12:43:33.415Z,6.10
2022-10-11T12:46:49.275Z,6.68
2022-10-11T12:49:32.574Z,8.25
2022-10-11T12:52:03.384Z,6.35
2022-10-11T12:54:50.776Z,6.63
2022-10-11T12:58:08.887Z,7.68
2022-10-11T13:00:46.808Z,6.30
2022-10-11T13:03:32.832Z,8.32
2022-10-11T13:08:33.967Z,7.65
2022-10-11T13:11:07.044Z,6.63
2022-10-11T13:13:40.724Z,6.45
2022-10-11T13:16:13.844Z,7.07
2022-10-11T13:18:44.786Z,7.38
2022-10-11T13:21:23.782Z,6.88
2022-10-11T13:23:56.074Z,6.05
2022-10-11T13:26:26.664Z,7.32
2022-10-11T13:28:55.259Z,6.75
2022-10-11T13:31:25.307Z,6.32
2022-10-11T13:33:56.326Z,8.07
2022-10-11T13:36:28.184Z,8.00
2022-10-11T13:38:59.015Z,7.35
2022-10-11T13:41:31.569Z,6.38
2022-10-11T13:44:01.694Z,6.15
2022-10-11T13:46:32.484Z,7.05
2022-10-11T13:49:02.664Z,6.20
2022-10-11T13:51:34.804Z,7.63
2022-10-11T13:54:07.150Z,7.03
2022-10-11T13:56:46.614Z,6.40
2022-10-11T13:59:20.227Z,7.53
2022-10-11T14:01:49.716Z,7.00
2022-10-11T14:04:18.826Z,6.40
2022-10-11T14:06:49.584Z,7.40
2022-10-11T14:09:24.625Z,6.35
2022-10-11T14:11:54.984Z,7.78
2022-10-11T14:14:31.714Z,10.07
2022-10-11T14:17:06.626Z,7.03
2022-10-11T14:19:35.004Z,5.68
2022-10-11T14:22:05.914Z,7.47
2022-10-11T14:24:34.345Z,6.95
2022-10-11T14:27:07.504Z,9.75
2022-10-11T14:29:42.134Z,14.23
2022-10-11T14:32:15.266Z,12.05
2022-10-11T14:34:46.885Z,14.80
2022-10-11T14:37:16.434Z,11.05
2022-10-11T14:39:47.824Z,10.30
2022-10-11T14:42:17.665Z,14.35
2022-10-11T14:44:46.294Z,12.10
2022-10-11T14:47:17.345Z,10.38
2022-10-11T14:49:45.927Z,18.73
2022-10-11T14:52:15.524Z,15.00
2022-10-11T14:54:43.921Z,16.42
2022-10-11T14:57:14.174Z,13.15
2022-10-11T14:59:44.024Z,11.63
2022-10-11T15:02:12.964Z,14.48
2022-10-11T15:04:41.834Z,16.75
2022-10-11T15:07:13.674Z,16.98
2022-10-11T15:09:42.074Z,14.63
2022-10-11T15:12:11.144Z,17.27
2022-10-11T15:14:39.644Z,15.75
2022-10-11T15:17:09.465Z,14.13
2022-10-11T15:19:37.856Z,14.15
2022-10-11T15:22:06.318Z,11.80
2022-10-11T15:24:34.655Z,17.75
2022-10-11T15:27:03.084Z,15.95
2022-10-11T15:29:33.375Z,18.63
2022-10-11T15:32:01.768Z,18.10
2022-10-11T15:34:31.627Z,19.10
2022-10-11T15:37:00.056Z,20.23
2022-10-11T15:39:32.746Z,14.50
2022-10-11T15:42:01.684Z,17.77
2022-10-11T15:44:30.064Z,16.85
2022-10-11T15:46:58.536Z,17.77
2022-10-11T15:49:27.464Z,15.40
2022-10-11T15:51:57.294Z,15.73
2022-10-11T15:54:25.934Z,19.60
2022-10-11T15:56:54.423Z,13.65
2022-10-11T15:59:22.884Z,14.40
2022-10-11T16:01:51.384Z,13.13
2022-10-11T16:04:19.927Z,17.85
2022-10-11T16:06:48.505Z,21.77
2022-10-11T16:09:23.595Z,16.83
2022-10-11T16:11:54.525Z,17.02
2022-10-11T16:14:22.908Z,15.52
2022-10-11T16:16:53.744Z,12.88
2022-10-11T16:19:22.515Z,18.05
2022-10-11T16:21:51.315Z,13.63
2022-10-11T16:24:21.354Z,14.45
2022-10-11T16:26:50.714Z,17.70
2022-10-11T16:29:21.370Z,12.13
2022-10-11T16:31:49.864Z,14.00
2022-10-11T16:34:21.694Z,12.45
2022-10-11T16:36:51.894Z,11.20
2022-10-11T16:39:21.984Z,12.65
2022-10-11T16:41:50.422Z,18.83
2022-10-11T16:44:21.239Z,14.25
2022-10-11T16:46:50.579Z,12.80
2022-10-11T16:49:22.632Z,16.17
2022-10-11T16:51:51.473Z,13.70
2022-10-11T16:54:22.063Z,18.45
2022-10-11T16:56:51.451Z,12.85
2022-10-11T16:59:20.509Z,13.65
2022-10-11T17:01:49.121Z,12.43
2022-10-11T17:04:17.644Z,12.20
2022-10-11T17:06:46.249Z,17.98
2022-10-11T17:09:16.239Z,14.07
2022-10-11T17:11:46.249Z,13.38
2022-10-11T17:14:15.241Z,13.55
2022-10-11T17:16:44.369Z,10.38
2022-10-11T17:19:14.719Z,16.40
2022-10-11T17:21:43.701Z,11.95
2022-10-11T17:24:12.345Z,13.13
2022-10-11T17:26:40.919Z,12.45
2022-10-11T17:29:15.844Z,12.25
2022-10-11T17:31:49.319Z,11.60
2022-10-11T17:34:19.074Z,18.40
2022-10-11T17:36:47.609Z,14.25
2022-10-11T17:39:17.969Z,12.18
2022-10-11T17:41:47.419Z,10.13
2022-10-11T17:44:19.101Z,11.32
2022-10-11T17:46:48.349Z,18.45
2022-10-11T17:49:17.110Z,11.30
2022-10-11T17:51:45.959Z,10.00
2022-10-11T17:54:14.609Z,8.93
2022-10-11T17:56:44.599Z,12.82
2022-10-11T17:59:21.347Z,12.95
2022-10-11T18:01:50.469Z,13.25
2022-10-11T18:04:22.177Z,17.10
2022-10-11T18:06:51.280Z,19.67
2022-10-11T18:09:20.509Z,24.73
2022-10-11T18:11:49.640Z,18.27
2022-10-11T18:14:19.673Z,22.10
2022-10-11T18:16:48.209Z,17.23
2022-10-11T18:19:16.809Z,20.00
2022-10-11T18:21:45.390Z,19.48
2022-10-11T18:24:16.648Z,16.73
2022-10-11T18:26:46.939Z,17.90
2022-10-11T18:29:18.649Z,20.10
2022-10-11T18:31:47.128Z,20.27
2022-10-11T18:34:16.399Z,17.75
2022-10-11T18:36:45.240Z,16.42
2022-10-11T18:39:15.659Z,16.17
2022-10-11T18:41:45.369Z,18.02
2022-10-11T18:44:16.580Z,22.85
2022-10-11T18:46:48.610Z,26.98
2022-10-11T18:49:17.130Z,22.38
2022-10-11T18:51:48.409Z,21.73
2022-10-11T18:54:21.070Z,30.83
2022-10-11T18:56:50.524Z,23.25
2022-10-11T18:59:20.323Z,26.08
2022-10-11T19:01:52.852Z,20.33
2022-10-11T19:04:21.540Z,17.38
2022-10-11T19:06:51.629Z,18.15
2022-10-11T19:09:23.030Z,19.75
2022-10-11T19:11:52.679Z,17.20
2022-10-11T19:14:23.222Z,37.28
2022-10-11T19:16:54.270Z,31.85
2022-10-11T19:19:25.630Z,22.05
2022-10-11T19:21:54.364Z,21.50
2022-10-11T19:24:26.119Z,19.33
2022-10-11T19:26:59.739Z,18.95
2022-10-11T19:29:30.819Z,20.60
2022-10-11T19:32:03.199Z,14.63
2022-10-11T19:34:32.975Z,16.42
2022-10-11T19:37:03.559Z,20.05
2022-10-11T19:39:32.414Z,13.00
2022-10-11T19:42:02.160Z,17.60
