createdAt,value
2018-04-10T00:00:18.203Z,9.85
2018-04-10T00:02:45.973Z,9.88
2018-04-10T00:05:13.562Z,9.91
2018-04-10T00:07:41.145Z,9.91
2018-04-10T00:12:59.715Z,10.03
2018-04-10T00:15:27.248Z,10.11
2018-04-10T00:17:54.788Z,10.09
2018-04-10T00:20:22.352Z,10.02
2018-04-10T00:22:49.888Z,10.09
2018-04-10T00:25:17.435Z,10.11
2018-04-10T00:27:44.996Z,10.07
2018-04-10T00:30:12.541Z,10.05
2018-04-10T00:32:40.111Z,10.01
2018-04-10T00:35:07.683Z,9.96
2018-04-10T00:37:35.214Z,9.97
2018-04-10T00:40:02.806Z,9.91
2018-04-10T00:42:32.053Z,9.84
2018-04-10T00:44:59.587Z,9.78
2018-04-10T00:47:27.205Z,9.76
2018-04-10T00:49:54.749Z,9.74
2018-04-10T00:52:22.781Z,9.81
2018-04-10T00:54:50.322Z,9.86
2018-04-10T00:57:17.872Z,9.97
2018-04-10T00:59:45.456Z,10.04
2018-04-10T01:02:13.086Z,10.17
2018-04-10T01:04:40.629Z,10.32
2018-04-10T01:07:08.214Z,10.46
2018-04-10T01:09:35.749Z,10.48
2018-04-10T01:12:03.344Z,10.46
2018-04-10T01:14:30.884Z,10.45
2018-04-10T01:16:59.518Z,10.35
2018-04-10T01:19:27.148Z,10.16
2018-04-10T01:21:54.763Z,9.99
2018-04-10T01:24:23.504Z,9.90
2018-04-10T01:26:51.058Z,9.77
2018-04-10T01:29:18.607Z,9.66
2018-04-10T01:31:46.135Z,9.57
2018-04-10T01:34:13.786Z,9.53
2018-04-10T01:36:41.332Z,9.46
2018-04-10T01:39:09.152Z,9.49
2018-04-10T01:41:37.553Z,9.59
2018-04-10T01:44:05.111Z,9.72
2018-04-10T01:46:32.857Z,9.74
2018-04-10T01:49:00.414Z,9.79
2018-04-10T01:51:27.964Z,9.84
2018-04-10T01:53:55.520Z,9.78
2018-04-10T01:56:23.057Z,9.71
2018-04-10T01:58:50.668Z,9.66
2018-04-10T02:01:18.311Z,9.63
2018-04-10T02:03:46.244Z,9.59
2018-04-10T02:06:13.762Z,9.50
2018-04-10T02:14:24.847Z,9.24
2018-04-10T02:16:52.701Z,9.17
2018-04-10T02:19:20.278Z,9.19
2018-04-10T02:21:47.874Z,9.16
2018-04-10T02:24:15.460Z,9.11
2018-04-10T02:26:43.920Z,9.10
2018-04-10T02:29:11.465Z,9.13
2018-04-10T02:31:39.029Z,9.12
2018-04-10T02:34:06.571Z,9.13
2018-04-10T02:36:36.163Z,9.17
2018-04-10T02:39:04.220Z,9.20
2018-04-10T02:41:31.767Z,9.19
2018-04-10T02:44:11.420Z,9.15
2018-04-10T02:46:38.961Z,9.11
2018-04-10T02:49:07.050Z,9.12
2018-04-10T02:51:37.271Z,9.11
2018-04-10T02:54:05.400Z,9.11
2018-04-10T02:56:33.106Z,9.11
2018-04-10T02:59:00.639Z,9.07
2018-04-10T03:01:29.120Z,9.00
2018-04-10T03:03:56.718Z,8.97
2018-04-10T03:06:24.263Z,8.92
2018-04-10T03:08:51.810Z,8.84
2018-04-10T03:11:19.415Z,8.81
2018-04-10T03:13:46.975Z,8.84
2018-04-10T03:16:14.516Z,8.83
2018-04-10T03:18:42.075Z,8.78
2018-04-10T03:21:10.156Z,8.76
2018-04-10T03:23:39.510Z,8.69
2018-04-10T03:26:07.690Z,8.63
2018-04-10T03:28:35.591Z,8.59
2018-04-10T03:31:03.136Z,8.52
2018-04-10T03:33:30.717Z,8.45
2018-04-10T03:35:58.269Z,8.39
2018-04-10T03:38:25.832Z,8.38
2018-04-10T03:43:44.014Z,8.32
2018-04-10T03:46:11.772Z,8.34
2018-04-10T03:48:41.877Z,8.29
2018-04-10T03:51:09.901Z,8.27
2018-04-10T03:53:50.136Z,8.17
2018-04-10T03:56:17.710Z,8.15
2018-04-10T03:58:45.250Z,8.10
2018-04-10T04:01:12.961Z,8.06
2018-04-10T04:03:40.505Z,8.21
2018-04-10T04:06:08.112Z,8.12
2018-04-10T04:08:36.584Z,7.92
2018-04-10T04:11:04.280Z,7.92
2018-04-10T04:13:31.835Z,7.87
2018-04-10T04:15:59.814Z,7.89
2018-04-10T04:18:39.484Z,8.11
2018-04-10T04:21:18.746Z,8.11
2018-04-10T04:23:46.287Z,8.07
2018-04-10T04:26:13.849Z,8.17
2018-04-10T04:28:41.429Z,8.14
2018-04-10T04:31:09.117Z,8.08
2018-04-10T04:33:37.016Z,8.06
2018-04-10T04:36:04.850Z,7.98
2018-04-10T04:38:33.661Z,7.93
2018-04-10T04:41:01.238Z,8.07
2018-04-10T04:43:29.226Z,8.08
2018-04-10T04:45:56.989Z,8.03
2018-04-10T04:48:24.556Z,8.02
2018-04-10T04:50:52.121Z,8.02
2018-04-10T04:53:19.667Z,8.03
2018-04-10T04:55:47.232Z,8.02
2018-04-10T04:58:14.786Z,8.04
2018-04-10T05:00:42.341Z,8.06
2018-04-10T05:03:10.488Z,8.07
2018-04-10T05:05:38.220Z,8.11
2018-04-10T05:08:05.765Z,8.17
2018-04-10T05:10:33.331Z,8.17
2018-04-10T05:13:00.879Z,8.21
2018-04-10T05:15:28.586Z,8.33
2018-04-10T05:17:56.144Z,8.37
2018-04-10T05:20:23.744Z,8.45
2018-04-10T05:22:51.283Z,8.43
2018-04-10T05:25:18.811Z,8.52
2018-04-10T05:27:47.761Z,8.54
2018-04-10T05:30:15.453Z,8.54
2018-04-10T05:32:43.956Z,8.53
2018-04-10T05:35:11.515Z,8.52
2018-04-10T05:37:39.048Z,8.57
2018-04-10T05:40:06.614Z,8.71
2018-04-10T05:42:36.509Z,8.78
2018-04-10T05:45:04.184Z,9.16
2018-04-10T05:47:31.699Z,9.25
2018-04-10T05:49:59.211Z,9.40
2018-04-10T05:52:27.223Z,9.62
2018-04-10T05:54:54.866Z,9.76
2018-04-10T05:57:22.419Z,9.83
2018-04-10T05:59:50.021Z,10.12
2018-04-10T06:02:17.591Z,10.50
2018-04-10T06:04:46.814Z,10.57
2018-04-10T06:07:14.395Z,10.58
2018-04-10T06:09:41.980Z,10.63
2018-04-10T06:12:10.546Z,10.64
2018-04-10T06:14:38.353Z,10.69
2018-04-10T06:17:06.296Z,10.79
2018-04-10T06:19:33.872Z,10.93
2018-04-10T06:22:01.449Z,11.03
2018-04-10T06:24:30.180Z,11.00
2018-04-10T06:26:58.581Z,11.01
2018-04-10T06:29:26.132Z,11.12
2018-04-10T06:31:54.004Z,11.17
2018-04-10T06:34:23.431Z,11.28
2018-04-10T06:36:51.478Z,11.27
2018-04-10T06:39:19.061Z,11.27
2018-04-10T06:41:48.807Z,11.23
2018-04-10T06:44:16.364Z,11.27
2018-04-10T06:46:44.526Z,11.15
2018-04-10T06:49:12.449Z,11.14
2018-04-10T06:51:45.089Z,11.21
2018-04-10T06:54:13.488Z,11.40
2018-04-10T06:56:43.966Z,11.54
2018-04-10T06:59:11.610Z,11.72
2018-04-10T07:01:39.218Z,11.80
2018-04-10T07:04:06.772Z,11.97
2018-04-10T07:06:35.667Z,12.06
2018-04-10T07:09:03.390Z,12.14
2018-04-10T07:11:30.940Z,12.30
2018-04-10T07:13:58.462Z,12.48
2018-04-10T07:16:28.100Z,12.78
2018-04-10T07:18:55.631Z,13.05
2018-04-10T07:21:23.273Z,13.14
2018-04-10T07:23:50.819Z,13.10
2018-04-10T07:26:18.413Z,13.09
2018-04-10T07:28:47.073Z,13.18
2018-04-10T07:31:15.095Z,13.20
2018-04-10T07:33:42.815Z,13.50
2018-04-10T07:36:10.370Z,14.08
2018-04-10T07:38:37.889Z,14.50
2018-04-10T07:41:05.518Z,15.00
2018-04-10T07:43:33.213Z,15.08
2018-04-10T07:46:00.815Z,15.27
2018-04-10T07:48:30.144Z,15.28
2018-04-10T07:50:57.686Z,15.40
2018-04-10T07:53:25.426Z,15.84
2018-04-10T07:55:54.387Z,16.15
2018-04-10T07:58:21.934Z,16.10
2018-04-10T08:00:49.855Z,16.22
2018-04-10T08:03:17.441Z,16.37
2018-04-10T08:05:46.253Z,16.31
2018-04-10T08:08:13.805Z,16.40
2018-04-10T08:10:41.376Z,16.39
2018-04-10T08:13:09.088Z,16.29
2018-04-10T08:15:36.687Z,16.15
2018-04-10T08:18:04.899Z,16.71
2018-04-10T08:20:33.293Z,16.91
2018-04-10T08:23:00.868Z,17.21
2018-04-10T08:25:28.835Z,17.43
2018-04-10T08:27:56.375Z,17.47
2018-04-10T08:30:23.928Z,17.71
2018-04-10T08:32:51.475Z,17.56
2018-04-10T08:35:19.005Z,17.55
2018-04-10T08:37:46.547Z,17.09
2018-04-10T08:40:14.019Z,17.47
2018-04-10T08:42:41.555Z,17.89
2018-04-10T08:45:09.140Z,17.95
2018-04-10T08:47:36.709Z,18.07
2018-04-10T08:50:04.383Z,18.03
2018-04-10T08:52:31.969Z,18.31
2018-04-10T08:54:59.516Z,18.16
2018-04-10T08:57:27.343Z,17.74
2018-04-10T08:59:54.971Z,17.75
2018-04-10T09:02:22.529Z,17.94
2018-04-10T09:04:50.079Z,18.32
2018-04-10T09:07:17.602Z,18.34
2018-04-10T09:09:45.143Z,18.31
2018-04-10T09:12:12.805Z,18.32
2018-04-10T09:14:40.339Z,18.32
2018-04-10T09:17:07.814Z,18.33
2018-04-10T09:19:35.942Z,18.49
2018-04-10T09:22:03.485Z,18.52
2018-04-10T09:24:31.072Z,18.19
2018-04-10T09:26:58.609Z,18.39
2018-04-10T09:29:26.185Z,17.94
2018-04-10T09:31:53.762Z,18.61
2018-04-10T09:34:25.122Z,19.06
2018-04-10T09:36:55.460Z,19.07
2018-04-10T09:39:22.989Z,19.32
2018-04-10T09:41:50.519Z,19.22
2018-04-10T09:44:18.077Z,19.26
2018-04-10T09:46:45.614Z,19.83
2018-04-10T09:49:13.161Z,19.89
2018-04-10T09:51:41.231Z,20.11
2018-04-10T09:54:08.804Z,20.31
2018-04-10T09:56:37.475Z,20.35
2018-04-10T09:59:05.144Z,20.14
2018-04-10T10:01:33.225Z,20.26
2018-04-10T10:04:01.002Z,19.35
2018-04-10T10:06:30.213Z,19.54
2018-04-10T10:08:57.940Z,20.26
2018-04-10T10:11:25.949Z,20.95
2018-04-10T10:13:56.308Z,20.80
2018-04-10T10:16:24.092Z,20.90
2018-04-10T10:18:51.627Z,20.53
2018-04-10T10:21:19.236Z,20.40
2018-04-10T10:23:49.001Z,20.60
2018-04-10T10:26:16.695Z,20.43
2018-04-10T10:28:47.380Z,20.11
2018-04-10T10:31:15.213Z,20.31
2018-04-10T10:33:46.495Z,19.85
2018-04-10T10:36:14.530Z,19.26
2018-04-10T10:38:46.804Z,19.28
2018-04-10T10:41:20.972Z,19.31
2018-04-10T10:43:51.015Z,19.89
2018-04-10T10:46:18.669Z,20.23
2018-04-10T10:48:46.223Z,19.97
2018-04-10T10:51:14.359Z,20.18
2018-04-10T10:53:48.645Z,20.66
2018-04-10T10:56:16.550Z,21.17
2018-04-10T10:58:44.420Z,21.11
2018-04-10T11:01:12.228Z,20.41
2018-04-10T11:03:40.522Z,20.22
2018-04-10T11:06:09.124Z,20.10
2018-04-10T11:08:36.697Z,20.33
2018-04-10T11:11:04.931Z,20.42
2018-04-10T11:13:32.796Z,20.32
2018-04-10T11:16:00.837Z,20.01
2018-04-10T11:18:29.608Z,20.08
2018-04-10T11:20:57.467Z,20.14
2018-04-10T11:23:25.465Z,19.53
2018-04-10T11:25:57.330Z,19.48
2018-04-10T11:28:24.904Z,19.71
2018-04-10T11:30:52.475Z,19.67
2018-04-10T11:33:20.327Z,19.94
2018-04-10T11:35:47.993Z,20.01
2018-04-10T11:38:15.562Z,20.13
2018-04-10T11:40:43.143Z,20.41
2018-04-10T11:43:11.257Z,20.31
2018-04-10T11:45:38.817Z,19.97
2018-04-10T11:48:06.349Z,19.91
2018-04-10T11:50:33.908Z,19.85
2018-04-10T11:53:01.484Z,19.90
2018-04-10T11:55:29.308Z,20.62
2018-04-10T11:57:56.934Z,21.67
2018-04-10T12:00:24.661Z,21.25
2018-04-10T12:02:52.198Z,20.81
2018-04-10T12:05:19.947Z,20.92
2018-04-10T12:07:48.133Z,21.01
2018-04-10T12:10:16.063Z,20.23
2018-04-10T12:12:43.626Z,19.79
2018-04-10T12:15:11.732Z,19.60
2018-04-10T12:17:40.436Z,20.41
2018-04-10T12:20:08.316Z,19.95
2018-04-10T12:22:36.730Z,19.40
2018-04-10T12:25:04.567Z,19.75
2018-04-10T12:27:32.296Z,19.94
2018-04-10T12:29:59.868Z,20.14
2018-04-10T12:32:28.342Z,19.65
2018-04-10T12:34:55.909Z,19.24
2018-04-10T12:37:24.008Z,19.32
2018-04-10T12:39:53.132Z,18.95
2018-04-10T12:42:20.691Z,19.39
2018-04-10T12:44:48.288Z,19.10
2018-04-10T12:47:15.972Z,19.12
2018-04-10T12:49:45.776Z,19.41
2018-04-10T12:52:13.436Z,19.36
2018-04-10T12:54:41.021Z,19.45
2018-04-10T12:57:08.877Z,19.15
2018-04-10T12:59:36.681Z,19.73
2018-04-10T13:02:04.827Z,20.42
2018-04-10T13:04:33.632Z,20.44
2018-04-10T13:07:01.485Z,20.50
2018-04-10T13:09:29.115Z,20.23
2018-04-10T13:11:57.193Z,20.63
2018-04-10T13:14:24.838Z,20.64
2018-04-10T13:19:43.440Z,21.06
2018-04-10T13:22:11.023Z,21.74
2018-04-10T13:24:39.287Z,21.21
2018-04-10T13:27:07.285Z,21.58
2018-04-10T13:29:34.963Z,22.47
2018-04-10T13:32:02.530Z,22.59
2018-04-10T13:34:32.273Z,22.48
2018-04-10T13:37:00.040Z,22.38
2018-04-10T13:39:27.736Z,22.17
2018-04-10T13:41:55.264Z,22.32
2018-04-10T13:44:22.829Z,21.59
2018-04-10T13:46:50.395Z,21.98
2018-04-10T13:49:18.960Z,22.02
2018-04-10T13:51:46.603Z,22.03
2018-04-10T13:54:14.241Z,22.21
2018-04-10T13:56:41.744Z,21.13
2018-04-10T13:59:09.284Z,21.37
2018-04-10T14:01:39.799Z,21.65
2018-04-10T14:04:09.153Z,21.79
2018-04-10T14:06:39.177Z,21.54
2018-04-10T14:09:07.587Z,21.79
2018-04-10T14:11:36.939Z,21.80
2018-04-10T14:14:04.510Z,21.61
2018-04-10T14:16:34.436Z,21.34
2018-04-10T14:19:02.115Z,21.57
2018-04-10T14:21:29.604Z,21.44
2018-04-10T14:23:59.244Z,20.61
2018-04-10T14:26:32.638Z,20.83
2018-04-10T14:29:00.363Z,21.08
2018-04-10T14:31:28.496Z,21.01
2018-04-10T14:34:01.215Z,21.41
2018-04-10T14:36:28.911Z,21.54
2018-04-10T14:39:01.333Z,22.50
2018-04-10T14:41:28.917Z,22.94
2018-04-10T14:43:59.369Z,22.84
2018-04-10T14:46:28.702Z,22.13
2018-04-10T14:48:56.682Z,21.88
2018-04-10T14:51:24.232Z,21.17
2018-04-10T14:53:58.657Z,20.12
2018-04-10T14:56:26.834Z,19.83
2018-04-10T14:58:58.136Z,19.58
2018-04-10T15:01:25.987Z,19.03
2018-04-10T15:03:54.036Z,19.00
2018-04-10T15:06:21.584Z,18.70
2018-04-10T15:08:49.137Z,18.69
2018-04-10T15:11:17.120Z,18.72
2018-04-10T15:13:44.975Z,18.82
2018-04-10T15:16:13.041Z,18.71
2018-04-10T15:18:40.750Z,18.76
2018-04-10T15:21:09.413Z,18.67
2018-04-10T15:23:37.506Z,18.58
2018-04-10T15:26:08.273Z,18.44
2018-04-10T15:28:36.063Z,18.53
2018-04-10T15:31:04.043Z,18.86
2018-04-10T15:33:34.895Z,19.42
2018-04-10T15:36:02.961Z,19.99
2018-04-10T15:38:30.729Z,21.42
2018-04-10T15:40:58.326Z,22.07
2018-04-10T15:43:25.923Z,22.92
2018-04-10T15:45:53.418Z,24.41
2018-04-10T15:48:20.971Z,25.60
2018-04-10T15:50:48.519Z,25.59
2018-04-10T15:53:16.098Z,24.76
2018-04-10T15:55:43.663Z,23.64
2018-04-10T15:58:11.384Z,22.80
2018-04-10T16:00:41.798Z,21.83
2018-04-10T16:03:09.746Z,21.39
2018-04-10T16:05:38.623Z,20.86
2018-04-10T16:08:06.147Z,20.51
2018-04-10T16:10:33.694Z,20.61
2018-04-10T16:13:01.245Z,20.28
2018-04-10T16:15:40.591Z,20.00
2018-04-10T16:18:08.163Z,19.78
2018-04-10T16:20:36.215Z,19.27
2018-04-10T16:23:03.852Z,18.83
2018-04-10T16:25:32.093Z,18.27
2018-04-10T16:27:59.641Z,18.08
2018-04-10T16:30:27.184Z,17.82
2018-04-10T16:32:54.706Z,17.65
2018-04-10T16:35:22.483Z,17.65
2018-04-10T16:37:50.031Z,17.42
2018-04-10T16:40:17.569Z,17.25
2018-04-10T16:42:45.174Z,17.14
2018-04-10T16:45:12.924Z,17.15
2018-04-10T16:47:40.480Z,17.16
2018-04-10T16:50:08.051Z,17.06
2018-04-10T16:52:36.008Z,16.78
2018-04-10T16:55:03.627Z,16.70
2018-04-10T16:57:32.631Z,16.52
2018-04-10T17:00:00.196Z,16.71
2018-04-10T17:02:29.394Z,16.80
2018-04-10T17:04:56.953Z,16.69
2018-04-10T17:07:24.841Z,16.70
2018-04-10T17:09:52.426Z,16.44
2018-04-10T17:12:20.048Z,16.12
2018-04-10T17:14:47.617Z,16.33
2018-04-10T17:17:15.132Z,16.18
2018-04-10T17:19:42.603Z,16.09
2018-04-10T17:22:32.072Z,16.07
2018-04-10T17:24:59.812Z,15.97
2018-04-10T17:27:27.320Z,15.96
2018-04-10T17:29:54.872Z,15.99
2018-04-10T17:32:22.591Z,16.01
2018-04-10T17:34:50.139Z,15.92
2018-04-10T17:37:17.679Z,15.79
2018-04-10T17:39:46.329Z,15.81
2018-04-10T17:42:13.872Z,15.69
2018-04-10T17:44:41.425Z,15.58
2018-04-10T17:47:09.034Z,15.70
2018-04-10T17:49:36.575Z,15.70
2018-04-10T17:52:04.116Z,15.51
2018-04-10T17:54:31.674Z,15.42
2018-04-10T17:56:59.194Z,15.24
2018-04-10T17:59:26.734Z,15.14
2018-04-10T18:01:54.299Z,15.05
2018-04-10T18:04:22.236Z,15.03
2018-04-10T18:06:51.226Z,15.06
2018-04-10T18:09:19.231Z,14.92
2018-04-10T18:11:48.820Z,14.81
2018-04-10T18:14:16.365Z,14.73
2018-04-10T18:16:45.511Z,14.63
2018-04-10T18:19:13.099Z,14.55
2018-04-10T18:21:43.381Z,14.48
2018-04-10T18:24:10.957Z,14.49
2018-04-10T18:26:38.535Z,14.53
2018-04-10T18:29:06.188Z,14.48
2018-04-10T18:31:33.912Z,14.27
2018-04-10T18:34:01.702Z,14.26
2018-04-10T18:36:31.152Z,14.12
2018-04-10T18:38:58.708Z,13.92
2018-04-10T18:41:26.721Z,13.76
2018-04-10T18:43:58.058Z,13.61
2018-04-10T18:46:28.505Z,13.48
2018-04-10T18:48:56.322Z,13.33
2018-04-10T18:51:25.488Z,13.19
2018-04-10T18:53:57.349Z,13.03
2018-04-10T18:56:27.141Z,12.91
2018-04-10T18:58:56.003Z,12.80
2018-04-10T19:01:24.331Z,12.71
2018-04-10T19:03:55.702Z,12.49
2018-04-10T19:06:23.325Z,12.38
2018-04-10T19:08:50.855Z,12.20
2018-04-10T19:11:18.440Z,12.09
2018-04-10T19:13:45.986Z,12.00
2018-04-10T19:16:13.812Z,11.91
2018-04-10T19:18:42.777Z,11.85
2018-04-10T19:21:11.253Z,11.82
2018-04-10T19:23:39.698Z,11.70
2018-04-10T19:26:07.251Z,11.64
2018-04-10T19:28:35.202Z,11.53
2018-04-10T19:31:03.042Z,11.42
2018-04-10T19:33:31.064Z,11.31
2018-04-10T19:35:58.600Z,11.22
2018-04-10T19:38:26.176Z,11.15
2018-04-10T19:40:53.755Z,11.14
2018-04-10T19:43:21.335Z,11.11
2018-04-10T19:45:48.885Z,11.00
2018-04-10T19:48:16.603Z,10.91
2018-04-10T19:50:46.100Z,10.81
2018-04-10T19:53:13.734Z,10.69
2018-04-10T19:55:41.322Z,10.59
2018-04-10T19:58:08.925Z,10.50
2018-04-10T20:00:36.681Z,10.47
2018-04-10T20:03:04.214Z,10.40
2018-04-10T20:05:31.840Z,10.38
2018-04-10T20:07:59.586Z,10.38
2018-04-10T20:10:27.160Z,10.38
2018-04-10T20:12:54.720Z,10.29
2018-04-10T20:15:22.309Z,10.27
2018-04-10T20:17:49.986Z,10.21
2018-04-10T20:20:17.525Z,10.21
2018-04-10T20:22:45.013Z,10.33
2018-04-10T20:25:13.040Z,10.30
2018-04-10T20:27:40.631Z,10.23
2018-04-10T20:30:08.207Z,10.29
2018-04-10T20:32:35.758Z,10.32
2018-04-10T20:35:03.352Z,10.29
2018-04-10T20:37:31.040Z,10.20
2018-04-10T20:39:58.708Z,10.13
2018-04-10T20:42:26.262Z,10.09
2018-04-10T20:44:53.844Z,10.22
2018-04-10T20:47:22.081Z,10.12
2018-04-10T20:49:49.636Z,10.00
2018-04-10T20:52:17.225Z,9.84
2018-04-10T20:54:44.844Z,9.78
2018-04-10T20:57:12.383Z,9.76
2018-04-10T20:59:40.289Z,9.77
2018-04-10T21:02:07.955Z,9.78
2018-04-10T21:04:35.571Z,9.81
2018-04-10T21:07:03.105Z,9.83
2018-04-10T21:09:30.693Z,9.81
2018-04-10T21:11:58.330Z,9.77
2018-04-10T21:14:25.865Z,9.73
2018-04-10T21:16:53.479Z,9.67
2018-04-10T21:19:21.311Z,9.73
2018-04-10T21:21:49.029Z,9.82
2018-04-10T21:24:17.228Z,9.71
2018-04-10T21:26:44.810Z,9.80
2018-04-10T21:29:12.424Z,9.70
2018-04-10T21:31:40.000Z,9.60
2018-04-10T21:34:07.675Z,9.50
2018-04-10T21:36:35.197Z,9.46
2018-04-10T21:39:02.741Z,9.30
2018-04-10T21:41:30.337Z,9.14
2018-04-10T21:43:57.879Z,9.11
2018-04-10T21:46:26.289Z,9.12
2018-04-10T21:48:53.798Z,9.04
2018-04-10T21:51:21.267Z,9.10
2018-04-10T21:53:51.433Z,9.09
2018-04-10T21:56:19.001Z,9.13
2018-04-10T21:58:46.806Z,9.13
2018-04-10T22:01:14.359Z,9.18
2018-04-10T22:03:42.626Z,9.18
2018-04-10T22:06:10.361Z,9.17
2018-04-10T22:08:37.935Z,9.28
2018-04-10T22:11:05.653Z,9.29
2018-04-10T22:13:33.335Z,9.30
2018-04-10T22:16:00.973Z,9.30
2018-04-10T22:18:30.244Z,9.38
2018-04-10T22:20:58.041Z,9.31
2018-04-10T22:23:25.678Z,9.19
2018-04-10T22:25:57.825Z,9.06
2018-04-10T22:28:27.333Z,9.03
2018-04-10T22:30:54.927Z,8.90
2018-04-10T22:33:24.589Z,8.91
2018-04-10T22:35:53.483Z,8.91
2018-04-10T22:38:23.322Z,8.84
2018-04-10T22:40:51.259Z,8.74
2018-04-10T22:43:18.823Z,8.67
2018-04-10T22:45:46.427Z,8.73
2018-04-10T22:48:14.028Z,8.75
2018-04-10T22:50:43.425Z,8.90
2018-04-10T22:53:30.665Z,8.98
2018-04-10T22:55:58.197Z,9.02
2018-04-10T22:58:26.272Z,9.12
2018-04-10T23:00:54.043Z,9.04
2018-04-10T23:03:21.607Z,8.88
2018-04-10T23:05:49.193Z,8.86
2018-04-10T23:08:16.787Z,8.88
2018-04-10T23:10:44.339Z,8.82
2018-04-10T23:13:12.270Z,8.81
2018-04-10T23:15:39.901Z,8.68
2018-04-10T23:18:07.454Z,8.37
2018-04-10T23:20:36.959Z,8.60
2018-04-10T23:23:04.581Z,8.52
2018-04-10T23:25:32.140Z,8.50
2018-04-10T23:27:59.723Z,8.50
2018-04-10T23:30:28.900Z,8.47
2018-04-10T23:32:56.478Z,8.47
2018-04-10T23:35:24.288Z,8.43
2018-04-10T23:37:51.883Z,8.50
2018-04-10T23:40:19.436Z,8.59
2018-04-10T23:42:47.033Z,8.74
2018-04-10T23:45:14.593Z,8.84
2018-04-10T23:47:43.946Z,8.70
2018-04-10T23:50:11.541Z,8.69
2018-04-10T23:52:39.091Z,8.60
2018-04-10T23:55:07.204Z,8.54
2018-04-10T23:57:34.837Z,8.42
