createdAt,value
2022-12-08T00:01:30.515Z,2.40
2022-12-08T00:04:02.202Z,2.50
2022-12-08T00:06:55.106Z,2.50
2022-12-08T00:09:36.291Z,2.50
2022-12-08T00:12:06.560Z,2.50
2022-12-08T00:14:45.530Z,2.40
2022-12-08T00:17:15.465Z,2.40
2022-12-08T00:19:43.881Z,2.40
2022-12-08T00:22:12.620Z,2.40
2022-12-08T00:24:41.866Z,2.40
2022-12-08T00:27:11.142Z,2.40
2022-12-08T00:29:38.523Z,2.40
2022-12-08T00:32:06.462Z,2.40
2022-12-08T00:34:33.807Z,2.50
2022-12-08T00:37:01.107Z,2.40
2022-12-08T00:39:28.031Z,2.40
2022-12-08T00:42:12.832Z,2.40
2022-12-08T00:44:44.840Z,2.40
2022-12-08T00:47:13.002Z,2.40
2022-12-08T00:49:40.051Z,2.40
2022-12-08T00:52:07.787Z,2.40
2022-12-08T00:54:34.657Z,2.30
2022-12-08T00:57:01.771Z,2.40
2022-12-08T00:59:28.640Z,2.40
2022-12-08T01:01:55.691Z,2.40
2022-12-08T01:04:22.571Z,2.30
2022-12-08T01:06:49.669Z,2.40
2022-12-08T01:09:18.103Z,2.40
2022-12-08T01:11:46.037Z,2.40
2022-12-08T01:14:13.409Z,2.50
2022-12-08T01:16:43.856Z,2.50
2022-12-08T01:19:16.697Z,2.40
2022-12-08T01:21:45.201Z,2.40
2022-12-08T01:24:16.050Z,2.40
2022-12-08T01:26:43.429Z,2.50
2022-12-08T01:29:11.570Z,2.50
2022-12-08T01:31:39.070Z,2.50
2022-12-08T01:34:06.532Z,2.50
2022-12-08T01:36:37.251Z,2.50
2022-12-08T01:39:09.216Z,2.50
2022-12-08T01:41:38.395Z,2.50
2022-12-08T01:44:08.345Z,2.40
2022-12-08T01:46:41.530Z,2.40
2022-12-08T01:49:27.805Z,2.40
2022-12-08T01:52:38.367Z,2.30
2022-12-08T01:55:15.353Z,2.30
2022-12-08T01:57:47.915Z,2.30
2022-12-08T02:00:19.106Z,2.30
2022-12-08T02:03:13.528Z,2.20
2022-12-08T02:05:41.885Z,2.30
2022-12-08T02:08:12.291Z,2.20
2022-12-08T02:10:42.224Z,2.20
2022-12-08T02:13:17.054Z,2.20
2022-12-08T02:16:07.091Z,2.10
2022-12-08T02:19:30.321Z,2.10
2022-12-08T02:22:14.507Z,2.10
2022-12-08T02:24:50.327Z,2.10
2022-12-08T02:28:00.422Z,2.20
2022-12-08T02:31:07.442Z,2.20
2022-12-08T02:34:06.560Z,2.10
2022-12-08T02:37:12.932Z,2.20
2022-12-08T02:40:08.426Z,2.20
2022-12-08T02:42:57.451Z,2.20
2022-12-08T02:45:53.746Z,2.10
2022-12-08T02:48:21.051Z,2.10
2022-12-08T02:50:48.010Z,2.10
2022-12-08T02:55:51.622Z,2.10
2022-12-08T02:58:27.152Z,2.00
2022-12-08T03:01:10.980Z,2.00
2022-12-08T03:04:25.123Z,2.00
2022-12-08T03:07:19.365Z,2.00
2022-12-08T03:10:05.271Z,2.00
2022-12-08T03:12:54.197Z,2.10
2022-12-08T03:15:22.601Z,2.10
2022-12-08T03:17:54.883Z,2.10
2022-12-08T03:20:25.822Z,2.10
2022-12-08T03:22:56.141Z,2.10
2022-12-08T03:25:31.451Z,2.10
2022-12-08T03:27:59.736Z,2.10
2022-12-08T03:30:30.988Z,2.10
2022-12-08T03:33:11.062Z,2.00
2022-12-08T03:35:40.809Z,2.10
2022-12-08T03:38:15.362Z,2.10
2022-12-08T03:40:43.030Z,2.20
2022-12-08T03:43:10.782Z,2.20
2022-12-08T03:45:37.677Z,2.20
2022-12-08T03:48:04.698Z,2.20
2022-12-08T03:50:31.575Z,2.30
2022-12-08T03:52:58.456Z,2.20
2022-12-08T03:55:25.302Z,2.20
2022-12-08T03:57:52.199Z,2.30
2022-12-08T04:00:19.394Z,2.30
2022-12-08T04:02:46.402Z,2.30
2022-12-08T04:05:13.274Z,2.30
2022-12-08T04:07:40.333Z,2.30
2022-12-08T04:10:08.157Z,2.30
2022-12-08T04:12:35.108Z,2.30
2022-12-08T04:15:01.867Z,2.30
2022-12-08T04:17:28.832Z,2.30
2022-12-08T04:19:55.646Z,2.30
2022-12-08T04:22:22.610Z,2.30
2022-12-08T04:24:49.546Z,2.30
2022-12-08T04:27:16.478Z,2.30
2022-12-08T04:29:43.267Z,2.20
2022-12-08T04:32:10.175Z,2.20
2022-12-08T04:34:36.971Z,2.20
2022-12-08T04:37:03.838Z,2.20
2022-12-08T04:39:30.754Z,2.20
2022-12-08T04:41:57.662Z,2.20
2022-12-08T04:44:24.607Z,2.20
2022-12-08T04:46:51.526Z,2.10
2022-12-08T04:49:18.592Z,2.10
2022-12-08T04:51:45.406Z,2.10
2022-12-08T04:54:12.232Z,2.20
2022-12-08T04:56:39.059Z,2.20
2022-12-08T04:59:05.945Z,2.10
2022-12-08T05:01:32.842Z,2.10
2022-12-08T05:03:59.711Z,2.10
2022-12-08T05:06:26.523Z,2.20
2022-12-08T05:08:53.484Z,2.20
2022-12-08T05:11:20.298Z,2.20
2022-12-08T05:13:47.853Z,2.30
2022-12-08T05:16:16.612Z,2.30
2022-12-08T05:18:44.057Z,2.30
2022-12-08T05:21:11.657Z,2.40
2022-12-08T05:23:38.704Z,2.40
2022-12-08T05:26:05.929Z,2.40
2022-12-08T05:28:42.634Z,2.30
2022-12-08T05:31:12.229Z,2.30
2022-12-08T05:33:40.149Z,2.20
2022-12-08T05:36:08.310Z,2.20
2022-12-08T05:38:35.371Z,2.20
2022-12-08T05:41:02.324Z,2.10
2022-12-08T05:43:29.156Z,2.10
2022-12-08T05:45:56.123Z,2.10
2022-12-08T05:48:23.090Z,2.10
2022-12-08T05:50:51.606Z,2.20
2022-12-08T05:53:20.758Z,2.20
2022-12-08T05:55:48.344Z,2.10
2022-12-08T05:58:18.553Z,2.10
2022-12-08T06:00:47.046Z,2.10
2022-12-08T06:03:16.340Z,2.20
2022-12-08T06:05:45.734Z,2.10
2022-12-08T06:08:13.154Z,2.10
2022-12-08T06:10:42.208Z,2.10
2022-12-08T06:13:09.778Z,2.10
2022-12-08T06:15:38.312Z,2.10
2022-12-08T06:18:06.392Z,2.10
2022-12-08T06:20:34.300Z,2.10
2022-12-08T06:23:01.229Z,2.10
2022-12-08T06:25:28.150Z,2.20
2022-12-08T06:27:55.090Z,2.20
2022-12-08T06:30:21.903Z,2.20
2022-12-08T06:32:48.849Z,2.20
2022-12-08T06:35:15.751Z,2.20
2022-12-08T06:37:42.527Z,2.20
2022-12-08T06:40:10.126Z,2.20
2022-12-08T06:42:46.793Z,2.20
2022-12-08T06:45:16.895Z,2.10
2022-12-08T06:47:44.671Z,2.10
2022-12-08T06:50:13.688Z,2.10
2022-12-08T06:52:50.828Z,2.10
2022-12-08T06:55:50.751Z,2.10
2022-12-08T06:58:09.827Z,2.20
2022-12-08T07:00:36.720Z,2.20
2022-12-08T07:03:03.674Z,2.20
2022-12-08T07:05:30.648Z,2.30
2022-12-08T07:07:57.481Z,2.30
2022-12-08T07:10:24.406Z,2.30
2022-12-08T07:12:51.244Z,2.20
2022-12-08T07:15:19.064Z,2.20
2022-12-08T07:17:47.232Z,2.20
2022-12-08T07:20:14.807Z,2.20
2022-12-08T07:22:42.028Z,2.20
2022-12-08T07:25:09.410Z,2.20
2022-12-08T07:27:36.354Z,2.10
2022-12-08T07:30:03.864Z,2.10
2022-12-08T07:32:30.916Z,2.10
2022-12-08T07:34:57.743Z,2.10
2022-12-08T07:37:24.550Z,2.20
2022-12-08T07:39:51.433Z,2.20
2022-12-08T07:42:18.385Z,2.10
2022-12-08T07:44:45.325Z,2.10
2022-12-08T07:47:12.135Z,2.10
2022-12-08T07:49:38.951Z,2.10
2022-12-08T07:52:05.846Z,2.10
2022-12-08T07:54:32.695Z,2.10
2022-12-08T07:57:00.273Z,2.10
2022-12-08T07:59:27.163Z,2.20
2022-12-08T08:02:21.055Z,2.20
2022-12-08T08:04:40.939Z,2.20
2022-12-08T08:07:07.798Z,2.20
2022-12-08T08:09:34.722Z,2.20
2022-12-08T08:12:29.651Z,2.20
2022-12-08T08:14:48.679Z,2.20
2022-12-08T08:17:15.776Z,2.20
2022-12-08T08:19:42.649Z,2.20
2022-12-08T08:22:09.598Z,2.20
2022-12-08T08:24:40.237Z,2.20
2022-12-08T08:27:10.130Z,2.20
2022-12-08T08:29:37.368Z,2.20
2022-12-08T08:32:04.346Z,2.20
2022-12-08T08:34:31.362Z,2.30
2022-12-08T08:36:58.564Z,2.40
2022-12-08T08:39:25.522Z,2.40
2022-12-08T08:41:52.763Z,2.40
2022-12-08T08:44:19.691Z,2.40
2022-12-08T08:46:46.637Z,2.40
2022-12-08T08:49:13.968Z,2.50
2022-12-08T08:51:40.912Z,2.50
2022-12-08T08:54:07.922Z,2.60
2022-12-08T08:56:34.764Z,2.60
2022-12-08T08:59:03.014Z,2.60
2022-12-08T09:01:30.687Z,2.60
2022-12-08T09:03:58.696Z,2.60
2022-12-08T09:06:28.119Z,2.60
2022-12-08T09:08:55.173Z,2.60
2022-12-08T09:11:23.500Z,2.50
2022-12-08T09:13:53.205Z,2.50
2022-12-08T09:16:20.993Z,2.40
2022-12-08T09:18:51.511Z,2.50
2022-12-08T09:21:24.912Z,2.50
2022-12-08T09:23:57.646Z,2.60
2022-12-08T09:26:26.238Z,2.70
2022-12-08T09:28:55.901Z,2.70
2022-12-08T09:31:23.987Z,2.70
2022-12-08T09:33:53.952Z,2.70
2022-12-08T09:36:21.369Z,2.70
2022-12-08T09:38:49.106Z,2.70
2022-12-08T09:41:38.940Z,2.70
2022-12-08T09:44:33.586Z,2.70
2022-12-08T09:47:01.855Z,2.70
2022-12-08T09:49:47.149Z,2.70
2022-12-08T09:52:29.708Z,2.80
2022-12-08T09:55:03.878Z,2.80
2022-12-08T09:57:32.062Z,2.80
2022-12-08T10:00:07.161Z,2.90
2022-12-08T10:02:34.690Z,3.00
2022-12-08T10:05:01.731Z,3.00
2022-12-08T10:08:07.539Z,3.00
2022-12-08T10:10:45.618Z,3.00
2022-12-08T10:13:24.515Z,3.00
2022-12-08T10:16:10.481Z,3.10
2022-12-08T10:18:40.403Z,3.20
2022-12-08T10:21:19.854Z,3.30
2022-12-08T10:23:52.103Z,3.30
2022-12-08T10:26:21.529Z,3.30
2022-12-08T10:28:48.938Z,3.30
2022-12-08T10:31:23.179Z,3.40
2022-12-08T10:34:01.740Z,3.40
2022-12-08T10:36:56.576Z,3.40
2022-12-08T10:39:43.742Z,3.40
2022-12-08T10:42:21.979Z,3.40
2022-12-08T10:44:56.041Z,3.50
2022-12-08T10:47:28.592Z,3.50
2022-12-08T10:50:18.291Z,3.50
2022-12-08T10:52:46.867Z,3.50
2022-12-08T10:55:19.495Z,3.50
2022-12-08T10:57:48.944Z,3.50
2022-12-08T11:00:21.177Z,3.50
2022-12-08T11:03:03.574Z,3.50
2022-12-08T11:05:36.397Z,3.50
2022-12-08T11:08:05.729Z,3.60
2022-12-08T11:10:43.614Z,3.70
2022-12-08T11:13:24.667Z,3.70
2022-12-08T11:15:54.265Z,3.70
2022-12-08T11:18:28.973Z,3.70
2022-12-08T11:21:33.132Z,3.60
2022-12-08T11:24:20.820Z,3.70
2022-12-08T11:27:02.544Z,3.80
2022-12-08T11:29:32.981Z,3.80
2022-12-08T11:32:05.994Z,3.80
2022-12-08T11:34:45.428Z,3.90
2022-12-08T11:37:29.927Z,3.90
2022-12-08T11:40:07.498Z,3.90
2022-12-08T11:43:02.653Z,4.00
2022-12-08T11:45:37.581Z,4.00
2022-12-08T11:48:22.397Z,4.00
2022-12-08T11:50:58.220Z,4.10
2022-12-08T11:56:28.175Z,4.20
2022-12-08T11:59:00.737Z,4.20
2022-12-08T12:01:27.959Z,4.20
2022-12-08T12:04:22.347Z,4.20
2022-12-08T12:07:26.199Z,4.20
2022-12-08T12:10:24.188Z,4.20
2022-12-08T12:13:32.302Z,4.30
2022-12-08T12:16:40.917Z,4.40
2022-12-08T12:19:15.660Z,4.40
2022-12-08T12:21:48.466Z,4.40
2022-12-08T12:24:27.351Z,4.40
2022-12-08T12:27:28.422Z,4.40
2022-12-08T12:30:00.683Z,4.40
2022-12-08T12:32:45.814Z,4.40
2022-12-08T12:35:42.732Z,4.40
2022-12-08T12:38:44.748Z,4.50
2022-12-08T12:41:13.731Z,4.50
2022-12-08T12:43:41.054Z,4.60
2022-12-08T12:46:23.246Z,4.50
2022-12-08T12:48:53.489Z,4.50
2022-12-08T12:51:47.826Z,4.50
2022-12-08T12:54:26.732Z,4.50
2022-12-08T12:56:55.537Z,4.50
2022-12-08T12:59:55.212Z,4.40
2022-12-08T13:02:43.865Z,4.40
2022-12-08T13:05:47.061Z,4.50
2022-12-08T13:08:24.635Z,4.50
2022-12-08T13:11:06.955Z,4.40
2022-12-08T13:13:33.797Z,4.40
2022-12-08T13:16:18.832Z,4.30
2022-12-08T13:18:52.490Z,4.10
2022-12-08T13:21:21.519Z,4.00
2022-12-08T13:24:14.091Z,4.00
2022-12-08T13:27:11.400Z,4.00
2022-12-08T13:29:39.583Z,4.10
2022-12-08T13:32:12.147Z,4.20
2022-12-08T13:34:45.617Z,4.30
2022-12-08T13:37:12.784Z,4.30
2022-12-08T13:39:39.608Z,4.30
2022-12-08T13:42:12.423Z,4.30
2022-12-08T13:45:39.753Z,4.30
2022-12-08T13:55:27.010Z,4.10
2022-12-08T13:57:34.962Z,4.10
2022-12-08T14:00:13.234Z,4.00
2022-12-08T14:02:47.714Z,4.00
2022-12-08T14:05:19.404Z,4.00
2022-12-08T14:07:53.619Z,3.90
2022-12-08T14:10:29.191Z,3.70
2022-12-08T14:13:01.601Z,3.70
2022-12-08T14:15:37.207Z,3.60
2022-12-08T14:18:20.085Z,3.60
2022-12-08T14:21:20.354Z,3.60
2022-12-08T14:23:47.879Z,3.60
2022-12-08T14:26:14.684Z,3.60
2022-12-08T14:28:45.066Z,3.50
2022-12-08T14:31:14.579Z,3.50
2022-12-08T14:33:42.492Z,3.50
2022-12-08T14:36:20.987Z,3.40
2022-12-08T14:38:55.869Z,3.40
2022-12-08T14:41:32.361Z,3.30
2022-12-08T14:44:01.541Z,3.30
2022-12-08T14:46:29.077Z,3.30
2022-12-08T14:48:57.757Z,3.40
2022-12-08T14:51:32.227Z,3.30
2022-12-08T14:54:05.777Z,3.30
2022-12-08T14:56:41.929Z,3.30
2022-12-08T14:59:34.588Z,3.30
2022-12-08T15:02:16.423Z,3.30
2022-12-08T15:04:47.549Z,3.10
2022-12-08T15:07:20.302Z,3.10
2022-12-08T15:10:05.728Z,3.10
2022-12-08T15:12:33.436Z,3.00
2022-12-08T15:15:23.065Z,3.10
2022-12-08T15:18:02.364Z,3.00
2022-12-08T15:21:04.720Z,3.00
2022-12-08T15:23:38.367Z,2.90
2022-12-08T15:26:06.098Z,2.90
2022-12-08T15:28:32.948Z,2.90
2022-12-08T15:31:00.306Z,2.90
2022-12-08T15:33:27.372Z,2.90
2022-12-08T15:35:54.264Z,2.80
2022-12-08T15:38:26.378Z,2.80
2022-12-08T15:40:55.311Z,2.80
2022-12-08T15:43:23.028Z,2.90
2022-12-08T15:45:59.019Z,2.90
2022-12-08T15:48:29.548Z,2.90
2022-12-08T15:50:57.229Z,2.80
2022-12-08T15:53:24.112Z,2.80
2022-12-08T15:56:26.485Z,2.80
2022-12-08T15:58:56.118Z,2.80
2022-12-08T16:01:24.835Z,2.80
2022-12-08T16:09:54.337Z,2.70
2022-12-08T16:13:47.975Z,2.70
2022-12-08T16:15:55.183Z,2.70
2022-12-08T16:18:30.385Z,2.70
2022-12-08T16:21:31.499Z,2.70
2022-12-08T16:23:45.524Z,2.70
2022-12-08T16:29:03.583Z,2.70
2022-12-08T16:31:30.746Z,2.70
2022-12-08T16:33:57.787Z,2.70
2022-12-08T16:36:24.642Z,2.70
2022-12-08T16:38:51.461Z,2.70
2022-12-08T16:41:37.414Z,2.60
2022-12-08T16:44:06.432Z,2.60
2022-12-08T16:46:34.870Z,2.60
2022-12-08T16:49:02.227Z,2.70
2022-12-08T16:51:29.380Z,2.70
2022-12-08T16:53:58.312Z,2.70
2022-12-08T16:56:32.201Z,2.70
2022-12-08T16:59:00.718Z,2.70
2022-12-08T17:01:27.806Z,2.70
2022-12-08T17:06:42.236Z,2.70
2022-12-08T17:09:09.061Z,2.70
2022-12-08T17:11:42.588Z,2.70
2022-12-08T17:14:12.269Z,2.60
2022-12-08T17:16:39.783Z,2.60
2022-12-08T17:19:06.699Z,2.60
2022-12-08T17:21:33.564Z,2.60
2022-12-08T17:24:00.404Z,2.60
2022-12-08T17:26:27.259Z,2.60
2022-12-08T17:29:01.789Z,2.60
2022-12-08T17:31:31.651Z,2.60
2022-12-08T17:34:05.267Z,2.60
2022-12-08T17:36:32.614Z,2.60
2022-12-08T17:39:00.791Z,2.60
2022-12-08T17:41:28.708Z,2.60
2022-12-08T17:43:58.170Z,2.60
2022-12-08T17:46:25.256Z,2.60
2022-12-08T17:48:52.635Z,2.60
2022-12-08T17:51:20.156Z,2.50
2022-12-08T17:53:46.960Z,2.50
2022-12-08T17:56:21.201Z,2.50
2022-12-08T17:58:52.877Z,2.60
2022-12-08T18:01:22.935Z,2.50
2022-12-08T18:03:50.412Z,2.50
2022-12-08T18:06:20.180Z,2.50
2022-12-08T18:08:47.168Z,2.50
2022-12-08T18:11:19.197Z,2.50
2022-12-08T18:13:48.390Z,2.50
2022-12-08T18:16:16.773Z,2.50
2022-12-08T18:18:43.745Z,2.50
2022-12-08T18:21:10.976Z,2.40
2022-12-08T18:23:39.996Z,2.40
2022-12-08T18:26:08.675Z,2.30
2022-12-08T18:28:37.148Z,2.30
2022-12-08T18:31:10.695Z,2.30
2022-12-08T18:33:39.937Z,2.30
2022-12-08T18:36:16.480Z,2.30
2022-12-08T18:38:43.512Z,2.30
2022-12-08T18:41:14.512Z,2.30
2022-12-08T18:43:41.368Z,2.40
2022-12-08T18:46:12.244Z,2.50
2022-12-08T18:48:43.968Z,2.50
2022-12-08T18:51:19.652Z,2.60
2022-12-08T18:53:47.845Z,2.70
2022-12-08T18:56:31.286Z,2.80
2022-12-08T18:59:03.583Z,2.80
2022-12-08T19:01:33.303Z,2.80
2022-12-08T19:04:27.414Z,2.80
2022-12-08T19:06:53.318Z,2.80
2022-12-08T19:09:20.590Z,2.80
2022-12-08T19:11:47.455Z,2.60
2022-12-08T19:14:14.321Z,2.60
2022-12-08T19:16:41.284Z,2.50
2022-12-08T19:19:08.177Z,2.40
2022-12-08T19:21:35.071Z,2.40
2022-12-08T19:24:01.910Z,2.40
2022-12-08T19:26:29.159Z,2.30
2022-12-08T19:28:56.748Z,2.30
2022-12-08T19:31:23.759Z,2.30
2022-12-08T19:33:50.764Z,2.30
2022-12-08T19:36:23.436Z,2.30
2022-12-08T19:39:09.404Z,2.30
2022-12-08T19:41:55.391Z,2.20
2022-12-08T19:44:34.467Z,2.20
2022-12-08T19:47:02.219Z,2.20
2022-12-08T19:49:29.835Z,2.20
2022-12-08T19:51:57.034Z,2.20
2022-12-08T19:54:25.507Z,2.10
2022-12-08T19:56:52.380Z,2.10
2022-12-08T19:59:19.327Z,2.10
2022-12-08T20:01:48.513Z,2.10
2022-12-08T20:04:16.445Z,2.10
2022-12-08T20:06:44.919Z,2.00
2022-12-08T20:09:13.265Z,2.00
2022-12-08T20:11:40.721Z,2.00
2022-12-08T20:14:08.059Z,2.00
2022-12-08T20:16:35.356Z,2.00
2022-12-08T20:19:02.591Z,2.00
2022-12-08T20:21:29.868Z,2.00
2022-12-08T20:23:56.842Z,1.90
2022-12-08T20:26:24.340Z,1.90
2022-12-08T20:28:51.291Z,2.00
2022-12-08T20:31:25.493Z,2.00
2022-12-08T20:33:52.936Z,2.00
2022-12-08T20:36:21.798Z,2.00
2022-12-08T20:38:51.353Z,2.10
2022-12-08T20:41:19.734Z,2.10
2022-12-08T20:43:47.997Z,2.10
2022-12-08T20:46:17.279Z,2.10
2022-12-08T20:48:44.794Z,2.10
2022-12-08T20:51:17.243Z,2.10
2022-12-08T20:53:45.379Z,2.10
2022-12-08T20:56:18.298Z,2.10
2022-12-08T20:58:45.484Z,2.20
2022-12-08T21:01:15.512Z,2.10
2022-12-08T21:03:43.824Z,2.10
2022-12-08T21:06:11.533Z,2.10
2022-12-08T21:08:39.396Z,2.10
2022-12-08T21:11:08.532Z,2.10
2022-12-08T21:13:37.604Z,2.00
2022-12-08T21:16:05.473Z,2.00
2022-12-08T21:18:38.933Z,2.00
2022-12-08T21:21:15.470Z,2.00
2022-12-08T21:23:42.913Z,2.00
2022-12-08T21:26:15.664Z,1.90
2022-12-08T21:28:43.297Z,1.90
2022-12-08T21:31:14.460Z,1.80
2022-12-08T21:33:41.579Z,1.80
2022-12-08T21:36:13.754Z,1.70
2022-12-08T21:38:41.913Z,1.70
2022-12-08T21:41:15.828Z,1.60
2022-12-08T21:43:43.270Z,1.60
2022-12-08T21:46:17.354Z,1.60
2022-12-08T21:48:44.520Z,1.60
2022-12-08T21:51:11.594Z,1.60
2022-12-08T21:53:38.639Z,1.50
2022-12-08T21:56:09.582Z,1.50
2022-12-08T21:58:36.746Z,1.50
2022-12-08T22:01:11.380Z,1.50
2022-12-08T22:03:39.967Z,1.40
2022-12-08T22:06:09.865Z,1.40
2022-12-08T22:08:37.355Z,1.40
2022-12-08T22:11:06.134Z,1.40
2022-12-08T22:13:41.345Z,1.30
2022-12-08T22:16:11.678Z,1.40
2022-12-08T22:18:39.190Z,1.40
2022-12-08T22:21:16.376Z,1.40
2022-12-08T22:23:44.155Z,1.30
2022-12-08T22:26:11.865Z,1.30
2022-12-08T22:28:41.563Z,1.20
2022-12-08T22:31:11.319Z,1.20
2022-12-08T22:33:40.311Z,1.10
2022-12-08T22:36:11.809Z,1.00
2022-12-08T22:38:39.311Z,1.00
2022-12-08T22:41:06.528Z,0.90
2022-12-08T22:43:34.661Z,0.80
2022-12-08T22:46:01.652Z,0.70
2022-12-08T22:48:28.812Z,0.70
2022-12-08T22:50:59.958Z,0.70
2022-12-08T22:53:26.906Z,0.60
2022-12-08T22:55:54.226Z,0.50
2022-12-08T22:58:21.292Z,0.50
2022-12-08T23:00:48.352Z,0.50
2022-12-08T23:03:15.424Z,0.50
2022-12-08T23:05:42.848Z,0.40
2022-12-08T23:08:15.440Z,0.30
2022-12-08T23:10:44.329Z,0.30
2022-12-08T23:13:12.107Z,0.20
2022-12-08T23:15:40.211Z,0.20
2022-12-08T23:18:08.612Z,0.20
2022-12-08T23:20:35.717Z,0.10
2022-12-08T23:23:02.664Z,0.10
2022-12-08T23:25:29.556Z,0.10
2022-12-08T23:27:56.434Z,0.00
2022-12-08T23:30:24.979Z,0.00
2022-12-08T23:32:56.363Z,0.00
2022-12-08T23:35:23.404Z,0.10
2022-12-08T23:37:50.863Z,0.10
2022-12-08T23:40:17.765Z,0.10
2022-12-08T23:42:44.805Z,0.00
2022-12-08T23:45:12.069Z,0.00
2022-12-08T23:47:38.969Z,0.00
2022-12-08T23:50:07.976Z,-0.10
2022-12-08T23:52:35.713Z,-0.10
2022-12-08T23:55:03.277Z,-0.10
2022-12-08T23:57:30.562Z,0.00
2022-12-08T23:59:57.489Z,-0.10
