createdAt,value
2019-03-30T00:00:37.087Z,99.99
2019-03-30T00:01:37.126Z,99.99
2019-03-30T00:02:37.081Z,99.99
2019-03-30T00:03:37.107Z,99.99
2019-03-30T00:04:37.062Z,99.99
2019-03-30T00:05:37.032Z,99.99
2019-03-30T00:06:37.047Z,99.99
2019-03-30T00:07:37.060Z,99.99
2019-03-30T00:08:37.014Z,99.99
2019-03-30T00:09:37.017Z,99.99
2019-03-30T00:10:36.999Z,99.99
2019-03-30T00:11:36.988Z,99.99
2019-03-30T00:12:36.971Z,99.99
2019-03-30T00:13:36.968Z,99.99
2019-03-30T00:14:36.969Z,99.99
2019-03-30T00:15:36.996Z,99.99
2019-03-30T00:16:36.962Z,99.99
2019-03-30T00:17:36.974Z,99.99
2019-03-30T00:18:36.914Z,99.99
2019-03-30T00:19:36.905Z,99.99
2019-03-30T00:20:36.950Z,99.99
2019-03-30T00:21:36.890Z,99.99
2019-03-30T00:22:36.885Z,99.99
2019-03-30T00:23:36.889Z,99.99
2019-03-30T00:24:36.848Z,99.99
2019-03-30T00:25:36.870Z,99.99
2019-03-30T00:26:36.834Z,99.99
2019-03-30T00:27:36.824Z,99.99
2019-03-30T00:28:36.821Z,99.99
2019-03-30T00:29:36.821Z,99.99
2019-03-30T00:30:36.797Z,99.99
2019-03-30T00:31:36.853Z,99.99
2019-03-30T00:32:36.789Z,99.99
2019-03-30T00:33:36.826Z,99.99
2019-03-30T00:34:36.760Z,99.99
2019-03-30T00:35:36.774Z,99.99
2019-03-30T00:36:36.764Z,99.99
2019-03-30T00:37:36.792Z,99.99
2019-03-30T00:38:36.729Z,99.99
2019-03-30T00:39:36.720Z,99.99
2019-03-30T00:40:36.734Z,99.99
2019-03-30T00:41:36.712Z,99.99
2019-03-30T00:42:36.692Z,99.99
2019-03-30T00:43:36.694Z,99.99
2019-03-30T00:44:36.695Z,99.99
2019-03-30T00:45:36.672Z,99.99
2019-03-30T00:46:36.660Z,99.99
2019-03-30T00:47:36.657Z,99.99
2019-03-30T00:48:36.649Z,99.99
2019-03-30T00:49:48.443Z,99.99
2019-03-30T00:50:36.611Z,99.99
2019-03-30T00:51:36.606Z,99.99
2019-03-30T00:52:36.621Z,99.99
2019-03-30T00:53:36.610Z,99.99
2019-03-30T00:54:36.582Z,99.99
2019-03-30T00:55:36.573Z,99.99
2019-03-30T00:56:36.586Z,99.99
2019-03-30T00:57:36.567Z,99.99
2019-03-30T00:58:36.552Z,99.99
2019-03-30T00:59:36.547Z,99.99
2019-03-30T01:00:36.539Z,99.99
2019-03-30T01:01:36.544Z,99.99
2019-03-30T01:02:36.528Z,99.99
2019-03-30T01:03:36.485Z,99.99
2019-03-30T01:04:36.509Z,99.99
2019-03-30T01:05:36.478Z,99.99
2019-03-30T01:06:36.503Z,99.99
2019-03-30T01:07:36.463Z,99.99
2019-03-30T01:08:36.510Z,99.99
2019-03-30T01:09:36.462Z,99.99
2019-03-30T01:10:36.451Z,99.99
2019-03-30T01:11:36.432Z,99.99
2019-03-30T01:12:36.415Z,99.99
2019-03-30T01:13:36.411Z,99.99
2019-03-30T01:14:36.459Z,99.99
2019-03-30T01:15:36.375Z,99.99
2019-03-30T01:16:36.392Z,99.99
2019-03-30T01:17:36.385Z,99.99
2019-03-30T01:18:36.371Z,99.99
2019-03-30T01:19:36.363Z,99.99
2019-03-30T01:20:36.391Z,99.99
2019-03-30T01:21:36.343Z,99.99
2019-03-30T01:22:36.366Z,99.99
2019-03-30T01:23:36.356Z,99.99
2019-03-30T01:24:36.311Z,99.99
2019-03-30T01:25:36.301Z,99.99
2019-03-30T01:26:36.300Z,99.99
2019-03-30T01:27:36.290Z,99.99
2019-03-30T01:28:36.281Z,99.99
2019-03-30T01:29:36.272Z,99.99
2019-03-30T01:30:36.248Z,99.99
2019-03-30T01:31:36.234Z,99.99
2019-03-30T01:32:36.231Z,99.99
2019-03-30T01:33:36.241Z,99.99
2019-03-30T01:34:36.208Z,99.99
2019-03-30T01:35:36.255Z,99.99
2019-03-30T01:36:36.194Z,99.99
2019-03-30T01:37:36.189Z,99.99
2019-03-30T01:38:36.181Z,99.99
2019-03-30T01:39:36.213Z,99.99
2019-03-30T01:40:36.152Z,99.99
2019-03-30T01:41:36.152Z,99.99
2019-03-30T01:42:36.137Z,99.99
2019-03-30T01:43:36.130Z,99.99
2019-03-30T01:44:36.130Z,99.99
2019-03-30T01:45:36.176Z,99.99
2019-03-30T01:46:36.112Z,99.99
2019-03-30T01:47:36.095Z,99.99
2019-03-30T01:48:36.077Z,99.99
2019-03-30T01:49:36.267Z,99.99
2019-03-30T01:50:36.080Z,99.99
2019-03-30T01:51:36.098Z,99.99
2019-03-30T01:52:36.066Z,99.99
2019-03-30T01:53:36.052Z,99.99
2019-03-30T01:54:36.041Z,99.99
2019-03-30T01:55:36.030Z,99.99
2019-03-30T01:56:36.052Z,99.99
2019-03-30T01:57:35.988Z,99.99
2019-03-30T01:58:36.032Z,99.99
2019-03-30T01:59:35.975Z,99.99
2019-03-30T02:00:36.020Z,99.99
2019-03-30T02:01:36.003Z,99.99
2019-03-30T02:02:35.955Z,99.99
2019-03-30T02:03:35.961Z,99.99
2019-03-30T02:04:35.933Z,99.99
2019-03-30T02:05:35.966Z,99.99
2019-03-30T02:06:35.896Z,99.99
2019-03-30T02:07:35.919Z,99.99
2019-03-30T02:08:35.898Z,99.99
2019-03-30T02:09:35.885Z,99.99
2019-03-30T02:10:35.882Z,99.99
2019-03-30T02:11:35.879Z,99.99
2019-03-30T02:12:35.869Z,99.99
2019-03-30T02:13:35.845Z,99.99
2019-03-30T02:14:35.840Z,99.99
2019-03-30T02:15:35.849Z,99.99
2019-03-30T02:16:35.836Z,99.99
2019-03-30T02:17:35.812Z,99.99
2019-03-30T02:18:35.805Z,99.99
2019-03-30T02:19:35.794Z,99.99
2019-03-30T02:20:35.776Z,99.99
2019-03-30T02:21:35.791Z,99.99
2019-03-30T02:22:35.767Z,99.99
2019-03-30T02:23:35.745Z,99.99
2019-03-30T02:24:35.759Z,99.99
2019-03-30T02:25:35.751Z,99.99
2019-03-30T02:26:35.713Z,99.99
2019-03-30T02:27:35.731Z,99.99
2019-03-30T02:28:35.727Z,99.99
2019-03-30T02:29:35.690Z,99.99
2019-03-30T02:30:35.703Z,99.99
2019-03-30T02:31:35.690Z,99.99
2019-03-30T02:32:35.671Z,99.99
2019-03-30T02:33:35.654Z,99.99
2019-03-30T02:34:35.711Z,99.99
2019-03-30T02:35:35.637Z,99.99
2019-03-30T02:36:35.641Z,99.99
2019-03-30T02:37:35.670Z,99.99
2019-03-30T02:38:35.625Z,99.99
2019-03-30T02:39:35.598Z,99.99
2019-03-30T02:40:35.629Z,99.99
2019-03-30T02:41:35.595Z,99.99
2019-03-30T02:42:35.649Z,99.99
2019-03-30T02:43:35.591Z,99.99
2019-03-30T02:44:35.607Z,99.99
2019-03-30T02:45:35.554Z,99.99
2019-03-30T02:46:35.539Z,99.99
2019-03-30T02:47:35.545Z,99.99
2019-03-30T02:48:35.519Z,99.99
2019-03-30T02:49:35.576Z,99.99
2019-03-30T02:50:48.446Z,99.99
2019-03-30T02:51:35.493Z,99.99
2019-03-30T02:52:35.510Z,99.99
2019-03-30T02:53:35.470Z,99.99
2019-03-30T02:54:35.497Z,99.99
2019-03-30T02:55:35.550Z,99.99
2019-03-30T02:56:35.439Z,99.99
2019-03-30T02:57:35.441Z,99.99
2019-03-30T02:58:35.442Z,99.99
2019-03-30T02:59:35.412Z,99.99
2019-03-30T03:00:35.413Z,99.99
2019-03-30T03:01:35.404Z,99.99
2019-03-30T03:02:35.398Z,99.99
2019-03-30T03:03:35.376Z,99.99
2019-03-30T03:04:35.386Z,99.99
2019-03-30T03:05:35.382Z,99.99
2019-03-30T03:06:35.379Z,99.99
2019-03-30T03:07:35.354Z,99.99
2019-03-30T03:08:35.343Z,99.99
2019-03-30T03:09:35.357Z,99.99
2019-03-30T03:10:35.327Z,99.99
2019-03-30T03:11:35.314Z,99.99
2019-03-30T03:12:35.301Z,99.99
2019-03-30T03:13:35.301Z,99.99
2019-03-30T03:14:35.291Z,99.99
2019-03-30T03:15:35.273Z,99.99
2019-03-30T03:16:36.605Z,99.99
2019-03-30T03:17:35.267Z,99.99
2019-03-30T03:18:35.256Z,99.99
2019-03-30T03:19:35.229Z,99.99
2019-03-30T03:20:35.217Z,99.99
2019-03-30T03:21:35.215Z,99.99
2019-03-30T03:22:35.207Z,99.99
2019-03-30T03:23:35.203Z,99.99
2019-03-30T03:24:35.216Z,99.99
2019-03-30T03:25:35.176Z,99.99
2019-03-30T03:26:35.186Z,99.99
2019-03-30T03:27:35.163Z,99.99
2019-03-30T03:28:35.146Z,99.99
2019-03-30T03:29:35.153Z,99.99
2019-03-30T03:30:35.186Z,99.99
2019-03-30T03:31:35.165Z,99.99
2019-03-30T03:32:35.122Z,99.99
2019-03-30T03:33:35.151Z,99.99
2019-03-30T03:34:35.085Z,99.99
2019-03-30T03:35:35.091Z,99.99
2019-03-30T03:36:35.218Z,99.99
2019-03-30T03:37:44.769Z,99.99
2019-03-30T03:38:35.054Z,99.99
2019-03-30T03:39:35.065Z,99.99
2019-03-30T03:40:35.086Z,99.99
2019-03-30T03:41:35.041Z,99.99
2019-03-30T03:42:35.008Z,99.99
2019-03-30T03:43:35.054Z,99.99
2019-03-30T03:44:35.005Z,99.99
2019-03-30T03:45:35.003Z,99.99
2019-03-30T03:46:34.981Z,99.99
2019-03-30T03:47:34.976Z,99.99
2019-03-30T03:48:35.003Z,99.99
2019-03-30T03:49:34.964Z,99.99
2019-03-30T03:50:34.948Z,99.99
2019-03-30T03:51:34.941Z,99.99
2019-03-30T03:52:34.930Z,99.99
2019-03-30T03:53:34.929Z,99.99
2019-03-30T03:54:34.912Z,99.99
2019-03-30T03:55:34.945Z,99.99
2019-03-30T03:56:34.885Z,99.99
2019-03-30T03:57:34.898Z,99.99
2019-03-30T03:58:34.888Z,99.99
2019-03-30T03:59:34.857Z,99.99
2019-03-30T04:00:34.850Z,99.99
2019-03-30T04:01:34.840Z,99.99
2019-03-30T04:02:34.835Z,99.99
2019-03-30T04:03:34.816Z,99.99
2019-03-30T04:04:34.828Z,99.99
2019-03-30T04:05:34.810Z,99.99
2019-03-30T04:06:34.784Z,99.99
2019-03-30T04:07:34.804Z,99.99
2019-03-30T04:08:34.769Z,99.99
2019-03-30T04:09:34.777Z,99.99
2019-03-30T04:10:34.764Z,99.99
2019-03-30T04:11:34.794Z,99.99
2019-03-30T04:12:34.753Z,99.99
2019-03-30T04:13:34.743Z,99.99
2019-03-30T04:14:34.725Z,99.99
2019-03-30T04:15:34.707Z,99.99
2019-03-30T04:16:34.716Z,99.99
2019-03-30T04:17:34.695Z,99.99
2019-03-30T04:18:34.701Z,99.99
2019-03-30T04:19:34.691Z,99.99
2019-03-30T04:20:34.672Z,99.99
2019-03-30T04:21:43.874Z,99.99
2019-03-30T04:22:34.692Z,99.99
2019-03-30T04:23:34.662Z,99.99
2019-03-30T04:24:34.620Z,99.99
2019-03-30T04:25:34.765Z,99.99
2019-03-30T04:26:34.628Z,99.99
2019-03-30T04:27:34.598Z,99.99
2019-03-30T04:28:34.598Z,99.99
2019-03-30T04:29:34.579Z,99.99
2019-03-30T04:30:34.577Z,99.99
2019-03-30T04:31:34.576Z,99.99
2019-03-30T04:32:34.544Z,99.99
2019-03-30T04:33:34.556Z,99.99
2019-03-30T04:34:34.527Z,99.99
2019-03-30T04:35:34.518Z,99.99
2019-03-30T04:36:34.537Z,99.99
2019-03-30T04:37:34.511Z,99.99
2019-03-30T04:38:34.509Z,99.99
2019-03-30T04:39:34.494Z,99.99
2019-03-30T04:40:34.479Z,99.99
2019-03-30T04:41:34.476Z,99.99
2019-03-30T04:42:34.505Z,99.99
2019-03-30T04:43:34.443Z,99.99
2019-03-30T04:44:34.433Z,99.99
2019-03-30T04:45:34.446Z,99.99
2019-03-30T04:46:34.465Z,99.99
2019-03-30T04:47:34.432Z,99.99
2019-03-30T04:48:34.402Z,99.99
2019-03-30T04:49:34.414Z,99.99
2019-03-30T04:50:34.377Z,99.99
2019-03-30T04:51:34.378Z,99.99
2019-03-30T04:52:34.385Z,99.99
2019-03-30T04:53:34.371Z,99.99
2019-03-30T04:54:34.391Z,99.99
2019-03-30T04:55:34.357Z,99.99
2019-03-30T04:56:34.350Z,99.99
2019-03-30T04:57:34.335Z,99.99
2019-03-30T04:58:34.302Z,99.99
2019-03-30T04:59:34.311Z,99.99
2019-03-30T05:00:34.308Z,99.99
2019-03-30T05:01:34.299Z,99.99
2019-03-30T05:02:34.265Z,99.99
2019-03-30T05:03:34.280Z,99.99
2019-03-30T05:04:34.262Z,99.99
2019-03-30T05:05:34.246Z,99.99
2019-03-30T05:06:34.285Z,99.99
2019-03-30T05:07:34.238Z,99.99
2019-03-30T05:08:34.240Z,99.99
2019-03-30T05:09:34.201Z,99.99
2019-03-30T05:10:34.220Z,99.99
2019-03-30T05:11:34.191Z,99.99
2019-03-30T05:12:34.193Z,99.99
2019-03-30T05:13:34.171Z,99.99
2019-03-30T05:14:34.206Z,99.99
2019-03-30T05:15:34.173Z,99.99
2019-03-30T05:16:34.138Z,99.99
2019-03-30T05:17:46.772Z,99.99
2019-03-30T05:18:34.130Z,99.99
2019-03-30T05:19:34.168Z,99.99
2019-03-30T05:20:34.106Z,99.99
2019-03-30T05:21:34.141Z,99.99
2019-03-30T05:22:34.084Z,99.99
2019-03-30T05:23:34.087Z,99.99
2019-03-30T05:24:34.069Z,99.99
2019-03-30T05:25:34.068Z,99.99
2019-03-30T05:26:34.068Z,99.99
2019-03-30T05:27:34.059Z,99.99
2019-03-30T05:28:34.044Z,99.99
2019-03-30T05:29:34.109Z,99.99
2019-03-30T05:30:34.008Z,99.99
2019-03-30T05:31:34.049Z,99.99
2019-03-30T05:32:34.017Z,99.99
2019-03-30T05:33:33.987Z,99.99
2019-03-30T05:34:34.028Z,99.99
2019-03-30T05:35:33.970Z,99.99
2019-03-30T05:36:33.954Z,99.99
2019-03-30T05:37:34.174Z,99.99
2019-03-30T05:38:33.943Z,99.99
2019-03-30T05:39:33.938Z,99.99
2019-03-30T05:40:33.944Z,99.99
2019-03-30T05:41:33.919Z,99.99
2019-03-30T05:42:33.952Z,99.99
2019-03-30T05:43:33.914Z,99.99
2019-03-30T05:44:33.878Z,99.99
2019-03-30T05:45:33.884Z,99.99
2019-03-30T05:46:33.860Z,99.99
2019-03-30T05:47:33.912Z,99.99
2019-03-30T05:48:33.865Z,99.99
2019-03-30T05:49:33.832Z,99.99
2019-03-30T05:50:33.830Z,99.99
2019-03-30T05:51:33.836Z,99.99
2019-03-30T05:52:35.614Z,99.99
2019-03-30T05:53:33.828Z,99.99
2019-03-30T05:54:33.814Z,99.99
2019-03-30T05:55:33.776Z,99.99
2019-03-30T05:56:33.768Z,99.99
2019-03-30T05:57:33.782Z,99.99
2019-03-30T05:58:33.748Z,99.99
2019-03-30T05:59:33.739Z,99.99
2019-03-30T06:00:33.732Z,99.99
2019-03-30T06:01:33.723Z,99.99
2019-03-30T06:02:33.727Z,99.99
2019-03-30T06:03:33.732Z,99.99
2019-03-30T06:04:33.698Z,99.99
2019-03-30T06:05:33.698Z,99.99
2019-03-30T06:06:33.704Z,99.99
2019-03-30T06:07:33.674Z,99.99
2019-03-30T06:08:33.675Z,99.99
2019-03-30T06:09:33.710Z,99.99
2019-03-30T06:10:33.666Z,99.99
2019-03-30T06:11:33.656Z,99.99
2019-03-30T06:12:33.644Z,99.99
2019-03-30T06:13:33.622Z,99.99
2019-03-30T06:14:33.654Z,99.99
2019-03-30T06:15:33.602Z,99.99
2019-03-30T06:16:33.591Z,99.99
2019-03-30T06:17:33.573Z,99.99
2019-03-30T06:18:33.577Z,99.99
2019-03-30T06:19:33.578Z,99.99
2019-03-30T06:20:33.561Z,99.99
2019-03-30T06:21:33.600Z,99.99
2019-03-30T06:22:40.298Z,99.99
2019-03-30T06:23:33.539Z,99.99
2019-03-30T06:24:33.526Z,99.99
2019-03-30T06:25:33.533Z,99.99
2019-03-30T06:26:33.506Z,99.99
2019-03-30T06:27:33.496Z,99.99
2019-03-30T06:28:33.497Z,99.99
2019-03-30T06:29:33.464Z,99.99
2019-03-30T06:30:33.455Z,99.99
2019-03-30T06:31:33.477Z,99.99
2019-03-30T06:32:33.440Z,99.99
2019-03-30T06:33:33.439Z,99.99
2019-03-30T06:34:33.424Z,99.99
2019-03-30T06:35:33.429Z,99.99
2019-03-30T06:36:33.411Z,99.99
2019-03-30T06:37:33.484Z,99.99
2019-03-30T06:38:33.392Z,99.99
2019-03-30T06:39:36.769Z,99.99
2019-03-30T06:40:33.361Z,99.99
2019-03-30T06:41:33.359Z,99.99
2019-03-30T06:42:33.357Z,99.99
2019-03-30T06:43:33.335Z,99.99
2019-03-30T06:44:33.358Z,99.99
2019-03-30T06:45:33.306Z,99.99
2019-03-30T06:46:33.326Z,99.99
2019-03-30T06:47:33.299Z,99.99
2019-03-30T06:48:35.922Z,99.99
2019-03-30T06:49:33.284Z,99.99
2019-03-30T06:50:33.262Z,99.99
2019-03-30T06:51:33.341Z,99.99
2019-03-30T06:52:33.257Z,99.99
2019-03-30T06:53:33.321Z,99.99
2019-03-30T06:54:33.251Z,99.99
2019-03-30T06:55:33.229Z,99.99
2019-03-30T06:56:33.230Z,99.99
2019-03-30T06:57:33.205Z,99.99
2019-03-30T06:58:33.200Z,99.99
2019-03-30T06:59:33.178Z,99.99
2019-03-30T07:00:33.194Z,99.99
2019-03-30T07:01:33.166Z,99.99
2019-03-30T07:02:33.164Z,99.99
2019-03-30T07:03:33.168Z,99.99
2019-03-30T07:04:33.139Z,99.99
2019-03-30T07:05:33.144Z,99.99
2019-03-30T07:06:33.140Z,99.99
2019-03-30T07:07:33.115Z,99.99
2019-03-30T07:08:33.154Z,99.99
2019-03-30T07:09:33.082Z,99.99
2019-03-30T07:10:33.090Z,99.99
2019-03-30T07:11:33.079Z,99.99
2019-03-30T07:12:33.118Z,99.99
2019-03-30T07:13:33.052Z,99.99
2019-03-30T07:14:33.044Z,99.99
2019-03-30T07:15:33.038Z,99.99
2019-03-30T07:16:33.046Z,99.99
2019-03-30T07:17:33.003Z,99.99
2019-03-30T07:18:33.012Z,99.99
2019-03-30T07:19:33.011Z,99.99
2019-03-30T07:20:33.001Z,99.99
2019-03-30T07:21:32.988Z,99.99
2019-03-30T07:22:32.988Z,99.99
2019-03-30T07:23:32.954Z,99.99
2019-03-30T07:24:32.965Z,99.99
2019-03-30T07:25:32.938Z,99.99
2019-03-30T07:26:32.948Z,99.99
2019-03-30T07:27:32.974Z,99.99
2019-03-30T07:28:32.964Z,99.99
2019-03-30T07:29:32.934Z,99.99
2019-03-30T07:30:32.901Z,99.99
2019-03-30T07:31:32.894Z,99.99
2019-03-30T07:32:32.894Z,99.99
2019-03-30T07:33:32.867Z,99.99
2019-03-30T07:34:32.864Z,99.99
2019-03-30T07:35:32.888Z,99.99
2019-03-30T07:36:32.831Z,99.99
2019-03-30T07:37:32.831Z,99.99
2019-03-30T07:38:32.821Z,99.99
2019-03-30T07:39:32.818Z,99.99
2019-03-30T07:40:34.043Z,99.99
2019-03-30T07:41:32.778Z,99.99
2019-03-30T07:42:32.788Z,99.99
2019-03-30T07:43:32.758Z,99.99
2019-03-30T07:44:32.776Z,99.99
2019-03-30T07:45:32.743Z,99.99
2019-03-30T07:46:32.735Z,99.99
2019-03-30T07:47:32.720Z,99.99
2019-03-30T07:48:32.759Z,99.99
2019-03-30T07:49:32.711Z,99.99
2019-03-30T07:50:32.702Z,99.99
2019-03-30T07:51:33.617Z,99.99
2019-03-30T07:52:32.687Z,99.99
2019-03-30T07:53:43.849Z,99.99
2019-03-30T07:54:32.659Z,99.99
2019-03-30T07:55:32.651Z,99.99
2019-03-30T07:56:32.633Z,99.99
2019-03-30T07:57:32.631Z,99.99
2019-03-30T07:58:32.634Z,99.99
2019-03-30T07:59:32.703Z,99.99
2019-03-30T08:00:32.615Z,99.99
2019-03-30T08:01:32.583Z,99.99
2019-03-30T08:02:32.574Z,99.99
2019-03-30T08:03:32.570Z,99.99
2019-03-30T08:04:32.605Z,99.99
2019-03-30T08:05:32.568Z,99.99
2019-03-30T08:06:32.561Z,99.99
2019-03-30T08:07:32.534Z,99.99
2019-03-30T08:08:32.530Z,99.99
2019-03-30T08:09:32.516Z,99.99
2019-03-30T08:10:32.504Z,99.99
2019-03-30T08:11:32.484Z,99.99
2019-03-30T08:12:32.469Z,99.99
2019-03-30T08:13:32.472Z,99.99
2019-03-30T08:14:32.461Z,99.99
2019-03-30T08:15:32.468Z,99.99
2019-03-30T08:16:32.457Z,99.99
2019-03-30T08:17:32.427Z,99.99
2019-03-30T08:18:32.440Z,99.99
2019-03-30T08:19:32.430Z,99.99
2019-03-30T08:20:32.420Z,99.99
2019-03-30T08:21:32.411Z,99.99
2019-03-30T08:22:32.380Z,99.99
2019-03-30T08:23:40.264Z,99.99
2019-03-30T08:24:32.415Z,99.99
2019-03-30T08:25:32.373Z,99.99
2019-03-30T08:26:35.405Z,99.99
2019-03-30T08:27:32.329Z,99.99
2019-03-30T08:28:32.331Z,99.99
2019-03-30T08:29:32.438Z,99.99
2019-03-30T08:30:32.312Z,99.99
2019-03-30T08:31:32.300Z,99.99
2019-03-30T08:32:32.309Z,99.99
2019-03-30T08:33:32.287Z,99.99
2019-03-30T08:34:32.269Z,99.99
2019-03-30T08:35:32.374Z,99.99
2019-03-30T08:36:32.251Z,99.99
2019-03-30T08:37:32.249Z,99.99
2019-03-30T08:38:32.236Z,99.99
2019-03-30T08:39:32.220Z,99.99
2019-03-30T08:40:32.209Z,99.99
2019-03-30T08:41:32.197Z,99.99
2019-03-30T08:42:32.237Z,99.99
2019-03-30T08:43:32.181Z,99.99
2019-03-30T08:44:32.186Z,99.99
2019-03-30T08:45:32.165Z,99.99
2019-03-30T08:46:32.160Z,99.99
2019-03-30T08:47:32.150Z,99.99
2019-03-30T08:48:32.130Z,99.99
2019-03-30T08:49:32.123Z,99.99
2019-03-30T08:50:32.110Z,99.99
2019-03-30T08:51:32.267Z,99.99
2019-03-30T08:52:32.100Z,99.99
2019-03-30T08:53:32.075Z,99.99
2019-03-30T08:54:32.079Z,99.99
2019-03-30T08:55:32.055Z,99.99
2019-03-30T08:56:32.065Z,99.99
2019-03-30T08:57:32.045Z,99.99
2019-03-30T08:58:32.049Z,99.99
2019-03-30T08:59:32.027Z,99.99
2019-03-30T09:00:32.019Z,99.99
2019-03-30T09:01:32.016Z,99.99
2019-03-30T09:02:32.017Z,99.99
2019-03-30T09:03:34.002Z,99.99
2019-03-30T09:04:31.990Z,99.99
2019-03-30T09:05:31.978Z,99.99
2019-03-30T09:06:31.972Z,99.99
2019-03-30T09:07:31.967Z,99.99
2019-03-30T09:08:31.951Z,99.99
2019-03-30T09:09:31.938Z,99.99
2019-03-30T09:10:31.934Z,99.99
2019-03-30T09:11:31.955Z,99.99
2019-03-30T09:12:31.938Z,99.99
2019-03-30T09:13:31.907Z,99.99
2019-03-30T09:14:31.918Z,99.99
2019-03-30T09:15:31.868Z,99.99
2019-03-30T09:16:31.850Z,99.99
2019-03-30T09:17:31.848Z,99.99
2019-03-30T09:18:31.841Z,99.99
2019-03-30T09:19:31.999Z,99.99
2019-03-30T09:20:31.831Z,99.99
2019-03-30T09:21:31.815Z,99.99
2019-03-30T09:22:31.796Z,99.99
2019-03-30T09:23:31.789Z,99.99
2019-03-30T09:24:31.798Z,99.99
2019-03-30T09:25:31.781Z,99.99
2019-03-30T09:26:31.758Z,99.99
2019-03-30T09:27:31.761Z,99.99
2019-03-30T09:28:31.740Z,99.99
2019-03-30T09:29:31.776Z,99.99
2019-03-30T09:30:31.719Z,99.99
2019-03-30T09:31:31.721Z,99.99
2019-03-30T09:32:31.711Z,99.99
2019-03-30T09:33:31.702Z,99.99
2019-03-30T09:34:31.691Z,99.99
2019-03-30T09:35:31.668Z,99.99
2019-03-30T09:36:31.714Z,99.99
2019-03-30T09:37:31.663Z,99.99
2019-03-30T09:38:31.652Z,99.99
2019-03-30T09:39:31.649Z,99.99
2019-03-30T09:40:31.606Z,99.99
2019-03-30T09:41:31.600Z,99.99
2019-03-30T09:42:31.607Z,99.99
2019-03-30T09:43:31.602Z,99.99
2019-03-30T09:44:31.594Z,99.99
2019-03-30T09:45:31.563Z,99.99
2019-03-30T09:46:31.580Z,99.99
2019-03-30T09:47:31.545Z,99.99
2019-03-30T09:48:31.553Z,99.99
2019-03-30T09:49:31.546Z,99.99
2019-03-30T09:50:31.514Z,99.99
2019-03-30T09:51:31.501Z,99.99
2019-03-30T09:52:31.492Z,99.99
2019-03-30T09:53:31.500Z,99.99
2019-03-30T09:54:31.500Z,99.99
2019-03-30T09:55:31.468Z,99.99
2019-03-30T09:56:31.507Z,99.99
2019-03-30T09:57:31.454Z,99.99
2019-03-30T09:58:31.461Z,99.99
2019-03-30T09:59:31.445Z,99.99
2019-03-30T10:00:31.439Z,99.99
2019-03-30T10:01:31.429Z,99.99
2019-03-30T10:02:31.387Z,99.99
2019-03-30T10:03:31.389Z,99.99
2019-03-30T10:04:31.397Z,99.99
2019-03-30T10:05:31.376Z,99.99
2019-03-30T10:06:34.636Z,99.99
2019-03-30T10:07:31.371Z,99.99
2019-03-30T10:08:31.352Z,99.99
2019-03-30T10:09:31.337Z,99.99
2019-03-30T10:10:31.313Z,99.99
2019-03-30T10:11:31.319Z,99.99
2019-03-30T10:12:31.300Z,99.99
2019-03-30T10:13:31.297Z,99.99
2019-03-30T10:14:31.290Z,99.99
2019-03-30T10:15:31.267Z,99.99
2019-03-30T10:16:31.284Z,99.99
2019-03-30T10:17:31.268Z,99.99
2019-03-30T10:18:31.263Z,99.99
2019-03-30T10:19:31.226Z,99.99
2019-03-30T10:20:31.224Z,99.99
2019-03-30T10:21:31.235Z,99.99
2019-03-30T10:22:31.215Z,99.99
2019-03-30T10:23:31.183Z,99.99
2019-03-30T10:24:38.023Z,99.99
2019-03-30T10:25:31.168Z,99.99
2019-03-30T10:26:31.185Z,99.99
2019-03-30T10:27:31.177Z,99.99
2019-03-30T10:28:31.140Z,99.99
2019-03-30T10:29:31.148Z,99.99
2019-03-30T10:30:31.147Z,99.99
2019-03-30T10:31:31.114Z,99.99
2019-03-30T10:32:31.130Z,99.99
2019-03-30T10:33:31.091Z,99.99
2019-03-30T10:34:31.110Z,99.99
2019-03-30T10:35:31.088Z,99.99
2019-03-30T10:36:31.072Z,99.99
2019-03-30T10:37:31.064Z,99.99
2019-03-30T10:38:31.047Z,99.99
2019-03-30T10:39:31.061Z,99.99
2019-03-30T10:40:31.046Z,99.99
2019-03-30T10:41:31.070Z,99.99
2019-03-30T10:42:31.019Z,99.99
2019-03-30T10:43:31.045Z,99.99
2019-03-30T10:44:30.993Z,99.99
2019-03-30T10:45:30.983Z,99.99
2019-03-30T10:46:31.022Z,99.99
2019-03-30T10:47:30.957Z,99.99
2019-03-30T10:48:30.970Z,99.99
2019-03-30T10:49:30.940Z,99.99
2019-03-30T10:50:30.956Z,99.99
2019-03-30T10:51:30.940Z,99.99
2019-03-30T10:52:30.915Z,99.99
2019-03-30T10:53:30.901Z,99.99
2019-03-30T10:54:30.920Z,99.99
2019-03-30T10:55:30.903Z,99.99
2019-03-30T10:56:30.925Z,99.99
2019-03-30T10:57:30.873Z,99.99
2019-03-30T10:58:30.865Z,99.99
2019-03-30T10:59:30.855Z,99.99
2019-03-30T11:00:30.839Z,99.99
2019-03-30T11:01:30.847Z,99.99
2019-03-30T11:02:30.815Z,99.99
2019-03-30T11:03:30.836Z,99.99
2019-03-30T11:04:30.803Z,99.99
2019-03-30T11:05:30.802Z,99.99
2019-03-30T11:06:30.833Z,99.99
2019-03-30T11:07:30.768Z,99.99
2019-03-30T11:08:30.783Z,99.99
2019-03-30T11:09:30.805Z,99.99
2019-03-30T11:10:30.769Z,99.99
2019-03-30T11:11:30.754Z,99.99
2019-03-30T11:12:30.726Z,99.99
2019-03-30T11:13:30.734Z,99.99
2019-03-30T11:14:30.718Z,99.99
2019-03-30T11:15:33.890Z,99.99
2019-03-30T11:16:30.713Z,99.99
2019-03-30T11:17:30.683Z,99.99
2019-03-30T11:18:30.689Z,99.99
2019-03-30T11:19:30.659Z,99.99
2019-03-30T11:20:30.678Z,99.99
2019-03-30T11:21:30.668Z,99.99
2019-03-30T11:22:30.687Z,99.99
2019-03-30T11:23:30.647Z,99.99
2019-03-30T11:24:30.631Z,99.99
2019-03-30T11:25:30.630Z,99.99
2019-03-30T11:26:30.618Z,99.99
2019-03-30T11:27:30.642Z,99.99
2019-03-30T11:28:30.577Z,99.99
2019-03-30T11:29:30.582Z,99.99
2019-03-30T11:30:30.587Z,99.99
2019-03-30T11:31:30.557Z,99.99
2019-03-30T11:32:30.569Z,99.99
2019-03-30T11:33:30.560Z,99.99
2019-03-30T11:34:30.551Z,99.99
2019-03-30T11:35:30.515Z,99.99
2019-03-30T11:36:30.513Z,99.99
2019-03-30T11:37:30.502Z,99.99
2019-03-30T11:38:30.513Z,99.99
2019-03-30T11:39:30.485Z,99.99
2019-03-30T11:40:30.477Z,99.99
2019-03-30T11:41:30.508Z,99.99
2019-03-30T11:42:30.501Z,99.99
2019-03-30T11:43:30.474Z,99.99
2019-03-30T11:44:30.445Z,99.99
2019-03-30T11:45:30.441Z,99.99
2019-03-30T11:46:30.428Z,99.99
2019-03-30T11:47:30.434Z,99.99
2019-03-30T11:48:30.421Z,99.99
2019-03-30T11:49:30.395Z,99.99
2019-03-30T11:50:30.386Z,99.99
2019-03-30T11:51:30.398Z,99.99
2019-03-30T11:52:30.413Z,99.99
2019-03-30T11:53:30.377Z,99.99
2019-03-30T11:54:30.370Z,99.99
2019-03-30T11:55:30.363Z,99.99
2019-03-30T11:56:30.352Z,99.99
2019-03-30T11:57:30.342Z,99.99
2019-03-30T11:58:30.310Z,99.99
2019-03-30T11:59:30.356Z,99.99
2019-03-30T12:00:30.323Z,99.99
2019-03-30T12:01:30.287Z,99.99
2019-03-30T12:02:30.305Z,99.99
2019-03-30T12:03:30.296Z,99.99
2019-03-30T12:04:30.283Z,99.99
2019-03-30T12:05:30.270Z,99.99
2019-03-30T12:06:30.259Z,99.99
2019-03-30T12:07:30.238Z,99.99
2019-03-30T12:08:30.277Z,99.99
2019-03-30T12:09:30.270Z,99.99
2019-03-30T12:10:30.210Z,99.99
2019-03-30T12:11:30.211Z,99.99
2019-03-30T12:12:30.218Z,99.99
2019-03-30T12:13:30.192Z,99.99
2019-03-30T12:14:30.183Z,99.40
2019-03-30T12:15:30.179Z,98.34
2019-03-30T12:16:30.217Z,97.96
2019-03-30T12:17:30.183Z,98.49
2019-03-30T12:18:30.143Z,98.68
2019-03-30T12:19:30.137Z,98.88
2019-03-30T12:20:30.137Z,98.97
2019-03-30T12:21:30.139Z,98.49
2019-03-30T12:22:30.141Z,97.77
2019-03-30T12:23:30.126Z,97.33
2019-03-30T12:24:30.105Z,97.67
2019-03-30T12:25:35.874Z,96.31
2019-03-30T12:26:30.107Z,95.30
2019-03-30T12:27:30.084Z,94.43
2019-03-30T12:28:30.125Z,92.74
2019-03-30T12:29:30.092Z,91.48
2019-03-30T12:30:30.080Z,90.56
2019-03-30T12:31:30.064Z,90.84
2019-03-30T12:32:30.044Z,90.36
2019-03-30T12:33:30.059Z,90.46
2019-03-30T12:34:30.037Z,90.12
2019-03-30T12:35:30.040Z,89.44
2019-03-30T12:36:30.034Z,88.67
2019-03-30T12:37:30.028Z,87.93
2019-03-30T12:38:30.029Z,85.71
2019-03-30T12:39:30.026Z,85.41
2019-03-30T12:40:30.001Z,86.48
2019-03-30T12:41:29.981Z,85.75
2019-03-30T12:42:30.000Z,84.97
2019-03-30T12:43:29.970Z,82.35
2019-03-30T12:44:29.971Z,81.82
2019-03-30T12:45:29.989Z,80.75
2019-03-30T12:46:29.968Z,79.68
2019-03-30T12:47:29.945Z,79.68
2019-03-30T12:48:29.954Z,78.42
2019-03-30T12:49:29.996Z,79.49
2019-03-30T12:50:29.962Z,78.91
2019-03-30T12:51:29.943Z,79.20
2019-03-30T12:52:29.951Z,79.14