createdAt,value
2018-07-16T00:00:43.606Z,12.43
2018-07-16T00:03:12.902Z,14.97
2018-07-16T00:05:42.082Z,11.18
2018-07-16T00:08:11.297Z,11.33
2018-07-16T00:10:40.495Z,12.47
2018-07-16T00:13:09.626Z,11.90
2018-07-16T00:15:38.826Z,11.57
2018-07-16T00:18:09.162Z,11.90
2018-07-16T00:20:38.234Z,10.97
2018-07-16T00:23:07.358Z,13.07
2018-07-16T00:25:37.117Z,11.45
2018-07-16T00:28:07.210Z,11.28
2018-07-16T00:30:37.154Z,13.00
2018-07-16T00:33:07.283Z,10.82
2018-07-16T00:35:37.234Z,12.05
2018-07-16T00:38:07.325Z,13.22
2018-07-16T00:40:37.419Z,14.58
2018-07-16T00:43:07.390Z,15.00
2018-07-16T00:45:37.396Z,10.25
2018-07-16T00:48:07.394Z,11.57
2018-07-16T00:50:37.426Z,12.15
2018-07-16T00:53:07.725Z,12.05
2018-07-16T00:55:37.598Z,13.60
2018-07-16T00:58:08.640Z,10.72
2018-07-16T01:00:37.794Z,10.47
2018-07-16T01:03:08.888Z,12.47
2018-07-16T01:05:38.131Z,11.80
2018-07-16T01:08:08.953Z,13.90
2018-07-16T01:10:38.346Z,10.53
2018-07-16T01:13:08.972Z,9.63
2018-07-16T01:15:38.227Z,11.40
2018-07-16T01:18:09.074Z,9.68
2018-07-16T01:20:38.214Z,14.00
2018-07-16T01:23:09.249Z,8.90
2018-07-16T01:25:38.457Z,12.70
2018-07-16T01:28:09.214Z,8.80
2018-07-16T01:30:38.390Z,9.60
2018-07-16T01:33:09.326Z,9.03
2018-07-16T01:35:38.446Z,8.60
2018-07-16T01:38:09.467Z,10.08
2018-07-16T01:40:38.665Z,9.03
2018-07-16T01:43:09.426Z,9.43
2018-07-16T01:45:38.619Z,7.97
2018-07-16T01:48:09.470Z,8.28
2018-07-16T01:50:38.846Z,8.57
2018-07-16T01:53:09.621Z,8.38
2018-07-16T01:55:38.662Z,9.23
2018-07-16T01:58:09.770Z,9.70
2018-07-16T02:00:56.687Z,9.10
2018-07-16T02:03:26.857Z,38.87
2018-07-16T02:05:55.947Z,8.08
2018-07-16T02:08:25.736Z,8.87
2018-07-16T02:10:55.281Z,10.10
2018-07-16T02:13:24.761Z,7.87
2018-07-16T02:15:53.842Z,11.03
2018-07-16T02:18:23.101Z,8.78
2018-07-16T02:20:52.335Z,10.13
2018-07-16T02:23:21.470Z,9.10
2018-07-16T02:25:50.690Z,11.00
2018-07-16T02:28:19.784Z,10.10
2018-07-16T02:30:48.926Z,11.30
2018-07-16T02:33:18.125Z,9.20
2018-07-16T02:35:47.270Z,10.50
2018-07-16T02:38:16.492Z,8.93
2018-07-16T02:40:45.734Z,8.90
2018-07-16T02:43:14.926Z,9.70
2018-07-16T02:45:43.962Z,8.68
2018-07-16T02:48:13.221Z,8.97
2018-07-16T02:50:42.497Z,8.90
2018-07-16T02:53:11.639Z,8.67
2018-07-16T02:55:40.722Z,12.83
2018-07-16T02:58:10.359Z,10.47
2018-07-16T03:00:39.548Z,8.63
2018-07-16T03:03:09.941Z,8.47
2018-07-16T03:05:39.541Z,10.55
2018-07-16T03:08:10.077Z,9.73
2018-07-16T03:10:39.522Z,9.10
2018-07-16T03:13:09.814Z,8.67
2018-07-16T03:15:39.722Z,13.48
2018-07-16T03:18:10.254Z,8.20
2018-07-16T03:20:39.796Z,12.43
2018-07-16T03:23:09.990Z,7.97
2018-07-16T03:25:39.594Z,7.23
2018-07-16T03:28:09.809Z,9.30
2018-07-16T03:30:39.678Z,8.30
2018-07-16T03:33:10.273Z,8.70
2018-07-16T03:35:40.001Z,9.50
2018-07-16T03:38:10.066Z,7.05
2018-07-16T03:40:39.979Z,11.43
2018-07-16T03:43:10.218Z,8.30
2018-07-16T03:45:40.054Z,15.10
2018-07-16T03:48:09.979Z,7.85
2018-07-16T03:50:40.016Z,12.63
2018-07-16T03:53:10.212Z,10.28
2018-07-16T03:55:40.195Z,7.35
2018-07-16T03:58:10.039Z,7.45
2018-07-16T04:00:40.293Z,7.67
2018-07-16T04:03:10.194Z,7.67
2018-07-16T04:05:40.191Z,7.35
2018-07-16T04:08:10.275Z,6.90
2018-07-16T04:10:40.287Z,5.92
2018-07-16T04:13:10.244Z,9.90
2018-07-16T04:15:40.381Z,9.00
2018-07-16T04:18:17.783Z,8.00
2018-07-16T04:20:47.117Z,7.83
2018-07-16T04:23:16.646Z,6.40
2018-07-16T04:25:45.831Z,8.30
2018-07-16T04:28:15.030Z,5.92
2018-07-16T04:30:44.053Z,6.17
2018-07-16T04:33:13.357Z,6.77
2018-07-16T04:35:42.444Z,6.17
2018-07-16T04:38:11.694Z,5.43
2018-07-16T04:40:40.814Z,5.90
2018-07-16T04:43:10.875Z,5.50
2018-07-16T04:45:45.413Z,5.22
2018-07-16T04:48:14.678Z,6.70
2018-07-16T04:50:43.849Z,5.53
2018-07-16T04:53:13.026Z,8.90
2018-07-16T04:55:42.213Z,5.60
2018-07-16T04:58:11.470Z,6.10
2018-07-16T05:00:40.801Z,7.12
2018-07-16T05:03:10.950Z,7.37
2018-07-16T05:05:40.914Z,5.40
2018-07-16T05:08:10.938Z,6.05
2018-07-16T05:10:40.995Z,8.48
2018-07-16T05:13:11.045Z,9.10
2018-07-16T05:15:41.005Z,10.65
2018-07-16T05:18:11.019Z,9.80
2018-07-16T05:20:41.046Z,11.78
2018-07-16T05:23:11.123Z,15.95
2018-07-16T05:25:41.162Z,18.35
2018-07-16T05:28:11.253Z,16.67
2018-07-16T05:30:41.093Z,13.30
2018-07-16T05:33:11.198Z,15.18
2018-07-16T05:35:41.202Z,17.12
2018-07-16T05:38:11.273Z,14.43
2018-07-16T05:40:41.394Z,14.58
2018-07-16T05:43:11.288Z,16.57
2018-07-16T05:45:41.298Z,15.30
2018-07-16T05:48:11.382Z,15.95
2018-07-16T05:50:41.503Z,21.77
2018-07-16T05:53:11.373Z,18.07
2018-07-16T05:55:41.377Z,14.70
2018-07-16T05:58:11.475Z,18.48
2018-07-16T06:00:41.390Z,13.55
2018-07-16T06:03:11.546Z,18.92
2018-07-16T06:05:41.601Z,14.98
2018-07-16T06:08:11.561Z,15.28
2018-07-16T06:10:41.584Z,15.35
2018-07-16T06:13:11.553Z,17.62
2018-07-16T06:15:41.723Z,16.65
2018-07-16T06:18:11.794Z,16.10
2018-07-16T06:20:41.901Z,16.52
2018-07-16T06:23:11.769Z,17.48
2018-07-16T06:25:41.727Z,15.23
2018-07-16T06:28:11.758Z,14.63
2018-07-16T06:30:41.829Z,16.10
2018-07-16T06:33:11.875Z,17.02
2018-07-16T06:35:41.774Z,18.32
2018-07-16T06:38:11.529Z,15.03
2018-07-16T06:40:41.482Z,18.33
2018-07-16T06:43:11.470Z,34.07
2018-07-16T06:45:41.710Z,18.13
2018-07-16T06:48:12.010Z,18.66
2018-07-16T06:50:41.934Z,18.37
2018-07-16T06:53:12.017Z,12.95
2018-07-16T06:55:41.689Z,15.98
2018-07-16T06:58:11.786Z,13.43
2018-07-16T07:00:42.067Z,13.17
2018-07-16T07:03:12.042Z,19.37
2018-07-16T07:05:42.127Z,13.10
2018-07-16T07:08:12.337Z,15.40
2018-07-16T07:10:42.214Z,14.68
2018-07-16T07:13:12.275Z,17.50
2018-07-16T07:15:41.934Z,18.05
2018-07-16T07:18:12.129Z,12.98
2018-07-16T07:20:42.370Z,15.00
2018-07-16T07:23:12.319Z,14.20
2018-07-16T07:25:42.383Z,15.32
2018-07-16T07:28:12.410Z,11.97
2018-07-16T07:30:42.543Z,13.53
2018-07-16T07:33:12.517Z,11.12
2018-07-16T07:35:42.546Z,13.05
2018-07-16T07:38:12.574Z,11.57
2018-07-16T07:40:42.874Z,12.88
2018-07-16T07:43:12.755Z,15.88
2018-07-16T07:45:42.806Z,11.75
2018-07-16T07:48:12.637Z,12.70
2018-07-16T07:50:42.819Z,15.63
2018-07-16T07:53:13.199Z,11.70
2018-07-16T07:55:43.726Z,16.82
2018-07-16T07:58:12.958Z,13.80
2018-07-16T08:00:44.023Z,16.93
2018-07-16T08:03:13.252Z,13.90
2018-07-16T08:05:47.004Z,11.22
2018-07-16T08:08:16.353Z,14.57
2018-07-16T08:10:45.618Z,16.37
2018-07-16T08:13:14.843Z,11.27
2018-07-16T08:15:44.713Z,13.90
2018-07-16T08:18:13.977Z,9.68
2018-07-16T08:20:43.046Z,11.53
2018-07-16T08:23:12.963Z,11.03
2018-07-16T08:25:43.217Z,13.93
2018-07-16T08:28:13.368Z,12.03
2018-07-16T08:30:43.267Z,14.18
2018-07-16T08:33:13.419Z,12.23
2018-07-16T08:35:43.195Z,11.85
2018-07-16T08:38:13.304Z,7.17
2018-07-16T08:40:43.199Z,6.92
2018-07-16T08:43:14.266Z,7.72
2018-07-16T08:45:43.353Z,6.53
2018-07-16T08:48:13.402Z,7.37
2018-07-16T08:50:43.374Z,7.20
2018-07-16T08:53:13.568Z,11.70
2018-07-16T08:55:43.604Z,9.65
2018-07-16T08:58:12.722Z,8.37
2018-07-16T09:00:41.885Z,9.00
2018-07-16T09:03:11.203Z,9.40
2018-07-16T09:05:41.500Z,8.60
2018-07-16T09:08:10.745Z,7.97
2018-07-16T09:10:39.942Z,30.63
2018-07-16T09:13:10.105Z,8.70
2018-07-16T09:15:39.245Z,13.17
2018-07-16T09:18:09.125Z,7.65
2018-07-16T09:20:38.489Z,7.23
2018-07-16T09:23:08.778Z,9.97
2018-07-16T09:25:38.077Z,11.00
2018-07-16T09:28:07.098Z,10.13
2018-07-16T09:30:37.000Z,11.93
2018-07-16T09:33:06.327Z,10.37
2018-07-16T09:35:35.605Z,8.63
2018-07-16T09:38:05.011Z,7.53
2018-07-16T09:40:34.073Z,7.37
2018-07-16T09:43:03.490Z,7.67
2018-07-16T09:45:32.941Z,9.03
2018-07-16T09:48:02.607Z,7.30
2018-07-16T09:50:31.770Z,7.73
2018-07-16T09:53:01.094Z,8.60
2018-07-16T09:55:30.270Z,7.20
2018-07-16T09:57:59.822Z,8.50
2018-07-16T10:00:34.427Z,29.07
2018-07-16T10:03:03.805Z,8.17
2018-07-16T10:05:32.994Z,8.20
2018-07-16T10:08:02.461Z,8.63
2018-07-16T10:10:31.807Z,9.80
2018-07-16T10:13:01.010Z,7.80
2018-07-16T10:15:30.352Z,9.60
2018-07-16T10:17:59.565Z,8.20
2018-07-16T10:20:29.060Z,8.23
2018-07-16T10:22:58.282Z,7.73
2018-07-16T10:25:27.917Z,7.12
2018-07-16T10:27:57.830Z,7.10
2018-07-16T10:30:27.129Z,6.40
2018-07-16T10:32:57.014Z,7.23
2018-07-16T10:35:26.452Z,5.20
2018-07-16T10:37:56.117Z,4.90
2018-07-16T10:40:25.460Z,5.47
2018-07-16T10:42:57.204Z,5.53
2018-07-16T10:45:26.576Z,5.40
2018-07-16T10:47:56.682Z,5.40
2018-07-16T10:50:25.960Z,4.80
2018-07-16T10:52:55.672Z,5.07
2018-07-16T10:55:24.866Z,5.67
2018-07-16T10:57:55.396Z,4.70
2018-07-16T11:00:24.828Z,10.28
2018-07-16T11:02:54.477Z,18.43
2018-07-16T11:05:23.610Z,5.40
2018-07-16T11:07:53.322Z,6.60
2018-07-16T11:10:22.489Z,5.25
2018-07-16T11:12:51.884Z,5.00
2018-07-16T11:15:21.118Z,5.40
2018-07-16T11:17:50.381Z,9.03
2018-07-16T11:20:20.165Z,5.35
2018-07-16T11:22:49.450Z,4.20
2018-07-16T11:25:19.930Z,5.37
2018-07-16T11:27:49.694Z,5.63
2018-07-16T11:30:19.747Z,3.87
2018-07-16T11:32:49.058Z,9.00
2018-07-16T11:35:19.562Z,5.10
2018-07-16T11:37:48.930Z,3.63
2018-07-16T11:40:18.457Z,3.33
2018-07-16T11:42:47.534Z,2.90
2018-07-16T11:45:16.819Z,3.27
2018-07-16T11:47:46.303Z,2.97
2018-07-16T11:50:16.036Z,4.80
2018-07-16T11:52:46.555Z,2.80
2018-07-16T11:55:16.151Z,3.57
2018-07-16T11:57:46.328Z,6.40
2018-07-16T12:00:16.345Z,10.45
2018-07-16T12:02:46.515Z,2.90
2018-07-16T12:05:16.176Z,3.33
2018-07-16T12:07:46.266Z,2.83
2018-07-16T12:10:16.306Z,2.38
2018-07-16T12:12:46.824Z,2.50
2018-07-16T12:15:16.303Z,2.70
2018-07-16T12:17:46.421Z,2.42
2018-07-16T12:20:16.441Z,2.64
2018-07-16T12:22:46.454Z,2.62
2018-07-16T12:25:16.320Z,2.88
2018-07-16T12:27:46.715Z,2.95
2018-07-16T12:30:16.506Z,3.20
2018-07-16T12:32:46.504Z,2.22
2018-07-16T12:35:16.462Z,2.38
2018-07-16T12:37:46.741Z,2.47
2018-07-16T12:40:16.594Z,2.82
2018-07-16T12:42:46.578Z,2.80
2018-07-16T12:45:16.659Z,2.60
2018-07-16T12:47:46.760Z,2.40
2018-07-16T12:50:16.647Z,2.18
2018-07-16T12:52:46.658Z,2.13
2018-07-16T12:55:16.565Z,2.40
2018-07-16T12:57:46.690Z,1.93
2018-07-16T13:00:16.813Z,2.50
2018-07-16T13:02:46.854Z,2.30
2018-07-16T13:05:17.106Z,3.10
2018-07-16T13:07:47.002Z,2.50
2018-07-16T13:10:17.049Z,2.60
2018-07-16T13:12:47.022Z,2.12
2018-07-16T13:15:17.094Z,2.03
2018-07-16T13:17:47.237Z,2.55
2018-07-16T13:20:17.098Z,2.20
2018-07-16T13:22:47.209Z,2.12
2018-07-16T13:25:17.176Z,2.47
2018-07-16T13:27:47.425Z,2.25
2018-07-16T13:30:17.270Z,2.37
2018-07-16T13:32:47.318Z,2.33
2018-07-16T13:35:17.309Z,2.24
2018-07-16T13:37:47.372Z,2.80
2018-07-16T13:40:17.438Z,2.58
2018-07-16T13:42:47.520Z,2.62
2018-07-16T13:45:17.392Z,2.30
2018-07-16T13:47:47.407Z,2.60
2018-07-16T13:50:17.450Z,2.68
2018-07-16T13:52:47.575Z,2.50
2018-07-16T13:55:17.613Z,3.26
2018-07-16T13:57:47.809Z,2.70
2018-07-16T14:00:17.724Z,2.80
2018-07-16T14:02:47.666Z,9.23
2018-07-16T14:05:17.835Z,5.66
2018-07-16T14:07:47.804Z,3.60
2018-07-16T14:10:17.806Z,3.75
2018-07-16T14:12:47.849Z,3.65
2018-07-16T14:15:17.827Z,3.60
2018-07-16T14:17:47.838Z,3.15
2018-07-16T14:20:17.943Z,2.80
2018-07-16T14:22:48.021Z,3.12
2018-07-16T14:25:18.030Z,3.10
2018-07-16T14:27:47.958Z,3.70
2018-07-16T14:30:18.070Z,3.50
2018-07-16T14:32:48.233Z,3.40
2018-07-16T14:35:18.198Z,3.78
2018-07-16T14:37:48.169Z,3.60
2018-07-16T14:40:18.266Z,3.86
2018-07-16T14:42:48.548Z,3.37
2018-07-16T14:45:18.461Z,4.04
2018-07-16T14:47:48.506Z,4.00
2018-07-16T14:50:18.616Z,4.32
2018-07-16T14:52:48.507Z,4.22
2018-07-16T14:55:18.748Z,3.82
2018-07-16T14:57:48.608Z,3.22
2018-07-16T15:00:19.066Z,3.68
2018-07-16T15:02:48.642Z,7.35
2018-07-16T15:05:18.741Z,4.36
2018-07-16T15:07:48.745Z,3.50
2018-07-16T15:10:18.788Z,3.15
2018-07-16T15:12:48.835Z,3.92
2018-07-16T15:15:18.790Z,4.00
2018-07-16T15:17:48.805Z,3.42
2018-07-16T15:20:19.951Z,4.18
2018-07-16T15:22:48.995Z,4.13
2018-07-16T15:25:19.202Z,4.03
2018-07-16T15:27:49.017Z,3.67
2018-07-16T15:30:19.072Z,3.80
2018-07-16T15:32:49.144Z,4.85
2018-07-16T15:35:19.155Z,4.84
2018-07-16T15:37:49.190Z,4.40
2018-07-16T15:40:19.215Z,3.82
2018-07-16T15:42:49.202Z,4.25
2018-07-16T15:45:19.374Z,4.24
2018-07-16T15:47:49.335Z,5.50
2018-07-16T15:50:19.344Z,4.32
2018-07-16T15:52:49.273Z,4.10
2018-07-16T15:55:19.319Z,4.48
2018-07-16T15:57:49.464Z,4.00
2018-07-16T16:00:19.493Z,4.88
2018-07-16T16:02:49.551Z,5.30
2018-07-16T16:05:19.426Z,8.60
2018-07-16T16:07:50.538Z,7.60
2018-07-16T16:10:19.853Z,4.22
2018-07-16T16:12:49.870Z,4.85
2018-07-16T16:15:19.718Z,4.52
2018-07-16T16:17:49.813Z,5.53
2018-07-16T16:20:19.822Z,6.53
2018-07-16T16:22:49.872Z,4.97
2018-07-16T16:25:19.818Z,6.78
2018-07-16T16:27:49.998Z,6.33
2018-07-16T16:30:19.938Z,5.17
2018-07-16T16:32:50.014Z,6.10
2018-07-16T16:35:20.157Z,6.85
2018-07-16T16:37:50.068Z,4.85
2018-07-16T16:40:20.229Z,4.14
2018-07-16T16:42:50.178Z,3.90
2018-07-16T16:45:20.207Z,4.96
2018-07-16T16:47:50.245Z,4.17
2018-07-16T16:50:20.193Z,4.32
2018-07-16T16:52:50.350Z,5.97
2018-07-16T16:55:20.388Z,5.10
2018-07-16T16:57:50.490Z,5.62
2018-07-16T17:00:20.525Z,4.48
2018-07-16T17:02:50.486Z,5.00
2018-07-16T17:05:20.464Z,5.38
2018-07-16T17:07:50.414Z,5.13
2018-07-16T17:10:20.486Z,5.16
2018-07-16T17:12:50.688Z,5.42
2018-07-16T17:15:21.097Z,5.45
2018-07-16T17:17:50.584Z,10.65
2018-07-16T17:20:20.702Z,6.52
2018-07-16T17:22:50.854Z,6.70
2018-07-16T17:25:20.930Z,5.78
2018-07-16T17:27:50.810Z,5.08
2018-07-16T17:30:21.555Z,5.58
2018-07-16T17:32:51.112Z,5.60
2018-07-16T17:35:20.609Z,5.05
2018-07-16T18:07:07.466Z,7.10
2018-07-16T18:09:36.681Z,4.43
2018-07-16T18:12:06.998Z,6.33
2018-07-16T18:14:36.162Z,6.45
2018-07-16T18:17:05.530Z,5.80
2018-07-16T18:19:34.793Z,5.50
2018-07-16T18:22:04.198Z,5.03
2018-07-16T18:24:33.366Z,6.30
2018-07-16T18:27:02.550Z,5.83
2018-07-16T18:29:31.821Z,5.17
2018-07-16T18:32:00.962Z,7.17
2018-07-16T18:34:30.135Z,5.77
2018-07-16T18:36:59.374Z,5.00
2018-07-16T18:39:28.642Z,6.83
2018-07-16T18:41:57.858Z,5.83
2018-07-16T18:44:26.927Z,6.05
2018-07-16T18:46:56.162Z,5.07
2018-07-16T18:49:25.444Z,6.50
2018-07-16T18:51:54.570Z,7.10
2018-07-16T18:54:24.909Z,12.80
2018-07-16T18:56:54.225Z,5.33
2018-07-16T18:59:24.611Z,7.78
2018-07-16T19:01:53.789Z,6.87
2018-07-16T19:04:23.002Z,12.80
2018-07-16T19:06:52.610Z,6.15
2018-07-16T19:09:22.629Z,5.95
2018-07-16T19:11:52.542Z,5.55
2018-07-16T19:14:22.766Z,6.25
2018-07-16T19:16:52.424Z,7.70
2018-07-16T19:19:22.544Z,6.60
2018-07-16T19:21:52.939Z,6.53
2018-07-16T19:24:22.786Z,6.67
2018-07-16T19:26:52.780Z,6.75
2018-07-16T19:29:22.978Z,6.97
2018-07-16T19:31:52.962Z,11.30
2018-07-16T19:34:23.066Z,6.85
2018-07-16T19:36:52.921Z,8.20
2018-07-16T19:39:23.051Z,7.60
2018-07-16T19:41:53.207Z,6.83
2018-07-16T19:44:23.975Z,7.25
2018-07-16T19:46:53.240Z,6.60
2018-07-16T19:49:23.197Z,7.35
2018-07-16T19:51:53.259Z,6.35
2018-07-16T19:54:23.258Z,7.53
2018-07-16T19:56:53.139Z,10.50
2018-07-16T19:59:23.239Z,6.80
2018-07-16T20:01:53.298Z,7.97
2018-07-16T20:04:23.486Z,7.03
2018-07-16T20:06:56.422Z,7.08
2018-07-16T20:09:26.562Z,6.87
2018-07-16T20:11:55.586Z,6.70
2018-07-16T20:14:25.287Z,10.10
2018-07-16T20:16:54.484Z,9.40
2018-07-16T20:19:25.886Z,8.95
2018-07-16T20:21:55.019Z,7.50
2018-07-16T20:24:24.954Z,8.47
2018-07-16T20:26:54.791Z,7.67
2018-07-16T20:29:24.960Z,9.03
2018-07-16T20:31:55.304Z,9.27
2018-07-16T20:34:25.374Z,7.40
2018-07-16T20:36:55.270Z,8.88
2018-07-16T20:39:25.560Z,9.87
2018-07-16T20:41:55.666Z,7.33
2018-07-16T20:44:25.841Z,8.58
2018-07-16T20:46:55.767Z,9.83
2018-07-16T20:49:26.082Z,6.87
2018-07-16T20:51:55.886Z,8.78
2018-07-16T20:54:25.894Z,8.55
2018-07-16T20:56:55.934Z,9.45
2018-07-16T20:59:27.166Z,8.90
2018-07-16T21:01:56.353Z,8.33
2018-07-16T21:04:26.074Z,8.65
2018-07-16T21:06:56.169Z,8.83
2018-07-16T21:09:27.401Z,8.43
2018-07-16T21:11:56.690Z,8.87
2018-07-16T21:14:27.371Z,11.30
2018-07-16T21:16:56.512Z,12.90
2018-07-16T21:19:27.531Z,15.72
2018-07-16T21:21:56.678Z,11.70
2018-07-16T21:24:26.545Z,10.63
2018-07-16T21:26:56.597Z,10.17
2018-07-16T21:29:26.653Z,10.85
2018-07-16T21:31:56.555Z,8.85
2018-07-16T21:34:26.549Z,20.75
2018-07-16T21:36:56.759Z,11.18
2018-07-16T21:39:26.828Z,10.00
2018-07-16T21:41:56.750Z,10.90
2018-07-16T21:44:26.905Z,11.55
2018-07-16T21:46:56.877Z,15.45
2018-07-16T21:49:26.837Z,14.73
2018-07-16T21:51:56.990Z,9.15
2018-07-16T21:54:26.983Z,10.03
2018-07-16T21:56:57.122Z,13.48
2018-07-16T22:01:36.285Z,17.00
2018-07-16T22:04:05.392Z,9.50
2018-07-16T22:06:34.649Z,9.93
2018-07-16T22:09:04.942Z,10.55
2018-07-16T22:11:34.071Z,10.37
2018-07-16T22:14:03.282Z,11.15
2018-07-16T22:16:32.556Z,11.73
2018-07-16T22:19:01.754Z,10.95
2018-07-16T22:21:30.991Z,9.13
2018-07-16T22:24:00.230Z,14.70
2018-07-16T22:26:29.461Z,10.43
2018-07-16T22:28:58.878Z,12.00
2018-07-16T22:31:28.706Z,15.05
2018-07-16T22:33:57.909Z,12.43
2018-07-16T22:36:28.464Z,11.20
2018-07-16T22:38:57.460Z,13.53
2018-07-16T22:41:27.331Z,11.23
2018-07-16T22:43:57.366Z,14.53
2018-07-16T23:06:07.289Z,14.15
2018-07-16T23:08:36.538Z,14.13
2018-07-16T23:11:05.732Z,17.03
2018-07-16T23:13:34.863Z,16.60
2018-07-16T23:16:03.990Z,15.00
2018-07-16T23:18:33.068Z,18.67
2018-07-16T23:21:02.340Z,18.00
2018-07-16T23:23:31.565Z,10.53
2018-07-16T23:26:00.924Z,13.03
2018-07-16T23:28:30.004Z,13.60
2018-07-16T23:30:59.905Z,17.10
2018-07-16T23:33:29.154Z,18.23
2018-07-16T23:35:58.818Z,13.55
2018-07-16T23:38:28.802Z,16.48
2018-07-16T23:40:58.914Z,17.75
2018-07-16T23:43:28.842Z,15.18
2018-07-16T23:45:58.925Z,14.40
2018-07-16T23:48:29.061Z,16.32
2018-07-16T23:50:59.040Z,17.32
2018-07-16T23:53:28.987Z,15.50
2018-07-16T23:55:59.235Z,14.55
2018-07-16T23:58:29.127Z,14.25
