createdAt,value
2017-09-09T00:00:58.089Z,0
2017-09-09T00:01:58.063Z,0
2017-09-09T00:02:58.640Z,0
2017-09-09T00:03:58.517Z,0
2017-09-09T00:04:58.322Z,0
2017-09-09T00:05:58.614Z,0
2017-09-09T00:06:57.968Z,0
2017-09-09T00:07:58.276Z,0
2017-09-09T00:08:58.028Z,0
2017-09-09T00:09:57.605Z,0
2017-09-09T00:10:57.913Z,0
2017-09-09T00:11:57.881Z,0
2017-09-09T00:12:58.493Z,0
2017-09-09T00:13:58.462Z,0
2017-09-09T00:14:58.369Z,0
2017-09-09T00:15:58.115Z,0
2017-09-09T00:16:58.415Z,0
2017-09-09T00:17:58.102Z,0
2017-09-09T00:18:58.080Z,0
2017-09-09T00:19:57.741Z,0
2017-09-09T00:20:58.343Z,0
2017-09-09T00:21:57.397Z,0
2017-09-09T00:22:57.991Z,0
2017-09-09T00:23:58.490Z,0
2017-09-09T00:24:58.280Z,0
2017-09-09T00:25:57.951Z,0
2017-09-09T00:26:57.928Z,0
2017-09-09T00:27:58.233Z,0
2017-09-09T00:28:57.601Z,0
2017-09-09T00:29:57.890Z,0
2017-09-09T00:30:58.179Z,0
2017-09-09T00:31:57.536Z,0
2017-09-09T00:32:57.529Z,0
2017-09-09T00:33:57.812Z,0
2017-09-09T00:34:58.109Z,0
2017-09-09T00:35:57.771Z,0
2017-09-09T00:36:58.077Z,0
2017-09-09T00:37:57.440Z,0
2017-09-09T00:38:57.718Z,0
2017-09-09T00:39:57.711Z,0
2017-09-09T00:40:57.376Z,0
2017-09-09T00:41:57.980Z,0
2017-09-09T00:42:57.330Z,0
2017-09-09T00:43:57.962Z,0
2017-09-09T00:44:57.628Z,0
2017-09-09T00:45:57.708Z,0
2017-09-09T00:46:57.612Z,0
2017-09-09T00:47:57.320Z,0
2017-09-09T00:48:57.561Z,0
2017-09-09T00:49:57.850Z,0
2017-09-09T00:50:57.529Z,0
2017-09-09T00:51:57.211Z,0
2017-09-09T00:52:57.783Z,0
2017-09-09T00:53:57.761Z,0
2017-09-09T00:54:57.463Z,0
2017-09-09T00:55:57.736Z,0
2017-09-09T00:56:57.420Z,0
2017-09-09T00:57:57.121Z,0
2017-09-09T00:58:57.377Z,0
2017-09-09T00:59:57.674Z,0
2017-09-09T01:00:57.666Z,0
2017-09-09T01:01:57.633Z,0
2017-09-09T01:02:57.634Z,0
2017-09-09T01:03:57.627Z,0
2017-09-09T01:04:57.592Z,0
2017-09-09T01:05:57.570Z,0
2017-09-09T01:06:57.329Z,0
2017-09-09T01:07:56.908Z,0
2017-09-09T01:08:57.526Z,0
2017-09-09T01:09:57.542Z,0
2017-09-09T01:10:57.309Z,0
2017-09-09T01:11:57.465Z,0
2017-09-09T01:12:57.140Z,0
2017-09-09T01:13:57.111Z,0
2017-09-09T01:14:57.151Z,0
2017-09-09T01:15:57.109Z,0
2017-09-09T01:16:57.064Z,0
2017-09-09T01:17:57.363Z,0
2017-09-09T01:18:57.090Z,0
2017-09-09T01:19:57.340Z,0
2017-09-09T01:20:56.990Z,0
2017-09-09T01:21:57.600Z,0
2017-09-09T01:22:56.961Z,0
2017-09-09T01:23:56.637Z,0
2017-09-09T01:24:56.927Z,0
2017-09-09T01:25:56.919Z,0
2017-09-09T01:26:57.193Z,0
2017-09-09T01:27:56.908Z,0
2017-09-09T01:28:57.159Z,0
2017-09-09T01:29:56.960Z,0
2017-09-09T01:30:56.917Z,0
2017-09-09T01:31:56.828Z,0
2017-09-09T01:32:57.100Z,0
2017-09-09T01:33:57.066Z,0
2017-09-09T01:34:57.066Z,0
2017-09-09T01:35:56.414Z,0
2017-09-09T01:36:56.738Z,0
2017-09-09T01:37:56.709Z,0
2017-09-09T01:38:56.682Z,0
2017-09-09T01:39:56.360Z,0
2017-09-09T01:40:56.328Z,0
2017-09-09T01:41:56.648Z,0
2017-09-09T01:42:56.910Z,0
2017-09-09T01:43:56.690Z,0
2017-09-09T01:44:56.571Z,0
2017-09-09T01:45:56.244Z,0
2017-09-09T01:46:56.951Z,0
2017-09-09T01:47:56.528Z,0
2017-09-09T01:48:56.523Z,0
2017-09-09T01:49:56.175Z,0
2017-09-09T01:50:56.153Z,0
2017-09-09T01:51:56.868Z,0
2017-09-09T01:52:56.440Z,0
2017-09-09T01:53:56.426Z,0
2017-09-09T01:54:56.389Z,0
2017-09-09T01:55:56.778Z,0
2017-09-09T01:56:56.358Z,0
2017-09-09T01:57:56.348Z,0
2017-09-09T01:58:56.622Z,0
2017-09-09T01:59:56.308Z,0
2017-09-09T02:00:56.285Z,0
2017-09-09T02:01:56.589Z,0
2017-09-09T02:02:56.263Z,0
2017-09-09T02:03:55.928Z,0
2017-09-09T02:04:56.544Z,0
2017-09-09T02:05:56.209Z,0
2017-09-09T02:06:56.199Z,0
2017-09-09T02:07:55.865Z,0
2017-09-09T02:08:55.533Z,0
2017-09-09T02:09:56.128Z,0
2017-09-09T02:10:56.424Z,0
2017-09-09T02:11:56.117Z,0
2017-09-09T02:12:56.098Z,0
2017-09-09T02:13:56.110Z,0
2017-09-09T02:14:55.734Z,0
2017-09-09T02:15:56.541Z,0
2017-09-09T02:16:56.008Z,0
2017-09-09T02:17:56.298Z,0
2017-09-09T02:18:55.976Z,0
2017-09-09T02:19:55.977Z,0
2017-09-09T02:20:55.951Z,0
2017-09-09T02:21:55.908Z,0
2017-09-09T02:22:55.901Z,0
2017-09-09T02:23:55.937Z,0
2017-09-09T02:24:55.878Z,0
2017-09-09T02:25:56.191Z,0
2017-09-09T02:26:55.861Z,0
2017-09-09T02:27:55.870Z,0
2017-09-09T02:28:55.800Z,0
2017-09-09T02:29:55.864Z,0
2017-09-09T02:30:55.766Z,0
2017-09-09T02:31:55.862Z,0
2017-09-09T02:32:56.037Z,0
2017-09-09T02:33:55.444Z,0
2017-09-09T02:34:55.387Z,0
2017-09-09T02:35:55.788Z,0
2017-09-09T02:36:55.971Z,0
2017-09-09T02:37:55.688Z,0
2017-09-09T02:38:55.415Z,0
2017-09-09T02:39:55.619Z,0
2017-09-09T02:40:55.615Z,0
2017-09-09T02:41:55.980Z,0
2017-09-09T02:42:55.644Z,0
2017-09-09T02:43:55.239Z,0
2017-09-09T02:44:55.208Z,0
2017-09-09T02:45:55.497Z,0
2017-09-09T02:46:55.848Z,0
2017-09-09T02:47:55.546Z,0
2017-09-09T02:48:55.438Z,0
2017-09-09T02:49:55.737Z,0
2017-09-09T02:50:55.405Z,0
2017-09-09T02:51:55.404Z,0
2017-09-09T02:52:55.400Z,0
2017-09-09T02:53:55.718Z,0
2017-09-09T02:54:55.340Z,0
2017-09-09T02:55:55.636Z,0
2017-09-09T02:56:54.989Z,0
2017-09-09T02:57:55.279Z,0
2017-09-09T02:58:55.570Z,0
2017-09-09T02:59:54.679Z,0
2017-09-09T03:00:54.957Z,0
2017-09-09T03:01:54.901Z,0
2017-09-09T03:02:55.199Z,0
2017-09-09T03:03:55.460Z,0
2017-09-09T03:04:55.478Z,0
2017-09-09T03:05:55.447Z,0
2017-09-09T03:06:55.134Z,0
2017-09-09T03:07:55.109Z,0
2017-09-09T03:08:55.408Z,0
2017-09-09T03:09:55.371Z,0
2017-09-09T03:10:55.390Z,0
2017-09-09T03:11:55.340Z,0
2017-09-09T03:12:55.338Z,0
2017-09-09T03:13:55.309Z,0
2017-09-09T03:14:55.298Z,0
2017-09-09T03:15:54.974Z,0
2017-09-09T03:16:54.953Z,0
2017-09-09T03:17:54.926Z,0
2017-09-09T03:18:55.219Z,0
2017-09-09T03:19:54.914Z,0
2017-09-09T03:20:54.928Z,0
2017-09-09T03:21:55.170Z,0
2017-09-09T03:22:54.523Z,0
2017-09-09T03:23:54.830Z,0
2017-09-09T03:24:54.794Z,0
2017-09-09T03:25:55.148Z,0
2017-09-09T03:26:55.119Z,0
2017-09-09T03:27:55.061Z,0
2017-09-09T03:28:55.044Z,0
2017-09-09T03:29:55.012Z,0
2017-09-09T03:30:54.912Z,0
2017-09-09T03:31:55.069Z,0
2017-09-09T03:32:54.969Z,0
2017-09-09T03:33:54.436Z,0
2017-09-09T03:34:54.629Z,0
2017-09-09T03:35:54.998Z,0
2017-09-09T03:36:54.579Z,0
2017-09-09T03:37:54.558Z,0
2017-09-09T03:38:54.561Z,0
2017-09-09T03:39:54.565Z,0
2017-09-09T03:40:54.914Z,0
2017-09-09T03:41:54.189Z,0
2017-09-09T03:42:54.841Z,0
2017-09-09T03:43:54.768Z,0
2017-09-09T03:44:54.749Z,0
2017-09-09T03:45:54.740Z,0
2017-09-09T03:46:54.098Z,0
2017-09-09T03:47:54.700Z,0
2017-09-09T03:48:54.669Z,0
2017-09-09T03:49:54.348Z,0
2017-09-09T03:50:54.657Z,0
2017-09-09T03:51:54.329Z,0
2017-09-09T03:52:54.619Z,0
2017-09-09T03:53:54.298Z,0
2017-09-09T03:54:54.260Z,0
2017-09-09T03:55:54.260Z,0
2017-09-09T03:56:54.529Z,0
2017-09-09T03:57:54.531Z,0
2017-09-09T03:58:53.898Z,0
2017-09-09T03:59:54.188Z,0
2017-09-09T04:00:54.158Z,0
2017-09-09T04:01:54.125Z,0
2017-09-09T04:02:54.118Z,0
2017-09-09T04:03:54.416Z,0
2017-09-09T04:04:54.095Z,0
2017-09-09T04:05:53.760Z,0
2017-09-09T04:06:54.049Z,0
2017-09-09T04:07:53.721Z,0
2017-09-09T04:08:54.329Z,0
2017-09-09T04:09:53.998Z,0
2017-09-09T04:10:53.979Z,0
2017-09-09T04:11:53.655Z,0
2017-09-09T04:12:54.248Z,0
2017-09-09T04:13:54.230Z,0
2017-09-09T04:14:54.232Z,0
2017-09-09T04:15:54.200Z,0
2017-09-09T04:16:53.859Z,0
2017-09-09T04:17:53.847Z,0
2017-09-09T04:18:53.552Z,0
2017-09-09T04:19:54.129Z,0
2017-09-09T04:20:54.118Z,0
2017-09-09T04:21:54.091Z,0
2017-09-09T04:22:54.069Z,0
2017-09-09T04:23:53.738Z,0
2017-09-09T04:24:54.023Z,0
2017-09-09T04:25:53.397Z,0
2017-09-09T04:26:54.010Z,0
2017-09-09T04:27:53.354Z,0
2017-09-09T04:28:53.960Z,0
2017-09-09T04:29:53.651Z,0
2017-09-09T04:30:53.920Z,0
2017-09-09T04:31:53.910Z,0
2017-09-09T04:32:53.588Z,0
2017-09-09T04:33:53.248Z,0
2017-09-09T04:34:53.227Z,0
2017-09-09T04:35:53.849Z,0
2017-09-09T04:36:53.526Z,0
2017-09-09T04:37:53.187Z,0
2017-09-09T04:38:53.147Z,0
2017-09-09T04:39:53.779Z,0
2017-09-09T04:40:53.741Z,4
2017-09-09T04:41:52.799Z,4
2017-09-09T04:42:53.091Z,0
2017-09-09T04:43:53.140Z,4
2017-09-09T04:44:53.369Z,4
2017-09-09T04:45:53.037Z,4
2017-09-09T04:46:53.671Z,8
2017-09-09T04:47:52.676Z,4
2017-09-09T04:48:53.300Z,8
2017-09-09T04:49:53.592Z,8
2017-09-09T04:50:53.268Z,8
2017-09-09T04:51:53.589Z,8
2017-09-09T04:52:53.439Z,8
2017-09-09T04:53:53.202Z,12
2017-09-09T04:54:53.498Z,12
2017-09-09T04:55:52.876Z,12
2017-09-09T04:56:52.842Z,12
2017-09-09T04:57:53.135Z,16
2017-09-09T04:58:52.818Z,20
2017-09-09T04:59:53.402Z,20
2017-09-09T05:00:53.400Z,20
2017-09-09T05:01:53.369Z,20
2017-09-09T05:02:52.727Z,24
2017-09-09T05:03:53.009Z,28
2017-09-09T05:04:53.307Z,28
2017-09-09T05:05:52.997Z,32
2017-09-09T05:06:52.966Z,36
2017-09-09T05:07:53.009Z,40
2017-09-09T05:08:52.952Z,44
2017-09-09T05:09:52.729Z,44
2017-09-09T05:10:52.890Z,48
2017-09-09T05:11:52.910Z,52
2017-09-09T05:12:53.166Z,52
2017-09-09T05:13:52.905Z,56
2017-09-09T05:14:53.168Z,56
2017-09-09T05:15:52.534Z,56
2017-09-09T05:16:52.798Z,56
2017-09-09T05:17:52.863Z,52
2017-09-09T05:18:53.070Z,56
2017-09-09T05:19:52.748Z,56
2017-09-09T05:20:53.019Z,56
2017-09-09T05:21:52.722Z,56
2017-09-09T05:22:52.998Z,60
2017-09-09T05:23:52.690Z,56
2017-09-09T05:24:52.646Z,56
2017-09-09T05:25:52.959Z,60
2017-09-09T05:26:52.620Z,60
2017-09-09T05:27:52.602Z,68
2017-09-09T05:28:52.880Z,76
2017-09-09T05:29:52.869Z,80
2017-09-09T05:30:52.849Z,88
2017-09-09T05:31:52.857Z,88
2017-09-09T05:32:52.842Z,92
2017-09-09T05:33:52.491Z,88
2017-09-09T05:34:52.788Z,92
2017-09-09T05:35:52.758Z,96
2017-09-09T05:36:52.756Z,96
2017-09-09T05:37:52.725Z,100
2017-09-09T05:38:52.719Z,104
2017-09-09T05:39:52.431Z,108
2017-09-09T05:40:52.680Z,120
2017-09-09T05:41:52.391Z,140
2017-09-09T05:42:52.655Z,164
2017-09-09T05:43:52.320Z,188
2017-09-09T05:44:51.976Z,220
2017-09-09T05:45:51.665Z,260
2017-09-09T05:46:52.568Z,296
2017-09-09T05:47:52.242Z,324
2017-09-09T05:48:52.530Z,328
2017-09-09T05:49:52.520Z,308
2017-09-09T05:50:52.201Z,280
2017-09-09T05:51:52.505Z,280
2017-09-09T05:52:52.150Z,284
2017-09-09T05:53:52.137Z,280
2017-09-09T05:54:52.120Z,276
2017-09-09T05:55:52.091Z,280
2017-09-09T05:56:52.390Z,296
2017-09-09T05:57:52.378Z,308
2017-09-09T05:58:52.361Z,332
2017-09-09T05:59:52.275Z,356
2017-09-09T06:00:52.337Z,380
2017-09-09T06:01:52.300Z,396
2017-09-09T06:02:51.674Z,404
2017-09-09T06:03:52.282Z,416
2017-09-09T06:04:52.249Z,440
2017-09-09T06:05:51.599Z,472
2017-09-09T06:06:52.210Z,500
2017-09-09T06:07:52.188Z,524
2017-09-09T06:08:51.872Z,528
2017-09-09T06:09:52.147Z,524
2017-09-09T06:10:51.831Z,520
2017-09-09T06:11:52.142Z,520
2017-09-09T06:12:51.810Z,476
2017-09-09T06:13:52.080Z,440
2017-09-09T06:14:51.759Z,404
2017-09-09T06:15:51.435Z,408
2017-09-09T06:16:52.050Z,412
2017-09-09T06:17:51.703Z,408
2017-09-09T06:18:51.679Z,416
2017-09-09T06:19:51.656Z,400
2017-09-09T06:20:51.970Z,388
2017-09-09T06:21:51.640Z,384
2017-09-09T06:22:51.619Z,372
2017-09-09T06:23:51.913Z,352
2017-09-09T06:24:51.578Z,344
2017-09-09T06:25:51.295Z,408
2017-09-09T06:26:51.610Z,468
2017-09-09T06:27:51.830Z,484
2017-09-09T06:28:51.507Z,408
2017-09-09T06:29:51.229Z,416
2017-09-09T06:30:51.152Z,444
2017-09-09T06:31:51.432Z,456
2017-09-09T06:32:51.122Z,460
2017-09-09T06:33:51.403Z,496
2017-09-09T06:34:51.431Z,560
2017-09-09T06:35:51.067Z,564
2017-09-09T06:36:51.661Z,580
2017-09-09T06:37:51.354Z,600
2017-09-09T06:38:51.298Z,608
2017-09-09T06:39:50.986Z,680
2017-09-09T06:40:51.587Z,732
2017-09-09T06:41:51.569Z,816
2017-09-09T06:42:51.367Z,732
2017-09-09T06:43:51.215Z,684
2017-09-09T06:44:50.585Z,620
2017-09-09T06:45:51.235Z,528
2017-09-09T06:46:50.550Z,460
2017-09-09T06:47:51.480Z,428
2017-09-09T06:48:51.440Z,452
2017-09-09T06:49:51.451Z,476
2017-09-09T06:50:51.523Z,504
2017-09-09T06:51:50.787Z,668
2017-09-09T06:52:51.540Z,812
2017-09-09T06:53:51.071Z,772
2017-09-09T06:54:51.349Z,712
2017-09-09T06:55:51.329Z,664
2017-09-09T06:56:51.306Z,640
2017-09-09T06:57:51.301Z,564
2017-09-09T06:58:51.271Z,492
2017-09-09T06:59:50.632Z,428
2017-09-09T07:00:50.931Z,388
2017-09-09T07:01:50.911Z,348
2017-09-09T07:02:51.210Z,340
2017-09-09T07:03:50.887Z,328
2017-09-09T07:04:50.901Z,308
2017-09-09T07:05:50.532Z,300
2017-09-09T07:06:50.514Z,364
2017-09-09T07:07:51.113Z,524
2017-09-09T07:08:50.469Z,680
2017-09-09T07:09:50.755Z,784
2017-09-09T07:10:50.429Z,852
2017-09-09T07:11:51.047Z,896
2017-09-09T07:12:50.719Z,936
2017-09-09T07:13:50.679Z,972
2017-09-09T07:14:50.357Z,1020
2017-09-09T07:15:50.646Z,1068
2017-09-09T07:16:50.637Z,1096
2017-09-09T07:17:50.319Z,1120
2017-09-09T07:18:50.598Z,1152
2017-09-09T07:19:50.572Z,1196
2017-09-09T07:20:50.891Z,1236
2017-09-09T07:21:50.575Z,1272
2017-09-09T07:22:50.530Z,1288
2017-09-09T07:23:50.206Z,1248
2017-09-09T07:24:50.185Z,1204
2017-09-09T07:25:50.470Z,1172
2017-09-09T07:26:50.839Z,1192
2017-09-09T07:27:50.439Z,1228
2017-09-09T07:28:50.725Z,1248
2017-09-09T07:29:50.399Z,1248
2017-09-09T07:30:50.399Z,1240
2017-09-09T07:31:50.380Z,1284
2017-09-09T07:32:50.770Z,1352
2017-09-09T07:33:50.650Z,1368
2017-09-09T07:34:50.641Z,1436
2017-09-09T07:35:50.609Z,1460
2017-09-09T07:36:50.600Z,1488
2017-09-09T07:37:50.572Z,1548
2017-09-09T07:38:50.569Z,1648
2017-09-09T07:39:50.559Z,1748
2017-09-09T07:40:49.909Z,1876
2017-09-09T07:41:50.191Z,1956
2017-09-09T07:42:50.598Z,1984
2017-09-09T07:43:50.477Z,1916
2017-09-09T07:44:50.568Z,1880
2017-09-09T07:45:50.118Z,1952
2017-09-09T07:46:50.409Z,2004
2017-09-09T07:47:50.423Z,2072
2017-09-09T07:48:50.389Z,1928
2017-09-09T07:49:50.060Z,1860
2017-09-09T07:50:50.103Z,1928
2017-09-09T07:51:50.439Z,2168
2017-09-09T07:52:50.329Z,2172
2017-09-09T07:53:49.975Z,2096
2017-09-09T07:54:49.972Z,2256
2017-09-09T07:55:49.976Z,2412
2017-09-09T07:56:50.020Z,3000
2017-09-09T07:57:49.908Z,3592
2017-09-09T07:58:50.006Z,3688
2017-09-09T07:59:50.180Z,4568
2017-09-09T08:00:49.542Z,3752
2017-09-09T08:01:50.280Z,4320
2017-09-09T08:02:49.883Z,3936
2017-09-09T08:03:49.808Z,3952
2017-09-09T08:04:49.892Z,4020
2017-09-09T08:05:49.762Z,3024
2017-09-09T08:06:50.138Z,2600
2017-09-09T08:07:50.131Z,2308
2017-09-09T08:08:49.717Z,2640
2017-09-09T08:09:50.061Z,3164
2017-09-09T08:10:50.017Z,2896
2017-09-09T08:11:50.018Z,3200
2017-09-09T08:12:49.978Z,4008
2017-09-09T08:13:49.627Z,3224
2017-09-09T08:14:49.996Z,2872
2017-09-09T08:15:49.919Z,2068
2017-09-09T08:16:49.951Z,1800
2017-09-09T08:17:49.939Z,1636
2017-09-09T08:18:49.559Z,1600
2017-09-09T08:19:49.207Z,1736
2017-09-09T08:20:49.505Z,2032
2017-09-09T08:21:49.499Z,2852
2017-09-09T08:22:49.470Z,3328
2017-09-09T08:23:49.152Z,3628
2017-09-09T08:24:49.760Z,4696
2017-09-09T08:25:49.416Z,5224
2017-09-09T08:26:49.088Z,5328
2017-09-09T08:27:49.380Z,6072
2017-09-09T08:28:49.426Z,8456
2017-09-09T08:29:49.457Z,8316
2017-09-09T08:30:49.402Z,16992
2017-09-09T08:31:48.990Z,9460
2017-09-09T08:32:49.677Z,7980
2017-09-09T08:33:49.606Z,5300
2017-09-09T08:34:49.677Z,4872
2017-09-09T08:35:49.270Z,6136
2017-09-09T08:36:49.548Z,4992
2017-09-09T08:37:49.232Z,5512
2017-09-09T08:38:49.217Z,6764
2017-09-09T08:39:49.487Z,5712
2017-09-09T08:40:49.158Z,5364
2017-09-09T08:41:49.145Z,4232
2017-09-09T08:42:49.124Z,3868
2017-09-09T08:43:49.481Z,3296
2017-09-09T08:44:49.406Z,3120
2017-09-09T08:45:48.767Z,3928
2017-09-09T08:46:49.434Z,6612
2017-09-09T08:47:49.425Z,5768
2017-09-09T08:48:49.350Z,4396
2017-09-09T08:49:48.707Z,4840
2017-09-09T08:50:48.997Z,3396
2017-09-09T08:51:48.977Z,3444
2017-09-09T08:52:49.367Z,2412
2017-09-09T08:53:48.958Z,2132
2017-09-09T08:54:49.227Z,2500
2017-09-09T08:55:49.280Z,2236
2017-09-09T08:56:48.883Z,2548
2017-09-09T08:57:48.865Z,2420
2017-09-09T08:58:48.556Z,2392
2017-09-09T08:59:49.283Z,2328
2017-09-09T09:00:48.818Z,2164
2017-09-09T09:01:49.132Z,2260
2017-09-09T09:02:48.169Z,2388
2017-09-09T09:03:49.113Z,2404
2017-09-09T09:04:48.419Z,2488
2017-09-09T09:05:48.433Z,2632
2017-09-09T09:06:48.090Z,2384
2017-09-09T09:07:49.035Z,2300
2017-09-09T09:08:49.005Z,2676
2017-09-09T09:09:49.000Z,2288
2017-09-09T09:10:48.646Z,2496
2017-09-09T09:11:48.962Z,3592
2017-09-09T09:12:48.942Z,4296
2017-09-09T09:13:48.600Z,4736
2017-09-09T09:14:48.323Z,3292
2017-09-09T09:15:48.877Z,49472
2017-09-09T09:16:48.850Z,46752
2017-09-09T09:17:48.547Z,4256
2017-09-09T09:18:48.208Z,2996
2017-09-09T09:19:48.184Z,2780
2017-09-09T09:20:48.256Z,4636
2017-09-09T09:21:48.486Z,3376
2017-09-09T09:22:48.473Z,3860
2017-09-09T09:23:48.220Z,19264
2017-09-09T09:24:48.753Z,25088
2017-09-09T09:25:48.709Z,27648
2017-09-09T09:26:48.094Z,14012
2017-09-09T09:27:48.057Z,6632
2017-09-09T09:28:48.670Z,5156
2017-09-09T09:29:47.760Z,9700
2017-09-09T09:30:48.300Z,5548
2017-09-09T09:31:48.639Z,3936
2017-09-09T09:32:47.973Z,4640
2017-09-09T09:33:48.597Z,7820
2017-09-09T09:34:48.258Z,7568
2017-09-09T09:35:48.252Z,5748
2017-09-09T09:36:48.520Z,4764
2017-09-09T09:37:48.517Z,3424
2017-09-09T09:38:48.206Z,3600
2017-09-09T09:39:47.983Z,3324
2017-09-09T09:40:48.463Z,4088
2017-09-09T09:41:48.487Z,5944
2017-09-09T09:42:48.115Z,7888
2017-09-09T09:43:48.223Z,51328
2017-09-09T09:44:48.127Z,64128
2017-09-09T09:45:48.076Z,3444
2017-09-09T09:46:48.177Z,3412
2017-09-09T09:47:48.357Z,6616
2017-09-09T09:48:47.739Z,4856
2017-09-09T09:49:47.697Z,5100
2017-09-09T09:50:47.998Z,4156
2017-09-09T09:51:47.989Z,4024
2017-09-09T09:52:47.958Z,6256
2017-09-09T09:53:47.960Z,11220
2017-09-09T09:54:48.250Z,5300
2017-09-09T09:55:48.231Z,5768
2017-09-09T09:56:47.900Z,4940
2017-09-09T09:57:48.229Z,8232
2017-09-09T09:58:48.180Z,7912
2017-09-09T09:59:47.851Z,5468
2017-09-09T10:00:48.160Z,4404
2017-09-09T10:01:47.899Z,2612
2017-09-09T10:02:47.826Z,2916
2017-09-09T10:03:48.146Z,2888
2017-09-09T10:04:48.088Z,3080
2017-09-09T10:05:47.826Z,3288
2017-09-09T10:06:47.785Z,3348
2017-09-09T10:07:48.042Z,3284
2017-09-09T10:08:48.042Z,3360
2017-09-09T10:09:47.772Z,3172
2017-09-09T10:10:47.705Z,2892
2017-09-09T10:11:47.672Z,2668
2017-09-09T10:12:47.971Z,2568
2017-09-09T10:13:47.665Z,2048
2017-09-09T10:14:47.951Z,1552
2017-09-09T10:15:47.913Z,1296
2017-09-09T10:16:47.898Z,1032
2017-09-09T10:17:47.592Z,1160
2017-09-09T10:18:47.548Z,1408
2017-09-09T10:19:47.522Z,1960
2017-09-09T10:20:47.510Z,2216
2017-09-09T10:21:47.545Z,2312
2017-09-09T10:22:47.791Z,2500
2017-09-09T10:23:47.460Z,2684
2017-09-09T10:24:47.759Z,3288
2017-09-09T10:25:47.418Z,3568
2017-09-09T10:26:47.416Z,36192
2017-09-09T10:27:47.406Z,37120
2017-09-09T10:28:47.070Z,36864
2017-09-09T10:29:47.689Z,15388
2017-09-09T10:30:47.340Z,8940
2017-09-09T10:31:47.670Z,10516
2017-09-09T10:32:47.615Z,8568
2017-09-09T10:33:47.298Z,6384
2017-09-09T10:34:47.644Z,4768
2017-09-09T10:35:47.606Z,3948
2017-09-09T10:36:47.585Z,3360
2017-09-09T10:37:47.539Z,2988
2017-09-09T10:38:47.522Z,2624
2017-09-09T10:39:47.532Z,2332
2017-09-09T10:40:47.501Z,2196
2017-09-09T10:41:47.599Z,2264
2017-09-09T10:42:47.459Z,2532
2017-09-09T10:43:47.451Z,3084
2017-09-09T10:44:47.129Z,3832
2017-09-09T10:45:47.440Z,4600
2017-09-09T10:46:46.469Z,5984
2017-09-09T10:47:46.771Z,7828
2017-09-09T10:48:47.396Z,8228
2017-09-09T10:49:47.042Z,7180
2017-09-09T10:50:47.344Z,5692
2017-09-09T10:51:46.707Z,4712
2017-09-09T10:52:47.331Z,4096
2017-09-09T10:53:47.299Z,4032
2017-09-09T10:54:46.958Z,4340
2017-09-09T10:55:46.962Z,5376
2017-09-09T10:56:46.919Z,6024
2017-09-09T10:57:47.224Z,6572
2017-09-09T10:58:47.318Z,6984
2017-09-09T10:59:46.884Z,7088
2017-09-09T11:00:47.180Z,7116
2017-09-09T11:01:46.543Z,6624
2017-09-09T11:02:46.827Z,5860
2017-09-09T11:03:47.129Z,5304
2017-09-09T11:04:46.802Z,5800
2017-09-09T11:05:47.139Z,10108
2017-09-09T11:06:46.783Z,11776
2017-09-09T11:07:47.138Z,11208
2017-09-09T11:08:46.436Z,9352
2017-09-09T11:09:46.742Z,8696
2017-09-09T11:10:47.082Z,8404
2017-09-09T11:11:47.020Z,8252
2017-09-09T11:12:46.702Z,8004
2017-09-09T11:13:46.738Z,7996
2017-09-09T11:14:46.984Z,7932
2017-09-09T11:15:46.987Z,7928
2017-09-09T11:16:46.977Z,8004
2017-09-09T11:17:46.621Z,8040
2017-09-09T11:18:46.923Z,8336
2017-09-09T11:19:46.380Z,9100
2017-09-09T11:20:46.874Z,9432
2017-09-09T11:21:46.870Z,10176
2017-09-09T11:22:46.850Z,8948
2017-09-09T11:23:46.870Z,9016
2017-09-09T11:24:46.903Z,4856
2017-09-09T11:25:46.507Z,5248
2017-09-09T11:26:46.499Z,5928
2017-09-09T11:27:46.514Z,5240
2017-09-09T11:28:46.169Z,4680
2017-09-09T11:29:46.450Z,4008
2017-09-09T11:30:46.750Z,4120
2017-09-09T11:31:46.732Z,9248
2017-09-09T11:32:46.412Z,10636
2017-09-09T11:33:46.097Z,10896
2017-09-09T11:34:46.404Z,10420
2017-09-09T11:35:46.660Z,9884
2017-09-09T11:36:46.674Z,10080
2017-09-09T11:37:46.030Z,10600
2017-09-09T11:38:46.339Z,10348
2017-09-09T11:39:46.313Z,10624
2017-09-09T11:40:46.612Z,10740
2017-09-09T11:41:46.290Z,11236
2017-09-09T11:42:46.270Z,10520
2017-09-09T11:43:45.939Z,10028
2017-09-09T11:44:46.570Z,9724
2017-09-09T11:45:46.553Z,9092
2017-09-09T11:46:45.733Z,8780
2017-09-09T11:47:46.511Z,8620
2017-09-09T11:48:46.518Z,8332
2017-09-09T11:49:46.509Z,8472
2017-09-09T11:50:46.181Z,8548
2017-09-09T11:51:46.501Z,8624
2017-09-09T11:52:45.840Z,8700
2017-09-09T11:53:46.442Z,5116
2017-09-09T11:54:46.140Z,9032
2017-09-09T11:55:46.440Z,5124
2017-09-09T11:56:46.091Z,9388
2017-09-09T11:57:46.429Z,6952
2017-09-09T11:58:46.379Z,9512
2017-09-09T11:59:46.383Z,10048
2017-09-09T12:00:46.361Z,9748
2017-09-09T12:01:45.722Z,5412
2017-09-09T12:02:46.351Z,5768
2017-09-09T12:03:46.320Z,6772
2017-09-09T12:04:46.303Z,7248
2017-09-09T12:05:46.042Z,5392
2017-09-09T12:06:46.300Z,5256
2017-09-09T12:07:45.960Z,10544
2017-09-09T12:08:45.655Z,6896
2017-09-09T12:09:46.235Z,8352
2017-09-09T12:10:45.980Z,6404
2017-09-09T12:11:45.928Z,5724
2017-09-09T12:12:46.352Z,5900
2017-09-09T12:13:45.901Z,6352
2017-09-09T12:14:46.207Z,7004
2017-09-09T12:15:46.180Z,7364
2017-09-09T12:16:46.183Z,7032
2017-09-09T12:17:46.020Z,6852
2017-09-09T12:18:45.886Z,11468
2017-09-09T12:19:45.540Z,11536
2017-09-09T12:20:46.119Z,10844
2017-09-09T12:21:45.498Z,10840
2017-09-09T12:22:45.799Z,10972
2017-09-09T12:23:46.096Z,10732
2017-09-09T12:24:45.772Z,10508
2017-09-09T12:25:45.439Z,10528
2017-09-09T12:26:45.812Z,10528
2017-09-09T12:27:46.140Z,10404
2017-09-09T12:28:46.060Z,6104
2017-09-09T12:29:45.715Z,6596
2017-09-09T12:30:45.709Z,6416
2017-09-09T12:31:45.674Z,7896
2017-09-09T12:32:46.029Z,5400
2017-09-09T12:33:45.667Z,4796
2017-09-09T12:34:46.046Z,4184
2017-09-09T12:35:45.663Z,3768
2017-09-09T12:36:45.950Z,3560
2017-09-09T12:37:45.603Z,3088
2017-09-09T12:38:45.910Z,2804
2017-09-09T12:39:45.899Z,2740
2017-09-09T12:40:45.890Z,3108
2017-09-09T12:41:45.872Z,4340
2017-09-09T12:42:45.851Z,5712
2017-09-09T12:43:45.530Z,6188
2017-09-09T12:44:45.210Z,6108
2017-09-09T12:45:45.840Z,6988
2017-09-09T12:46:45.803Z,7996
2017-09-09T12:47:45.496Z,8684
2017-09-09T12:48:45.827Z,9852
2017-09-09T12:49:45.771Z,11880
2017-09-09T12:50:45.770Z,11592
2017-09-09T12:51:45.433Z,8920
2017-09-09T12:52:45.724Z,8252
2017-09-09T12:53:45.404Z,10168
2017-09-09T12:54:45.704Z,7248
2017-09-09T12:55:45.685Z,6664
2017-09-09T12:56:45.363Z,5776
2017-09-09T12:57:45.673Z,5736
2017-09-09T12:58:45.672Z,4896
2017-09-09T12:59:45.330Z,4712
2017-09-09T13:00:45.635Z,4968
2017-09-09T13:01:45.301Z,5416
2017-09-09T13:02:45.614Z,6352
2017-09-09T13:03:45.596Z,6156
2017-09-09T13:04:45.297Z,6412
2017-09-09T13:05:45.601Z,6548
2017-09-09T13:06:45.252Z,6316
2017-09-09T13:07:45.225Z,5748
2017-09-09T13:08:45.573Z,5452
2017-09-09T13:09:45.571Z,5164
2017-09-09T13:10:45.520Z,4728
2017-09-09T13:11:45.475Z,4468
2017-09-09T13:12:45.484Z,4196
2017-09-09T13:13:45.153Z,3940
2017-09-09T13:14:45.151Z,3648
2017-09-09T13:15:45.421Z,3400
2017-09-09T13:16:45.112Z,3208
2017-09-09T13:17:45.080Z,3172
2017-09-09T13:18:45.079Z,3108
2017-09-09T13:19:45.115Z,2972
2017-09-09T13:20:45.051Z,2908
2017-09-09T13:21:45.360Z,2948
2017-09-09T13:22:45.319Z,2948
2017-09-09T13:23:45.061Z,2924
2017-09-09T13:24:44.991Z,2948
2017-09-09T13:25:45.038Z,2988
2017-09-09T13:26:45.262Z,2936
2017-09-09T13:27:45.367Z,2820
2017-09-09T13:28:45.261Z,2868
2017-09-09T13:29:44.915Z,3024
2017-09-09T13:30:45.231Z,3148
2017-09-09T13:31:45.042Z,3044
2017-09-09T13:32:45.221Z,2708
2017-09-09T13:33:45.170Z,2512
2017-09-09T13:34:44.869Z,2324
2017-09-09T13:35:45.170Z,2312
2017-09-09T13:36:45.141Z,2240
2017-09-09T13:37:45.209Z,2168
2017-09-09T13:38:44.823Z,2108
2017-09-09T13:39:45.161Z,2064
2017-09-09T13:40:45.078Z,2000
2017-09-09T13:41:45.073Z,1880
2017-09-09T13:42:45.053Z,1768
2017-09-09T13:43:44.096Z,1692
2017-09-09T13:44:44.721Z,1604
2017-09-09T13:45:44.765Z,1500
2017-09-09T13:46:44.696Z,1400
2017-09-09T13:47:44.660Z,1312
2017-09-09T13:48:44.721Z,1224
2017-09-09T13:49:44.760Z,1132
2017-09-09T13:50:44.629Z,1044
2017-09-09T13:51:44.649Z,968
2017-09-09T13:52:44.599Z,880