createdAt,value
2022-12-03T00:02:20.230Z,23.02
2022-12-03T00:04:48.232Z,23.23
2022-12-03T00:07:14.965Z,22.67
2022-12-03T00:09:42.761Z,21.85
2022-12-03T00:12:09.572Z,23.00
2022-12-03T00:14:41.269Z,22.52
2022-12-03T00:17:11.057Z,21.93
2022-12-03T00:19:38.124Z,23.35
2022-12-03T00:22:04.853Z,23.30
2022-12-03T00:24:32.317Z,22.92
2022-12-03T00:26:59.000Z,23.23
2022-12-03T00:29:26.065Z,22.73
2022-12-03T00:31:52.773Z,20.88
2022-12-03T00:34:19.925Z,21.50
2022-12-03T00:36:46.672Z,22.75
2022-12-03T00:39:13.688Z,22.38
2022-12-03T00:41:40.406Z,21.75
2022-12-03T00:44:07.427Z,21.20
2022-12-03T00:46:34.265Z,21.20
2022-12-03T00:49:01.485Z,22.15
2022-12-03T00:51:28.260Z,23.30
2022-12-03T00:53:55.328Z,23.65
2022-12-03T00:56:22.256Z,22.85
2022-12-03T00:58:49.524Z,23.33
2022-12-03T01:01:16.263Z,24.73
2022-12-03T01:03:43.351Z,24.88
2022-12-03T01:06:10.099Z,24.52
2022-12-03T01:08:37.116Z,23.77
2022-12-03T01:11:03.845Z,22.05
2022-12-03T01:13:30.965Z,23.50
2022-12-03T01:15:57.707Z,23.98
2022-12-03T01:18:24.725Z,22.60
2022-12-03T01:20:51.517Z,22.77
2022-12-03T01:23:18.621Z,23.20
2022-12-03T01:25:45.345Z,23.13
2022-12-03T01:28:12.344Z,23.42
2022-12-03T01:30:59.107Z,22.95
2022-12-03T01:33:26.256Z,23.35
2022-12-03T01:35:53.012Z,22.63
2022-12-03T01:38:20.234Z,23.90
2022-12-03T01:40:47.138Z,23.83
2022-12-03T01:43:14.197Z,22.98
2022-12-03T01:45:40.904Z,23.38
2022-12-03T01:48:09.209Z,23.40
2022-12-03T01:50:35.900Z,24.08
2022-12-03T01:53:03.176Z,24.20
2022-12-03T01:55:29.980Z,24.52
2022-12-03T01:57:58.396Z,22.73
2022-12-03T02:00:27.096Z,24.02
2022-12-03T02:02:58.756Z,24.23
2022-12-03T02:05:27.448Z,23.77
2022-12-03T02:07:54.727Z,24.42
2022-12-03T02:10:23.869Z,23.65
2022-12-03T02:12:52.528Z,24.08
2022-12-03T02:15:19.312Z,23.90
2022-12-03T02:17:46.524Z,25.85
2022-12-03T02:20:13.285Z,25.05
2022-12-03T02:22:46.856Z,24.85
2022-12-03T02:25:17.539Z,26.52
2022-12-03T02:27:44.583Z,23.98
2022-12-03T02:30:11.938Z,24.70
2022-12-03T02:32:38.998Z,25.60
2022-12-03T02:35:06.059Z,24.73
2022-12-03T02:37:34.170Z,26.13
2022-12-03T02:40:03.980Z,25.73
2022-12-03T02:42:37.054Z,23.85
2022-12-03T02:45:18.090Z,25.27
2022-12-03T02:47:55.339Z,26.35
2022-12-03T02:50:25.722Z,24.88
2022-12-03T02:52:52.855Z,23.38
2022-12-03T02:55:19.713Z,25.00
2022-12-03T02:57:47.346Z,24.13
2022-12-03T03:00:14.598Z,24.33
2022-12-03T03:02:41.783Z,23.63
2022-12-03T03:05:09.503Z,24.25
2022-12-03T03:07:36.581Z,24.10
2022-12-03T03:10:04.249Z,23.08
2022-12-03T03:12:34.819Z,24.33
2022-12-03T03:15:06.385Z,22.83
2022-12-03T03:17:33.774Z,24.58
2022-12-03T03:20:00.481Z,24.15
2022-12-03T03:22:41.629Z,24.15
2022-12-03T03:25:13.392Z,24.98
2022-12-03T03:27:40.429Z,23.40
2022-12-03T03:30:08.100Z,24.00
2022-12-03T03:32:35.271Z,23.05
2022-12-03T03:35:02.174Z,23.00
2022-12-03T03:37:29.279Z,23.55
2022-12-03T03:39:55.958Z,24.05
2022-12-03T03:42:23.016Z,23.80
2022-12-03T03:44:49.867Z,22.60
2022-12-03T03:47:16.914Z,22.30
2022-12-03T03:49:43.765Z,21.73
2022-12-03T03:52:11.795Z,22.67
2022-12-03T03:54:38.601Z,22.52
2022-12-03T03:57:05.681Z,22.48
2022-12-03T03:59:32.415Z,22.23
2022-12-03T04:01:59.449Z,23.98
2022-12-03T04:04:29.121Z,23.20
2022-12-03T04:06:56.212Z,23.38
2022-12-03T04:09:22.918Z,25.48
2022-12-03T04:12:08.484Z,24.33
2022-12-03T04:14:35.220Z,24.27
2022-12-03T04:17:02.301Z,23.33
2022-12-03T04:19:29.085Z,24.88
2022-12-03T04:22:14.951Z,24.50
2022-12-03T04:24:41.741Z,25.42
2022-12-03T04:27:27.339Z,25.63
2022-12-03T04:29:54.104Z,25.95
2022-12-03T04:32:39.701Z,26.52
2022-12-03T04:35:25.197Z,25.88
2022-12-03T04:37:52.216Z,26.60
2022-12-03T04:40:57.412Z,25.45
2022-12-03T04:43:24.420Z,24.17
2022-12-03T04:45:51.227Z,26.13
2022-12-03T04:48:18.232Z,26.88
2022-12-03T04:50:44.947Z,26.77
2022-12-03T04:53:12.016Z,25.60
2022-12-03T04:55:38.752Z,24.90
2022-12-03T04:58:05.829Z,26.50
2022-12-03T05:00:32.647Z,24.42
2022-12-03T05:02:59.724Z,25.40
2022-12-03T05:05:26.823Z,26.52
2022-12-03T05:07:53.898Z,29.92
2022-12-03T05:10:20.619Z,26.13
2022-12-03T05:12:47.625Z,25.95
2022-12-03T05:15:14.383Z,26.70
2022-12-03T05:17:41.393Z,28.17
2022-12-03T05:20:27.830Z,28.95
2022-12-03T05:22:54.963Z,26.30
2022-12-03T05:25:21.676Z,28.92
2022-12-03T05:27:48.668Z,26.73
2022-12-03T05:30:15.614Z,30.20
2022-12-03T05:32:42.672Z,27.90
2022-12-03T05:35:10.311Z,28.77
2022-12-03T05:37:37.347Z,28.88
2022-12-03T05:40:04.559Z,30.25
2022-12-03T05:42:50.240Z,28.85
2022-12-03T05:45:17.288Z,30.88
2022-12-03T05:47:44.431Z,33.10
2022-12-03T05:50:11.563Z,35.95
2022-12-03T05:52:38.654Z,34.10
2022-12-03T05:55:05.881Z,33.08
2022-12-03T05:57:32.945Z,33.03
2022-12-03T05:59:59.696Z,32.55
2022-12-03T06:02:26.812Z,31.67
2022-12-03T06:04:54.112Z,30.38
2022-12-03T06:07:21.350Z,32.05
2022-12-03T06:09:48.083Z,34.10
2022-12-03T06:12:15.072Z,33.15
2022-12-03T06:14:41.810Z,32.00
2022-12-03T06:17:08.859Z,33.53
2022-12-03T06:19:35.603Z,33.20
2022-12-03T06:22:02.707Z,33.25
2022-12-03T06:24:29.472Z,33.92
2022-12-03T06:26:56.526Z,32.63
2022-12-03T06:29:23.247Z,33.63
2022-12-03T06:31:50.296Z,33.38
2022-12-03T06:34:17.033Z,30.58
2022-12-03T06:36:44.071Z,32.92
2022-12-03T06:39:10.852Z,31.60
2022-12-03T06:41:37.883Z,31.15
2022-12-03T06:44:04.797Z,31.27
2022-12-03T06:46:31.925Z,31.00
2022-12-03T06:48:58.811Z,33.83
2022-12-03T06:51:25.844Z,32.67
2022-12-03T06:53:52.560Z,32.67
2022-12-03T06:56:22.299Z,32.33
2022-12-03T06:58:49.399Z,33.00
2022-12-03T07:01:16.501Z,31.48
2022-12-03T07:03:43.209Z,32.80
2022-12-03T07:06:10.225Z,32.03
2022-12-03T07:08:36.963Z,33.97
2022-12-03T07:11:04.005Z,34.13
2022-12-03T07:13:30.727Z,34.20
2022-12-03T07:15:57.758Z,31.02
2022-12-03T07:18:24.594Z,32.15
2022-12-03T07:20:51.571Z,33.28
2022-12-03T07:23:18.278Z,33.80
2022-12-03T07:25:45.271Z,33.20
2022-12-03T07:28:11.966Z,35.45
2022-12-03T07:30:38.986Z,33.17
2022-12-03T07:33:05.697Z,33.10
2022-12-03T07:35:32.804Z,34.13
2022-12-03T07:37:59.479Z,37.05
2022-12-03T07:40:26.549Z,35.33
2022-12-03T07:42:53.280Z,34.55
2022-12-03T07:45:20.298Z,36.85
2022-12-03T07:47:47.086Z,35.90
2022-12-03T07:50:14.182Z,37.05
2022-12-03T07:52:40.905Z,34.97
2022-12-03T07:55:08.406Z,38.03
2022-12-03T07:57:35.146Z,36.05
2022-12-03T08:00:02.188Z,37.95
2022-12-03T08:02:29.072Z,39.25
2022-12-03T08:04:56.612Z,37.92
2022-12-03T08:07:24.061Z,40.33
2022-12-03T08:09:51.115Z,38.92
2022-12-03T08:12:22.252Z,40.38
2022-12-03T08:14:49.410Z,40.10
2022-12-03T08:17:17.904Z,39.83
2022-12-03T08:19:46.496Z,37.25
2022-12-03T08:22:13.950Z,38.35
2022-12-03T08:24:41.143Z,40.13
2022-12-03T08:27:18.278Z,40.28
2022-12-03T08:29:45.995Z,39.75
2022-12-03T08:32:12.862Z,40.25
2022-12-03T08:34:43.875Z,38.42
2022-12-03T08:37:17.850Z,39.08
2022-12-03T08:39:49.411Z,38.72
2022-12-03T08:42:40.762Z,45.33
2022-12-03T08:45:28.086Z,46.90
2022-12-03T08:48:26.828Z,48.40
2022-12-03T08:51:02.094Z,46.38
2022-12-03T08:53:36.747Z,47.80
2022-12-03T08:56:25.195Z,48.17
2022-12-03T08:58:58.848Z,49.40
2022-12-03T09:01:32.897Z,48.63
2022-12-03T09:04:20.879Z,48.38
2022-12-03T09:06:48.043Z,49.47
2022-12-03T09:09:14.764Z,48.35
2022-12-03T09:11:43.222Z,50.15
2022-12-03T09:14:15.127Z,49.50
2022-12-03T09:19:12.118Z,49.40
2022-12-03T09:21:39.111Z,50.30
2022-12-03T09:24:06.122Z,48.97
2022-12-03T09:26:33.150Z,47.00
2022-12-03T09:28:59.853Z,51.03
2022-12-03T09:31:27.125Z,50.95
2022-12-03T09:33:53.974Z,49.88
2022-12-03T09:36:20.978Z,49.47
2022-12-03T09:38:48.353Z,48.53
2022-12-03T09:41:15.608Z,47.38
2022-12-03T09:44:03.190Z,51.60
2022-12-03T09:46:29.637Z,50.42
2022-12-03T09:48:56.791Z,52.08
2022-12-03T09:51:26.161Z,56.38
2022-12-03T09:53:52.882Z,52.78
2022-12-03T09:56:22.135Z,53.50
2022-12-03T09:58:49.437Z,56.25
2022-12-03T10:01:16.651Z,55.33
2022-12-03T10:03:48.117Z,56.80
2022-12-03T10:06:20.364Z,53.83
2022-12-03T10:08:48.721Z,54.47
2022-12-03T10:11:17.268Z,51.30
2022-12-03T10:13:44.254Z,54.15
2022-12-03T10:16:12.505Z,51.72
2022-12-03T10:18:41.842Z,52.60
2022-12-03T10:21:17.186Z,51.65
2022-12-03T10:23:43.938Z,54.63
2022-12-03T10:26:10.977Z,53.88
2022-12-03T10:28:39.571Z,53.25
2022-12-03T10:31:08.489Z,53.67
2022-12-03T10:33:48.130Z,51.47
2022-12-03T10:36:27.393Z,52.67
2022-12-03T10:39:18.417Z,51.33
2022-12-03T10:41:45.476Z,54.42
2022-12-03T10:44:22.529Z,53.85
2022-12-03T10:47:10.340Z,54.00
2022-12-03T10:49:37.496Z,54.85
2022-12-03T10:52:06.318Z,52.63
2022-12-03T10:54:33.917Z,52.05
2022-12-03T10:57:01.578Z,52.95
2022-12-03T10:59:30.163Z,52.80
2022-12-03T11:01:57.281Z,52.03
2022-12-03T11:04:30.188Z,54.78
2022-12-03T11:06:57.270Z,52.28
2022-12-03T11:09:26.622Z,53.92
2022-12-03T11:11:53.826Z,51.50
2022-12-03T11:14:48.733Z,51.00
2022-12-03T11:17:39.547Z,56.87
2022-12-03T11:20:26.682Z,53.00
2022-12-03T11:22:57.350Z,54.28
2022-12-03T11:25:27.185Z,52.38
2022-12-03T11:28:15.696Z,57.55
2022-12-03T11:30:51.612Z,58.72
2022-12-03T11:33:25.034Z,55.75
2022-12-03T11:36:03.975Z,54.92
2022-12-03T11:38:56.028Z,56.65
2022-12-03T11:41:33.363Z,55.35
2022-12-03T11:44:05.711Z,56.55
2022-12-03T11:46:38.732Z,59.22
2022-12-03T11:49:35.673Z,53.72
2022-12-03T11:52:11.799Z,54.22
2022-12-03T11:54:38.811Z,55.60
2022-12-03T11:57:26.924Z,58.72
2022-12-03T12:00:02.426Z,58.25
2022-12-03T12:02:29.259Z,54.63
2022-12-03T12:04:56.480Z,55.55
2022-12-03T12:07:36.293Z,55.47
2022-12-03T12:10:03.534Z,54.47
2022-12-03T12:12:32.298Z,55.88
2022-12-03T12:14:59.425Z,55.13
2022-12-03T12:17:30.392Z,56.92
2022-12-03T12:20:25.174Z,55.17
2022-12-03T12:22:52.992Z,55.75
2022-12-03T12:25:37.377Z,53.45
2022-12-03T12:28:04.108Z,54.75
2022-12-03T12:30:31.203Z,54.25
2022-12-03T12:33:27.685Z,55.35
2022-12-03T12:35:54.728Z,56.28
2022-12-03T12:38:21.697Z,56.22
2022-12-03T12:40:49.637Z,55.55
2022-12-03T12:43:20.470Z,57.60
2022-12-03T12:45:51.439Z,57.90
2022-12-03T12:48:36.464Z,58.00
2022-12-03T12:51:10.500Z,57.38
2022-12-03T12:53:37.678Z,57.53
2022-12-03T12:56:24.685Z,55.53
2022-12-03T12:58:51.583Z,56.05
2022-12-03T13:01:25.162Z,63.47
2022-12-03T13:03:52.057Z,64.97
2022-12-03T13:06:21.508Z,66.07
2022-12-03T13:08:49.068Z,62.00
2022-12-03T13:11:25.359Z,59.90
2022-12-03T13:13:52.140Z,58.17
2022-12-03T13:16:21.369Z,60.00
2022-12-03T13:18:58.176Z,59.95
2022-12-03T13:21:41.806Z,58.20
2022-12-03T13:24:28.812Z,56.00
2022-12-03T13:26:56.148Z,59.10
2022-12-03T13:29:22.936Z,57.30
2022-12-03T13:31:54.322Z,56.03
2022-12-03T13:34:25.665Z,54.58
2022-12-03T13:36:58.177Z,62.55
2022-12-03T13:39:33.302Z,58.42
2022-12-03T13:42:40.941Z,60.63
2022-12-03T13:45:13.763Z,58.17
2022-12-03T13:47:45.271Z,61.22
2022-12-03T13:50:22.294Z,59.08
2022-12-03T13:52:49.395Z,54.97
2022-12-03T13:55:31.028Z,60.10
2022-12-03T13:57:58.253Z,57.13
2022-12-03T14:00:25.118Z,58.92
2022-12-03T14:02:52.344Z,58.03
2022-12-03T14:05:36.980Z,57.95
2022-12-03T14:08:04.958Z,58.40
2022-12-03T14:10:31.848Z,57.05
2022-12-03T14:12:58.939Z,59.67
2022-12-03T14:15:26.464Z,55.83
2022-12-03T14:17:53.708Z,58.38
2022-12-03T14:20:20.612Z,58.28
2022-12-03T14:22:47.664Z,58.40
2022-12-03T14:25:14.456Z,55.90
2022-12-03T14:27:41.559Z,55.42
2022-12-03T14:30:08.985Z,58.80
2022-12-03T14:32:36.089Z,57.38
2022-12-03T14:35:08.130Z,60.08
2022-12-03T14:37:36.933Z,58.67
2022-12-03T14:40:03.999Z,57.63
2022-12-03T14:42:31.047Z,60.08
2022-12-03T14:44:57.826Z,60.90
2022-12-03T14:47:24.916Z,61.92
2022-12-03T14:49:52.039Z,61.72
2022-12-03T14:52:19.792Z,62.03
2022-12-03T14:54:46.592Z,66.50
2022-12-03T14:57:14.180Z,62.72
2022-12-03T14:59:41.716Z,64.55
2022-12-03T15:02:09.551Z,62.20
2022-12-03T15:04:36.537Z,59.50
2022-12-03T15:07:03.686Z,61.95
2022-12-03T15:09:30.500Z,60.85
2022-12-03T15:11:57.633Z,63.20
2022-12-03T15:14:24.343Z,57.80
2022-12-03T15:16:51.597Z,59.33
2022-12-03T15:19:18.346Z,56.80
2022-12-03T15:21:45.381Z,57.90
2022-12-03T15:24:12.122Z,58.78
2022-12-03T15:26:39.200Z,56.65
2022-12-03T15:29:05.942Z,56.80
2022-12-03T15:31:33.178Z,56.83
2022-12-03T15:33:59.992Z,56.50
2022-12-03T15:36:27.056Z,55.92
2022-12-03T15:38:53.826Z,55.80
2022-12-03T15:41:21.420Z,58.15
2022-12-03T15:43:48.740Z,61.13
2022-12-03T15:46:16.066Z,60.10
2022-12-03T15:48:42.891Z,55.78
2022-12-03T15:51:10.008Z,56.97
2022-12-03T15:53:37.075Z,58.65
2022-12-03T15:56:04.372Z,56.67
2022-12-03T15:58:31.068Z,57.42
2022-12-03T16:00:58.197Z,55.25
2022-12-03T16:03:24.999Z,55.85
2022-12-03T16:05:52.076Z,58.17
2022-12-03T16:08:18.951Z,58.28
2022-12-03T16:10:46.015Z,54.08
2022-12-03T16:13:12.795Z,54.42
2022-12-03T16:15:39.976Z,54.00
2022-12-03T16:18:06.798Z,55.88
2022-12-03T16:20:34.162Z,57.03
2022-12-03T16:23:01.052Z,53.55
2022-12-03T16:25:28.127Z,56.03
2022-12-03T16:27:54.891Z,57.47
2022-12-03T16:30:21.882Z,57.03
2022-12-03T16:32:48.738Z,53.22
2022-12-03T16:35:15.853Z,55.38
2022-12-03T16:37:42.729Z,54.65
2022-12-03T16:40:11.537Z,55.75
2022-12-03T16:42:38.502Z,54.72
2022-12-03T16:45:08.856Z,55.53
2022-12-03T16:47:35.578Z,55.53
2022-12-03T16:50:03.851Z,54.53
2022-12-03T16:52:30.666Z,51.88
2022-12-03T16:54:57.697Z,54.80
2022-12-03T16:57:26.556Z,53.70
2022-12-03T16:59:57.375Z,52.00
2022-12-03T17:02:24.158Z,53.83
2022-12-03T17:04:51.352Z,52.72
2022-12-03T17:07:18.085Z,54.92
2022-12-03T17:09:45.169Z,51.30
2022-12-03T17:12:11.918Z,51.00
2022-12-03T17:14:38.957Z,51.72
2022-12-03T17:17:05.701Z,53.20
2022-12-03T17:19:32.760Z,52.83
2022-12-03T17:21:59.867Z,55.22
2022-12-03T17:24:26.991Z,55.38
2022-12-03T17:26:53.724Z,53.83
2022-12-03T17:29:20.817Z,54.40
2022-12-03T17:31:47.650Z,54.97
2022-12-03T17:34:14.753Z,54.10
2022-12-03T17:36:41.486Z,54.83
2022-12-03T17:39:08.541Z,54.47
2022-12-03T17:41:35.445Z,55.65
2022-12-03T17:44:07.259Z,56.72
2022-12-03T17:46:36.644Z,53.05
2022-12-03T17:49:03.761Z,53.97
2022-12-03T17:51:30.701Z,56.63
2022-12-03T17:53:57.782Z,58.75
2022-12-03T17:56:24.538Z,56.65
2022-12-03T17:58:51.678Z,58.45
2022-12-03T18:01:18.451Z,59.25
2022-12-03T18:03:45.546Z,60.53
2022-12-03T18:06:12.313Z,60.45
2022-12-03T18:08:39.340Z,59.78
2022-12-03T18:11:06.072Z,56.72
2022-12-03T18:13:33.095Z,58.58
2022-12-03T18:15:59.914Z,57.08
2022-12-03T18:18:26.968Z,53.25
2022-12-03T18:20:53.888Z,56.08
2022-12-03T18:23:20.910Z,55.90
2022-12-03T18:25:47.650Z,53.58
2022-12-03T18:28:14.681Z,57.95
2022-12-03T18:30:41.451Z,53.42
2022-12-03T18:33:08.701Z,55.90
2022-12-03T18:35:35.406Z,54.97
2022-12-03T18:38:02.440Z,53.70
2022-12-03T18:40:29.230Z,50.63
2022-12-03T18:42:56.992Z,54.42
2022-12-03T18:45:23.804Z,52.88
2022-12-03T18:47:50.850Z,50.75
2022-12-03T18:50:17.662Z,52.28
2022-12-03T18:52:44.782Z,51.35
2022-12-03T18:55:15.168Z,52.72
2022-12-03T18:57:42.335Z,52.67
2022-12-03T19:00:13.495Z,48.85
2022-12-03T19:05:28.160Z,50.42
2022-12-03T19:07:56.575Z,51.58
2022-12-03T19:10:23.709Z,52.10
2022-12-03T19:12:50.851Z,49.28
2022-12-03T19:15:17.713Z,49.13
2022-12-03T19:17:49.259Z,46.90
2022-12-03T19:20:16.030Z,47.20
2022-12-03T19:22:43.099Z,49.22
2022-12-03T19:25:09.961Z,50.70
2022-12-03T19:27:37.153Z,47.58
2022-12-03T19:30:04.626Z,48.72
2022-12-03T19:32:31.854Z,49.40
2022-12-03T19:34:58.679Z,46.60
2022-12-03T19:37:25.769Z,46.40
2022-12-03T19:39:53.577Z,46.30
2022-12-03T19:42:20.872Z,47.00
2022-12-03T19:44:47.632Z,45.38
2022-12-03T19:47:14.635Z,48.42
2022-12-03T19:49:41.377Z,46.67
2022-12-03T19:52:08.472Z,49.00
2022-12-03T19:54:35.159Z,47.70
2022-12-03T19:57:02.196Z,47.90
2022-12-03T19:59:28.997Z,47.58
2022-12-03T20:01:56.163Z,48.00
2022-12-03T20:04:22.987Z,47.58
2022-12-03T20:06:50.106Z,47.33
2022-12-03T20:09:18.013Z,47.28
2022-12-03T20:11:46.021Z,46.22
2022-12-03T20:14:16.171Z,50.28
2022-12-03T20:16:44.195Z,49.03
2022-12-03T20:19:12.491Z,48.92
2022-12-03T20:21:39.828Z,51.25
2022-12-03T20:24:06.911Z,47.33
2022-12-03T20:26:34.098Z,48.22
2022-12-03T20:29:01.032Z,47.70
2022-12-03T20:31:29.791Z,50.58
2022-12-03T20:33:58.425Z,49.88
2022-12-03T20:36:28.082Z,49.42
2022-12-03T20:38:58.998Z,47.22
2022-12-03T20:41:26.226Z,47.92
2022-12-03T20:43:53.345Z,47.75
2022-12-03T20:46:25.882Z,48.72
2022-12-03T20:48:54.100Z,49.50
2022-12-03T20:51:23.056Z,47.97
2022-12-03T20:53:49.897Z,49.50
2022-12-03T20:56:22.089Z,48.38
2022-12-03T20:58:49.337Z,53.65
2022-12-03T21:01:18.276Z,50.70
2022-12-03T21:03:45.338Z,48.13
2022-12-03T21:06:12.797Z,47.20
2022-12-03T21:08:42.220Z,45.15
2022-12-03T21:11:10.768Z,47.10
2022-12-03T21:13:41.103Z,49.45
2022-12-03T21:16:08.977Z,49.35
2022-12-03T21:18:35.722Z,48.22
2022-12-03T21:21:03.179Z,47.85
2022-12-03T21:23:30.525Z,46.83
2022-12-03T21:26:08.678Z,48.30
2022-12-03T21:28:35.517Z,46.50
2022-12-03T21:31:04.165Z,48.75
2022-12-03T21:33:31.475Z,47.78
2022-12-03T21:35:58.919Z,47.42
2022-12-03T21:38:25.970Z,47.22
2022-12-03T21:40:53.119Z,45.50
2022-12-03T21:43:20.007Z,44.33
2022-12-03T21:45:47.116Z,46.22
2022-12-03T21:48:13.957Z,45.30
2022-12-03T21:50:41.029Z,46.33
2022-12-03T21:53:07.807Z,44.25
2022-12-03T21:55:34.883Z,43.65
2022-12-03T21:58:01.896Z,44.50
2022-12-03T22:00:28.999Z,46.05
2022-12-03T22:02:55.787Z,46.25
2022-12-03T22:05:22.879Z,43.92
2022-12-03T22:07:49.641Z,45.28
2022-12-03T22:10:16.848Z,45.72
2022-12-03T22:12:43.631Z,45.95
2022-12-03T22:15:15.086Z,45.65
2022-12-03T22:17:45.363Z,46.38
2022-12-03T22:20:12.494Z,46.28
2022-12-03T22:22:39.286Z,46.63
2022-12-03T22:25:06.542Z,46.35
2022-12-03T22:27:33.299Z,45.92
2022-12-03T22:30:00.406Z,45.67
2022-12-03T22:32:27.321Z,45.20
2022-12-03T22:34:54.332Z,45.25
2022-12-03T22:37:21.097Z,45.10
2022-12-03T22:39:48.130Z,44.97
2022-12-03T22:42:14.838Z,43.28
2022-12-03T22:44:41.880Z,44.65
2022-12-03T22:47:08.653Z,45.08
2022-12-03T22:49:35.739Z,44.22
2022-12-03T22:52:02.480Z,42.08
2022-12-03T22:54:29.532Z,44.35
2022-12-03T22:56:56.660Z,44.75
2022-12-03T22:59:23.684Z,42.47
2022-12-03T23:01:50.445Z,41.22
2022-12-03T23:04:17.581Z,39.92
2022-12-03T23:06:44.399Z,41.42
2022-12-03T23:09:11.457Z,41.67
2022-12-03T23:11:38.383Z,42.67
2022-12-03T23:14:05.433Z,44.58
2022-12-03T23:16:32.753Z,42.55
2022-12-03T23:19:00.495Z,43.70
2022-12-03T23:21:30.148Z,43.15
2022-12-03T23:23:58.900Z,41.10
2022-12-03T23:26:25.743Z,44.72
2022-12-03T23:28:52.773Z,45.38
2022-12-03T23:31:20.583Z,41.78
2022-12-03T23:33:47.758Z,43.17
2022-12-03T23:36:14.624Z,41.88
2022-12-03T23:38:41.712Z,41.58
2022-12-03T23:41:13.364Z,42.25
2022-12-03T23:43:41.015Z,41.80
2022-12-03T23:46:10.198Z,41.15
2022-12-03T23:48:37.312Z,40.75
2022-12-03T23:51:08.129Z,40.65
2022-12-03T23:53:35.881Z,41.00
2022-12-03T23:56:20.324Z,41.55
2022-12-03T23:58:47.447Z,41.58
