createdAt,value
2018-09-07T00:02:25.392Z,11.63
2018-09-07T00:04:52.752Z,12.37
2018-09-07T00:07:19.919Z,13.20
2018-09-07T00:09:47.134Z,11.57
2018-09-07T00:12:14.396Z,12.17
2018-09-07T00:14:42.339Z,10.50
2018-09-07T00:17:09.751Z,10.43
2018-09-07T00:19:37.006Z,11.33
2018-09-07T00:22:04.863Z,10.40
2018-09-07T00:24:32.119Z,10.00
2018-09-07T00:26:59.379Z,10.30
2018-09-07T00:29:26.587Z,11.27
2018-09-07T00:31:53.805Z,10.20
2018-09-07T00:34:21.205Z,10.23
2018-09-07T00:36:48.457Z,10.20
2018-09-07T00:39:15.730Z,10.67
2018-09-07T00:41:43.007Z,9.67
2018-09-07T00:44:10.141Z,11.03
2018-09-07T00:46:37.396Z,10.30
2018-09-07T00:50:29.123Z,11.40
2018-09-07T00:52:56.453Z,12.00
2018-09-07T00:55:23.780Z,11.27
2018-09-07T00:57:50.977Z,11.23
2018-09-07T01:00:18.399Z,11.20
2018-09-07T01:02:45.653Z,11.70
2018-09-07T01:05:13.655Z,10.97
2018-09-07T01:07:40.949Z,10.60
2018-09-07T01:10:08.241Z,9.67
2018-09-07T01:12:35.572Z,9.63
2018-09-07T01:15:02.921Z,9.83
2018-09-07T01:17:30.169Z,9.40
2018-09-07T01:19:57.368Z,9.80
2018-09-07T01:22:24.615Z,11.00
2018-09-07T01:24:51.821Z,11.27
2018-09-07T01:27:19.046Z,10.10
2018-09-07T01:29:46.244Z,10.87
2018-09-07T01:32:13.577Z,10.80
2018-09-07T01:34:46.606Z,10.23
2018-09-07T01:37:19.580Z,11.00
2018-09-07T01:39:46.797Z,11.47
2018-09-07T01:42:14.071Z,10.90
2018-09-07T01:44:41.304Z,10.83
2018-09-07T01:47:08.555Z,11.03
2018-09-07T01:49:35.823Z,12.30
2018-09-07T01:52:03.271Z,12.90
2018-09-07T01:54:30.535Z,9.90
2018-09-07T01:56:57.741Z,9.70
2018-09-07T01:59:25.145Z,9.83
2018-09-07T02:01:52.361Z,9.80
2018-09-07T02:04:19.606Z,9.60
2018-09-07T02:06:46.777Z,9.63
2018-09-07T02:09:14.020Z,9.87
2018-09-07T02:11:41.265Z,10.73
2018-09-07T02:14:08.552Z,10.53
2018-09-07T02:16:35.843Z,9.30
2018-09-07T02:19:03.068Z,9.00
2018-09-07T02:21:30.362Z,10.60
2018-09-07T02:23:57.548Z,11.20
2018-09-07T02:26:24.810Z,10.47
2018-09-07T02:28:52.025Z,10.43
2018-09-07T02:31:19.295Z,8.50
2018-09-07T02:33:46.559Z,9.60
2018-09-07T02:36:14.210Z,9.90
2018-09-07T02:38:41.462Z,9.27
2018-09-07T02:41:08.730Z,9.50
2018-09-07T02:43:35.987Z,9.80
2018-09-07T02:46:03.272Z,9.30
2018-09-07T02:48:30.489Z,10.30
2018-09-07T02:50:57.750Z,10.93
2018-09-07T02:53:25.049Z,9.53
2018-09-07T02:55:52.272Z,10.33
2018-09-07T02:58:19.467Z,8.97
2018-09-07T03:00:46.720Z,9.97
2018-09-07T03:03:14.095Z,10.00
2018-09-07T03:05:41.285Z,9.40
2018-09-07T03:08:08.543Z,9.80
2018-09-07T03:10:35.746Z,10.57
2018-09-07T03:13:03.018Z,10.00
2018-09-07T03:15:30.251Z,10.07
2018-09-07T03:17:57.561Z,10.70
2018-09-07T03:20:24.807Z,10.20
2018-09-07T03:22:52.057Z,10.67
2018-09-07T03:25:19.246Z,12.57
2018-09-07T03:27:46.755Z,12.17
2018-09-07T03:30:14.046Z,11.20
2018-09-07T03:32:41.301Z,11.70
2018-09-07T03:35:08.583Z,11.47
2018-09-07T03:37:35.791Z,10.07
2018-09-07T03:40:03.061Z,10.00
2018-09-07T03:42:30.363Z,10.43
2018-09-07T03:44:57.657Z,10.40
2018-09-07T03:47:24.852Z,10.90
2018-09-07T03:49:52.157Z,10.70
2018-09-07T03:52:19.409Z,11.30
2018-09-07T03:54:46.662Z,11.20
2018-09-07T03:57:13.865Z,10.97
2018-09-07T03:59:41.131Z,11.93
2018-09-07T04:02:08.377Z,11.40
2018-09-07T04:04:35.584Z,12.50
2018-09-07T04:07:02.876Z,13.10
2018-09-07T04:09:30.154Z,11.90
2018-09-07T04:11:57.526Z,12.17
2018-09-07T04:14:24.809Z,12.93
2018-09-07T04:16:52.042Z,14.30
2018-09-07T04:19:19.261Z,14.60
2018-09-07T04:21:46.538Z,13.87
2018-09-07T04:24:14.070Z,14.20
2018-09-07T04:26:41.319Z,14.20
2018-09-07T04:29:08.605Z,12.07
2018-09-07T04:31:35.869Z,12.33
2018-09-07T04:34:03.140Z,14.77
2018-09-07T04:36:30.439Z,12.70
2018-09-07T04:38:57.778Z,13.90
2018-09-07T04:41:25.124Z,13.50
2018-09-07T04:43:52.429Z,13.73
2018-09-07T04:46:19.675Z,14.23
2018-09-07T04:48:46.907Z,14.57
2018-09-07T04:51:14.156Z,14.47
2018-09-07T04:53:41.450Z,14.40
2018-09-07T04:56:08.689Z,14.50
2018-09-07T04:58:35.964Z,14.63
2018-09-07T05:01:03.196Z,15.57
2018-09-07T05:03:30.413Z,22.70
2018-09-07T05:05:57.626Z,15.67
2018-09-07T05:08:24.826Z,14.30
2018-09-07T05:10:52.197Z,12.60
2018-09-07T05:13:19.513Z,12.80
2018-09-07T05:15:46.778Z,14.23
2018-09-07T05:18:14.020Z,15.40
2018-09-07T05:20:41.242Z,14.30
2018-09-07T05:23:08.425Z,15.97
2018-09-07T05:25:35.667Z,14.13
2018-09-07T05:28:02.933Z,15.93
2018-09-07T05:30:30.130Z,15.73
2018-09-07T05:32:57.352Z,15.20
2018-09-07T05:35:24.587Z,16.70
2018-09-07T05:37:51.850Z,20.13
2018-09-07T05:40:21.975Z,20.10
2018-09-07T05:42:49.783Z,14.60
2018-09-07T05:45:17.035Z,18.23
2018-09-07T05:47:44.281Z,17.87
2018-09-07T05:50:11.522Z,17.13
2018-09-07T05:52:38.731Z,17.50
2018-09-07T05:55:05.980Z,17.63
2018-09-07T05:57:33.219Z,17.97
2018-09-07T06:00:00.405Z,19.27
2018-09-07T06:02:27.678Z,17.90
2018-09-07T06:04:54.858Z,17.83
2018-09-07T06:07:22.240Z,18.30
2018-09-07T06:09:49.493Z,17.73
2018-09-07T06:12:16.709Z,19.23
2018-09-07T06:14:43.953Z,17.90
2018-09-07T06:17:11.176Z,18.70
2018-09-07T06:19:38.445Z,17.40
2018-09-07T06:22:05.794Z,18.00
2018-09-07T06:24:33.123Z,16.43
2018-09-07T06:27:00.389Z,18.40
2018-09-07T06:29:27.622Z,17.13
2018-09-07T06:31:54.883Z,16.20
2018-09-07T06:34:22.157Z,16.37
2018-09-07T06:36:49.443Z,14.47
2018-09-07T06:39:16.673Z,13.70
2018-09-07T06:41:43.902Z,16.20
2018-09-07T06:44:11.111Z,17.77
2018-09-07T06:46:38.351Z,17.07
2018-09-07T06:49:05.626Z,14.63
2018-09-07T06:51:32.843Z,14.53
2018-09-07T06:54:00.060Z,14.33
2018-09-07T06:56:27.318Z,13.27
2018-09-07T06:58:54.587Z,13.63
2018-09-07T07:01:21.848Z,13.97
2018-09-07T07:03:49.136Z,13.50
2018-09-07T07:06:16.373Z,14.57
2018-09-07T07:08:43.758Z,13.93
2018-09-07T07:11:10.904Z,13.80
2018-09-07T07:13:38.169Z,14.10
2018-09-07T07:16:05.469Z,14.20
2018-09-07T07:18:32.725Z,14.97
2018-09-07T07:21:00.005Z,16.20
2018-09-07T07:23:27.264Z,16.33
2018-09-07T07:25:54.456Z,16.67
2018-09-07T07:28:21.720Z,16.27
2018-09-07T07:30:48.979Z,15.93
2018-09-07T07:33:16.199Z,18.93
2018-09-07T07:35:43.408Z,23.17
2018-09-07T07:38:10.679Z,24.37
2018-09-07T07:40:37.933Z,25.33
2018-09-07T07:43:05.330Z,25.03
2018-09-07T07:45:32.548Z,26.80
2018-09-07T07:48:00.035Z,28.97
2018-09-07T07:50:27.116Z,28.83
2018-09-07T07:52:54.317Z,29.40
2018-09-07T07:55:21.552Z,29.00
2018-09-07T07:57:48.810Z,28.80
2018-09-07T08:00:16.064Z,28.53
2018-09-07T08:02:43.281Z,28.30
2018-09-07T08:05:10.498Z,27.37
2018-09-07T08:07:37.751Z,26.00
2018-09-07T08:10:05.148Z,27.33
2018-09-07T08:12:32.364Z,28.17
2018-09-07T08:14:59.581Z,29.30
2018-09-07T08:17:26.876Z,26.80
2018-09-07T08:19:54.136Z,28.77
2018-09-07T08:22:21.414Z,29.50
2018-09-07T08:24:48.648Z,26.57
2018-09-07T08:27:15.922Z,28.27
2018-09-07T08:29:43.085Z,27.20
2018-09-07T08:32:10.299Z,26.83
2018-09-07T08:34:37.512Z,27.67
2018-09-07T08:37:04.760Z,25.10
2018-09-07T08:39:31.966Z,25.70
2018-09-07T08:41:59.250Z,25.83
2018-09-07T08:44:26.538Z,26.00
2018-09-07T08:46:53.783Z,26.73
2018-09-07T08:49:21.026Z,25.10
2018-09-07T08:51:48.264Z,24.63
2018-09-07T08:54:15.563Z,23.60
2018-09-07T08:56:42.786Z,25.70
2018-09-07T08:59:10.171Z,24.40
2018-09-07T09:01:37.403Z,21.13
2018-09-07T09:04:04.886Z,20.90
2018-09-07T09:06:32.088Z,20.30
2018-09-07T09:08:59.324Z,20.73
2018-09-07T09:11:26.550Z,20.13
2018-09-07T09:13:53.789Z,20.33
2018-09-07T09:16:21.018Z,21.17
2018-09-07T09:18:48.377Z,19.13
2018-09-07T09:21:15.684Z,19.90
2018-09-07T09:23:43.030Z,19.17
2018-09-07T09:26:10.237Z,17.67
2018-09-07T09:28:37.526Z,17.23
2018-09-07T09:31:04.810Z,15.90
2018-09-07T09:33:32.025Z,15.07
2018-09-07T09:36:01.140Z,13.80
2018-09-07T09:38:28.448Z,12.50
2018-09-07T09:40:55.745Z,13.17
2018-09-07T09:43:22.939Z,12.70
2018-09-07T09:45:50.290Z,11.63
2018-09-07T09:48:17.501Z,11.43
2018-09-07T09:50:44.735Z,10.33
2018-09-07T09:53:12.045Z,10.00
2018-09-07T09:55:39.241Z,9.40
2018-09-07T09:58:06.489Z,8.77
2018-09-07T10:00:39.390Z,8.40
2018-09-07T10:03:08.725Z,9.60
2018-09-07T10:05:36.051Z,8.60
2018-09-07T10:08:03.250Z,7.77
2018-09-07T10:10:30.482Z,8.57
2018-09-07T10:12:57.697Z,8.47
2018-09-07T10:15:24.976Z,7.27
2018-09-07T10:17:52.253Z,6.13
2018-09-07T10:20:19.533Z,6.70
2018-09-07T10:22:46.739Z,6.40
2018-09-07T10:25:13.969Z,7.13
2018-09-07T10:27:41.189Z,5.63
2018-09-07T10:30:08.418Z,7.83
2018-09-07T10:32:35.607Z,6.30
2018-09-07T10:35:02.888Z,6.43
2018-09-07T10:37:30.146Z,6.00
2018-09-07T10:42:31.013Z,5.90
2018-09-07T10:44:58.214Z,5.53
2018-09-07T10:47:25.467Z,5.47
2018-09-07T10:49:52.709Z,6.63
2018-09-07T10:52:19.837Z,6.10
2018-09-07T10:54:47.098Z,5.90
2018-09-07T10:57:14.278Z,5.37
2018-09-07T10:59:41.667Z,5.97
2018-09-07T11:02:08.726Z,5.37
2018-09-07T11:04:36.027Z,5.00
2018-09-07T11:07:03.213Z,4.80
2018-09-07T11:09:30.510Z,5.53
2018-09-07T11:11:57.747Z,5.70
2018-09-07T11:14:25.002Z,5.20
2018-09-07T11:16:52.350Z,6.07
2018-09-07T11:19:19.588Z,6.53
2018-09-07T11:21:46.859Z,5.60
2018-09-07T11:24:14.091Z,5.20
2018-09-07T11:26:41.392Z,6.37
2018-09-07T11:29:08.592Z,5.70
2018-09-07T11:31:35.831Z,6.00
2018-09-07T11:34:03.100Z,5.53
2018-09-07T11:36:31.049Z,5.07
2018-09-07T11:38:59.243Z,5.00
2018-09-07T11:41:26.643Z,5.17
2018-09-07T11:43:54.021Z,5.77
2018-09-07T11:46:21.466Z,5.60
2018-09-07T11:48:48.710Z,6.20
2018-09-07T11:51:16.092Z,6.60
2018-09-07T11:53:43.291Z,5.43
2018-09-07T11:56:10.594Z,6.17
2018-09-07T11:58:37.835Z,6.03
2018-09-07T12:01:05.231Z,8.03
2018-09-07T12:03:32.452Z,6.10
2018-09-07T12:05:59.829Z,6.10
2018-09-07T12:08:27.052Z,6.93
2018-09-07T12:10:54.266Z,5.73
2018-09-07T12:13:21.729Z,5.30
2018-09-07T12:15:48.809Z,6.13
2018-09-07T12:18:16.023Z,7.00
2018-09-07T12:20:43.330Z,5.70
2018-09-07T12:23:10.597Z,6.97
2018-09-07T12:25:37.845Z,6.13
2018-09-07T12:28:05.114Z,6.30
2018-09-07T12:30:32.485Z,7.37
2018-09-07T12:33:03.372Z,6.90
2018-09-07T12:35:30.856Z,6.13
2018-09-07T12:37:58.662Z,6.93
2018-09-07T12:40:25.974Z,6.30
2018-09-07T12:42:53.365Z,7.27
2018-09-07T12:45:20.784Z,5.93
2018-09-07T12:47:49.085Z,6.73
2018-09-07T12:50:16.381Z,6.10
2018-09-07T12:52:43.670Z,6.03
2018-09-07T12:55:10.952Z,5.90
2018-09-07T12:57:38.183Z,6.53
2018-09-07T13:00:05.502Z,6.20
2018-09-07T13:02:32.737Z,5.03
2018-09-07T13:04:59.967Z,5.00
2018-09-07T13:07:27.172Z,4.30
2018-09-07T13:09:54.715Z,3.63
2018-09-07T13:12:21.897Z,3.57
2018-09-07T13:14:49.103Z,4.27
2018-09-07T13:17:16.366Z,3.23
2018-09-07T13:19:43.611Z,3.17
2018-09-07T13:22:10.883Z,3.53
2018-09-07T13:24:38.154Z,3.60
2018-09-07T13:27:05.392Z,3.17
2018-09-07T13:29:32.577Z,3.03
2018-09-07T13:31:59.881Z,2.90
2018-09-07T13:34:27.145Z,4.63
2018-09-07T13:36:54.380Z,3.23
2018-09-07T13:39:21.653Z,3.10
2018-09-07T13:41:48.886Z,3.23
2018-09-07T13:44:16.168Z,2.27
2018-09-07T13:46:43.370Z,2.50
2018-09-07T13:49:10.703Z,2.40
2018-09-07T13:51:37.949Z,3.33
2018-09-07T13:54:05.427Z,3.13
2018-09-07T13:56:32.618Z,2.73
2018-09-07T13:58:59.927Z,2.60
2018-09-07T14:01:27.257Z,2.73
2018-09-07T14:03:54.482Z,2.20
2018-09-07T14:06:21.792Z,2.30
2018-09-07T14:08:49.094Z,2.20
2018-09-07T14:11:16.395Z,2.50
2018-09-07T14:13:43.673Z,3.07
2018-09-07T14:16:10.948Z,2.63
2018-09-07T14:18:38.179Z,2.07
2018-09-07T14:21:05.618Z,2.50
2018-09-07T14:23:32.908Z,2.23
2018-09-07T14:26:00.185Z,1.73
2018-09-07T14:28:28.153Z,2.23
2018-09-07T14:30:58.208Z,2.03
2018-09-07T14:33:27.895Z,2.33
2018-09-07T14:35:55.525Z,2.23
2018-09-07T14:38:22.776Z,2.50
2018-09-07T14:40:50.023Z,16.10
2018-09-07T14:43:17.413Z,2.03
2018-09-07T14:45:44.619Z,2.67
2018-09-07T14:48:17.883Z,1.80
2018-09-07T14:50:45.408Z,2.10
2018-09-07T14:53:14.814Z,2.23
2018-09-07T14:55:44.456Z,2.00
2018-09-07T14:58:11.708Z,1.90
2018-09-07T15:00:38.978Z,1.73
2018-09-07T15:03:06.175Z,1.90
2018-09-07T15:05:33.479Z,1.90
2018-09-07T15:08:00.729Z,1.53
2018-09-07T15:10:27.958Z,1.70
2018-09-07T15:12:55.213Z,1.70
2018-09-07T15:15:22.524Z,1.80
2018-09-07T15:17:49.824Z,1.73
2018-09-07T15:20:27.129Z,1.60
2018-09-07T15:22:54.454Z,2.10
2018-09-07T15:25:21.737Z,1.67
2018-09-07T15:27:49.068Z,1.80
2018-09-07T15:30:16.404Z,1.47
2018-09-07T15:32:43.714Z,1.30
2018-09-07T15:35:11.069Z,1.80
2018-09-07T15:37:38.292Z,4.13
2018-09-07T15:40:05.587Z,2.40
2018-09-07T15:42:32.866Z,2.83
2018-09-07T15:45:00.216Z,1.50
2018-09-07T15:47:27.482Z,1.50
2018-09-07T15:49:54.768Z,1.93
2018-09-07T15:52:22.092Z,1.60
2018-09-07T15:54:49.384Z,1.37
2018-09-07T15:57:16.617Z,2.20
2018-09-07T15:59:43.927Z,1.90
2018-09-07T16:02:11.344Z,1.60
2018-09-07T16:04:38.605Z,2.10
2018-09-07T16:07:05.853Z,1.60
2018-09-07T16:09:36.823Z,2.33
2018-09-07T16:12:08.275Z,1.40
2018-09-07T16:14:37.699Z,1.43
2018-09-07T16:17:05.261Z,1.47
2018-09-07T16:19:33.817Z,2.03
2018-09-07T16:22:03.494Z,1.97
2018-09-07T16:24:31.817Z,2.30
2018-09-07T16:26:59.052Z,2.10
2018-09-07T16:29:26.299Z,2.37
2018-09-07T16:31:53.543Z,2.40
2018-09-07T16:34:20.802Z,2.27
2018-09-07T16:36:48.079Z,2.20
2018-09-07T16:39:15.389Z,2.03
2018-09-07T16:41:44.899Z,2.23
2018-09-07T16:44:14.665Z,1.90
2018-09-07T16:46:43.052Z,1.50
2018-09-07T16:49:11.564Z,2.33
2018-09-07T16:51:40.940Z,2.43
2018-09-07T16:54:08.209Z,2.30
2018-09-07T16:56:35.488Z,1.70
2018-09-07T16:59:02.750Z,1.97
2018-09-07T17:01:29.997Z,2.10
2018-09-07T17:03:57.233Z,2.43
2018-09-07T17:06:24.448Z,2.17
2018-09-07T17:08:51.669Z,2.40
2018-09-07T17:11:18.910Z,2.10
2018-09-07T17:13:46.130Z,2.57
2018-09-07T17:16:13.357Z,2.43
2018-09-07T17:18:40.634Z,2.43
2018-09-07T17:21:07.867Z,2.13
2018-09-07T17:23:37.469Z,2.73
2018-09-07T17:26:04.729Z,2.53
2018-09-07T17:28:31.925Z,3.10
2018-09-07T17:30:59.190Z,2.50
2018-09-07T17:33:26.441Z,2.03
2018-09-07T17:35:53.711Z,2.27
2018-09-07T17:38:20.926Z,2.80
2018-09-07T17:40:48.172Z,2.40
2018-09-07T17:43:15.413Z,2.70
2018-09-07T17:45:42.661Z,2.70
2018-09-07T17:48:09.941Z,2.10
2018-09-07T17:50:43.860Z,2.63
2018-09-07T17:53:13.651Z,2.33
2018-09-07T17:55:40.916Z,2.80
2018-09-07T17:58:08.145Z,2.23
2018-09-07T18:00:35.474Z,2.10
2018-09-07T18:03:02.746Z,2.03
2018-09-07T18:05:32.235Z,2.40
2018-09-07T18:07:59.501Z,2.53
2018-09-07T18:10:26.708Z,2.63
2018-09-07T18:12:53.976Z,2.00
2018-09-07T18:15:21.197Z,2.30
2018-09-07T18:17:48.463Z,1.83
2018-09-07T18:20:15.780Z,2.43
2018-09-07T18:22:43.014Z,1.93
2018-09-07T18:25:10.235Z,2.07
2018-09-07T18:27:37.527Z,2.63
2018-09-07T18:30:05.309Z,2.27
2018-09-07T18:32:32.535Z,2.30
2018-09-07T18:34:59.915Z,2.23
2018-09-07T18:37:27.039Z,4.07
2018-09-07T18:39:54.345Z,4.53
2018-09-07T18:42:21.652Z,4.17
2018-09-07T18:44:48.963Z,3.93
2018-09-07T18:47:16.181Z,4.00
2018-09-07T18:49:43.389Z,3.50
2018-09-07T18:52:10.704Z,4.37
2018-09-07T18:54:37.972Z,3.70
2018-09-07T18:57:05.187Z,4.17
2018-09-07T18:59:32.447Z,3.57
2018-09-07T19:01:59.649Z,3.67
2018-09-07T19:04:26.871Z,3.77
2018-09-07T19:06:54.141Z,3.43
2018-09-07T19:09:21.342Z,3.60
2018-09-07T19:11:48.655Z,3.53
2018-09-07T19:14:15.937Z,2.90
2018-09-07T19:16:43.248Z,2.77
2018-09-07T19:19:10.493Z,3.63
2018-09-07T19:21:38.195Z,2.60
2018-09-07T19:24:06.979Z,2.93
2018-09-07T19:26:34.307Z,3.40
2018-09-07T19:29:01.581Z,3.00
2018-09-07T19:31:28.772Z,2.73
2018-09-07T19:33:55.977Z,3.90
2018-09-07T19:36:23.198Z,3.50
2018-09-07T19:38:50.472Z,3.17
2018-09-07T19:41:17.724Z,3.70
2018-09-07T19:43:45.030Z,3.57
2018-09-07T19:46:12.275Z,3.50
2018-09-07T19:48:39.431Z,4.13
2018-09-07T19:51:06.683Z,4.27
2018-09-07T19:53:33.864Z,3.63
2018-09-07T19:56:01.223Z,4.03
2018-09-07T19:58:28.426Z,8.57
2018-09-07T20:00:55.730Z,10.73
2018-09-07T20:03:22.898Z,5.50
2018-09-07T20:05:50.112Z,3.70
2018-09-07T20:08:17.459Z,3.40
2018-09-07T20:10:44.702Z,3.50
2018-09-07T20:13:11.930Z,3.67
2018-09-07T20:15:39.185Z,3.37
2018-09-07T20:18:06.462Z,3.60
2018-09-07T20:20:33.702Z,3.77
2018-09-07T20:23:01.021Z,4.00
2018-09-07T20:25:28.320Z,4.10
2018-09-07T20:27:55.615Z,3.57
2018-09-07T20:30:22.848Z,4.07
2018-09-07T20:32:50.121Z,3.50
2018-09-07T20:35:17.252Z,3.77
2018-09-07T20:37:44.451Z,3.53
2018-09-07T20:40:11.646Z,3.73
2018-09-07T20:42:38.877Z,4.13
2018-09-07T20:45:06.171Z,3.40
2018-09-07T20:47:33.399Z,3.83
2018-09-07T20:50:00.628Z,3.97
2018-09-07T20:52:27.904Z,3.57
2018-09-07T20:54:55.125Z,3.07
2018-09-07T20:57:22.412Z,5.87
2018-09-07T20:59:49.631Z,7.53
2018-09-07T21:02:16.858Z,3.93
2018-09-07T21:04:44.115Z,3.40
2018-09-07T21:07:11.353Z,3.30
2018-09-07T21:09:38.598Z,3.40
2018-09-07T21:12:06.082Z,3.70
2018-09-07T21:14:33.336Z,3.07
2018-09-07T21:17:00.641Z,2.63
2018-09-07T21:19:27.829Z,3.43
2018-09-07T21:21:55.100Z,3.20
2018-09-07T21:24:22.381Z,3.00
2018-09-07T21:26:49.585Z,3.13
2018-09-07T21:29:16.859Z,3.33
2018-09-07T21:31:44.054Z,2.97
2018-09-07T21:34:11.281Z,3.47
2018-09-07T21:36:38.494Z,3.27
2018-09-07T21:39:07.990Z,3.13
2018-09-07T21:41:35.198Z,2.73
2018-09-07T21:44:02.476Z,3.70
2018-09-07T21:46:29.724Z,3.00
2018-09-07T21:48:56.895Z,3.17
2018-09-07T21:51:24.176Z,3.30
2018-09-07T21:53:51.380Z,3.23
2018-09-07T21:56:18.587Z,3.80
2018-09-07T21:58:45.849Z,3.20
2018-09-07T22:01:13.088Z,2.87
2018-09-07T22:03:40.376Z,3.63
2018-09-07T22:06:09.085Z,3.30
2018-09-07T22:08:36.773Z,3.57
2018-09-07T22:11:03.989Z,4.30
2018-09-07T22:13:31.208Z,2.77
2018-09-07T22:15:58.492Z,3.10
2018-09-07T22:18:25.715Z,3.80
2018-09-07T22:20:52.932Z,3.20
2018-09-07T22:23:20.160Z,3.90
2018-09-07T22:25:47.406Z,3.47
2018-09-07T22:28:14.659Z,3.50
2018-09-07T22:30:41.892Z,3.23
2018-09-07T22:33:09.077Z,3.27
2018-09-07T22:35:36.321Z,3.50
2018-09-07T22:38:03.592Z,3.50
2018-09-07T22:40:31.068Z,3.17
2018-09-07T22:42:58.341Z,3.30
2018-09-07T22:45:25.644Z,2.50
2018-09-07T22:47:52.967Z,3.30
2018-09-07T22:50:20.218Z,3.10
2018-09-07T22:52:47.476Z,3.10
2018-09-07T22:55:14.704Z,3.23
2018-09-07T22:57:41.949Z,3.00
2018-09-07T23:00:09.163Z,3.10
2018-09-07T23:02:36.393Z,2.67
2018-09-07T23:05:03.974Z,3.00
2018-09-07T23:07:31.183Z,3.50
2018-09-07T23:09:58.447Z,2.90
2018-09-07T23:12:25.637Z,3.10
2018-09-07T23:14:52.825Z,3.10
2018-09-07T23:17:20.020Z,3.00
2018-09-07T23:19:47.267Z,3.10
2018-09-07T23:22:14.526Z,3.03
2018-09-07T23:24:41.729Z,2.40
2018-09-07T23:27:08.950Z,3.13
2018-09-07T23:29:36.174Z,4.00
2018-09-07T23:32:03.412Z,3.23
2018-09-07T23:34:30.654Z,3.63
2018-09-07T23:36:57.821Z,2.57
2018-09-07T23:39:25.052Z,2.93
2018-09-07T23:41:52.266Z,3.37
2018-09-07T23:44:19.605Z,3.33
2018-09-07T23:46:46.855Z,3.13
2018-09-07T23:49:14.080Z,3.57
2018-09-07T23:51:41.297Z,2.67
2018-09-07T23:54:08.572Z,3.27
2018-09-07T23:56:35.809Z,3.17
2018-09-07T23:59:03.007Z,3.07
