createdAt,value
2018-07-30T01:00:26.614Z,58.54
2018-07-30T01:01:26.551Z,58.74
2018-07-30T01:02:26.540Z,59.04
2018-07-30T01:03:26.536Z,59.04
2018-07-30T01:04:26.519Z,59.04
2018-07-30T01:05:26.554Z,58.64
2018-07-30T01:06:26.497Z,58.64
2018-07-30T01:07:26.488Z,59.23
2018-07-30T01:08:26.472Z,58.94
2018-07-30T01:09:26.462Z,59.04
2018-07-30T01:10:26.499Z,59.27
2018-07-30T01:11:26.438Z,58.97
2018-07-30T01:12:26.427Z,59.06
2018-07-30T01:13:26.418Z,59.17
2018-07-30T01:14:26.508Z,58.87
2018-07-30T01:15:26.452Z,59.34
2018-07-30T01:16:26.397Z,58.67
2018-07-30T01:17:26.370Z,59.06
2018-07-30T01:18:26.362Z,58.84
2018-07-30T01:19:26.349Z,59.66
2018-07-30T01:20:26.404Z,59.86
2018-07-30T01:21:26.347Z,59.17
2018-07-30T01:22:26.314Z,59.36
2018-07-30T01:23:26.307Z,59.77
2018-07-30T01:24:26.297Z,59.77
2018-07-30T01:25:26.341Z,59.36
2018-07-30T01:26:26.271Z,59.86
2018-07-30T01:27:26.262Z,59.66
2018-07-30T01:28:26.266Z,59.47
2018-07-30T01:29:26.253Z,59.86
2018-07-30T01:30:26.226Z,59.66
2018-07-30T01:31:26.264Z,59.77
2018-07-30T01:32:26.202Z,59.66
2018-07-30T01:33:26.193Z,59.47
2018-07-30T01:34:26.183Z,59.66
2018-07-30T01:35:26.171Z,59.86
2018-07-30T01:36:26.207Z,59.66
2018-07-30T01:37:26.154Z,59.36
2018-07-30T01:38:26.137Z,59.56
2018-07-30T01:39:26.129Z,59.17
2018-07-30T01:40:26.113Z,58.97
2018-07-30T01:41:26.151Z,59.47
2018-07-30T01:42:26.100Z,59.17
2018-07-30T01:43:26.083Z,59.27
2018-07-30T01:44:26.080Z,58.97
2018-07-30T01:45:26.060Z,59.17
2018-07-30T01:46:26.092Z,59.06
2018-07-30T01:47:26.041Z,58.97
2018-07-30T01:48:26.039Z,59.17
2018-07-30T01:49:26.015Z,58.97
2018-07-30T01:50:26.004Z,58.87
2018-07-30T01:51:26.042Z,58.97
2018-07-30T01:52:25.983Z,59.66
2018-07-30T01:53:25.971Z,59.06
2018-07-30T01:54:25.964Z,59.17
2018-07-30T01:55:26.001Z,59.66
2018-07-30T01:56:25.995Z,59.77
2018-07-30T01:57:25.925Z,59.89
2018-07-30T01:58:25.921Z,60.39
2018-07-30T01:59:25.907Z,59.39
2018-07-30T02:00:25.892Z,59.79
2018-07-30T02:01:25.931Z,60.39
2018-07-30T02:02:25.870Z,60.29
2018-07-30T02:03:25.866Z,60.19
2018-07-30T02:04:25.855Z,60.39
2018-07-30T02:05:25.841Z,60.39
2018-07-30T02:06:25.828Z,60.39
2018-07-30T02:07:25.874Z,60.49
2018-07-30T02:08:25.808Z,60.39
2018-07-30T02:09:25.794Z,59.99
2018-07-30T02:10:25.784Z,59.89
2018-07-30T02:11:25.775Z,59.69
2018-07-30T02:12:25.815Z,60.39
2018-07-30T02:13:25.753Z,60.09
2018-07-30T02:14:25.749Z,59.79
2018-07-30T02:15:25.778Z,59.99
2018-07-30T02:16:25.716Z,60.39
2018-07-30T02:17:25.751Z,60.29
2018-07-30T02:18:25.693Z,60.49
2018-07-30T02:19:25.692Z,60.39
2018-07-30T02:20:25.672Z,60.79
2018-07-30T02:21:25.664Z,60.89
2018-07-30T02:22:25.694Z,61.19
2018-07-30T02:23:25.640Z,61.39
2018-07-30T02:24:25.630Z,61.58
2018-07-30T02:25:25.615Z,62.01
2018-07-30T02:26:25.608Z,61.82
2018-07-30T02:27:25.638Z,61.91
2018-07-30T02:28:25.588Z,61.91
2018-07-30T02:29:25.577Z,62.21
2018-07-30T02:30:25.563Z,61.91
2018-07-30T02:31:25.546Z,62.51
2018-07-30T02:32:25.594Z,61.91
2018-07-30T02:33:25.526Z,61.91
2018-07-30T02:34:25.519Z,62.31
2018-07-30T02:35:25.504Z,62.71
2018-07-30T02:36:25.502Z,62.01
2018-07-30T02:37:25.535Z,62.51
2018-07-30T02:38:25.469Z,62.51
2018-07-30T02:39:25.461Z,62.51
2018-07-30T02:40:25.453Z,62.71
2018-07-30T02:41:25.440Z,62.51
2018-07-30T02:42:25.471Z,62.64
2018-07-30T02:43:25.431Z,62.54
2018-07-30T02:44:25.406Z,62.45
2018-07-30T02:45:25.394Z,62.31
2018-07-30T02:46:25.385Z,62.64
2018-07-30T02:47:25.415Z,62.04
2018-07-30T02:48:25.358Z,62.15
2018-07-30T02:49:25.351Z,62.45
2018-07-30T02:50:25.337Z,62.54
2018-07-30T02:51:25.327Z,62.74
2018-07-30T02:52:25.359Z,62.45
2018-07-30T02:53:25.306Z,62.54
2018-07-30T02:54:25.312Z,62.74
2018-07-30T02:55:25.278Z,62.54
2018-07-30T02:56:25.270Z,62.54
2018-07-30T02:57:25.316Z,62.84
2018-07-30T02:58:25.247Z,62.04
2018-07-30T02:59:25.241Z,62.04
2018-07-30T03:00:25.224Z,62.04
2018-07-30T03:01:25.213Z,62.45
2018-07-30T03:02:25.256Z,62.64
2018-07-30T03:03:25.191Z,62.57
2018-07-30T03:04:25.183Z,62.07
2018-07-30T03:05:25.171Z,62.18
2018-07-30T03:06:25.161Z,62.48
2018-07-30T03:07:25.152Z,63.07
2018-07-30T03:08:25.184Z,62.77
2018-07-30T03:09:25.167Z,62.77
2018-07-30T03:10:25.117Z,62.60
2018-07-30T03:11:25.113Z,62.27
2018-07-30T03:12:25.093Z,63.40
2018-07-30T03:13:25.137Z,63.47
2018-07-30T03:14:25.086Z,63.57
2018-07-30T03:15:25.060Z,62.20
2018-07-30T03:16:25.048Z,63.57
2018-07-30T03:17:25.034Z,62.67
2018-07-30T03:18:25.068Z,62.27
2018-07-30T03:19:25.010Z,62.27
2018-07-30T03:20:25.007Z,62.70
2018-07-30T03:21:24.992Z,62.90
2018-07-30T03:22:24.982Z,63.40
2018-07-30T03:23:25.028Z,63.20
2018-07-30T03:24:24.955Z,63.70
2018-07-30T03:25:24.946Z,63.90
2018-07-30T03:26:24.942Z,64.30
2018-07-30T03:27:24.922Z,64.40
2018-07-30T03:28:24.975Z,64.13
2018-07-30T03:29:24.929Z,64.20
2018-07-30T03:30:24.894Z,64.70
2018-07-30T03:31:24.882Z,64.90
2018-07-30T03:32:24.878Z,65.33
2018-07-30T03:33:24.855Z,65.43
2018-07-30T03:34:24.897Z,65.60
2018-07-30T03:35:24.835Z,65.93
2018-07-30T03:36:24.825Z,65.73
2018-07-30T03:37:24.815Z,66.03
2018-07-30T03:38:24.799Z,66.26
2018-07-30T03:39:24.838Z,66.56
2018-07-30T03:40:24.781Z,66.76
2018-07-30T03:41:24.777Z,67.26
2018-07-30T03:42:24.905Z,67.40
2018-07-30T03:43:24.747Z,66.99
2018-07-30T03:44:24.779Z,66.36
2018-07-30T03:45:24.737Z,66.49
2018-07-30T03:46:24.712Z,66.39
2018-07-30T03:47:24.700Z,66.49
2018-07-30T03:48:24.692Z,66.39
2018-07-30T03:49:24.733Z,66.59
2018-07-30T03:50:24.673Z,66.59
2018-07-30T03:51:24.654Z,66.29
2018-07-30T03:52:24.643Z,66.29
2018-07-30T03:53:24.636Z,66.13
2018-07-30T03:54:24.666Z,66.02
2018-07-30T03:55:24.610Z,64.12
2018-07-30T03:56:24.602Z,64.62
2018-07-30T03:57:24.587Z,64.83
2018-07-30T03:58:24.576Z,64.83
2018-07-30T03:59:24.613Z,64.22
2018-07-30T04:00:24.619Z,64.62
2018-07-30T04:01:24.544Z,63.92
2018-07-30T04:02:24.531Z,64.62
2018-07-30T04:03:24.521Z,64.42
2018-07-30T04:04:24.580Z,65.02
2018-07-30T04:05:24.501Z,64.42
2018-07-30T04:06:24.498Z,64.22
2018-07-30T04:07:24.480Z,64.92
2018-07-30T04:08:24.464Z,64.92
2018-07-30T04:09:24.508Z,64.32
2018-07-30T04:10:24.443Z,64.83
2018-07-30T04:11:24.431Z,64.83
2018-07-30T04:12:24.420Z,64.92
2018-07-30T04:13:24.415Z,64.92
2018-07-30T04:14:24.444Z,64.52
2018-07-30T04:15:24.406Z,64.09
2018-07-30T04:16:24.373Z,64.29
2018-07-30T04:17:24.363Z,64.72
2018-07-30T04:18:24.355Z,64.22
2018-07-30T04:19:24.386Z,64.32
2018-07-30T04:20:24.330Z,64.42
2018-07-30T04:21:24.317Z,64.59
2018-07-30T04:22:24.306Z,64.83
2018-07-30T04:23:24.294Z,64.22
2018-07-30T04:24:24.334Z,64.83
2018-07-30T04:25:24.272Z,64.83
2018-07-30T04:26:24.262Z,64.92
2018-07-30T04:27:24.254Z,64.92
2018-07-30T04:28:24.239Z,64.83
2018-07-30T04:29:24.228Z,65.02
2018-07-30T04:30:24.740Z,65.02
2018-07-30T04:31:24.209Z,64.89
2018-07-30T04:32:24.193Z,64.79
2018-07-30T04:33:24.181Z,65.42
2018-07-30T04:34:24.176Z,64.52
2018-07-30T04:35:24.210Z,64.92
2018-07-30T04:36:24.182Z,65.12
2018-07-30T04:37:24.144Z,64.99
2018-07-30T04:38:24.130Z,66.02
2018-07-30T04:39:24.115Z,66.13
2018-07-30T04:40:24.161Z,65.92
2018-07-30T04:41:24.092Z,65.83
2018-07-30T04:42:24.081Z,66.13
2018-07-30T04:43:24.081Z,65.92
2018-07-30T04:44:24.058Z,64.62
2018-07-30T04:45:24.097Z,64.59
2018-07-30T04:46:24.038Z,64.69
2018-07-30T04:47:24.023Z,64.69
2018-07-30T04:48:24.018Z,64.59
2018-07-30T04:49:24.017Z,64.69
2018-07-30T04:50:24.104Z,64.99
2018-07-30T04:51:23.991Z,64.79
2018-07-30T04:52:23.989Z,64.69
2018-07-30T04:53:23.964Z,64.89
2018-07-30T04:54:23.987Z,64.89
2018-07-30T04:55:23.981Z,64.89
2018-07-30T04:56:23.921Z,64.69
2018-07-30T04:57:23.932Z,64.89
2018-07-30T04:58:23.913Z,64.86
2018-07-30T04:59:23.941Z,64.19
2018-07-30T05:00:23.922Z,64.39
2018-07-30T05:01:23.865Z,63.86
2018-07-30T05:02:23.877Z,64.39
2018-07-30T05:03:23.846Z,63.89
2018-07-30T05:04:23.844Z,64.49
2018-07-30T05:05:23.882Z,64.39
2018-07-30T05:06:23.807Z,63.56
2018-07-30T05:07:23.795Z,63.96
2018-07-30T05:08:23.786Z,63.76
2018-07-30T05:09:23.785Z,64.16
2018-07-30T05:10:23.809Z,63.86
2018-07-30T05:11:23.784Z,63.76
2018-07-30T05:12:23.746Z,63.93
2018-07-30T05:13:23.731Z,63.86
2018-07-30T05:14:23.719Z,64.03
2018-07-30T05:15:23.759Z,63.53
2018-07-30T05:16:23.702Z,63.40
2018-07-30T05:17:23.685Z,62.30
2018-07-30T05:18:23.684Z,63.03
2018-07-30T05:19:23.762Z,62.40
2018-07-30T05:20:23.708Z,62.70
2018-07-30T05:21:23.642Z,62.90
2018-07-30T05:22:23.629Z,62.40
2018-07-30T05:23:23.628Z,62.43
2018-07-30T05:24:23.610Z,62.43
2018-07-30T05:25:23.646Z,62.60
2018-07-30T05:26:23.632Z,62.63
2018-07-30T05:27:23.597Z,62.20
2018-07-30T05:28:23.564Z,62.50
2018-07-30T05:29:23.551Z,62.53
2018-07-30T05:30:23.541Z,62.30
2018-07-30T05:31:23.585Z,62.60
2018-07-30T05:32:23.525Z,62.20
2018-07-30T05:33:23.507Z,62.30
2018-07-30T05:34:23.505Z,61.90
2018-07-30T05:35:23.484Z,61.27
2018-07-30T05:36:23.529Z,61.65
2018-07-30T05:37:23.547Z,61.15
2018-07-30T05:38:23.454Z,61.15
2018-07-30T05:39:23.452Z,61.15
2018-07-30T05:40:23.430Z,61.25
2018-07-30T05:41:23.503Z,60.82
2018-07-30T05:42:23.414Z,60.32
2018-07-30T05:43:23.414Z,60.52
2018-07-30T05:44:23.389Z,60.32
2018-07-30T05:45:23.372Z,59.72
2018-07-30T05:46:23.442Z,59.89
2018-07-30T05:47:23.354Z,59.99
2018-07-30T05:48:23.353Z,59.92
2018-07-30T05:49:23.332Z,59.09
2018-07-30T05:50:23.326Z,59.30
2018-07-30T05:51:23.381Z,59.59
2018-07-30T05:52:23.293Z,60.19
2018-07-30T05:53:23.292Z,60.19
2018-07-30T05:54:23.365Z,61.19
2018-07-30T05:55:23.261Z,61.39
2018-07-30T05:56:23.258Z,61.88
2018-07-30T05:57:23.285Z,61.88
2018-07-30T05:58:23.252Z,61.99
2018-07-30T05:59:23.249Z,61.69
2018-07-30T06:00:23.224Z,61.79
2018-07-30T06:01:23.198Z,61.46
2018-07-30T06:02:23.234Z,61.25
2018-07-30T06:03:23.172Z,60.96
2018-07-30T06:04:23.171Z,60.96
2018-07-30T06:05:23.166Z,60.06
2018-07-30T06:06:23.138Z,59.83
2018-07-30T06:07:23.182Z,58.81
2018-07-30T06:08:23.115Z,58.91
2018-07-30T06:09:23.109Z,59.01
2018-07-30T06:10:23.098Z,58.91
2018-07-30T06:11:23.105Z,59.91
2018-07-30T06:12:23.118Z,59.61
2018-07-30T06:13:23.063Z,58.91
2018-07-30T06:14:23.049Z,58.71
2018-07-30T06:15:23.054Z,58.41
2018-07-30T06:16:23.033Z,58.81
2018-07-30T06:17:23.063Z,57.82
2018-07-30T06:18:23.011Z,58.22
2018-07-30T06:19:22.994Z,58.31
2018-07-30T06:20:22.987Z,58.51
2018-07-30T06:21:22.997Z,57.59
2018-07-30T06:22:23.013Z,57.22
2018-07-30T06:23:22.948Z,57.59
2018-07-30T06:24:22.946Z,57.49
2018-07-30T06:25:22.928Z,57.79
2018-07-30T06:26:22.925Z,57.49
2018-07-30T06:27:22.919Z,56.77
2018-07-30T06:28:22.956Z,56.67
2018-07-30T06:29:22.884Z,56.74
2018-07-30T06:30:22.888Z,56.24
2018-07-30T06:31:22.867Z,56.34
2018-07-30T06:32:22.885Z,56.17
2018-07-30T06:33:22.883Z,56.24
2018-07-30T06:34:22.834Z,56.34
2018-07-30T06:35:22.819Z,55.82
2018-07-30T06:36:22.805Z,55.29
2018-07-30T06:37:22.806Z,54.77
2018-07-30T06:38:22.881Z,54.28
2018-07-30T06:39:22.780Z,53.70
2018-07-30T06:40:22.759Z,54.80
2018-07-30T06:41:22.746Z,54.72
2018-07-30T06:42:22.745Z,55.32
2018-07-30T06:43:22.771Z,55.44
2018-07-30T06:44:22.713Z,56.07
2018-07-30T06:45:22.706Z,56.37
2018-07-30T06:46:22.699Z,55.85
2018-07-30T06:47:22.694Z,55.32
2018-07-30T06:48:22.717Z,53.80
2018-07-30T06:49:22.659Z,53.58
2018-07-30T06:50:22.656Z,52.96
2018-07-30T06:51:22.640Z,53.41
2018-07-30T06:52:22.629Z,54.93
2018-07-30T06:53:22.676Z,55.35
2018-07-30T06:54:22.603Z,55.35
2018-07-30T06:55:22.599Z,55.35
2018-07-30T06:56:22.592Z,55.85
2018-07-30T06:57:22.573Z,55.74
2018-07-30T06:58:22.612Z,55.62
2018-07-30T06:59:22.553Z,54.63
2018-07-30T07:00:22.548Z,53.93
2018-07-30T07:01:22.530Z,55.02
2018-07-30T07:02:22.534Z,54.63
2018-07-30T07:03:22.618Z,54.93
2018-07-30T07:04:22.569Z,54.93
2018-07-30T07:05:22.485Z,55.05
2018-07-30T07:06:22.484Z,54.95
2018-07-30T07:07:22.470Z,54.16
2018-07-30T07:08:22.462Z,54.25
2018-07-30T07:09:22.561Z,54.72
2018-07-30T07:10:22.448Z,53.63
2018-07-30T07:11:22.419Z,54.03
2018-07-30T07:12:22.416Z,54.46
2018-07-30T07:13:22.404Z,54.16
2018-07-30T07:14:22.434Z,54.72
2018-07-30T07:15:22.379Z,54.53
2018-07-30T07:16:22.388Z,53.83
2018-07-30T07:17:22.352Z,53.91
2018-07-30T07:18:22.344Z,53.80
2018-07-30T07:19:22.378Z,54.00
2018-07-30T07:20:22.327Z,53.88
2018-07-30T07:21:22.416Z,53.51
2018-07-30T07:22:22.297Z,54.08
2018-07-30T07:23:22.302Z,53.98
2018-07-30T07:24:22.352Z,54.08
2018-07-30T07:25:22.271Z,53.75
2018-07-30T07:26:22.305Z,54.17
2018-07-30T07:27:22.239Z,53.56
2018-07-30T07:28:22.236Z,53.96
2018-07-30T07:29:22.282Z,54.25
2018-07-30T07:30:22.212Z,54.05
2018-07-30T07:31:22.206Z,53.66
2018-07-30T07:32:22.200Z,54.17
2018-07-30T07:33:22.214Z,53.68
2018-07-30T07:34:22.163Z,53.98
2018-07-30T07:35:22.231Z,53.56
2018-07-30T07:36:22.141Z,53.36
2018-07-30T07:37:22.138Z,53.36
2018-07-30T07:38:22.117Z,52.34
2018-07-30T07:39:22.108Z,52.37
2018-07-30T07:40:22.177Z,52.54
2018-07-30T07:41:22.093Z,51.94
2018-07-30T07:42:22.079Z,51.65
2018-07-30T07:43:22.068Z,51.54
2018-07-30T07:44:22.052Z,51.84
2018-07-30T07:45:22.092Z,51.52
2018-07-30T07:46:22.031Z,51.82
2018-07-30T07:47:22.016Z,51.72
2018-07-30T07:48:22.009Z,52.02
2018-07-30T07:49:22.007Z,51.82
2018-07-30T07:50:22.527Z,51.82
2018-07-30T07:51:21.972Z,51.62
2018-07-30T07:52:21.979Z,51.79
2018-07-30T07:53:21.952Z,50.71
2018-07-30T07:54:21.937Z,50.81
2018-07-30T07:55:22.000Z,50.31
2018-07-30T07:56:21.918Z,48.43
2018-07-30T07:57:21.904Z,48.82
2018-07-30T07:58:21.919Z,48.11
2018-07-30T07:59:21.886Z,48.30
2018-07-30T08:00:21.927Z,48.33
2018-07-30T08:01:21.864Z,48.13
2018-07-30T08:02:21.850Z,48.21
2018-07-30T08:03:21.844Z,47.41
2018-07-30T08:04:21.837Z,47.52
2018-07-30T08:05:21.866Z,47.00
2018-07-30T08:06:21.863Z,46.82
2018-07-30T08:07:21.801Z,47.61
2018-07-30T08:08:21.781Z,47.61
2018-07-30T08:09:21.779Z,47.12
2018-07-30T08:10:21.819Z,47.02
2018-07-30T08:11:21.751Z,47.22
2018-07-30T08:12:21.743Z,47.19
2018-07-30T08:13:21.726Z,47.19
2018-07-30T08:14:21.717Z,46.78
2018-07-30T08:15:21.716Z,47.17
2018-07-30T08:16:21.758Z,47.25
2018-07-30T08:17:21.688Z,46.16
2018-07-30T08:18:21.677Z,46.75
2018-07-30T08:19:21.660Z,45.67
2018-07-30T08:20:21.655Z,46.85
2018-07-30T08:21:21.688Z,46.26
2018-07-30T08:22:21.715Z,46.26
2018-07-30T08:23:21.620Z,45.84
2018-07-30T08:24:21.604Z,45.74
2018-07-30T08:25:21.594Z,46.04
2018-07-30T08:26:21.654Z,46.33
2018-07-30T08:27:21.582Z,46.23
2018-07-30T08:28:21.565Z,44.75
2018-07-30T08:29:21.562Z,44.65
2018-07-30T08:30:21.539Z,44.85
2018-07-30T08:31:21.616Z,45.13
2018-07-30T08:32:21.521Z,45.74
2018-07-30T08:33:21.507Z,44.46
2018-07-30T08:34:21.498Z,44.54
2018-07-30T08:35:21.484Z,45.42
2018-07-30T08:36:21.519Z,45.23
2018-07-30T08:37:21.466Z,44.32
2018-07-30T08:38:21.462Z,44.71
2018-07-30T08:39:21.438Z,44.42
2018-07-30T08:40:21.448Z,44.32
2018-07-30T08:41:21.463Z,44.39
2018-07-30T08:42:21.479Z,42.34
2018-07-30T08:43:21.404Z,42.93
2018-07-30T08:44:21.383Z,43.51
2018-07-30T08:45:21.372Z,42.61
2018-07-30T08:46:21.407Z,42.61
2018-07-30T08:47:21.370Z,42.32
2018-07-30T08:48:21.346Z,42.89
2018-07-30T08:49:21.327Z,41.91
2018-07-30T08:50:21.321Z,42.50
2018-07-30T08:51:21.366Z,42.40
2018-07-30T08:52:21.297Z,41.91
2018-07-30T08:53:21.283Z,42.20
2018-07-30T08:54:21.279Z,41.91
2018-07-30T08:55:21.266Z,42.20
2018-07-30T08:56:21.319Z,42.10
2018-07-30T08:57:21.291Z,41.99
2018-07-30T08:58:21.231Z,41.39
2018-07-30T08:59:21.224Z,41.89
2018-07-30T09:00:21.307Z,41.89
2018-07-30T09:01:21.199Z,41.78
2018-07-30T09:02:21.233Z,42.77
2018-07-30T09:03:21.179Z,41.59
2018-07-30T09:04:21.163Z,42.08
2018-07-30T09:05:21.159Z,42.28
2018-07-30T09:06:21.144Z,42.36
2018-07-30T09:07:21.180Z,42.47
2018-07-30T09:08:21.119Z,42.76
2018-07-30T09:09:21.108Z,41.96
2018-07-30T09:10:21.102Z,42.95
2018-07-30T09:11:21.089Z,41.67
2018-07-30T09:12:21.135Z,41.96
2018-07-30T09:13:21.069Z,41.77
2018-07-30T09:14:21.055Z,42.24
2018-07-30T09:15:21.045Z,42.14
2018-07-30T09:16:21.035Z,42.34
2018-07-30T09:17:21.279Z,41.65
2018-07-30T09:18:21.039Z,41.94
2018-07-30T09:19:21.022Z,40.94
2018-07-30T09:20:20.993Z,40.45
2018-07-30T09:21:20.978Z,40.96
2018-07-30T09:22:20.966Z,41.53
2018-07-30T09:23:21.001Z,41.04
2018-07-30T09:24:20.950Z,40.84
2018-07-30T09:25:20.936Z,40.64
2018-07-30T09:26:20.926Z,40.25
2018-07-30T09:27:20.911Z,40.84
2018-07-30T09:28:20.949Z,40.84
2018-07-30T09:29:20.893Z,40.64
2018-07-30T09:30:20.880Z,40.53
2018-07-30T09:31:20.869Z,41.11
2018-07-30T09:32:20.854Z,40.23
2018-07-30T09:33:20.899Z,40.43
2018-07-30T09:34:20.836Z,40.41
2018-07-30T09:35:20.825Z,40.51
2018-07-30T09:36:20.817Z,40.11
2018-07-30T09:37:20.814Z,40.41
2018-07-30T09:38:20.838Z,41.09
2018-07-30T09:39:20.839Z,40.41
2018-07-30T09:40:20.769Z,40.88
2018-07-30T09:41:20.757Z,38.82
2018-07-30T09:42:20.754Z,39.31
2018-07-30T09:43:20.781Z,39.40
2018-07-30T09:44:20.722Z,38.52
2018-07-30T09:45:20.717Z,39.01
2018-07-30T09:46:20.705Z,39.11
2018-07-30T09:47:20.694Z,38.90
2018-07-30T09:48:20.735Z,39.39
2018-07-30T09:49:20.674Z,39.58
2018-07-30T09:50:20.661Z,38.29
2018-07-30T09:51:20.653Z,38.78
2018-07-30T09:52:20.641Z,37.90
2018-07-30T09:53:20.675Z,37.60
2018-07-30T09:54:20.632Z,37.60
2018-07-30T09:55:20.604Z,37.99
2018-07-30T09:56:20.722Z,37.60
2018-07-30T09:57:20.590Z,38.29
2018-07-30T09:58:20.615Z,38.58
2018-07-30T09:59:20.561Z,37.90
2018-07-30T10:00:20.561Z,37.48
2018-07-30T10:01:20.538Z,37.30
2018-07-30T10:02:20.531Z,37.99
2018-07-30T10:03:20.563Z,37.98
2018-07-30T10:04:20.510Z,37.88
2018-07-30T10:05:20.497Z,37.88
2018-07-30T10:06:20.527Z,38.17
2018-07-30T10:07:20.486Z,37.58
2018-07-30T10:08:20.519Z,37.21
2018-07-30T10:09:20.453Z,37.09
2018-07-30T10:10:20.476Z,37.40
2018-07-30T10:11:20.436Z,37.29
2018-07-30T10:12:20.419Z,37.19
2018-07-30T10:13:20.466Z,36.30
2018-07-30T10:14:20.404Z,37.27
2018-07-30T10:15:20.387Z,36.88
2018-07-30T10:16:20.378Z,37.17
2018-07-30T10:17:20.366Z,36.78
2018-07-30T10:18:20.393Z,36.09
2018-07-30T10:19:20.398Z,37.27
2018-07-30T10:20:20.331Z,36.88
2018-07-30T10:21:20.324Z,36.90
2018-07-30T10:22:20.315Z,36.58
2018-07-30T10:23:20.311Z,36.39
2018-07-30T10:24:20.353Z,36.78
2018-07-30T10:25:20.279Z,34.33
2018-07-30T10:26:20.269Z,35.50
2018-07-30T10:27:20.256Z,35.58
2018-07-30T10:28:20.255Z,35.68
2018-07-30T10:29:20.290Z,35.88
2018-07-30T10:30:20.229Z,34.70
2018-07-30T10:31:20.213Z,34.80
2018-07-30T10:32:20.205Z,34.61
2018-07-30T10:33:20.195Z,33.62
2018-07-30T10:34:20.233Z,34.41
2018-07-30T10:35:20.169Z,34.11
2018-07-30T10:36:20.159Z,34.61
2018-07-30T10:37:20.155Z,34.70
2018-07-30T10:38:20.248Z,34.31
2018-07-30T10:39:20.140Z,34.90
2018-07-30T10:40:20.167Z,34.51
2018-07-30T10:41:20.105Z,33.82
2018-07-30T10:42:20.094Z,33.14
2018-07-30T10:43:20.088Z,32.53
2018-07-30T10:44:20.071Z,32.15
2018-07-30T10:45:20.116Z,32.45
2018-07-30T10:46:20.069Z,32.53
2018-07-30T10:47:20.042Z,33.12
2018-07-30T10:48:20.140Z,32.43
2018-07-30T10:49:20.035Z,33.02
2018-07-30T10:50:20.094Z,32.53
2018-07-30T10:51:19.994Z,32.51
2018-07-30T10:52:19.986Z,32.63
2018-07-30T10:53:19.973Z,33.22
2018-07-30T10:54:19.965Z,33.29
2018-07-30T10:55:19.999Z,33.10
2018-07-30T10:56:19.943Z,32.22
2018-07-30T10:57:19.931Z,32.61
2018-07-30T10:58:19.927Z,31.63
2018-07-30T10:59:19.910Z,31.73
2018-07-30T11:00:19.957Z,31.34
2018-07-30T11:01:19.892Z,31.71
2018-07-30T11:02:19.878Z,30.74
2018-07-30T11:03:19.865Z,31.01
2018-07-30T11:04:19.863Z,31.01
2018-07-30T11:05:19.888Z,30.82
2018-07-30T11:06:19.837Z,31.51
2018-07-30T11:07:19.821Z,32.09
2018-07-30T11:08:19.827Z,32.09
2018-07-30T11:09:19.802Z,32.09
2018-07-30T11:10:19.840Z,31.80
2018-07-30T11:11:19.786Z,31.90
2018-07-30T11:12:19.770Z,32.39
2018-07-30T11:13:19.758Z,32.39
2018-07-30T11:14:19.811Z,32.66
2018-07-30T11:15:19.787Z,32.37
2018-07-30T11:16:19.731Z,31.49
2018-07-30T11:17:19.733Z,31.96
2018-07-30T11:18:19.706Z,31.08
2018-07-30T11:19:19.696Z,31.15
2018-07-30T11:20:19.700Z,29.38
2018-07-30T11:21:19.722Z,29.36
2018-07-30T11:22:19.658Z,28.86
2018-07-30T11:23:19.672Z,28.45
2018-07-30T11:24:19.639Z,28.03
2018-07-30T11:25:19.643Z,28.11
2018-07-30T11:26:19.674Z,28.29
2018-07-30T11:27:19.616Z,27.00
2018-07-30T11:28:19.606Z,27.00
2018-07-30T11:29:19.614Z,26.29
2018-07-30T11:30:19.604Z,26.10
2018-07-30T11:31:19.624Z,26.38
2018-07-30T11:32:19.559Z,25.30
2018-07-30T11:33:19.700Z,25.58
2018-07-30T11:34:19.539Z,25.48
2018-07-30T11:35:19.527Z,24.98
2018-07-30T11:36:19.566Z,24.01
2018-07-30T11:37:19.508Z,24.28
2018-07-30T11:38:19.500Z,23.30
2018-07-30T11:39:19.483Z,22.91
2018-07-30T11:40:19.694Z,23.19
2018-07-30T11:41:19.515Z,23.21
2018-07-30T11:42:19.457Z,24.58
2018-07-30T11:43:19.450Z,24.74
2018-07-30T11:44:19.438Z,25.63
2018-07-30T11:45:19.429Z,25.25
2018-07-30T11:46:19.473Z,26.33
2018-07-30T11:47:19.591Z,26.14
2018-07-30T11:48:19.434Z,26.64
2018-07-30T11:49:19.391Z,26.54
2018-07-30T11:50:19.379Z,27.43
2018-07-30T11:51:19.374Z,26.75
2018-07-30T11:52:19.421Z,27.04
2018-07-30T11:53:19.357Z,27.32
2018-07-30T11:54:19.345Z,26.34
2018-07-30T11:55:19.330Z,26.33
2018-07-30T11:56:19.324Z,25.45
2018-07-30T11:57:19.382Z,25.23
2018-07-30T11:58:19.379Z,24.44
2018-07-30T11:59:19.289Z,24.54
2018-07-30T12:00:19.276Z,23.36
2018-07-30T12:01:19.284Z,23.25
2018-07-30T12:02:19.301Z,23.43
2018-07-30T12:03:19.245Z,22.64
2018-07-30T12:04:19.237Z,22.81
2018-07-30T12:05:19.233Z,22.12
2018-07-30T12:06:19.217Z,21.92
2018-07-30T12:07:19.256Z,21.71
2018-07-30T12:08:19.207Z,21.70
2018-07-30T12:09:19.186Z,21.70
2018-07-30T12:10:19.177Z,21.12
2018-07-30T12:11:19.198Z,20.83
2018-07-30T12:12:19.212Z,21.01
2018-07-30T12:13:19.151Z,21.03
2018-07-30T12:14:19.140Z,21.41
2018-07-30T12:15:19.131Z,21.22
2018-07-30T12:16:19.154Z,20.54
2018-07-30T12:17:19.284Z,20.45
2018-07-30T12:18:19.099Z,20.35
2018-07-30T12:19:19.166Z,19.87
2018-07-30T12:20:19.086Z,19.38
2018-07-30T12:21:19.071Z,19.90
2018-07-30T12:22:19.112Z,20.09
2018-07-30T12:23:19.093Z,19.80
2018-07-30T12:24:19.045Z,19.40
2018-07-30T12:25:19.048Z,19.79
2018-07-30T12:26:19.038Z,20.37
2018-07-30T12:27:19.074Z,20.19
2018-07-30T12:28:19.016Z,20.38
2018-07-30T12:29:19.047Z,20.00
2018-07-30T12:30:19.102Z,20.07
2018-07-30T12:31:18.987Z,19.76
2018-07-30T12:32:18.996Z,20.25
2018-07-30T12:33:19.008Z,20.14
2018-07-30T12:34:18.956Z,20.25
2018-07-30T12:35:18.944Z,20.13
2018-07-30T12:36:19.079Z,19.36
2018-07-30T12:37:18.934Z,19.36
2018-07-30T12:38:18.972Z,20.31
2018-07-30T12:39:18.909Z,19.15
2018-07-30T12:40:18.927Z,18.66
2018-07-30T12:41:18.890Z,19.24
2018-07-30T12:42:18.886Z,18.48
2018-07-30T12:43:18.921Z,19.08
2018-07-30T12:44:18.854Z,20.17
2018-07-30T12:45:18.851Z,20.49
2018-07-30T12:46:18.843Z,20.89
2018-07-30T12:47:18.830Z,21.50
2018-07-30T12:48:18.864Z,21.41
2018-07-30T12:49:18.809Z,21.53
2018-07-30T12:50:18.805Z,20.96
2018-07-30T12:51:18.793Z,21.75
2018-07-30T12:52:18.780Z,22.44
2018-07-30T12:53:18.815Z,22.25
2018-07-30T12:54:18.766Z,22.75
2018-07-30T12:55:18.786Z,24.02
2018-07-30T12:56:18.741Z,23.25
2018-07-30T12:57:18.729Z,23.65
2018-07-30T12:58:18.773Z,24.54
2018-07-30T12:59:18.716Z,24.34
2018-07-30T13:00:18.730Z,23.75
2018-07-30T13:01:18.683Z,24.73
2018-07-30T13:02:18.716Z,24.74
2018-07-30T13:03:18.811Z,24.84
2018-07-30T13:04:18.652Z,23.29
2018-07-30T13:05:18.680Z,23.39
2018-07-30T13:06:18.652Z,23.39
2018-07-30T13:07:18.632Z,23.19
2018-07-30T13:08:18.654Z,23.68
2018-07-30T13:09:18.681Z,24.56
2018-07-30T13:10:18.592Z,24.46
2018-07-30T13:11:18.579Z,24.76
2018-07-30T13:12:18.580Z,23.58
2018-07-30T13:13:18.561Z,23.29
2018-07-30T13:14:18.595Z,23.40
2018-07-30T13:15:18.535Z,23.79
2018-07-30T13:16:18.537Z,24.48
2018-07-30T13:17:18.514Z,22.72
2018-07-30T13:18:18.503Z,22.91
2018-07-30T13:19:18.559Z,23.40
2018-07-30T13:20:18.495Z,22.42
2018-07-30T13:21:18.562Z,22.62
2018-07-30T13:22:18.464Z,22.41
2018-07-30T13:23:18.483Z,23.21
2018-07-30T13:24:18.548Z,22.81
2018-07-30T13:25:19.348Z,22.91
2018-07-30T13:26:19.566Z,23.01
2018-07-30T13:27:19.533Z,23.50
2018-07-30T13:28:19.542Z,23.50
2018-07-30T13:29:20.122Z,23.89
2018-07-30T13:30:18.382Z,24.57
2018-07-30T13:31:18.382Z,24.57
2018-07-30T13:32:18.376Z,24.28
2018-07-30T13:33:18.356Z,25.54
2018-07-30T13:34:18.387Z,25.45
2018-07-30T13:35:18.351Z,25.64
2018-07-30T13:36:18.341Z,25.64
2018-07-30T13:37:18.318Z,25.74
2018-07-30T13:38:18.296Z,25.45
2018-07-30T13:39:18.336Z,26.23
2018-07-30T13:40:18.304Z,25.45
2018-07-30T13:41:18.267Z,25.54
2018-07-30T13:42:18.253Z,25.45
2018-07-30T13:43:18.255Z,25.74
2018-07-30T13:44:18.279Z,25.64
2018-07-30T13:45:18.270Z,25.15
2018-07-30T13:46:18.263Z,25.64
2018-07-30T13:47:18.213Z,25.45
2018-07-30T13:48:18.192Z,25.14
2018-07-30T13:49:18.229Z,23.79
2018-07-30T13:50:18.222Z,23.79
2018-07-30T13:51:18.160Z,25.45
2018-07-30T13:52:18.151Z,24.77