createdAt,value
2017-08-15T00:03:30.037Z,1009.88
2017-08-15T00:08:26.300Z,1009.97
2017-08-15T00:18:26.463Z,1009.90
2017-08-15T00:23:24.049Z,1009.84
2017-08-15T00:28:20.930Z,1009.84
2017-08-15T00:33:16.680Z,1009.74
2017-08-15T00:38:13.922Z,1009.68
2017-08-15T00:43:11.852Z,1009.65
2017-08-15T00:53:18.714Z,1009.66
2017-08-15T00:58:14.929Z,1009.59
2017-08-15T01:03:12.436Z,1009.57
2017-08-15T01:18:12.001Z,1009.50
2017-08-15T01:23:13.865Z,1009.49
2017-08-15T01:28:12.007Z,1009.64
2017-08-15T01:38:12.631Z,1009.60
2017-08-15T01:43:12.473Z,1009.48
2017-08-15T01:48:09.001Z,1009.44
2017-08-15T02:18:19.914Z,1009.30
2017-08-15T02:23:18.564Z,1009.21
2017-08-15T02:28:16.134Z,1009.30
2017-08-15T02:33:17.906Z,1009.16
2017-08-15T02:38:13.237Z,1009.28
2017-08-15T02:48:10.795Z,1009.11
2017-08-15T03:18:23.597Z,1009.12
2017-08-15T03:28:23.290Z,1009.02
2017-08-15T03:33:20.905Z,1009.14
2017-08-15T03:48:28.850Z,1009.11
2017-08-15T03:58:30.590Z,1009.15
2017-08-15T04:03:28.243Z,1009.21
2017-08-15T04:13:26.144Z,1009.14
2017-08-15T04:18:24.539Z,1009.03
2017-08-15T04:23:22.092Z,1009.12
2017-08-15T04:28:18.804Z,1009.06
2017-08-15T04:33:15.711Z,1008.89
2017-08-15T04:38:12.594Z,1008.89
2017-08-15T04:43:11.718Z,1008.78
2017-08-15T04:48:07.472Z,1008.81
2017-08-15T04:53:05.146Z,1008.69
2017-08-15T04:58:02.965Z,1008.73
2017-08-15T05:03:00.298Z,1008.72
2017-08-15T05:07:57.723Z,1008.69
2017-08-15T05:12:53.509Z,1008.69
2017-08-15T05:22:55.342Z,1008.63
2017-08-15T05:27:53.637Z,1008.70
2017-08-15T05:32:51.138Z,1008.69
2017-08-15T05:37:47.977Z,1008.64
2017-08-15T05:42:44.803Z,1008.61
2017-08-15T05:47:42.022Z,1008.73
2017-08-15T05:52:39.086Z,1008.78
2017-08-15T05:57:36.003Z,1008.74
2017-08-15T06:02:32.050Z,1008.77
2017-08-15T06:07:29.310Z,1008.71
2017-08-15T06:12:25.235Z,1008.73
2017-08-15T06:17:22.357Z,1008.65
2017-08-15T06:22:18.477Z,1008.65
2017-08-15T06:27:14.984Z,1008.58
2017-08-15T06:32:11.822Z,1008.51
2017-08-15T06:37:08.905Z,1008.24
2017-08-15T06:42:05.962Z,1008.14
2017-08-15T06:47:04.145Z,1008.22
2017-08-15T06:52:00.305Z,1008.33
2017-08-15T06:56:56.300Z,1008.63
2017-08-15T07:01:52.644Z,1008.80
2017-08-15T07:06:50.058Z,1008.75
2017-08-15T07:11:47.491Z,1008.74
2017-08-15T07:16:46.873Z,1008.63
2017-08-15T07:21:42.770Z,1008.62
2017-08-15T07:26:39.010Z,1008.62
2017-08-15T07:31:36.051Z,1008.65
2017-08-15T07:36:33.396Z,1008.55
2017-08-15T07:41:31.965Z,1008.57
2017-08-15T07:46:28.362Z,1008.47
2017-08-15T07:51:26.091Z,1008.53
2017-08-15T07:56:23.944Z,1008.50
2017-08-15T08:01:20.435Z,1008.49
2017-08-15T08:06:17.347Z,1008.35
2017-08-15T08:11:17.372Z,1008.28
2017-08-15T08:16:14.363Z,1008.29
2017-08-15T08:21:10.335Z,1008.49
2017-08-15T08:26:06.656Z,1008.76
2017-08-15T08:31:05.710Z,1009.00
2017-08-15T08:36:02.931Z,1009.18
2017-08-15T08:41:00.586Z,1009.29
2017-08-15T08:45:57.454Z,1009.14
2017-08-15T08:50:54.943Z,1009.05
2017-08-15T08:55:51.336Z,1009.20
2017-08-15T09:00:48.483Z,1009.40
2017-08-15T09:05:44.402Z,1009.59
2017-08-15T09:10:40.166Z,1009.57
2017-08-15T09:15:39.810Z,1009.45
2017-08-15T09:20:35.336Z,1009.43
2017-08-15T09:25:31.582Z,1009.45
2017-08-15T09:30:28.736Z,1009.55
2017-08-15T09:40:27.316Z,1009.65
2017-08-15T09:45:24.691Z,1009.59
2017-08-15T09:50:21.711Z,1009.50
2017-08-15T10:10:24.191Z,1009.21
2017-08-15T10:15:20.078Z,1009.30
2017-08-15T10:20:16.058Z,1009.34
2017-08-15T10:25:13.073Z,1009.20
2017-08-15T10:30:10.501Z,1009.12
2017-08-15T10:35:07.304Z,1009.06
2017-08-15T10:40:06.325Z,1008.99
2017-08-15T10:50:10.074Z,1008.81
2017-08-15T11:00:08.841Z,1008.79
2017-08-15T11:05:07.802Z,1008.71
2017-08-15T11:10:04.404Z,1008.58
2017-08-15T11:15:01.913Z,1008.23
2017-08-15T11:20:00.106Z,1008.30
2017-08-15T11:24:56.590Z,1008.20
2017-08-15T11:29:52.588Z,1008.03
2017-08-15T11:34:49.680Z,1007.93
2017-08-15T11:39:45.524Z,1007.80
2017-08-15T11:44:42.664Z,1007.89
2017-08-15T11:49:39.774Z,1007.81
2017-08-15T11:54:38.528Z,1007.66
2017-08-15T12:04:37.076Z,1007.75
2017-08-15T12:09:32.666Z,1007.54
2017-08-15T12:14:32.112Z,1007.66
2017-08-15T12:19:31.090Z,1007.84
2017-08-15T12:24:30.963Z,1007.78
2017-08-15T12:29:26.548Z,1007.71
2017-08-15T12:34:22.600Z,1007.69
2017-08-15T12:39:18.852Z,1007.24
2017-08-15T12:44:12.973Z,1007.31
2017-08-15T12:49:08.351Z,1007.64
2017-08-15T12:54:04.852Z,1007.66
2017-08-15T12:59:02.130Z,1007.56
2017-08-15T13:03:57.844Z,1007.45
2017-08-15T13:08:53.234Z,1007.51
2017-08-15T13:13:48.559Z,1007.46
2017-08-15T13:18:45.468Z,1007.41
2017-08-15T13:23:40.879Z,1007.49
2017-08-15T13:28:36.901Z,1007.46
2017-08-15T13:33:32.980Z,1007.58
2017-08-15T13:38:30.178Z,1007.61
2017-08-15T13:43:26.657Z,1007.47
2017-08-15T13:48:22.298Z,1007.45
2017-08-15T13:53:18.301Z,1007.49
2017-08-15T13:58:15.432Z,1007.42
2017-08-15T14:03:12.350Z,1007.54
2017-08-15T14:08:08.292Z,1007.59
2017-08-15T14:13:06.140Z,1007.66
2017-08-15T14:18:02.747Z,1007.73
2017-08-15T14:22:58.291Z,1007.82
2017-08-15T14:27:54.740Z,1007.85
2017-08-15T14:32:51.846Z,1007.98
2017-08-15T14:37:48.635Z,1008.02
2017-08-15T14:42:44.163Z,1008.16
2017-08-15T14:47:41.216Z,1008.19
2017-08-15T14:52:37.021Z,1008.21
2017-08-15T14:57:32.939Z,1008.26
2017-08-15T15:02:28.862Z,1008.29
2017-08-15T15:07:25.680Z,1008.28
2017-08-15T15:12:23.569Z,1008.23
2017-08-15T15:17:19.975Z,1008.19
2017-08-15T15:22:18.096Z,1008.12
2017-08-15T15:27:14.936Z,1008.20
2017-08-15T15:32:10.330Z,1008.22
2017-08-15T15:37:07.397Z,1008.21
2017-08-15T15:42:03.114Z,1008.02
2017-08-15T15:46:58.986Z,1008.04
2017-08-15T15:51:56.002Z,1008.02
2017-08-15T15:56:51.804Z,1008.00
2017-08-15T16:01:47.770Z,1007.84
2017-08-15T16:06:44.804Z,1007.83
2017-08-15T16:11:42.418Z,1007.69
2017-08-15T16:16:38.149Z,1007.53
2017-08-15T16:21:35.175Z,1007.63
2017-08-15T16:26:31.911Z,1007.74
2017-08-15T16:31:27.762Z,1007.83
2017-08-15T16:36:23.515Z,1007.90
2017-08-15T16:41:21.090Z,1008.01
2017-08-15T16:46:17.260Z,1007.86
2017-08-15T16:51:12.772Z,1007.81
2017-08-15T16:56:10.266Z,1007.85
2017-08-15T17:01:06.977Z,1007.90
2017-08-15T17:06:03.788Z,1007.90
2017-08-15T17:10:59.401Z,1008.06
2017-08-15T17:20:58.099Z,1008.04
2017-08-15T17:25:56.557Z,1008.14
2017-08-15T17:46:01.396Z,1008.21
2017-08-15T17:50:58.613Z,1008.23
2017-08-15T17:55:55.401Z,1008.21
2017-08-15T18:05:54.632Z,1008.41
2017-08-15T18:15:57.654Z,1008.56
2017-08-15T18:20:53.493Z,1008.60
2017-08-15T18:25:53.408Z,1008.67
2017-08-15T18:35:55.435Z,1008.75
2017-08-15T18:40:53.213Z,1008.82
2017-08-15T18:45:53.126Z,1008.67
2017-08-15T18:50:49.026Z,1008.92
2017-08-15T19:05:52.077Z,1008.93
2017-08-15T19:10:49.000Z,1008.91
2017-08-15T19:30:54.090Z,1009.10
2017-08-15T19:35:50.111Z,1009.22
2017-08-15T19:40:47.282Z,1009.20
2017-08-15T19:45:44.326Z,1009.28
2017-08-15T19:50:41.202Z,1009.43
2017-08-15T19:55:39.391Z,1009.51
2017-08-15T20:00:34.967Z,1009.42
2017-08-15T20:05:31.223Z,1009.54
2017-08-15T20:10:27.008Z,1009.59
2017-08-15T20:15:22.796Z,1009.52
2017-08-15T20:20:18.581Z,1009.74
2017-08-15T20:25:15.930Z,1009.69
2017-08-15T20:30:11.816Z,1009.69
2017-08-15T20:35:09.112Z,1009.67
2017-08-15T20:40:11.931Z,1009.87
2017-08-15T20:45:10.464Z,1009.98
2017-08-15T20:55:10.418Z,1010.06
2017-08-15T21:00:06.963Z,1010.02
2017-08-15T21:05:05.960Z,1010.05
2017-08-15T21:10:03.684Z,1010.15
2017-08-15T21:25:06.990Z,1010.35
2017-08-15T21:30:04.483Z,1010.28
2017-08-15T21:35:01.271Z,1010.35
2017-08-15T21:39:59.889Z,1010.29
2017-08-15T21:49:58.865Z,1010.50
2017-08-15T21:54:59.837Z,1010.64
2017-08-15T21:59:56.027Z,1010.77
2017-08-15T22:04:54.480Z,1010.86
2017-08-15T22:09:57.989Z,1010.73
2017-08-15T22:14:53.838Z,1010.82
2017-08-15T22:19:52.045Z,1010.87
2017-08-15T22:29:53.194Z,1010.88
2017-08-15T22:34:48.746Z,1011.03
2017-08-15T22:39:44.559Z,1011.12
2017-08-15T22:44:40.432Z,1011.24
2017-08-15T22:49:38.503Z,1011.24
2017-08-15T22:54:35.572Z,1011.24
2017-08-15T22:59:32.563Z,1011.23
2017-08-15T23:04:33.114Z,1011.30
2017-08-15T23:09:28.689Z,1011.32
2017-08-15T23:14:24.814Z,1011.24
2017-08-15T23:19:21.625Z,1011.27
2017-08-15T23:24:18.470Z,1011.34
2017-08-15T23:29:17.434Z,1011.44
2017-08-15T23:34:13.639Z,1011.49
2017-08-15T23:39:10.669Z,1011.65
2017-08-15T23:49:09.379Z,1011.72
2017-08-15T23:54:06.039Z,1011.69
2017-08-15T23:59:02.372Z,1011.60
