createdAt,value
2022-09-14T12:31:32.969Z,20.70
2022-09-14T12:34:05.961Z,20.70
2022-09-14T12:36:37.138Z,20.80
2022-09-14T12:39:19.781Z,20.90
2022-09-14T12:41:46.402Z,20.80
2022-09-14T12:44:29.262Z,20.90
2022-09-14T12:46:56.077Z,20.90
2022-09-14T12:49:29.330Z,21.00
2022-09-14T12:51:57.573Z,21.10
2022-09-14T12:55:03.538Z,21.20
2022-09-14T12:58:02.064Z,21.00
2022-09-14T13:00:35.565Z,21.00
2022-09-14T13:03:42.248Z,21.10
2022-09-14T13:06:13.622Z,21.20
2022-09-14T13:08:45.260Z,21.50
2022-09-14T13:11:23.362Z,21.90
2022-09-14T13:13:51.029Z,22.40
2022-09-14T13:16:40.618Z,22.60
2022-09-14T13:19:20.330Z,22.50
2022-09-14T13:21:49.291Z,22.50
2022-09-14T13:24:29.504Z,22.30
2022-09-14T13:26:59.363Z,22.10
2022-09-14T13:29:27.995Z,22.10
2022-09-14T13:32:01.011Z,22.40
2022-09-14T13:34:33.889Z,22.50
2022-09-14T13:37:01.729Z,22.50
2022-09-14T13:39:33.034Z,22.70
2022-09-14T13:42:00.508Z,22.60
2022-09-14T13:44:35.750Z,22.60
2022-09-14T13:47:05.377Z,22.40
2022-09-14T13:49:33.987Z,22.40
2022-09-14T13:52:43.110Z,22.10
2022-09-14T13:55:24.628Z,22.30
2022-09-14T13:58:09.682Z,22.40
2022-09-14T14:01:00.170Z,22.10
2022-09-14T14:03:53.674Z,22.50
2022-09-14T14:06:29.323Z,22.60
2022-09-14T14:09:03.413Z,22.60
2022-09-14T14:11:37.375Z,22.70
2022-09-14T14:14:20.391Z,22.40
2022-09-14T14:17:25.659Z,22.20
2022-09-14T14:19:54.788Z,22.00
2022-09-14T14:22:48.251Z,22.00
2022-09-14T14:25:19.714Z,21.90
2022-09-14T14:27:47.877Z,22.10
2022-09-14T14:30:21.667Z,22.00
2022-09-14T14:32:52.882Z,21.90
2022-09-14T14:35:22.557Z,21.80
2022-09-14T14:37:50.654Z,21.90
2022-09-14T14:40:18.908Z,22.00
2022-09-14T14:42:46.398Z,21.90
2022-09-14T14:45:18.852Z,21.80
2022-09-14T14:47:50.571Z,21.80
2022-09-14T14:50:20.817Z,21.90
2022-09-14T14:52:47.676Z,22.00
2022-09-14T14:55:14.790Z,22.40
2022-09-14T14:57:41.512Z,22.50
2022-09-14T15:00:15.290Z,22.50
2022-09-14T15:02:42.394Z,22.50
2022-09-14T15:05:09.839Z,22.50
2022-09-14T15:07:37.850Z,22.50
2022-09-14T15:10:06.311Z,22.70
2022-09-14T15:12:33.932Z,22.60
2022-09-14T15:15:01.316Z,22.50
2022-09-14T15:17:28.033Z,22.50
2022-09-14T15:19:54.671Z,22.70
2022-09-14T15:22:21.493Z,22.80
2022-09-14T15:24:48.323Z,22.90
2022-09-14T15:27:15.062Z,22.90
2022-09-14T15:29:41.825Z,23.00
2022-09-14T15:32:08.635Z,23.00
2022-09-14T15:34:35.735Z,22.90
2022-09-14T15:37:02.567Z,22.70
2022-09-14T15:39:31.420Z,22.70
2022-09-14T15:41:58.519Z,22.50
2022-09-14T15:44:25.302Z,22.20
2022-09-14T15:46:52.919Z,22.20
2022-09-14T15:49:22.174Z,22.20
2022-09-14T15:51:51.135Z,22.00
2022-09-14T15:54:19.408Z,21.80
2022-09-14T15:56:50.696Z,21.70
2022-09-14T15:59:18.269Z,21.60
2022-09-14T16:01:45.156Z,21.40
2022-09-14T16:04:12.390Z,21.30
2022-09-14T16:06:39.083Z,21.10
2022-09-14T16:09:07.897Z,20.80
2022-09-14T16:11:35.730Z,20.70
2022-09-14T16:14:02.722Z,20.70
2022-09-14T16:16:29.587Z,20.50
2022-09-14T16:18:57.269Z,20.50
2022-09-14T16:21:27.655Z,20.40
2022-09-14T16:23:58.237Z,20.30
2022-09-14T16:26:28.804Z,20.30
2022-09-14T16:28:56.811Z,20.30
2022-09-14T16:31:29.672Z,20.40
2022-09-14T16:33:59.134Z,20.40
2022-09-14T16:36:28.989Z,20.30
2022-09-14T16:38:58.002Z,20.30
2022-09-14T16:41:25.291Z,20.20
2022-09-14T16:43:59.826Z,20.10
2022-09-14T16:46:28.263Z,20.10
2022-09-14T16:48:55.308Z,20.00
2022-09-14T16:51:24.409Z,20.00
2022-09-14T16:53:52.351Z,19.90
2022-09-14T16:56:24.773Z,19.80
2022-09-14T16:58:53.637Z,19.80
2022-09-14T17:01:20.368Z,19.70
2022-09-14T17:03:49.264Z,19.60
2022-09-14T17:06:19.146Z,19.50
2022-09-14T17:08:46.584Z,19.40
2022-09-14T17:11:15.178Z,19.30
2022-09-14T17:13:44.267Z,19.20
2022-09-14T17:16:13.690Z,19.20
2022-09-14T17:18:42.470Z,19.00
2022-09-14T17:21:12.585Z,19.00
2022-09-14T17:23:40.159Z,18.90
2022-09-14T17:26:09.778Z,18.90
2022-09-14T17:28:37.801Z,18.70
2022-09-14T17:31:06.967Z,18.70
2022-09-14T17:33:35.614Z,18.60
2022-09-14T17:36:04.338Z,18.50
2022-09-14T17:38:35.010Z,18.50
2022-09-14T17:41:04.817Z,18.30
2022-09-14T17:43:32.691Z,18.30
2022-09-14T17:45:59.544Z,18.20
2022-09-14T17:48:27.776Z,18.20
2022-09-14T17:50:55.084Z,18.20
2022-09-14T17:53:22.461Z,18.20
2022-09-14T17:55:49.255Z,18.20
2022-09-14T17:58:19.625Z,18.20
2022-09-14T18:00:46.680Z,18.20
2022-09-14T18:03:13.351Z,18.10
2022-09-14T18:05:40.061Z,18.10
2022-09-14T18:08:06.882Z,18.10
2022-09-14T18:10:36.366Z,18.10
2022-09-14T18:13:03.050Z,18.00
2022-09-14T18:15:31.073Z,18.00
2022-09-14T18:17:57.995Z,18.00
2022-09-14T18:20:24.694Z,18.00
2022-09-14T18:22:52.478Z,18.00
2022-09-14T18:25:19.170Z,17.90
2022-09-14T18:27:45.844Z,17.80
2022-09-14T18:30:13.889Z,17.80
2022-09-14T18:32:40.603Z,17.70
2022-09-14T18:35:08.123Z,17.70
2022-09-14T18:37:34.863Z,17.60
2022-09-14T18:40:01.802Z,17.60
2022-09-14T18:42:28.470Z,17.50
2022-09-14T18:44:56.264Z,17.50
2022-09-14T18:47:23.080Z,17.40
2022-09-14T18:49:50.074Z,17.30
2022-09-14T18:52:19.557Z,17.30
2022-09-14T18:54:46.231Z,17.20
2022-09-14T18:57:14.411Z,17.20
2022-09-14T18:59:41.080Z,17.10
2022-09-14T19:02:09.786Z,17.10
2022-09-14T19:04:37.327Z,17.00
2022-09-14T19:07:04.791Z,17.00
2022-09-14T19:09:31.772Z,16.90
2022-09-14T19:11:58.418Z,16.90
2022-09-14T19:14:25.108Z,16.80
2022-09-14T19:16:51.771Z,16.70
2022-09-14T19:19:18.652Z,16.70
2022-09-14T19:21:45.397Z,16.50
2022-09-14T19:24:14.827Z,16.50
2022-09-14T19:26:46.911Z,16.40
2022-09-14T19:29:15.292Z,16.40
2022-09-14T19:31:42.355Z,16.40
2022-09-14T19:34:10.645Z,16.40
2022-09-14T19:36:37.370Z,16.30
2022-09-14T19:39:04.845Z,16.30
2022-09-14T19:41:33.148Z,16.30
2022-09-14T19:44:00.995Z,16.30
2022-09-14T19:46:28.156Z,16.30
2022-09-14T19:48:55.554Z,16.30
2022-09-14T19:51:25.531Z,16.30
2022-09-14T19:53:54.818Z,16.30
2022-09-14T19:56:25.457Z,16.30
2022-09-14T19:58:53.895Z,16.30
2022-09-14T20:01:22.273Z,16.30
2022-09-14T20:03:49.900Z,16.30
2022-09-14T20:06:21.007Z,16.30
2022-09-14T20:08:48.952Z,16.20
2022-09-14T20:11:20.170Z,16.10
2022-09-14T20:13:50.605Z,16.00
2022-09-14T20:16:21.811Z,15.90
2022-09-14T20:18:49.881Z,15.90
2022-09-14T20:21:19.611Z,15.80
2022-09-14T20:24:11.484Z,15.70
2022-09-14T20:26:33.419Z,15.60
2022-09-14T20:29:01.139Z,15.50
2022-09-14T20:31:29.140Z,15.50
2022-09-14T20:33:56.888Z,15.40
2022-09-14T20:36:25.164Z,15.30
2022-09-14T20:38:57.046Z,15.30
2022-09-14T20:41:26.858Z,15.20
2022-09-14T20:43:54.314Z,15.10
2022-09-14T20:46:26.702Z,15.10
2022-09-14T20:48:54.122Z,15.00
2022-09-14T20:51:22.291Z,15.00
2022-09-14T20:53:48.962Z,14.90
2022-09-14T20:56:21.729Z,14.90
2022-09-14T20:58:49.402Z,14.80
2022-09-14T21:01:18.477Z,14.80
2022-09-14T21:03:46.755Z,14.70
2022-09-14T21:06:16.454Z,14.60
2022-09-14T21:08:43.418Z,14.60
2022-09-14T21:11:16.486Z,14.60
2022-09-14T21:13:43.865Z,14.60
2022-09-14T21:16:23.449Z,14.70
2022-09-14T21:18:57.210Z,14.70
2022-09-14T21:21:25.018Z,14.70
2022-09-14T21:23:52.303Z,14.80
2022-09-14T21:26:20.095Z,14.80
2022-09-14T21:28:47.013Z,14.90
2022-09-14T21:31:20.853Z,14.80
2022-09-14T21:33:50.992Z,14.80
2022-09-14T21:36:20.873Z,14.80
2022-09-14T21:38:53.023Z,14.80
2022-09-14T21:41:21.507Z,14.80
2022-09-14T21:43:48.235Z,14.70
2022-09-14T21:46:15.737Z,14.60
2022-09-14T21:48:43.070Z,14.50
2022-09-14T21:51:20.062Z,14.50
2022-09-14T21:53:55.192Z,14.40
2022-09-14T21:56:23.539Z,14.30
2022-09-14T21:58:52.013Z,14.20
2022-09-14T22:01:19.470Z,14.00
2022-09-14T22:03:46.737Z,13.90
2022-09-14T22:06:16.217Z,14.00
2022-09-14T22:08:43.998Z,13.90
2022-09-14T22:11:14.604Z,13.90
2022-09-14T22:13:41.725Z,13.90
2022-09-14T22:16:16.276Z,13.90
2022-09-14T22:18:49.959Z,13.90
2022-09-14T22:21:17.519Z,13.80
2022-09-14T22:23:47.966Z,13.80
2022-09-14T22:26:14.609Z,13.90
2022-09-14T22:28:41.358Z,13.80
2022-09-14T22:31:09.197Z,13.70
2022-09-14T22:33:36.246Z,13.80
2022-09-14T22:36:03.881Z,13.80
2022-09-14T22:38:34.167Z,13.80
2022-09-14T22:41:03.057Z,13.90
2022-09-14T22:43:30.551Z,13.90
2022-09-14T22:45:57.334Z,14.00
2022-09-14T22:48:24.246Z,14.00
2022-09-14T22:50:53.021Z,14.00
2022-09-14T22:53:20.551Z,14.00
2022-09-14T22:55:47.568Z,14.10
2022-09-14T22:58:16.863Z,14.10
2022-09-14T23:00:43.891Z,14.10
2022-09-14T23:03:11.310Z,14.20
2022-09-14T23:05:39.302Z,14.20
2022-09-14T23:08:07.968Z,14.20
2022-09-14T23:10:38.091Z,14.20
2022-09-14T23:13:04.713Z,14.20
2022-09-14T23:15:31.668Z,14.20
2022-09-14T23:17:58.273Z,14.30
2022-09-14T23:20:24.983Z,14.30
2022-09-14T23:22:51.609Z,14.30
2022-09-14T23:25:18.279Z,14.30
2022-09-14T23:27:45.022Z,14.40
2022-09-14T23:30:12.343Z,14.40
2022-09-14T23:32:38.955Z,14.40
2022-09-14T23:35:07.239Z,14.40
2022-09-14T23:37:34.189Z,14.40
2022-09-14T23:40:01.011Z,14.40
2022-09-14T23:42:27.743Z,14.50
2022-09-14T23:44:54.370Z,14.50
2022-09-14T23:47:21.423Z,14.60
2022-09-14T23:49:48.023Z,14.70
2022-09-14T23:52:15.085Z,14.70
2022-09-14T23:54:42.691Z,14.70
2022-09-14T23:57:09.448Z,14.70
2022-09-14T23:59:36.161Z,14.70
