createdAt,value
2023-05-02T00:00:44.206Z,96.42
2023-05-02T00:01:44.242Z,96.31
2023-05-02T00:02:44.425Z,96.17
2023-05-02T00:03:44.354Z,96.98
2023-05-02T00:04:44.231Z,97.79
2023-05-02T00:05:44.202Z,98.03
2023-05-02T00:06:44.282Z,96.62
2023-05-02T00:07:44.202Z,96.72
2023-05-02T00:08:44.206Z,97.53
2023-05-02T00:09:44.203Z,96.82
2023-05-02T00:10:44.210Z,96.92
2023-05-02T00:11:44.204Z,97.53
2023-05-02T00:12:44.208Z,97.43
2023-05-02T00:13:44.208Z,98.18
2023-05-02T00:14:44.209Z,98.03
2023-05-02T00:15:44.207Z,97.43
2023-05-02T00:16:44.267Z,97.98
2023-05-02T00:17:44.268Z,98.90
2023-05-02T00:18:44.210Z,98.18
2023-05-02T00:19:44.217Z,99.50
2023-05-02T00:20:44.220Z,97.88
2023-05-02T00:21:44.210Z,99.14
2023-05-02T00:22:44.205Z,99.04
2023-05-02T00:23:44.206Z,97.78
2023-05-02T00:24:44.212Z,98.13
2023-05-02T00:25:44.207Z,98.23
2023-05-02T00:26:44.213Z,99.44
2023-05-02T00:27:44.211Z,98.99
2023-05-02T00:28:44.214Z,98.33
2023-05-02T00:29:44.222Z,99.24
2023-05-02T00:30:44.289Z,99.44
2023-05-02T00:31:44.279Z,99.35
2023-05-02T00:32:44.239Z,98.63
2023-05-02T00:33:44.230Z,99.35
2023-05-02T00:34:44.212Z,99.14
2023-05-02T00:35:44.216Z,99.44
2023-05-02T00:36:44.214Z,99.44
2023-05-02T00:37:44.210Z,99.99
2023-05-02T00:38:44.218Z,99.99
2023-05-02T00:39:44.210Z,99.04
2023-05-02T00:40:44.221Z,99.35
2023-05-02T00:41:44.222Z,99.85
2023-05-02T00:42:44.219Z,98.63
2023-05-02T00:43:44.215Z,99.08
2023-05-02T00:44:44.214Z,99.19
2023-05-02T00:45:44.213Z,99.29
2023-05-02T00:46:44.262Z,98.99
2023-05-02T00:47:44.253Z,98.79
2023-05-02T00:48:44.211Z,99.19
2023-05-02T00:49:44.242Z,98.88
2023-05-02T00:50:44.217Z,99.19
2023-05-02T00:51:44.221Z,99.99
2023-05-02T00:52:44.214Z,99.99
2023-05-02T00:53:44.217Z,99.60
2023-05-02T00:54:44.215Z,99.19
2023-05-02T00:55:44.225Z,98.58
2023-05-02T00:56:44.211Z,99.08
2023-05-02T00:57:44.225Z,99.19
2023-05-02T00:58:44.212Z,99.99
2023-05-02T00:59:44.220Z,99.99
2023-05-02T01:00:44.217Z,99.99
2023-05-02T01:01:44.266Z,99.99
2023-05-02T01:02:44.361Z,99.99
2023-05-02T01:03:44.391Z,99.44
2023-05-02T01:04:44.213Z,99.54
2023-05-02T01:05:44.237Z,99.95
2023-05-02T01:06:44.261Z,99.99
2023-05-02T01:07:44.215Z,99.99
2023-05-02T01:08:44.212Z,99.99
2023-05-02T01:09:44.214Z,99.99
2023-05-02T01:10:44.213Z,99.99
2023-05-02T01:11:44.216Z,99.99
2023-05-02T01:12:44.214Z,99.99
2023-05-02T01:13:44.217Z,99.99
2023-05-02T01:14:44.226Z,99.99
2023-05-02T01:15:44.250Z,99.99
2023-05-02T01:16:44.534Z,99.99
2023-05-02T01:17:44.256Z,99.99
2023-05-02T01:18:44.212Z,99.99
2023-05-02T01:19:44.219Z,99.99
2023-05-02T01:20:44.214Z,99.99
2023-05-02T01:21:44.250Z,99.99
2023-05-02T01:22:44.213Z,99.99
2023-05-02T01:23:44.218Z,99.99
2023-05-02T01:24:44.216Z,99.99
2023-05-02T01:25:44.225Z,99.99
2023-05-02T01:26:44.230Z,99.99
2023-05-02T01:27:44.219Z,99.99
2023-05-02T01:28:44.212Z,99.99
2023-05-02T01:29:44.220Z,99.99
2023-05-02T01:30:44.208Z,99.99
2023-05-02T01:31:44.306Z,99.99
2023-05-02T01:32:44.243Z,99.99
2023-05-02T01:33:44.213Z,99.99
2023-05-02T01:34:44.212Z,99.99
2023-05-02T01:35:44.216Z,99.99
2023-05-02T01:36:44.215Z,99.99
2023-05-02T01:37:44.238Z,99.99
2023-05-02T01:38:44.213Z,99.99
2023-05-02T01:39:44.218Z,99.99
2023-05-02T01:40:44.213Z,99.99
2023-05-02T01:41:44.215Z,99.99
2023-05-02T01:42:44.212Z,99.99
2023-05-02T01:43:44.224Z,99.99
2023-05-02T01:44:44.217Z,99.99
2023-05-02T01:45:44.218Z,99.99
2023-05-02T01:46:44.369Z,99.99
2023-05-02T01:47:44.244Z,99.99
2023-05-02T01:48:44.218Z,99.99
2023-05-02T01:49:44.223Z,99.99
2023-05-02T01:50:44.216Z,99.99
2023-05-02T01:51:44.224Z,99.99
2023-05-02T01:52:44.239Z,99.99
2023-05-02T01:53:44.237Z,99.99
2023-05-02T01:54:44.218Z,99.99
2023-05-02T01:55:44.222Z,99.99
2023-05-02T01:56:44.215Z,99.99
2023-05-02T01:57:44.225Z,99.99
2023-05-02T01:58:44.213Z,99.99
2023-05-02T01:59:44.224Z,99.99
2023-05-02T02:00:44.280Z,99.99
2023-05-02T02:01:44.250Z,99.99
2023-05-02T02:02:44.219Z,99.99
2023-05-02T02:03:44.253Z,99.99
2023-05-02T02:04:44.265Z,99.99
2023-05-02T02:05:44.266Z,99.99
2023-05-02T02:06:44.292Z,99.99
2023-05-02T02:07:44.248Z,99.99
2023-05-02T02:08:44.215Z,99.99
2023-05-02T02:09:44.244Z,99.99
2023-05-02T02:10:44.238Z,99.99
2023-05-02T02:11:44.220Z,99.99
2023-05-02T02:12:44.224Z,99.99
2023-05-02T02:13:44.212Z,99.13
2023-05-02T02:14:44.210Z,99.33
2023-05-02T02:15:44.220Z,98.52
2023-05-02T02:16:44.268Z,97.15
2023-05-02T02:17:44.284Z,96.50
2023-05-02T02:18:44.209Z,95.28
2023-05-02T02:19:44.272Z,95.38
2023-05-02T02:20:44.211Z,94.77
2023-05-02T02:21:44.214Z,94.83
2023-05-02T02:22:44.214Z,94.12
2023-05-02T02:23:44.217Z,93.41
2023-05-02T02:24:44.213Z,92.45
2023-05-02T02:25:44.236Z,93.16
2023-05-02T02:26:44.204Z,92.21
2023-05-02T02:27:44.206Z,92.35
2023-05-02T02:28:44.221Z,92.10
2023-05-02T02:29:44.222Z,92.21
2023-05-02T02:30:44.245Z,92.21
2023-05-02T02:31:44.213Z,92.31
2023-05-02T02:32:44.241Z,92.31
2023-05-02T02:33:44.211Z,92.21
2023-05-02T02:34:44.211Z,92.10
2023-05-02T02:35:44.220Z,91.90
2023-05-02T02:36:44.218Z,91.55
2023-05-02T02:37:44.215Z,91.80
2023-05-02T02:38:44.204Z,91.35
2023-05-02T02:39:44.206Z,91.15
2023-05-02T02:40:44.208Z,90.95
2023-05-02T02:41:44.235Z,91.15
2023-05-02T02:42:44.207Z,91.41
2023-05-02T02:43:44.213Z,91.66
2023-05-02T02:44:44.205Z,91.46
2023-05-02T02:45:44.212Z,91.55
2023-05-02T02:46:44.324Z,91.15
2023-05-02T02:47:44.268Z,91.05
2023-05-02T02:48:44.206Z,91.15
2023-05-02T02:49:44.216Z,90.95
2023-05-02T02:50:44.207Z,90.75
2023-05-02T02:51:44.211Z,91.15
2023-05-02T02:52:44.200Z,90.64
2023-05-02T02:53:44.201Z,91.05
2023-05-02T02:54:44.208Z,91.05
2023-05-02T02:55:44.206Z,91.15
2023-05-02T02:56:44.203Z,91.35
2023-05-02T02:57:44.226Z,90.84
2023-05-02T02:58:44.202Z,91.15
2023-05-02T02:59:44.205Z,91.66
2023-05-02T03:00:44.204Z,91.46
2023-05-02T03:01:44.244Z,91.60
2023-05-02T03:02:44.213Z,91.19
2023-05-02T03:03:44.251Z,91.19
2023-05-02T03:04:44.208Z,90.99
2023-05-02T03:05:44.204Z,91.09
2023-05-02T03:06:44.260Z,91.60
2023-05-02T03:07:44.207Z,92.14
2023-05-02T03:08:44.204Z,91.50
2023-05-02T03:09:44.199Z,91.39
2023-05-02T03:10:44.200Z,91.09
2023-05-02T03:11:44.199Z,91.60
2023-05-02T03:12:44.199Z,91.24
2023-05-02T03:13:44.220Z,91.74
2023-05-02T03:14:44.196Z,91.60
2023-05-02T03:15:44.249Z,91.85
2023-05-02T03:16:44.250Z,92.14
2023-05-02T03:17:44.302Z,91.44
2023-05-02T03:18:44.195Z,92.14
2023-05-02T03:19:44.207Z,92.35
2023-05-02T03:20:44.202Z,92.25
2023-05-02T03:21:44.205Z,92.14
2023-05-02T03:22:44.197Z,92.45
2023-05-02T03:23:44.208Z,91.85
2023-05-02T03:24:44.200Z,92.25
2023-05-02T03:25:44.208Z,92.14
2023-05-02T03:26:44.208Z,92.05
2023-05-02T03:27:44.213Z,92.25
2023-05-02T03:28:44.197Z,91.74
2023-05-02T03:29:44.219Z,92.05
2023-05-02T03:30:44.195Z,91.94
2023-05-02T03:31:44.239Z,92.45
2023-05-02T03:32:44.234Z,92.35
2023-05-02T03:33:44.201Z,92.25
2023-05-02T03:34:44.199Z,91.94
2023-05-02T03:35:44.200Z,92.70
2023-05-02T03:36:44.196Z,93.00
2023-05-02T03:37:44.205Z,93.30
2023-05-02T03:38:44.201Z,93.06
2023-05-02T03:39:44.196Z,92.29
2023-05-02T03:40:44.196Z,92.14
2023-05-02T03:41:44.202Z,93.06
2023-05-02T03:42:44.195Z,93.10
2023-05-02T03:43:44.197Z,92.70
2023-05-02T03:44:44.193Z,92.55
2023-05-02T03:45:44.224Z,92.76
2023-05-02T03:46:44.228Z,92.76
2023-05-02T03:47:44.230Z,92.25
2023-05-02T03:48:44.195Z,92.45
2023-05-02T03:49:44.202Z,92.60
2023-05-02T03:50:44.202Z,92.76
2023-05-02T03:51:44.195Z,92.45
2023-05-02T03:52:44.196Z,92.19
2023-05-02T03:53:44.195Z,92.96
2023-05-02T03:54:44.200Z,92.86
2023-05-02T03:55:44.202Z,92.35
2023-05-02T03:56:44.199Z,92.55
2023-05-02T03:57:44.195Z,92.65
2023-05-02T03:58:44.192Z,92.76
2023-05-02T03:59:44.198Z,92.19
2023-05-02T04:00:44.196Z,92.25
2023-05-02T04:01:44.267Z,92.55
2023-05-02T04:02:44.254Z,92.14
2023-05-02T04:03:44.397Z,92.45
2023-05-02T04:04:44.315Z,92.45
2023-05-02T04:05:44.201Z,92.65
2023-05-02T04:06:44.220Z,92.65
2023-05-02T04:07:44.201Z,92.55
2023-05-02T04:08:44.194Z,93.00
2023-05-02T04:09:44.207Z,93.06
2023-05-02T04:10:44.192Z,92.45
2023-05-02T04:11:44.191Z,92.25
2023-05-02T04:12:44.213Z,92.35
2023-05-02T04:13:44.202Z,92.14
2023-05-02T04:14:44.202Z,92.55
2023-05-02T04:15:44.195Z,92.25
2023-05-02T04:16:44.219Z,92.55
2023-05-02T04:17:44.235Z,92.25
2023-05-02T04:18:44.192Z,92.51
2023-05-02T04:19:44.193Z,92.65
2023-05-02T04:20:44.191Z,92.96
2023-05-02T04:21:44.193Z,92.96
2023-05-02T04:22:44.193Z,92.25
2023-05-02T04:23:44.190Z,92.86
2023-05-02T04:24:44.196Z,92.55
2023-05-02T04:25:44.194Z,92.21
2023-05-02T04:26:44.198Z,92.00
2023-05-02T04:27:44.194Z,92.10
2023-05-02T04:28:44.198Z,92.21
2023-05-02T04:29:44.192Z,93.02
2023-05-02T04:30:44.222Z,92.41
2023-05-02T04:31:44.188Z,92.31
2023-05-02T04:32:44.245Z,92.21
2023-05-02T04:33:44.214Z,92.91
2023-05-02T04:34:44.189Z,92.77
2023-05-02T04:35:44.202Z,92.31
2023-05-02T04:36:44.182Z,93.12
2023-05-02T04:37:44.213Z,92.91
2023-05-02T04:38:44.185Z,92.71
2023-05-02T04:39:44.189Z,92.91
2023-05-02T04:40:44.207Z,92.51
2023-05-02T04:41:44.197Z,93.07
2023-05-02T04:42:44.188Z,92.97
2023-05-02T04:43:44.186Z,92.26
2023-05-02T04:45:01.881Z,91.96
2023-05-02T04:46:01.890Z,92.71
2023-05-02T04:47:01.879Z,92.47
2023-05-02T04:48:01.906Z,92.67
2023-05-02T04:49:01.905Z,92.57
2023-05-02T04:50:02.206Z,92.67
2023-05-02T04:51:01.894Z,92.52
2023-05-02T04:52:01.880Z,92.93
2023-05-02T04:53:01.879Z,92.83
2023-05-02T04:54:01.877Z,92.12
2023-05-02T04:55:01.884Z,92.12
2023-05-02T04:56:01.885Z,92.12
2023-05-02T04:57:01.903Z,93.03
2023-05-02T04:58:01.885Z,92.12
2023-05-02T04:59:01.884Z,92.42
2023-05-02T05:00:02.048Z,92.93
2023-05-02T05:01:01.880Z,91.92
2023-05-02T05:02:01.921Z,92.99
2023-05-02T05:03:02.195Z,92.44
2023-05-02T05:04:02.042Z,92.48
2023-05-02T05:05:01.947Z,92.38
2023-05-02T05:06:01.903Z,92.74
2023-05-02T05:07:01.934Z,92.33
2023-05-02T05:08:01.890Z,91.63
2023-05-02T05:09:01.882Z,92.24
2023-05-02T05:10:02.203Z,91.89
2023-05-02T05:11:01.897Z,91.89
2023-05-02T05:12:01.904Z,91.38
2023-05-02T05:13:01.878Z,90.98
2023-05-02T05:14:01.883Z,91.08
2023-05-02T05:15:01.902Z,91.78
2023-05-02T05:16:01.917Z,91.38
2023-05-02T05:17:01.877Z,90.98
2023-05-02T05:18:01.995Z,91.49
2023-05-02T05:19:01.880Z,91.28
2023-05-02T05:20:02.294Z,90.98
2023-05-02T05:21:01.906Z,91.78
2023-05-02T05:22:01.883Z,91.14
2023-05-02T05:23:01.881Z,90.47
2023-05-02T05:24:01.888Z,90.58
2023-05-02T05:25:01.878Z,91.49
2023-05-02T05:26:01.894Z,90.88
2023-05-02T05:27:01.888Z,91.44
2023-05-02T05:28:01.884Z,91.14
2023-05-02T05:29:01.877Z,90.33
2023-05-02T05:30:02.080Z,90.27
2023-05-02T05:31:01.884Z,91.38
2023-05-02T05:32:01.960Z,90.78
2023-05-02T05:33:01.931Z,90.98
2023-05-02T05:34:01.894Z,90.83
2023-05-02T05:35:01.885Z,90.53
2023-05-02T05:36:01.903Z,90.83
2023-05-02T05:37:01.912Z,90.43
2023-05-02T05:38:01.897Z,91.03
2023-05-02T05:39:01.884Z,90.63
2023-05-02T05:40:02.351Z,91.08
2023-05-02T05:41:01.898Z,91.24
2023-05-02T05:42:01.891Z,91.34
2023-05-02T05:43:01.887Z,90.53
2023-05-02T05:44:01.883Z,90.94
2023-05-02T05:45:01.883Z,91.74
2023-05-02T05:46:01.893Z,90.94
2023-05-02T05:47:01.927Z,91.39
2023-05-02T05:48:01.948Z,91.39
2023-05-02T05:49:01.906Z,90.69
2023-05-02T05:50:02.225Z,90.59
2023-05-02T05:51:01.887Z,91.09
2023-05-02T05:52:01.920Z,91.19
2023-05-02T05:53:01.928Z,91.09
2023-05-02T05:54:01.891Z,90.69
2023-05-02T05:55:01.899Z,90.89
2023-05-02T05:56:01.896Z,91.30
2023-05-02T05:57:01.889Z,91.19
2023-05-02T05:58:01.908Z,90.95
2023-05-02T05:59:01.895Z,91.25
2023-05-02T06:00:02.400Z,91.11
2023-05-02T06:01:01.891Z,90.81
2023-05-02T06:02:01.891Z,90.30
2023-05-02T06:03:02.175Z,90.24
2023-05-02T06:04:01.957Z,90.24
2023-05-02T06:05:02.092Z,90.61
2023-05-02T06:06:01.980Z,90.14
2023-05-02T06:07:01.890Z,90.34
2023-05-02T06:08:01.893Z,90.61
2023-05-02T06:09:01.913Z,90.86
2023-05-02T06:10:02.250Z,90.66
2023-05-02T06:11:01.905Z,90.16
2023-05-02T06:12:01.900Z,89.86
2023-05-02T06:13:01.898Z,89.95
2023-05-02T06:14:01.900Z,89.86
2023-05-02T06:15:01.895Z,90.36
2023-05-02T06:16:01.960Z,90.06
2023-05-02T06:17:01.897Z,90.26
2023-05-02T06:18:01.948Z,90.56
2023-05-02T06:19:01.896Z,89.86
2023-05-02T06:20:02.302Z,90.06
2023-05-02T06:21:01.898Z,90.82
2023-05-02T06:22:01.905Z,90.92
2023-05-02T06:23:01.903Z,91.49
2023-05-02T06:24:01.911Z,90.53
2023-05-02T06:25:01.927Z,89.67
2023-05-02T06:26:01.921Z,89.03
2023-05-02T06:27:01.898Z,89.43
2023-05-02T06:28:01.907Z,88.78
2023-05-02T06:29:01.912Z,88.74
2023-05-02T06:30:02.400Z,88.43
2023-05-02T06:31:02.036Z,88.19
2023-05-02T06:32:02.067Z,88.43
2023-05-02T06:33:01.940Z,88.39
2023-05-02T06:34:01.905Z,88.23
2023-05-02T06:35:01.900Z,87.93
2023-05-02T06:36:02.398Z,88.38
2023-05-02T06:37:01.914Z,88.98
2023-05-02T06:38:01.907Z,89.18
2023-05-02T06:39:01.900Z,89.03
2023-05-02T06:40:02.206Z,89.53
2023-05-02T06:41:01.926Z,89.53
2023-05-02T06:42:01.906Z,89.63
2023-05-02T06:43:01.906Z,89.43
2023-05-02T06:44:01.907Z,89.93
2023-05-02T06:45:01.913Z,89.67
2023-05-02T06:46:01.913Z,89.43
2023-05-02T06:47:01.973Z,89.93
2023-05-02T06:48:01.945Z,89.99
2023-05-02T06:49:01.905Z,89.34
2023-05-02T06:50:02.341Z,90.19
2023-05-02T06:51:01.951Z,89.99
2023-05-02T06:52:01.933Z,89.69
2023-05-02T06:53:01.927Z,89.75
2023-05-02T06:54:01.912Z,89.14
2023-05-02T06:55:01.915Z,89.34
2023-05-02T06:56:01.913Z,89.50
2023-05-02T06:57:01.933Z,89.60
2023-05-02T06:58:01.914Z,89.04
2023-05-02T06:59:01.912Z,89.00
2023-05-02T07:00:02.379Z,88.90
2023-05-02T07:01:01.977Z,89.60
2023-05-02T07:02:04.426Z,88.75
2023-05-02T07:03:01.959Z,88.05
2023-05-02T07:04:01.964Z,88.75
2023-05-02T07:05:01.922Z,89.82
2023-05-02T07:06:01.958Z,88.57
2023-05-02T07:07:01.918Z,87.71
2023-05-02T07:08:01.922Z,87.87
2023-05-02T07:09:01.927Z,87.87
2023-05-02T07:10:02.319Z,87.52
2023-05-02T07:11:01.923Z,87.12
2023-05-02T07:12:03.063Z,86.42
2023-05-02T07:13:01.953Z,86.88
2023-05-02T07:14:01.930Z,86.58
2023-05-02T07:15:01.925Z,86.54
2023-05-02T07:16:01.958Z,85.99
2023-05-02T07:17:02.012Z,85.85
2023-05-02T07:18:01.956Z,85.41
2023-05-02T07:19:01.929Z,84.91
2023-05-02T07:20:02.157Z,83.37
2023-05-02T07:21:01.943Z,82.73
2023-05-02T07:22:01.983Z,81.39
2023-05-02T07:23:01.930Z,81.51
2023-05-02T07:24:01.944Z,80.64
2023-05-02T07:25:01.945Z,79.10
2023-05-02T07:26:02.831Z,78.73
2023-05-02T07:27:01.938Z,77.93
2023-05-02T07:28:01.977Z,78.07
2023-05-02T07:29:01.968Z,78.20
2023-05-02T07:30:02.427Z,78.70
2023-05-02T07:31:01.951Z,78.63
2023-05-02T07:32:02.048Z,78.27
2023-05-02T07:33:01.974Z,78.16
2023-05-02T07:34:01.962Z,76.86
2023-05-02T07:35:01.981Z,76.79
2023-05-02T07:36:01.955Z,75.12
2023-05-02T07:37:01.958Z,74.12
2023-05-02T07:38:01.961Z,72.96
2023-05-02T07:39:01.954Z,72.23
2023-05-02T07:40:02.339Z,71.41
2023-05-02T07:41:01.970Z,70.94
2023-05-02T07:42:01.969Z,69.92
2023-05-02T07:43:01.973Z,70.18
2023-05-02T07:44:01.975Z,69.98
2023-05-02T07:45:02.005Z,70.54
2023-05-02T07:46:02.015Z,70.05
2023-05-02T07:47:01.995Z,71.41
2023-05-02T07:48:02.006Z,71.87
2023-05-02T07:49:01.990Z,73.23
2023-05-02T07:50:02.205Z,73.40
2023-05-02T07:51:02.009Z,74.49
2023-05-02T07:52:02.003Z,73.56
2023-05-02T07:53:02.008Z,75.42
2023-05-02T07:54:02.012Z,74.82
2023-05-02T07:55:02.007Z,74.82
2023-05-02T07:56:02.019Z,74.10
2023-05-02T07:57:02.079Z,75.33
2023-05-02T07:58:02.027Z,77.29
2023-05-02T07:59:03.178Z,76.83
2023-05-02T08:00:02.614Z,77.17
2023-05-02T08:01:02.049Z,78.11
2023-05-02T08:02:02.038Z,78.44
2023-05-02T08:03:02.159Z,79.58
2023-05-02T08:04:02.241Z,80.47
2023-05-02T08:05:02.106Z,79.48
2023-05-02T08:06:02.125Z,80.02
2023-05-02T08:07:02.065Z,80.21
2023-05-02T08:08:02.084Z,80.35
2023-05-02T08:09:02.075Z,81.13
2023-05-02T08:10:02.463Z,82.17
2023-05-02T08:11:02.070Z,82.21
2023-05-02T08:12:02.080Z,82.91
2023-05-02T08:13:02.071Z,83.27
2023-05-02T08:14:02.077Z,82.81
2023-05-02T08:15:02.085Z,82.31
2023-05-02T08:16:02.104Z,83.21
2023-05-02T08:17:02.114Z,83.21
2023-05-02T08:18:02.173Z,82.81
2023-05-02T08:19:02.100Z,83.77
2023-05-02T08:20:02.429Z,83.21
2023-05-02T08:21:02.104Z,83.21
2023-05-02T08:22:02.101Z,83.15
2023-05-02T08:23:02.105Z,83.95
2023-05-02T08:24:02.114Z,83.81
2023-05-02T08:25:02.130Z,83.55
2023-05-02T08:26:02.117Z,83.55
2023-05-02T08:27:02.116Z,83.45
2023-05-02T08:28:02.128Z,84.25
2023-05-02T08:29:02.120Z,83.89
2023-05-02T08:30:02.161Z,84.99
2023-05-02T08:31:02.128Z,84.33
2023-05-02T08:32:02.198Z,85.53
2023-05-02T08:33:02.228Z,84.74
2023-05-02T08:34:02.134Z,85.53
2023-05-02T08:35:02.135Z,84.93
2023-05-02T08:36:02.146Z,84.99
2023-05-02T08:37:02.145Z,84.99
2023-05-02T08:38:02.147Z,84.97
2023-05-02T08:39:02.156Z,85.83
2023-05-02T08:40:02.496Z,84.83
2023-05-02T08:41:02.151Z,85.74
2023-05-02T08:42:02.158Z,85.63
2023-05-02T08:43:02.156Z,85.47
2023-05-02T08:44:02.166Z,85.78
2023-05-02T08:45:02.164Z,85.88
2023-05-02T08:46:02.162Z,85.88
2023-05-02T08:47:02.207Z,86.12
2023-05-02T08:48:02.226Z,86.02
2023-05-02T08:49:02.188Z,85.78
2023-05-02T08:50:02.583Z,86.38
2023-05-02T08:51:02.175Z,86.08
2023-05-02T08:52:02.180Z,85.96
2023-05-02T08:53:02.176Z,86.06
2023-05-02T08:54:02.192Z,86.32
2023-05-02T08:55:02.485Z,86.82
2023-05-02T08:56:02.188Z,86.02
2023-05-02T08:57:02.181Z,86.62
2023-05-02T08:58:02.189Z,86.42
2023-05-02T08:59:02.189Z,85.86
2023-05-02T09:00:02.188Z,87.57
2023-05-02T09:01:02.216Z,87.37
2023-05-02T09:02:02.189Z,86.66
2023-05-02T09:03:02.236Z,87.30
2023-05-02T09:04:02.233Z,87.46
2023-05-02T09:05:02.448Z,87.26
2023-05-02T09:06:02.213Z,87.46
2023-05-02T09:07:02.212Z,87.60
2023-05-02T09:08:02.216Z,88.21
2023-05-02T09:09:02.211Z,88.11
2023-05-02T09:10:02.214Z,88.41
2023-05-02T09:11:02.214Z,88.11
2023-05-02T09:12:02.534Z,88.55
2023-05-02T09:13:02.214Z,88.35
2023-05-02T09:14:02.214Z,88.45
2023-05-02T09:15:02.218Z,88.75
2023-05-02T09:16:02.253Z,88.85
2023-05-02T09:17:02.301Z,89.01
2023-05-02T09:18:02.264Z,88.61
2023-05-02T09:19:02.230Z,88.41
2023-05-02T09:20:02.230Z,88.41
2023-05-02T09:21:02.258Z,87.96
2023-05-02T09:22:02.231Z,87.82
2023-05-02T09:23:02.227Z,87.62
2023-05-02T09:24:02.226Z,86.62
2023-05-02T09:25:02.351Z,86.98
2023-05-02T09:26:02.241Z,86.98
2023-05-02T09:27:02.237Z,87.14
2023-05-02T09:28:02.239Z,86.94
2023-05-02T09:29:02.391Z,86.30
2023-05-02T09:30:02.236Z,84.89
2023-05-02T09:31:02.274Z,85.60
2023-05-02T09:32:02.284Z,84.99
2023-05-02T09:33:02.279Z,85.74
2023-05-02T09:34:02.245Z,85.39
2023-05-02T09:36:45.571Z,84.41
2023-05-02T09:37:45.560Z,84.97
2023-05-02T09:38:45.557Z,83.53
2023-05-02T09:39:45.574Z,81.92
2023-05-02T09:40:45.559Z,81.81
2023-05-02T09:41:45.592Z,82.55
2023-05-02T09:42:45.564Z,82.89
2023-05-02T09:43:45.578Z,83.39
2023-05-02T09:44:45.585Z,83.23
2023-05-02T09:45:45.633Z,83.53
2023-05-02T09:46:45.648Z,83.09
2023-05-02T09:47:45.625Z,83.09
2023-05-02T09:48:45.582Z,82.79
2023-05-02T09:49:46.257Z,82.49
2023-05-02T09:50:45.585Z,82.37
2023-05-02T09:51:45.594Z,81.93
2023-05-02T09:52:45.625Z,81.40
2023-05-02T09:53:45.599Z,81.34
2023-05-02T09:54:45.607Z,81.87
2023-05-02T09:55:45.601Z,82.41
2023-05-02T09:56:45.605Z,82.45
2023-05-02T09:57:45.606Z,82.99
2023-05-02T09:58:45.623Z,83.43
2023-05-02T09:59:45.613Z,84.57
2023-05-02T10:00:45.611Z,84.41
2023-05-02T10:01:45.651Z,85.41
2023-05-02T10:02:45.657Z,85.55
2023-05-02T10:03:45.726Z,85.85
2023-05-02T10:04:45.669Z,86.05
2023-05-02T10:05:45.642Z,85.89
2023-05-02T10:06:46.077Z,86.24
2023-05-02T10:07:45.637Z,86.58
2023-05-02T10:08:45.684Z,87.38
2023-05-02T10:09:45.642Z,87.58
2023-05-02T10:10:45.634Z,87.88
2023-05-02T10:11:45.648Z,88.02
2023-05-02T10:12:45.640Z,87.93
2023-05-02T10:13:45.652Z,87.88
2023-05-02T10:14:45.644Z,88.09
2023-05-02T10:15:45.678Z,88.09
2023-05-02T10:16:45.652Z,88.39
2023-05-02T10:17:45.677Z,87.58
2023-05-02T10:18:45.662Z,87.74
2023-05-02T10:19:45.657Z,87.18
2023-05-02T10:20:45.662Z,87.88
2023-05-02T10:21:45.666Z,87.48
2023-05-02T10:22:45.668Z,87.18
2023-05-02T10:23:45.678Z,87.18
2023-05-02T10:24:45.694Z,86.94
2023-05-02T10:25:45.681Z,87.74
2023-05-02T10:26:45.678Z,86.80
2023-05-02T10:27:45.693Z,86.10
2023-05-02T10:28:45.684Z,86.19
2023-05-02T10:29:45.682Z,87.10
2023-05-02T10:30:45.684Z,86.10
2023-05-02T10:31:45.740Z,86.10
2023-05-02T10:32:45.800Z,86.04
2023-05-02T10:33:45.692Z,86.69
2023-05-02T10:34:45.694Z,86.30
2023-05-02T10:35:45.724Z,86.50
2023-05-02T10:36:45.696Z,86.30
2023-05-02T10:37:45.709Z,86.05
2023-05-02T10:38:45.703Z,85.99
2023-05-02T10:39:45.702Z,86.50
2023-05-02T10:40:45.723Z,85.99
2023-05-02T10:41:45.705Z,86.69
2023-05-02T10:42:45.737Z,85.75
2023-05-02T10:43:45.710Z,85.89
2023-05-02T10:44:45.712Z,85.80
2023-05-02T10:45:45.714Z,86.50
2023-05-02T10:46:45.742Z,86.54
2023-05-02T10:47:45.742Z,86.74
2023-05-02T10:48:45.723Z,87.08
2023-05-02T10:49:45.721Z,87.58
2023-05-02T10:50:45.719Z,87.44
2023-05-02T10:51:45.730Z,87.38
2023-05-02T10:52:45.730Z,88.32
2023-05-02T10:53:45.727Z,88.32
2023-05-02T10:54:45.727Z,88.63
2023-05-02T10:55:45.728Z,89.49
2023-05-02T10:56:45.809Z,88.83
2023-05-02T10:57:45.735Z,88.89
2023-05-02T10:58:45.736Z,88.63
2023-05-02T10:59:45.745Z,88.63
2023-05-02T11:00:45.767Z,88.93
2023-05-02T11:01:45.803Z,88.93
2023-05-02T11:02:45.800Z,88.53
2023-05-02T11:03:45.747Z,89.53
2023-05-02T11:04:45.745Z,88.83
2023-05-02T11:05:45.758Z,89.53
2023-05-02T11:06:45.918Z,89.03
2023-05-02T11:07:45.758Z,89.67
2023-05-02T11:08:45.756Z,89.98
2023-05-02T11:09:45.755Z,90.92
2023-05-02T11:10:45.756Z,90.72
2023-05-02T11:11:45.777Z,90.68
2023-05-02T11:12:45.781Z,90.98
2023-05-02T11:13:45.788Z,90.17
2023-05-02T11:14:45.763Z,90.48
2023-05-02T11:15:45.772Z,90.23
2023-05-02T11:16:45.816Z,89.33
2023-05-02T11:17:45.791Z,89.53
2023-05-02T11:18:45.768Z,88.93
2023-05-02T11:19:45.783Z,89.13
2023-05-02T11:20:45.802Z,88.63
2023-05-02T11:21:45.788Z,88.57
2023-05-02T11:22:45.773Z,88.87
2023-05-02T11:23:45.786Z,89.03
2023-05-02T11:24:45.783Z,88.93
2023-05-02T11:25:45.799Z,88.57
2023-05-02T11:26:45.793Z,88.23
2023-05-02T11:27:45.794Z,88.18
2023-05-02T11:28:45.821Z,88.67
2023-05-02T11:29:45.811Z,88.81
2023-05-02T11:30:45.798Z,88.91
2023-05-02T11:31:45.852Z,89.01
2023-05-02T11:32:45.981Z,89.01
2023-05-02T11:33:45.808Z,89.01
2023-05-02T11:34:45.804Z,89.56
2023-05-02T11:35:45.806Z,89.15
2023-05-02T11:36:45.801Z,88.75
2023-05-02T11:37:45.805Z,88.90
2023-05-02T11:38:45.807Z,89.60
2023-05-02T11:39:45.828Z,90.30
2023-05-02T11:40:45.815Z,90.20
2023-05-02T11:41:45.817Z,90.30
2023-05-02T11:42:45.813Z,89.70
2023-05-02T11:43:45.821Z,89.10
2023-05-02T11:44:45.838Z,89.50
2023-05-02T11:45:45.866Z,89.30
2023-05-02T11:46:46.047Z,89.66
2023-05-02T11:47:45.878Z,88.95
2023-05-02T11:48:45.824Z,87.85
2023-05-02T11:49:45.836Z,88.01
2023-05-02T11:50:49.654Z,87.51
2023-05-02T11:51:45.841Z,87.57
2023-05-02T11:52:45.834Z,85.47
2023-05-02T11:53:45.837Z,84.93
2023-05-02T11:54:45.836Z,85.74
2023-05-02T11:55:45.842Z,84.77
2023-05-02T11:56:45.842Z,84.97
2023-05-02T11:57:45.847Z,84.57
2023-05-02T11:58:45.843Z,83.97
2023-05-02T11:59:45.850Z,85.08
2023-05-02T12:00:45.880Z,83.93
2023-05-02T12:01:45.857Z,85.63
2023-05-02T12:02:45.996Z,84.79
2023-05-02T12:03:46.256Z,83.69
2023-05-02T12:04:45.869Z,83.89
2023-05-02T12:05:45.948Z,83.35
2023-05-02T12:06:45.907Z,82.91
2023-05-02T12:07:45.887Z,81.91
2023-05-02T12:08:45.879Z,81.77
2023-05-02T12:09:45.882Z,80.97
2023-05-02T12:10:45.875Z,80.53
2023-05-02T12:11:45.885Z,81.03
2023-05-02T12:12:45.881Z,79.33
2023-05-02T12:13:45.889Z,79.23
2023-05-02T12:14:45.897Z,79.79
2023-05-02T12:15:45.926Z,78.89
2023-05-02T12:16:46.187Z,79.93
2023-05-02T12:17:45.955Z,79.99
2023-05-02T12:18:45.893Z,79.19
2023-05-02T12:19:45.907Z,79.33
2023-05-02T12:20:45.908Z,79.36
2023-05-02T12:21:45.920Z,79.27
2023-05-02T12:22:45.913Z,79.10
2023-05-02T12:23:45.919Z,79.41
2023-05-02T12:24:45.915Z,79.41
2023-05-02T12:25:45.920Z,79.85
2023-05-02T12:26:45.973Z,79.04
2023-05-02T12:27:45.925Z,79.41
2023-05-02T12:28:45.924Z,80.30
2023-05-02T12:29:45.954Z,79.44
2023-05-02T12:30:45.932Z,79.14
2023-05-02T12:31:45.987Z,78.48
2023-05-02T12:32:45.993Z,79.68
2023-05-02T12:33:45.949Z,79.98
2023-05-02T12:34:45.946Z,79.62
2023-05-02T12:35:45.954Z,79.48
2023-05-02T12:36:45.954Z,79.58
2023-05-02T12:37:47.316Z,80.48
2023-05-02T12:38:45.954Z,79.98
2023-05-02T12:39:45.982Z,79.54
2023-05-02T12:40:45.959Z,79.48
2023-05-02T12:41:46.022Z,79.08
2023-05-02T12:42:45.970Z,78.94
2023-05-02T12:43:45.981Z,78.98
2023-05-02T12:44:45.988Z,78.92
2023-05-02T12:45:45.988Z,79.22
2023-05-02T12:46:46.020Z,79.02
2023-05-02T12:47:46.017Z,79.18
2023-05-02T12:48:46.846Z,79.68
2023-05-02T12:49:45.996Z,79.64
2023-05-02T12:50:45.999Z,79.14
2023-05-02T12:51:46.015Z,78.04
2023-05-02T12:52:46.023Z,78.60
2023-05-02T12:53:46.006Z,78.33
2023-05-02T12:54:46.613Z,77.95