createdAt,value
2018-12-17T00:00:22.461Z,100873.30
2018-12-17T00:02:52.035Z,100886.67
2018-12-17T00:05:21.717Z,100887.56
2018-12-17T00:07:50.945Z,100889.72
2018-12-17T00:10:21.175Z,100882.34
2018-12-17T00:12:50.554Z,100875.86
2018-12-17T00:15:20.011Z,100871.97
2018-12-17T00:17:49.375Z,100869.34
2018-12-17T00:20:18.692Z,100862.33
2018-12-17T00:22:47.865Z,100864.46
2018-12-17T00:25:17.095Z,100854.06
2018-12-17T00:27:46.351Z,100854.52
2018-12-17T00:30:15.706Z,100851.41
2018-12-17T00:32:45.022Z,100849.62
2018-12-17T00:35:14.179Z,100848.31
2018-12-17T00:37:43.425Z,100853.48
2018-12-17T00:40:13.181Z,100848.80
2018-12-17T00:42:43.278Z,100853.63
2018-12-17T00:45:12.587Z,100849.73
2018-12-17T00:47:41.923Z,100854.13
2018-12-17T00:50:11.231Z,100853.23
2018-12-17T00:52:40.416Z,100847.59
2018-12-17T00:55:09.657Z,100846.28
2018-12-17T00:57:38.817Z,100848.45
2018-12-17T01:00:10.020Z,100841.48
2018-12-17T01:02:39.306Z,100850.15
2018-12-17T01:05:08.597Z,100845.40
2018-12-17T01:07:37.900Z,100851.91
2018-12-17T01:10:09.337Z,100836.20
2018-12-17T01:12:38.549Z,100839.31
2018-12-17T01:15:08.604Z,100841.94
2018-12-17T01:17:37.936Z,100848.51
2018-12-17T01:20:07.859Z,100848.96
2018-12-17T01:22:37.978Z,100849.42
2018-12-17T01:25:07.420Z,100848.60
2018-12-17T01:27:36.698Z,100844.73
2018-12-17T01:30:06.988Z,100849.53
2018-12-17T01:32:36.380Z,100846.95
2018-12-17T01:35:06.221Z,100859.59
2018-12-17T01:37:35.741Z,100851.41
2018-12-17T01:40:05.398Z,100861.41
2018-12-17T01:42:34.651Z,100862.77
2018-12-17T01:45:04.101Z,100858.86
2018-12-17T01:47:33.235Z,100853.22
2018-12-17T01:50:02.399Z,100855.44
2018-12-17T01:52:31.575Z,100854.55
2018-12-17T01:55:00.735Z,100858.00
2018-12-17T01:57:29.936Z,100856.29
2018-12-17T01:59:59.083Z,100856.25
2018-12-17T02:02:28.271Z,100854.95
2018-12-17T02:04:57.427Z,100857.94
2018-12-17T02:07:26.570Z,100861.01
2018-12-17T02:09:55.686Z,100856.66
2018-12-17T02:12:24.853Z,100861.03
2018-12-17T02:14:54.028Z,100860.14
2018-12-17T02:17:23.214Z,100864.94
2018-12-17T02:19:53.037Z,100853.21
2018-12-17T02:22:22.238Z,100854.90
2018-12-17T02:24:52.192Z,100858.38
2018-12-17T02:27:21.495Z,100860.97
2018-12-17T02:29:51.243Z,100867.44
2018-12-17T02:32:20.429Z,100865.23
2018-12-17T02:34:49.582Z,100867.44
2018-12-17T02:37:18.751Z,100868.20
2018-12-17T02:39:47.942Z,100872.11
2018-12-17T02:42:31.795Z,100870.36
2018-12-17T02:45:11.527Z,100873.77
2018-12-17T02:47:42.426Z,100869.86
2018-12-17T02:50:11.567Z,100882.46
2018-12-17T02:52:41.689Z,100878.58
2018-12-17T02:55:10.891Z,100890.30
2018-12-17T02:57:40.056Z,100884.65
2018-12-17T03:00:09.965Z,100884.63
2018-12-17T03:02:39.158Z,100889.00
2018-12-17T03:05:08.853Z,100885.93
2018-12-17T03:07:40.899Z,100891.56
2018-12-17T03:10:10.234Z,100887.19
2018-12-17T03:12:39.461Z,100880.24
2018-12-17T03:15:08.764Z,100885.43
2018-12-17T03:17:38.032Z,100882.39
2018-12-17T03:20:07.194Z,100893.23
2018-12-17T03:22:42.823Z,100891.47
2018-12-17T03:25:12.081Z,100890.97
2018-12-17T03:27:41.264Z,100891.81
2018-12-17T03:30:10.659Z,100887.47
2018-12-17T03:32:39.888Z,100883.05
2018-12-17T03:35:09.143Z,100884.75
2018-12-17T03:37:38.646Z,100888.58
2018-12-17T03:40:07.975Z,100896.84
2018-12-17T03:42:37.107Z,100884.22
2018-12-17T03:45:06.550Z,100889.86
2018-12-17T03:47:35.747Z,100900.71
2018-12-17T03:50:06.027Z,100898.48
2018-12-17T03:52:35.417Z,100905.92
2018-12-17T03:55:04.732Z,100898.56
2018-12-17T03:57:33.913Z,100899.45
2018-12-17T04:00:03.254Z,100897.71
2018-12-17T04:02:32.460Z,100900.73
2018-12-17T04:05:02.133Z,100895.95
2018-12-17T04:07:31.406Z,100900.77
2018-12-17T04:10:00.770Z,100900.77
2018-12-17T04:12:30.093Z,100900.34
2018-12-17T04:15:00.092Z,100901.67
2018-12-17T04:17:29.368Z,100898.66
2018-12-17T04:19:58.555Z,100907.25
2018-12-17T04:22:27.914Z,100912.49
2018-12-17T04:24:57.150Z,100903.38
2018-12-17T04:27:26.290Z,100912.47
2018-12-17T04:29:55.832Z,100906.31
2018-12-17T04:32:25.007Z,100907.23
2018-12-17T04:34:54.293Z,100902.45
2018-12-17T04:37:23.460Z,100906.74
2018-12-17T04:40:08.998Z,100908.89
2018-12-17T04:42:42.141Z,100915.39
2018-12-17T04:45:11.509Z,100907.14
2018-12-17T04:47:40.671Z,100909.33
2018-12-17T04:50:09.978Z,100914.49
2018-12-17T04:52:39.159Z,100920.12
2018-12-17T04:55:08.402Z,100921.79
2018-12-17T04:57:37.876Z,100919.16
2018-12-17T05:00:08.576Z,100928.27
2018-12-17T05:02:37.712Z,100926.45
2018-12-17T05:05:07.007Z,100941.20
2018-12-17T05:07:36.654Z,100936.81
2018-12-17T05:10:06.519Z,100939.40
2018-12-17T05:12:35.721Z,100935.47
2018-12-17T05:15:05.604Z,100936.69
2018-12-17T05:17:34.696Z,100936.16
2018-12-17T05:20:03.982Z,100943.50
2018-12-17T05:22:33.205Z,100946.06
2018-12-17T05:25:02.575Z,100939.52
2018-12-17T05:27:31.924Z,100943.76
2018-12-17T05:30:02.039Z,100953.28
2018-12-17T05:32:31.508Z,100956.68
2018-12-17T05:35:00.823Z,100950.48
2018-12-17T05:37:30.063Z,100947.73
2018-12-17T05:39:59.302Z,100954.78
2018-12-17T05:42:29.422Z,100966.50
2018-12-17T05:44:58.786Z,100964.33
2018-12-17T05:47:27.962Z,100964.36
2018-12-17T05:49:57.210Z,100969.95
2018-12-17T05:52:26.414Z,100976.53
2018-12-17T05:54:55.719Z,100974.00
2018-12-17T05:57:24.993Z,100977.00
2018-12-17T05:59:54.640Z,100977.79
2018-12-17T06:02:25.049Z,100981.27
2018-12-17T06:04:54.259Z,100984.67
2018-12-17T06:07:23.613Z,100988.12
2018-12-17T06:09:53.024Z,100991.56
2018-12-17T06:12:22.255Z,100991.20
2018-12-17T06:14:51.360Z,100995.17
2018-12-17T06:17:20.567Z,100992.95
2018-12-17T06:19:50.098Z,100993.81
2018-12-17T06:22:19.454Z,100995.53
2018-12-17T06:24:49.274Z,100997.73
2018-12-17T06:27:18.599Z,101000.80
2018-12-17T06:29:48.913Z,100998.19
2018-12-17T06:32:18.556Z,101001.70
2018-12-17T06:34:48.777Z,101007.66
2018-12-17T06:37:18.176Z,101008.12
2018-12-17T06:39:47.776Z,101012.09
2018-12-17T06:42:17.110Z,101015.55
2018-12-17T06:44:46.781Z,101018.20
2018-12-17T06:47:16.115Z,101016.52
2018-12-17T06:49:45.460Z,101023.45
2018-12-17T06:52:14.820Z,101023.92
2018-12-17T06:54:44.262Z,101019.98
2018-12-17T06:57:13.598Z,101021.31
2018-12-17T06:59:43.279Z,101028.22
2018-12-17T07:02:13.782Z,101040.37
2018-12-17T07:04:43.137Z,101039.48
2018-12-17T07:07:12.983Z,101041.63
2018-12-17T07:09:42.274Z,101043.78
2018-12-17T07:12:11.575Z,101046.05
2018-12-17T07:14:41.066Z,101049.93
2018-12-17T07:17:10.325Z,101057.72
2018-12-17T07:19:39.518Z,101058.58
2018-12-17T07:22:08.711Z,101061.17
2018-12-17T07:24:38.227Z,101062.48
2018-12-17T07:27:07.531Z,101065.06
2018-12-17T07:29:37.225Z,101065.02
2018-12-17T07:32:06.448Z,101070.65
2018-12-17T07:34:35.845Z,101071.91
2018-12-17T07:37:05.396Z,101080.61
2018-12-17T07:39:34.862Z,101081.02
2018-12-17T07:42:04.170Z,101079.73
2018-12-17T07:44:34.507Z,101083.66
2018-12-17T07:47:03.772Z,101086.22
2018-12-17T07:49:32.987Z,101095.36
2018-12-17T07:52:03.085Z,101090.93
2018-12-17T07:54:32.364Z,101097.41
2018-12-17T07:57:01.585Z,101095.63
2018-12-17T07:59:30.842Z,101094.75
2018-12-17T08:01:59.998Z,101099.92
2018-12-17T08:04:29.430Z,101099.87
2018-12-17T08:06:58.633Z,101102.45
2018-12-17T08:09:27.911Z,101106.73
2018-12-17T08:11:57.469Z,101106.33
2018-12-17T08:14:26.789Z,101108.02
2018-12-17T08:16:56.604Z,101108.80
2018-12-17T08:19:25.793Z,101116.21
2018-12-17T08:21:54.984Z,101125.73
2018-12-17T08:24:24.234Z,101127.89
2018-12-17T08:26:53.391Z,101131.36
2018-12-17T08:29:22.642Z,101134.77
2018-12-17T08:31:51.840Z,101139.98
2018-12-17T08:34:21.094Z,101140.80
2018-12-17T08:36:51.008Z,101142.11
2018-12-17T08:39:20.207Z,101150.77
2018-12-17T08:41:49.507Z,101149.47
2018-12-17T08:44:18.823Z,101150.34
2018-12-17T08:46:48.272Z,101151.19
2018-12-17T08:49:17.447Z,101155.48
2018-12-17T08:51:46.690Z,101158.92
2018-12-17T08:54:15.905Z,101161.45
2018-12-17T08:56:45.172Z,101163.14
2018-12-17T08:59:14.505Z,101159.66
2018-12-17T09:01:43.848Z,101165.73
2018-12-17T09:04:13.091Z,101172.65
2018-12-17T09:06:42.290Z,101177.03
2018-12-17T09:09:11.531Z,101180.41
2018-12-17T09:11:40.708Z,101184.34
2018-12-17T09:14:09.996Z,101179.92
2018-12-17T09:16:39.209Z,101193.44
2018-12-17T09:19:08.497Z,101198.17
2018-12-17T09:21:38.021Z,101198.64
2018-12-17T09:24:07.199Z,101196.41
2018-12-17T09:26:36.467Z,101208.64
2018-12-17T09:29:05.848Z,101209.48
2018-12-17T09:31:35.408Z,101206.37
2018-12-17T09:34:04.580Z,101211.16
2018-12-17T09:36:33.809Z,101215.45
2018-12-17T09:39:03.012Z,101216.27
2018-12-17T09:41:32.177Z,101214.11
2018-12-17T09:44:01.513Z,101227.14
2018-12-17T09:46:30.745Z,101221.91
2018-12-17T09:49:00.005Z,101229.76
2018-12-17T09:51:30.233Z,101230.19
2018-12-17T09:53:59.531Z,101238.45
2018-12-17T09:56:31.870Z,101237.55
2018-12-17T09:59:01.160Z,101237.06
2018-12-17T10:01:30.615Z,101243.58
2018-12-17T10:03:59.851Z,101243.05
2018-12-17T10:06:29.316Z,101240.36
2018-12-17T10:08:58.878Z,101237.19
2018-12-17T10:11:28.123Z,101232.27
2018-12-17T10:13:57.634Z,101238.27
2018-12-17T10:16:28.355Z,101232.03
2018-12-17T10:18:57.852Z,101229.39
2018-12-17T10:21:27.056Z,101232.35
2018-12-17T10:23:57.086Z,101230.58
2018-12-17T10:26:26.814Z,101230.52
2018-12-17T10:28:56.134Z,101237.78
2018-12-17T10:31:25.635Z,101235.53
2018-12-17T10:33:54.821Z,101239.87
2018-12-17T10:36:23.988Z,101238.52
2018-12-17T10:38:53.223Z,101237.59
2018-12-17T10:41:22.477Z,101247.97
2018-12-17T10:43:52.513Z,101243.01
2018-12-17T10:46:22.042Z,101248.89
2018-12-17T10:48:51.220Z,101247.95
2018-12-17T10:51:20.828Z,101252.96
2018-12-17T10:53:50.068Z,101253.27
2018-12-17T10:56:19.290Z,101250.03
2018-12-17T10:58:48.483Z,101254.73
2018-12-17T11:01:23.252Z,101250.22
2018-12-17T11:03:56.454Z,101250.02
2018-12-17T11:06:26.655Z,101252.81
2018-12-17T11:08:55.882Z,101250.96
2018-12-17T11:11:25.102Z,101258.24
2018-12-17T11:13:54.269Z,101260.31
2018-12-17T11:16:23.578Z,101259.25
2018-12-17T11:18:52.733Z,101266.17
2018-12-17T11:21:21.992Z,101264.42
2018-12-17T11:23:51.255Z,101268.72
2018-12-17T11:26:20.530Z,101279.91
2018-12-17T11:28:49.723Z,101273.74
2018-12-17T11:31:19.142Z,101266.27
2018-12-17T11:33:48.433Z,101274.54
2018-12-17T11:36:17.729Z,101270.72
2018-12-17T11:38:47.101Z,101266.55
2018-12-17T11:41:16.373Z,101275.25
2018-12-17T11:43:52.715Z,101268.94
2018-12-17T11:46:22.039Z,101274.30
2018-12-17T11:48:51.314Z,101273.91
2018-12-17T11:51:20.694Z,101284.92
2018-12-17T11:53:50.329Z,101282.34
2018-12-17T11:56:37.956Z,101282.38
2018-12-17T11:59:07.171Z,101289.38
2018-12-17T12:01:36.507Z,101285.52
2018-12-17T12:04:05.864Z,101292.52
2018-12-17T12:06:35.360Z,101289.45
2018-12-17T12:09:05.747Z,101285.88
2018-12-17T12:11:35.153Z,101281.89
2018-12-17T12:14:04.501Z,101281.27
2018-12-17T12:16:33.820Z,101291.25
2018-12-17T12:19:03.038Z,101289.18
2018-12-17T12:21:32.349Z,101301.54
2018-12-17T12:24:01.921Z,101297.92
2018-12-17T12:26:32.041Z,101297.20
2018-12-17T12:29:02.479Z,101306.00
2018-12-17T12:31:32.507Z,101293.70
2018-12-17T12:34:01.906Z,101303.80
2018-12-17T12:36:31.533Z,101304.20
2018-12-17T12:39:03.664Z,101308.62
2018-12-17T12:41:33.047Z,101306.00
2018-12-17T12:44:08.696Z,101309.97
2018-12-17T12:46:33.486Z,101306.31
2018-12-17T12:49:05.447Z,101310.90
2018-12-17T12:51:34.570Z,101321.91
2018-12-17T12:54:03.766Z,101325.85
2018-12-17T12:56:33.949Z,101329.91
2018-12-17T12:59:03.272Z,101330.81
2018-12-17T13:01:33.642Z,101339.67
2018-12-17T13:04:03.697Z,101340.77
2018-12-17T13:06:33.287Z,101345.22
2018-12-17T13:09:04.289Z,101345.66
2018-12-17T13:11:34.610Z,101346.13
2018-12-17T13:14:04.493Z,101357.02
2018-12-17T13:16:34.394Z,101354.47
2018-12-17T13:19:06.796Z,101358.08
2018-12-17T13:21:36.038Z,101366.35
2018-12-17T13:24:05.616Z,101371.27
2018-12-17T13:26:34.829Z,101377.22
2018-12-17T13:29:05.172Z,101373.45
2018-12-17T13:31:34.406Z,101377.36
2018-12-17T13:34:03.724Z,101372.21
2018-12-17T13:36:33.666Z,101372.31
2018-12-17T13:39:04.317Z,101376.28
2018-12-17T13:41:34.528Z,101387.25
2018-12-17T13:44:04.075Z,101390.34
2018-12-17T13:46:33.448Z,101389.53
2018-12-17T13:49:03.119Z,101393.06
2018-12-17T13:51:34.135Z,101396.02
2018-12-17T13:54:05.998Z,101396.93
2018-12-17T13:56:35.627Z,101401.77
2018-12-17T13:59:04.956Z,101402.25
2018-12-17T14:01:34.323Z,101401.41
2018-12-17T14:04:04.119Z,101401.80
2018-12-17T14:06:33.578Z,101409.27
2018-12-17T14:09:03.344Z,101404.43
2018-12-17T14:11:32.686Z,101409.27
2018-12-17T14:14:02.018Z,101423.20
2018-12-17T14:16:37.504Z,101423.13
2018-12-17T14:19:11.985Z,101420.41
2018-12-17T14:21:46.418Z,101425.62
2018-12-17T14:24:17.543Z,101428.55
2018-12-17T14:26:46.990Z,101439.95
2018-12-17T14:29:16.392Z,101441.63
2018-12-17T14:31:45.939Z,101446.75
2018-12-17T14:34:15.416Z,101454.59
2018-12-17T14:36:44.738Z,101462.05
2018-12-17T14:39:14.113Z,101466.33
2018-12-17T14:41:43.586Z,101477.73
2018-12-17T14:44:18.518Z,101488.23
2018-12-17T14:46:52.915Z,101494.41
2018-12-17T14:49:22.142Z,101496.97
2018-12-17T14:51:51.307Z,101505.72
2018-12-17T14:54:20.686Z,101509.16
2018-12-17T14:56:50.021Z,101500.47
2018-12-17T14:59:19.689Z,101498.26
2018-12-17T15:01:48.952Z,101506.94
2018-12-17T15:04:18.177Z,101502.06
2018-12-17T15:06:47.389Z,101508.09
2018-12-17T15:09:16.715Z,101518.55
2018-12-17T15:11:46.633Z,101524.04
2018-12-17T15:14:15.974Z,101524.95
2018-12-17T15:16:45.245Z,101540.30
2018-12-17T15:19:14.499Z,101538.95
2018-12-17T15:21:43.873Z,101547.60
2018-12-17T15:24:14.038Z,101544.84
2018-12-17T15:26:43.349Z,101547.56
2018-12-17T15:29:13.552Z,101550.63
2018-12-17T15:31:43.373Z,101556.76
2018-12-17T15:34:12.600Z,101556.75
2018-12-17T15:36:42.025Z,101565.98
2018-12-17T15:39:11.209Z,101572.55
2018-12-17T15:41:40.564Z,101576.95
2018-12-17T15:44:12.127Z,101580.86
2018-12-17T15:46:41.543Z,101594.83
2018-12-17T15:49:11.490Z,101599.64
2018-12-17T15:51:40.803Z,101602.73
2018-12-17T15:54:10.151Z,101611.45
2018-12-17T15:56:40.116Z,101623.73
2018-12-17T15:59:10.366Z,101629.02
2018-12-17T16:01:39.700Z,101635.14
2018-12-17T16:04:09.300Z,101630.70
2018-12-17T16:06:38.809Z,101638.12
2018-12-17T16:09:09.186Z,101643.83
2018-12-17T16:11:38.498Z,101652.47
2018-12-17T16:14:08.257Z,101654.30
2018-12-17T16:16:37.549Z,101660.41
2018-12-17T16:19:07.055Z,101658.55
2018-12-17T16:21:36.461Z,101660.37
2018-12-17T16:24:05.938Z,101662.16
2018-12-17T16:26:35.649Z,101669.97
2018-12-17T16:29:05.293Z,101669.59
2018-12-17T16:31:34.819Z,101669.16
2018-12-17T16:34:04.438Z,101683.32
2018-12-17T16:36:34.203Z,101678.01
2018-12-17T16:39:03.957Z,101684.23
2018-12-17T16:41:33.399Z,101680.84
2018-12-17T16:44:02.726Z,101681.75
2018-12-17T16:46:32.082Z,101689.72
2018-12-17T16:49:01.427Z,101689.75
2018-12-17T16:51:31.007Z,101685.84
2018-12-17T16:54:00.753Z,101693.75
2018-12-17T16:56:30.077Z,101696.02
2018-12-17T16:58:59.633Z,101690.39
2018-12-17T17:01:28.922Z,101694.77
2018-12-17T17:03:58.445Z,101696.11
2018-12-17T17:06:27.864Z,101697.04
2018-12-17T17:08:58.858Z,101696.68
2018-12-17T17:11:28.593Z,101701.58
2018-12-17T17:13:57.839Z,101710.38
2018-12-17T17:16:27.310Z,101710.47
2018-12-17T17:18:56.820Z,101709.15
2018-12-17T17:21:26.207Z,101709.28
2018-12-17T17:23:55.605Z,101707.16
2018-12-17T17:26:24.958Z,101715.92
2018-12-17T17:28:54.589Z,101712.91
2018-12-17T17:31:24.129Z,101719.94
2018-12-17T17:33:53.441Z,101720.42
2018-12-17T17:36:22.966Z,101718.73
2018-12-17T17:38:52.520Z,101714.84
2018-12-17T17:41:22.281Z,101717.52
2018-12-17T17:43:51.894Z,101712.75
2018-12-17T17:46:21.269Z,101726.74
2018-12-17T17:48:50.675Z,101732.88
2018-12-17T17:51:20.736Z,101731.23
2018-12-17T17:53:50.207Z,101734.78
2018-12-17T17:56:19.484Z,101743.54
2018-12-17T17:58:48.902Z,101744.44
2018-12-17T18:01:18.512Z,101748.39
2018-12-17T18:03:47.767Z,101747.59
2018-12-17T18:06:17.765Z,101755.02
2018-12-17T18:08:47.373Z,101754.21
2018-12-17T18:11:16.823Z,101763.82
2018-12-17T18:13:46.637Z,101765.20
2018-12-17T18:16:15.964Z,101768.30
2018-12-17T18:18:45.494Z,101768.36
2018-12-17T18:21:15.010Z,101773.23
2018-12-17T18:23:47.207Z,101774.56
2018-12-17T18:26:16.503Z,101779.83
2018-12-17T18:28:46.764Z,101780.26
2018-12-17T18:31:16.185Z,101792.05
2018-12-17T18:33:45.492Z,101786.73
2018-12-17T18:36:14.854Z,101790.27
2018-12-17T18:38:44.094Z,101791.99
2018-12-17T18:41:13.502Z,101791.56
2018-12-17T18:43:42.687Z,101803.78
2018-12-17T18:46:12.033Z,101800.32
2018-12-17T18:48:41.403Z,101803.39
2018-12-17T18:51:19.213Z,101806.92
2018-12-17T18:54:04.729Z,101802.61
2018-12-17T18:56:37.505Z,101807.50
2018-12-17T18:59:06.899Z,101808.81
2018-12-17T19:01:36.231Z,101814.54
2018-12-17T19:04:05.471Z,101815.37
2018-12-17T19:06:34.891Z,101819.35
2018-12-17T19:09:05.831Z,101823.27
2018-12-17T19:11:35.207Z,101832.81
2018-12-17T19:14:05.104Z,101838.84
2018-12-17T19:16:47.025Z,101840.11
2018-12-17T19:19:18.172Z,101838.29
2018-12-17T19:21:50.087Z,101844.38
2018-12-17T19:24:21.070Z,101851.33
2018-12-17T19:26:51.229Z,101846.09
2018-12-17T19:29:27.593Z,101849.56
2018-12-17T19:31:59.454Z,101847.81
2018-12-17T19:34:30.441Z,101853.92
2018-12-17T19:37:01.317Z,101853.06
2018-12-17T19:39:30.669Z,101856.58
2018-12-17T19:42:00.094Z,101858.30
2018-12-17T19:44:32.223Z,101863.56
2018-12-17T19:47:02.242Z,101859.69
2018-12-17T19:49:33.443Z,101867.63
2018-12-17T19:52:03.618Z,101864.65
2018-12-17T19:57:04.528Z,101866.10
2018-12-17T19:59:34.827Z,101870.05
2018-12-17T20:02:07.457Z,101866.53
2018-12-17T20:04:37.767Z,101864.36
2018-12-17T20:07:07.822Z,101864.36
2018-12-17T20:09:38.032Z,101866.56
2018-12-17T20:12:08.042Z,101867.03
2018-12-17T20:14:38.186Z,101877.08
2018-12-17T20:17:09.871Z,101871.39
2018-12-17T20:19:39.678Z,101877.51
2018-12-17T20:22:09.250Z,101884.02
2018-12-17T20:24:39.126Z,101886.98
2018-12-17T20:27:08.297Z,101893.05
2018-12-17T20:29:37.691Z,101895.22
2018-12-17T20:32:06.827Z,101897.34
2018-12-17T20:34:36.118Z,101908.20
2018-12-17T20:37:05.400Z,101908.16
2018-12-17T20:39:34.572Z,101912.49
2018-12-17T20:42:04.448Z,101905.48
2018-12-17T20:44:35.652Z,101913.77
2018-12-17T20:47:05.077Z,101916.84
2018-12-17T20:49:34.284Z,101913.75
2018-12-17T20:52:03.568Z,101910.28
2018-12-17T20:54:33.220Z,101916.88
2018-12-17T20:57:02.396Z,101916.05
2018-12-17T20:59:33.318Z,101922.19
2018-12-17T21:02:02.617Z,101917.84
2018-12-17T21:04:31.912Z,101921.39
2018-12-17T21:07:02.270Z,101924.48
2018-12-17T21:09:31.587Z,101932.80
2018-12-17T21:12:00.937Z,101922.36
2018-12-17T21:14:30.187Z,101928.07
2018-12-17T21:17:00.982Z,101930.28
2018-12-17T21:19:30.356Z,101933.73
2018-12-17T21:21:59.782Z,101933.28
2018-12-17T21:24:29.138Z,101933.28
2018-12-17T21:26:58.284Z,101931.08
2018-12-17T21:29:27.583Z,101928.05
2018-12-17T21:31:56.780Z,101932.89
2018-12-17T21:34:25.949Z,101929.89
2018-12-17T21:36:55.106Z,101919.03
2018-12-17T21:39:24.311Z,101922.60
2018-12-17T21:41:54.236Z,101922.20
2018-12-17T21:44:23.588Z,101931.84
2018-12-17T21:46:53.092Z,101926.23
2018-12-17T21:49:22.360Z,101932.84
2018-12-17T21:51:51.880Z,101930.71
2018-12-17T21:54:21.050Z,101931.18
2018-12-17T21:56:50.333Z,101936.87
2018-12-17T21:59:19.587Z,101932.16
2018-12-17T22:01:48.837Z,101934.34
2018-12-17T22:04:18.030Z,101945.27
2018-12-17T22:06:47.296Z,101952.73
2018-12-17T22:09:16.487Z,101951.02
2018-12-17T22:11:45.983Z,101956.25
2018-12-17T22:14:15.170Z,101958.04
2018-12-17T22:16:44.454Z,101961.06
2018-12-17T22:19:13.734Z,101967.59
2018-12-17T22:21:43.010Z,101969.34
2018-12-17T22:24:13.167Z,101968.50
2018-12-17T22:26:42.506Z,101977.19
2018-12-17T22:29:11.792Z,101971.95
2018-12-17T22:31:41.043Z,101964.08
2018-12-17T22:34:10.352Z,101972.33
2018-12-17T22:36:39.874Z,101975.80
2018-12-17T22:39:09.049Z,101973.16
2018-12-17T22:41:38.262Z,101982.70
2018-12-17T22:44:07.398Z,101977.91
2018-12-17T22:46:36.665Z,101984.44
2018-12-17T22:49:05.904Z,101982.23
2018-12-17T22:51:35.176Z,101975.66
2018-12-17T22:54:04.427Z,101985.67
2018-12-17T22:56:33.565Z,101981.30
2018-12-17T22:59:03.463Z,101978.20
2018-12-17T23:01:32.731Z,101981.29
2018-12-17T23:04:01.937Z,101983.44
2018-12-17T23:06:31.402Z,101979.95
2018-12-17T23:09:07.164Z,101983.44
2018-12-17T23:11:52.854Z,101980.81
2018-12-17T23:14:33.315Z,101975.58
2018-12-17T23:17:14.078Z,101979.48
2018-12-17T23:19:47.038Z,101974.24
2018-12-17T23:22:17.316Z,101973.33
2018-12-17T23:24:46.673Z,101973.73
2018-12-17T23:27:15.847Z,101976.31
2018-12-17T23:29:45.226Z,101968.91
2018-12-17T23:32:14.580Z,101970.65
2018-12-17T23:34:43.846Z,101967.16
2018-12-17T23:37:12.976Z,101968.91
2018-12-17T23:39:42.202Z,101963.69
2018-12-17T23:42:12.162Z,101963.28
2018-12-17T23:44:41.394Z,101960.70
2018-12-17T23:47:10.552Z,101961.66
2018-12-17T23:49:39.811Z,101961.23
2018-12-17T23:52:08.974Z,101959.08
2018-12-17T23:54:38.311Z,101959.94
2018-12-17T23:57:07.521Z,101956.91
2018-12-17T23:59:36.703Z,101956.89
