createdAt,value
2019-06-26T00:00:16.002Z,99.90
2019-06-26T00:02:45.662Z,99.90
2019-06-26T00:05:15.249Z,99.90
2019-06-26T00:07:44.730Z,99.90
2019-06-26T00:10:14.632Z,99.90
2019-06-26T00:12:44.757Z,99.90
2019-06-26T00:15:14.598Z,99.90
2019-06-26T00:17:44.126Z,99.90
2019-06-26T00:20:14.006Z,99.90
2019-06-26T00:22:43.481Z,99.90
2019-06-26T00:25:13.088Z,99.90
2019-06-26T00:27:42.553Z,99.90
2019-06-26T00:30:12.662Z,99.90
2019-06-26T00:32:42.224Z,99.90
2019-06-26T00:35:12.652Z,99.90
2019-06-26T00:37:42.133Z,99.90
2019-06-26T00:40:11.841Z,99.90
2019-06-26T00:42:41.394Z,99.90
2019-06-26T00:45:11.198Z,99.90
2019-06-26T00:47:40.754Z,99.90
2019-06-26T00:50:11.264Z,99.90
2019-06-26T00:52:40.721Z,99.90
2019-06-26T00:55:10.249Z,99.90
2019-06-26T00:57:39.805Z,99.90
2019-06-26T01:00:11.281Z,99.90
2019-06-26T01:02:40.937Z,99.90
2019-06-26T01:05:12.067Z,99.90
2019-06-26T01:07:41.787Z,99.90
2019-06-26T01:10:12.841Z,99.90
2019-06-26T01:12:42.385Z,99.90
2019-06-26T01:15:12.347Z,99.90
2019-06-26T01:17:41.966Z,99.90
2019-06-26T01:20:11.863Z,99.90
2019-06-26T01:22:41.337Z,99.90
2019-06-26T01:25:10.988Z,99.90
2019-06-26T01:27:40.474Z,99.90
2019-06-26T01:30:10.597Z,99.90
2019-06-26T01:32:40.049Z,99.90
2019-06-26T01:35:09.671Z,99.90
2019-06-26T01:37:39.126Z,99.90
2019-06-26T01:40:09.573Z,99.90
2019-06-26T01:42:39.074Z,99.90
2019-06-26T01:45:10.245Z,99.90
2019-06-26T01:47:39.703Z,99.90
2019-06-26T01:50:10.304Z,99.90
2019-06-26T01:52:39.750Z,99.90
2019-06-26T01:55:09.763Z,99.90
2019-06-26T01:57:39.277Z,99.90
2019-06-26T02:00:10.590Z,99.90
2019-06-26T02:02:40.173Z,99.90
2019-06-26T02:05:10.119Z,99.90
2019-06-26T02:07:39.589Z,99.90
2019-06-26T02:10:09.588Z,99.90
2019-06-26T02:12:39.211Z,99.90
2019-06-26T02:15:09.002Z,99.90
2019-06-26T02:17:38.502Z,99.90
2019-06-26T02:20:08.205Z,99.90
2019-06-26T02:22:37.652Z,99.90
2019-06-26T02:25:07.456Z,99.90
2019-06-26T02:27:36.969Z,99.90
2019-06-26T02:30:08.370Z,99.90
2019-06-26T02:32:37.736Z,99.90
2019-06-26T02:35:10.193Z,99.90
2019-06-26T02:37:39.973Z,99.90
2019-06-26T02:40:10.386Z,99.90
2019-06-26T02:42:39.831Z,99.90
2019-06-26T02:45:09.490Z,99.90
2019-06-26T02:47:38.938Z,99.90
2019-06-26T02:50:11.588Z,99.90
2019-06-26T02:52:41.041Z,99.90
2019-06-26T02:55:11.889Z,99.90
2019-06-26T02:57:41.295Z,99.90
2019-06-26T03:00:10.893Z,99.90
2019-06-26T03:02:40.449Z,99.90
2019-06-26T03:05:10.014Z,99.90
2019-06-26T03:07:39.469Z,99.90
2019-06-26T03:10:09.878Z,99.90
2019-06-26T03:12:39.385Z,99.90
2019-06-26T03:15:09.949Z,99.90
2019-06-26T03:17:54.182Z,99.90
2019-06-26T03:20:10.852Z,99.90
2019-06-26T03:22:40.288Z,99.90
2019-06-26T03:25:10.198Z,99.90
2019-06-26T03:27:39.642Z,99.90
2019-06-26T03:30:09.960Z,99.90
2019-06-26T03:32:39.414Z,99.90
2019-06-26T03:35:09.136Z,99.90
2019-06-26T03:37:38.583Z,99.90
2019-06-26T03:40:08.789Z,99.90
2019-06-26T03:42:38.230Z,99.90
2019-06-26T03:45:24.143Z,99.90
2019-06-26T03:47:40.160Z,99.90
2019-06-26T03:50:09.767Z,99.90
2019-06-26T03:52:39.222Z,99.90
2019-06-26T03:55:08.799Z,99.90
2019-06-26T03:57:38.267Z,99.90
2019-06-26T04:00:09.648Z,99.90
2019-06-26T04:02:39.188Z,99.90
2019-06-26T04:05:08.701Z,99.90
2019-06-26T04:07:38.167Z,99.90
2019-06-26T04:10:08.248Z,99.90
2019-06-26T04:12:37.723Z,99.90
2019-06-26T04:15:07.811Z,99.90
2019-06-26T04:17:37.278Z,99.90
2019-06-26T04:20:07.884Z,99.90
2019-06-26T04:22:37.375Z,99.90
2019-06-26T04:25:08.997Z,99.90
2019-06-26T04:27:38.476Z,99.90
2019-06-26T04:30:10.113Z,99.90
2019-06-26T04:32:39.707Z,99.90
2019-06-26T04:35:10.794Z,99.90
2019-06-26T04:37:40.321Z,99.90
2019-06-26T04:40:10.304Z,99.90
2019-06-26T04:42:39.840Z,99.90
2019-06-26T04:45:10.120Z,99.90
2019-06-26T04:47:39.590Z,99.90
2019-06-26T04:50:10.468Z,99.90
2019-06-26T04:52:40.007Z,99.90
2019-06-26T04:55:09.796Z,99.90
2019-06-26T04:57:39.278Z,99.90
2019-06-26T05:00:10.048Z,99.90
2019-06-26T05:02:39.693Z,99.90
2019-06-26T05:05:10.735Z,99.90
2019-06-26T05:07:40.203Z,99.90
2019-06-26T05:10:10.683Z,99.90
2019-06-26T05:12:40.150Z,99.90
2019-06-26T05:15:10.264Z,99.90
2019-06-26T05:17:39.967Z,99.90
2019-06-26T05:20:09.953Z,99.90
2019-06-26T05:22:39.419Z,99.90
2019-06-26T05:25:09.199Z,99.90
2019-06-26T05:27:38.670Z,99.90
2019-06-26T05:30:08.751Z,99.90
2019-06-26T05:32:38.215Z,99.90
2019-06-26T05:35:08.304Z,99.90
2019-06-26T05:37:37.762Z,99.90
2019-06-26T05:40:12.176Z,99.90
2019-06-26T05:42:41.718Z,99.90
2019-06-26T05:45:12.029Z,99.90
2019-06-26T05:47:41.456Z,99.90
2019-06-26T05:50:12.916Z,99.90
2019-06-26T05:52:43.183Z,99.90
2019-06-26T05:55:14.413Z,99.90
2019-06-26T05:57:43.949Z,99.90
2019-06-26T06:00:13.723Z,98.90
2019-06-26T06:02:43.263Z,99.20
2019-06-26T06:05:13.145Z,98.30
2019-06-26T06:07:42.626Z,98.10
2019-06-26T06:10:12.920Z,95.90
2019-06-26T06:12:42.528Z,96.40
2019-06-26T06:15:13.710Z,95.70
2019-06-26T06:17:43.200Z,95.80
2019-06-26T06:20:13.972Z,94.30
2019-06-26T06:22:43.416Z,94.10
2019-06-26T06:25:14.126Z,95.30
2019-06-26T06:27:43.561Z,94.50
2019-06-26T06:30:13.307Z,94.80
2019-06-26T06:32:42.792Z,94.80
2019-06-26T06:35:12.506Z,94.10
2019-06-26T06:37:41.995Z,93.70
2019-06-26T06:40:13.690Z,93.40
2019-06-26T06:42:42.720Z,93.80
2019-06-26T06:45:12.515Z,93.40
2019-06-26T06:47:41.961Z,93.30
2019-06-26T06:50:11.571Z,92.20
2019-06-26T06:52:45.095Z,90.60
2019-06-26T06:55:14.724Z,91.30
2019-06-26T06:57:44.185Z,91.60
2019-06-26T07:00:14.093Z,90.50
2019-06-26T07:02:43.529Z,90.90
2019-06-26T07:05:13.900Z,91.10
2019-06-26T07:07:43.394Z,88.10
2019-06-26T07:10:13.198Z,85.20
2019-06-26T07:12:42.678Z,83.80
2019-06-26T07:15:12.499Z,79.60
2019-06-26T07:17:41.919Z,76.60
2019-06-26T07:20:12.011Z,76.30
2019-06-26T07:22:41.455Z,67.60
2019-06-26T07:25:11.154Z,62.50
2019-06-26T07:27:40.584Z,62.10
2019-06-26T07:30:10.389Z,55.80
2019-06-26T07:32:39.814Z,52.40
2019-06-26T07:35:09.509Z,51.30
2019-06-26T07:37:38.960Z,49.20
2019-06-26T07:40:08.701Z,47.70
2019-06-26T07:42:38.139Z,47.80
2019-06-26T07:45:10.176Z,47.70
2019-06-26T07:47:43.628Z,46.90
2019-06-26T07:50:11.092Z,46.90
2019-06-26T07:52:40.705Z,42.80
2019-06-26T07:55:12.047Z,42.20
2019-06-26T07:57:41.697Z,41.50
2019-06-26T08:00:12.850Z,41.00
2019-06-26T08:02:42.312Z,41.90
2019-06-26T08:05:11.977Z,40.30
2019-06-26T08:07:41.435Z,38.20
2019-06-26T08:10:11.421Z,40.60
2019-06-26T08:12:40.880Z,39.50
2019-06-26T08:15:10.555Z,39.30
2019-06-26T08:17:40.154Z,38.60
2019-06-26T08:20:10.138Z,38.70
2019-06-26T08:22:39.589Z,35.60
2019-06-26T08:25:09.168Z,35.60
2019-06-26T08:27:38.851Z,36.00
2019-06-26T08:30:09.261Z,36.80
2019-06-26T08:32:38.873Z,36.50
2019-06-26T08:35:08.645Z,35.80
2019-06-26T08:37:40.806Z,36.50
2019-06-26T08:40:10.374Z,37.20
2019-06-26T08:42:39.839Z,35.60
2019-06-26T08:45:09.513Z,35.70
2019-06-26T08:47:39.038Z,37.00
2019-06-26T08:50:09.027Z,37.30
2019-06-26T08:52:38.541Z,37.70
2019-06-26T08:55:08.318Z,36.50
2019-06-26T08:57:37.846Z,34.80
2019-06-26T09:00:08.669Z,35.30
2019-06-26T09:02:38.138Z,36.30
2019-06-26T09:05:07.708Z,37.10
2019-06-26T09:07:37.234Z,37.20
2019-06-26T09:10:08.077Z,35.60
2019-06-26T09:12:37.530Z,35.50
2019-06-26T09:15:07.513Z,35.80
2019-06-26T09:17:36.963Z,36.30
2019-06-26T09:20:08.324Z,34.50
2019-06-26T09:22:37.778Z,35.80
2019-06-26T09:25:21.057Z,36.10
2019-06-26T09:27:40.252Z,33.80
2019-06-26T09:30:11.273Z,35.30
2019-06-26T09:32:40.728Z,35.40
2019-06-26T09:35:10.395Z,33.00
2019-06-26T09:37:40.026Z,34.30
2019-06-26T09:40:10.166Z,35.40
2019-06-26T09:42:40.688Z,32.80
2019-06-26T09:45:10.197Z,30.20
2019-06-26T09:47:39.648Z,31.60
2019-06-26T09:50:09.623Z,33.30
2019-06-26T09:52:39.090Z,35.30
2019-06-26T09:55:08.684Z,34.40
2019-06-26T09:57:40.053Z,33.10
2019-06-26T10:00:12.290Z,34.30
2019-06-26T10:02:41.824Z,34.30
2019-06-26T10:05:11.804Z,33.60
2019-06-26T10:07:41.423Z,32.30
2019-06-26T10:10:10.994Z,31.90
2019-06-26T10:12:40.447Z,33.90
2019-06-26T10:15:10.049Z,31.80
2019-06-26T10:17:45.672Z,29.90
2019-06-26T10:20:15.483Z,30.50
2019-06-26T10:23:00.872Z,29.10
2019-06-26T10:25:29.526Z,25.10
2019-06-26T10:27:59.025Z,23.60
2019-06-26T10:30:40.451Z,23.90
2019-06-26T10:33:13.129Z,24.70
2019-06-26T10:35:42.543Z,26.70
2019-06-26T10:38:12.006Z,30.30
2019-06-26T10:40:41.434Z,36.00
2019-06-26T10:43:10.908Z,34.70
2019-06-26T10:45:40.349Z,34.50
2019-06-26T10:48:09.859Z,31.00
2019-06-26T10:51:08.623Z,32.50
2019-06-26T10:53:38.085Z,30.00
2019-06-26T10:56:07.516Z,28.10
2019-06-26T10:58:36.962Z,29.60
2019-06-26T11:01:06.411Z,29.10
2019-06-26T11:03:35.852Z,27.00
2019-06-26T11:06:05.444Z,31.20
2019-06-26T11:08:34.871Z,30.00
2019-06-26T11:11:04.482Z,29.60
2019-06-26T11:13:33.923Z,29.90
2019-06-26T11:16:03.455Z,29.60
2019-06-26T11:18:32.882Z,30.00
2019-06-26T11:21:02.391Z,28.50
2019-06-26T11:23:31.779Z,30.90
2019-06-26T11:26:01.303Z,31.10
2019-06-26T11:28:30.750Z,31.70
2019-06-26T11:31:00.267Z,31.90
2019-06-26T11:33:29.721Z,31.10
2019-06-26T11:35:59.156Z,30.00
2019-06-26T11:38:28.595Z,30.30
2019-06-26T11:41:01.726Z,29.80
2019-06-26T11:43:32.148Z,28.40
2019-06-26T11:46:01.631Z,30.10
2019-06-26T11:48:31.092Z,31.10
2019-06-26T11:51:00.595Z,33.20
2019-06-26T11:53:30.041Z,33.70
2019-06-26T11:55:59.567Z,31.50
2019-06-26T11:58:29.022Z,29.70
2019-06-26T12:00:58.484Z,28.40
2019-06-26T12:03:27.916Z,29.70
2019-06-26T12:06:15.521Z,28.80
2019-06-26T12:08:32.103Z,29.60
2019-06-26T12:11:01.793Z,30.30
2019-06-26T12:13:33.469Z,27.30
2019-06-26T12:16:02.525Z,29.80
2019-06-26T12:18:32.187Z,26.30
2019-06-26T12:21:03.667Z,27.80
2019-06-26T12:23:32.732Z,27.40
2019-06-26T12:26:02.206Z,26.80
2019-06-26T12:28:31.634Z,28.90
2019-06-26T12:31:01.086Z,28.80
2019-06-26T12:33:30.509Z,32.00
2019-06-26T12:36:00.170Z,29.80
2019-06-26T12:38:29.651Z,29.10
2019-06-26T12:40:59.100Z,30.10
2019-06-26T12:43:28.550Z,30.30
2019-06-26T12:46:00.181Z,29.80
2019-06-26T12:48:29.612Z,30.20
2019-06-26T12:50:59.142Z,31.90
2019-06-26T12:53:28.578Z,34.40
2019-06-26T12:55:58.099Z,36.20
2019-06-26T12:58:29.575Z,32.30
2019-06-26T13:00:58.751Z,35.00
2019-06-26T13:03:28.233Z,34.00
2019-06-26T13:05:57.686Z,34.70
2019-06-26T13:08:27.123Z,36.60
2019-06-26T13:10:56.660Z,34.80
2019-06-26T13:13:26.087Z,35.00
2019-06-26T13:15:55.551Z,34.70
2019-06-26T13:18:25.005Z,38.00
2019-06-26T13:20:54.430Z,38.80
2019-06-26T13:23:23.954Z,37.00
2019-06-26T13:25:53.317Z,39.10
2019-06-26T13:28:22.841Z,39.50
2019-06-26T13:30:53.337Z,37.60
2019-06-26T13:33:23.047Z,39.70
2019-06-26T13:35:52.553Z,40.90
2019-06-26T13:38:22.013Z,39.70
2019-06-26T13:40:51.525Z,39.70
2019-06-26T13:43:21.181Z,36.90
2019-06-26T13:45:50.697Z,37.70
2019-06-26T13:48:20.228Z,40.80
2019-06-26T13:50:49.774Z,38.90
2019-06-26T13:53:19.297Z,38.80
2019-06-26T13:55:48.732Z,36.30
2019-06-26T13:58:18.205Z,36.90
2019-06-26T14:00:47.740Z,34.00
2019-06-26T14:03:17.193Z,34.20
2019-06-26T14:05:46.626Z,33.90
2019-06-26T14:08:16.086Z,35.50
2019-06-26T14:10:45.525Z,37.50
2019-06-26T14:13:15.172Z,32.70
2019-06-26T14:15:44.756Z,31.70
2019-06-26T14:18:14.292Z,33.80
2019-06-26T14:20:43.868Z,33.30
2019-06-26T14:23:13.407Z,35.40
2019-06-26T14:25:42.846Z,36.60
2019-06-26T14:28:12.313Z,32.20
2019-06-26T14:30:43.098Z,35.50
2019-06-26T14:33:12.553Z,34.10
2019-06-26T14:35:41.981Z,32.80
2019-06-26T14:38:11.511Z,33.80
2019-06-26T14:40:41.027Z,33.30
2019-06-26T14:43:20.425Z,33.10
2019-06-26T14:45:49.880Z,35.50
2019-06-26T14:48:22.289Z,36.40
2019-06-26T14:50:51.732Z,37.50
2019-06-26T14:53:21.282Z,33.80
2019-06-26T14:55:50.709Z,32.80
2019-06-26T14:58:20.174Z,34.00
2019-06-26T15:00:49.765Z,34.20
2019-06-26T15:03:19.272Z,32.40
2019-06-26T15:05:48.720Z,34.90
2019-06-26T15:08:18.225Z,34.30
2019-06-26T15:10:47.684Z,36.10
2019-06-26T15:13:17.192Z,36.10
2019-06-26T15:22:42.629Z,34.80
2019-06-26T15:25:12.629Z,33.00
2019-06-26T15:27:42.080Z,32.00
2019-06-26T15:30:11.897Z,34.00
2019-06-26T15:32:41.333Z,34.40
2019-06-26T15:35:11.143Z,28.60
2019-06-26T15:37:40.665Z,29.90
2019-06-26T15:40:13.669Z,26.40
2019-06-26T15:42:41.654Z,27.30
2019-06-26T15:45:11.341Z,27.10
2019-06-26T15:47:40.784Z,24.70
2019-06-26T15:50:11.484Z,25.80
2019-06-26T15:52:40.992Z,26.50
2019-06-26T15:55:11.692Z,24.70
2019-06-26T15:57:41.216Z,25.30
2019-06-26T16:00:11.122Z,25.10
2019-06-26T16:02:40.632Z,24.30
2019-06-26T16:05:10.440Z,22.90
2019-06-26T16:07:39.892Z,22.50
2019-06-26T16:10:13.230Z,24.50
2019-06-26T16:12:42.769Z,21.80
2019-06-26T16:15:12.720Z,23.20
2019-06-26T16:17:43.804Z,23.60
2019-06-26T16:20:13.272Z,22.80
2019-06-26T16:22:42.720Z,20.90
2019-06-26T16:25:12.533Z,22.70
2019-06-26T16:27:42.049Z,23.10
2019-06-26T16:30:11.839Z,23.50
2019-06-26T16:32:41.343Z,24.30
2019-06-26T16:35:12.333Z,21.50
2019-06-26T16:37:42.142Z,24.30
2019-06-26T16:40:11.869Z,22.60
2019-06-26T16:42:41.658Z,23.00
2019-06-26T16:45:11.558Z,23.10
2019-06-26T16:47:41.127Z,23.20
2019-06-26T16:50:10.782Z,23.70
2019-06-26T16:52:49.006Z,24.40
2019-06-26T16:55:11.375Z,24.90
2019-06-26T16:57:40.817Z,26.00
2019-06-26T17:00:11.025Z,26.00
2019-06-26T17:02:40.633Z,25.70
2019-06-26T17:05:10.549Z,26.80
2019-06-26T17:07:40.951Z,26.20
2019-06-26T17:10:10.967Z,27.10
2019-06-26T17:12:40.396Z,26.50
2019-06-26T17:15:10.403Z,27.00
2019-06-26T17:17:39.971Z,27.90
2019-06-26T17:20:10.889Z,29.20
2019-06-26T17:22:40.362Z,29.60
2019-06-26T17:25:09.967Z,31.70
2019-06-26T17:27:39.485Z,32.60
2019-06-26T17:30:09.776Z,33.80
2019-06-26T17:32:39.215Z,35.50
2019-06-26T17:35:09.019Z,37.30
2019-06-26T17:37:39.499Z,38.60
2019-06-26T17:40:09.775Z,39.00
2019-06-26T17:42:39.305Z,42.20
2019-06-26T17:45:11.042Z,45.20
2019-06-26T17:47:41.737Z,46.80
2019-06-26T17:50:13.597Z,47.60
2019-06-26T17:52:43.106Z,49.90
2019-06-26T17:55:14.299Z,53.30
2019-06-26T17:57:59.753Z,55.50
2019-06-26T18:00:38.252Z,57.80
2019-06-26T18:03:07.791Z,60.90
2019-06-26T18:05:37.260Z,63.40
2019-06-26T18:08:12.934Z,66.20
2019-06-26T18:10:42.403Z,67.10
2019-06-26T18:13:14.225Z,67.60
2019-06-26T18:15:46.000Z,72.20
2019-06-26T18:18:27.545Z,71.30
2019-06-26T18:21:12.081Z,73.00
2019-06-26T18:23:42.000Z,71.60
2019-06-26T18:26:14.054Z,71.00
2019-06-26T18:31:43.889Z,71.10
2019-06-26T18:34:13.475Z,71.20
2019-06-26T18:36:43.041Z,69.90
2019-06-26T18:39:12.535Z,69.60
2019-06-26T18:41:42.176Z,68.00
2019-06-26T18:44:11.708Z,67.60
2019-06-26T18:46:41.174Z,66.50
2019-06-26T18:49:13.796Z,65.30
2019-06-26T18:51:53.657Z,65.50
2019-06-26T18:54:32.816Z,65.60
2019-06-26T18:57:23.500Z,65.10
2019-06-26T19:00:55.609Z,65.00
2019-06-26T19:05:16.839Z,66.10
2019-06-26T19:06:04.348Z,66.80
2019-06-26T19:11:30.773Z,75.50
2019-06-26T19:14:03.592Z,74.80
2019-06-26T19:16:37.609Z,72.90
2019-06-26T19:19:07.264Z,70.90
2019-06-26T19:21:37.146Z,68.80
2019-06-26T19:24:14.435Z,67.50
2019-06-26T19:26:56.122Z,66.90
2019-06-26T19:29:39.392Z,66.10
2019-06-26T19:32:22.081Z,66.60
2019-06-26T19:38:21.269Z,67.30
2019-06-26T19:41:17.651Z,68.30
2019-06-26T19:43:51.876Z,70.40
2019-06-26T19:46:21.399Z,72.00
2019-06-26T19:48:50.853Z,71.70
2019-06-26T19:51:22.875Z,71.00
2019-06-26T19:53:52.382Z,71.60
2019-06-26T19:56:23.495Z,71.60
2019-06-26T19:58:53.851Z,69.70
2019-06-26T20:01:25.172Z,68.80
2019-06-26T20:03:56.333Z,68.70
2019-06-26T20:06:28.744Z,68.80
2019-06-26T20:08:58.515Z,67.40
2019-06-26T20:11:35.633Z,66.30
2019-06-26T20:14:16.159Z,66.50
2019-06-26T20:16:45.576Z,67.20
2019-06-26T20:19:15.135Z,68.30
2019-06-26T20:21:44.566Z,68.20
2019-06-26T20:24:15.077Z,68.70
2019-06-26T20:26:44.631Z,69.20
2019-06-26T20:29:14.145Z,68.60
2019-06-26T20:31:43.598Z,67.00
2019-06-26T20:34:13.064Z,66.40
2019-06-26T20:36:42.507Z,66.80
2019-06-26T20:39:14.399Z,68.20
2019-06-26T20:41:43.898Z,67.90
2019-06-26T20:44:14.920Z,67.30
2019-06-26T20:46:44.367Z,65.90
2019-06-26T20:49:13.857Z,66.50
2019-06-26T20:51:43.284Z,66.60
2019-06-26T20:54:12.756Z,66.50
2019-06-26T20:56:43.274Z,66.40
2019-06-26T20:59:14.121Z,68.10
2019-06-26T21:01:43.610Z,71.00
2019-06-26T21:04:13.074Z,72.30
2019-06-26T21:06:42.515Z,73.10
2019-06-26T21:09:11.982Z,73.70
2019-06-26T21:11:41.417Z,70.50
2019-06-26T21:14:18.712Z,68.30
2019-06-26T21:16:54.173Z,67.50
2019-06-26T21:19:41.412Z,71.90
2019-06-26T21:25:20.905Z,72.10
2019-06-26T21:28:25.060Z,72.30
2019-06-26T21:30:33.186Z,72.50
2019-06-26T21:33:02.692Z,70.80
2019-06-26T21:35:32.273Z,69.60
2019-06-26T21:38:03.604Z,72.20
2019-06-26T21:40:37.665Z,73.90
2019-06-26T21:43:07.267Z,75.80
2019-06-26T21:45:44.090Z,75.80
2019-06-26T21:48:19.660Z,75.30
2019-06-26T21:51:15.308Z,74.20
2019-06-26T21:53:46.466Z,73.30
2019-06-26T21:56:37.318Z,74.30
2019-06-26T21:59:41.428Z,75.00
2019-06-26T22:02:24.794Z,76.90
2019-06-26T22:05:04.584Z,77.30
2019-06-26T22:07:35.899Z,78.00
2019-06-26T22:10:16.578Z,77.60
2019-06-26T22:12:47.196Z,75.70
2019-06-26T22:15:17.101Z,75.00
2019-06-26T22:17:46.613Z,76.30
2019-06-26T22:20:17.794Z,75.40
2019-06-26T22:22:47.201Z,75.10
2019-06-26T22:25:16.981Z,75.40
2019-06-26T22:27:46.500Z,77.30
2019-06-26T22:30:28.128Z,80.00
2019-06-26T22:33:01.677Z,82.20
2019-06-26T22:35:34.993Z,82.50
2019-06-26T22:38:13.982Z,81.10
2019-06-26T22:40:52.133Z,81.00
2019-06-26T22:43:27.826Z,80.90
2019-06-26T22:46:12.457Z,81.60
2019-06-26T22:48:49.868Z,82.00
2019-06-26T22:51:18.131Z,80.20
