createdAt,value
2019-01-21T00:01:27.735Z,21.60
2019-01-21T00:03:57.686Z,21.60
2019-01-21T00:06:27.531Z,21.60
2019-01-21T00:08:57.647Z,21.60
2019-01-21T00:11:27.742Z,21.60
2019-01-21T00:13:57.990Z,21.60
2019-01-21T00:16:27.831Z,21.60
2019-01-21T00:18:57.670Z,21.60
2019-01-21T00:21:27.450Z,21.60
2019-01-21T00:23:57.422Z,21.50
2019-01-21T00:26:27.240Z,21.50
2019-01-21T00:28:57.466Z,21.50
2019-01-21T00:31:27.246Z,21.50
2019-01-21T00:33:57.489Z,21.50
2019-01-21T00:36:28.047Z,21.50
2019-01-21T00:38:57.818Z,21.50
2019-01-21T00:41:27.658Z,21.60
2019-01-21T00:43:57.426Z,21.50
2019-01-21T00:46:27.230Z,21.50
2019-01-21T00:48:57.502Z,21.50
2019-01-21T00:51:27.802Z,21.50
2019-01-21T00:53:57.634Z,21.50
2019-01-21T00:56:27.390Z,21.60
2019-01-21T00:58:57.166Z,21.60
2019-01-21T01:01:27.082Z,21.60
2019-01-21T01:03:59.051Z,21.60
2019-01-21T01:06:28.818Z,21.60
2019-01-21T01:08:58.667Z,21.50
2019-01-21T01:11:28.470Z,21.50
2019-01-21T01:13:58.237Z,21.60
2019-01-21T01:16:28.068Z,21.50
2019-01-21T01:18:57.842Z,21.50
2019-01-21T01:21:27.778Z,21.50
2019-01-21T01:23:57.547Z,21.50
2019-01-21T01:26:27.888Z,21.50
2019-01-21T01:28:57.646Z,21.50
2019-01-21T01:31:27.420Z,21.50
2019-01-21T01:33:58.748Z,21.50
2019-01-21T01:36:28.745Z,21.50
2019-01-21T01:38:58.511Z,21.50
2019-01-21T01:41:28.370Z,21.50
2019-01-21T01:43:58.138Z,21.50
2019-01-21T01:46:28.327Z,21.50
2019-01-21T01:48:59.215Z,21.50
2019-01-21T01:51:29.798Z,21.50
2019-01-21T01:53:59.639Z,21.50
2019-01-21T01:56:30.789Z,21.50
2019-01-21T01:59:00.706Z,21.50
2019-01-21T02:01:30.558Z,21.50
2019-01-21T02:04:00.355Z,21.50
2019-01-21T02:06:30.258Z,21.50
2019-01-21T02:09:00.026Z,21.50
2019-01-21T02:11:29.972Z,21.50
2019-01-21T02:13:59.746Z,21.50
2019-01-21T02:16:29.582Z,21.50
2019-01-21T02:18:59.366Z,21.50
2019-01-21T02:21:30.181Z,21.50
2019-01-21T02:24:05.465Z,21.40
2019-01-21T02:26:59.198Z,21.40
2019-01-21T02:29:56.006Z,21.40
2019-01-21T02:32:59.951Z,21.40
2019-01-21T02:35:50.420Z,21.40
2019-01-21T02:38:32.319Z,21.40
2019-01-21T02:41:14.026Z,21.40
2019-01-21T02:43:55.570Z,21.50
2019-01-21T02:46:37.297Z,21.50
2019-01-21T02:49:18.694Z,21.50
2019-01-21T02:52:00.352Z,21.50
2019-01-21T02:54:42.419Z,21.50
2019-01-21T02:57:24.629Z,21.50
2019-01-21T03:00:06.876Z,21.50
2019-01-21T03:03:16.107Z,21.50
2019-01-21T03:05:58.287Z,21.50
2019-01-21T03:08:40.155Z,21.40
2019-01-21T03:11:21.734Z,21.40
2019-01-21T03:14:03.182Z,21.40
2019-01-21T03:16:44.651Z,21.40
2019-01-21T03:19:26.067Z,21.40
2019-01-21T03:22:25.823Z,21.40
2019-01-21T03:25:07.712Z,21.40
2019-01-21T03:27:49.704Z,21.40
2019-01-21T03:30:31.473Z,21.40
2019-01-21T03:33:13.078Z,21.40
2019-01-21T03:35:54.863Z,21.40
2019-01-21T03:38:36.655Z,21.40
2019-01-21T03:41:19.156Z,21.40
2019-01-21T03:44:07.039Z,21.40
2019-01-21T03:46:49.200Z,21.40
2019-01-21T03:49:30.883Z,21.40
2019-01-21T03:52:12.881Z,21.40
2019-01-21T03:54:55.407Z,21.40
2019-01-21T03:57:37.022Z,21.40
2019-01-21T04:00:18.576Z,21.40
2019-01-21T04:03:00.247Z,21.40
2019-01-21T04:05:42.035Z,21.40
2019-01-21T04:08:23.604Z,21.40
2019-01-21T04:11:05.293Z,21.40
2019-01-21T04:13:46.758Z,21.40
2019-01-21T04:16:29.332Z,21.40
2019-01-21T04:19:10.976Z,21.40
2019-01-21T04:21:53.218Z,21.40
2019-01-21T04:24:34.856Z,21.40
2019-01-21T04:27:17.179Z,21.40
2019-01-21T04:29:59.508Z,21.40
2019-01-21T04:32:41.351Z,21.40
2019-01-21T04:35:23.570Z,21.40
2019-01-21T04:38:05.260Z,21.40
2019-01-21T04:40:47.047Z,21.40
2019-01-21T04:43:29.118Z,21.40
2019-01-21T04:46:11.104Z,21.40
2019-01-21T04:48:52.490Z,21.30
2019-01-21T04:51:34.286Z,21.30
2019-01-21T04:54:16.075Z,21.30
2019-01-21T04:56:57.804Z,21.30
2019-01-21T04:59:39.208Z,21.30
2019-01-21T05:02:21.542Z,21.30
2019-01-21T05:05:03.546Z,21.30
2019-01-21T05:07:44.840Z,21.30
2019-01-21T05:10:26.323Z,21.30
2019-01-21T05:13:08.030Z,21.20
2019-01-21T05:15:50.207Z,21.20
2019-01-21T05:18:31.732Z,21.20
2019-01-21T05:24:07.391Z,21.20
2019-01-21T05:26:49.099Z,21.30
2019-01-21T05:29:30.493Z,21.30
2019-01-21T05:32:12.430Z,21.20
2019-01-21T05:34:54.441Z,21.30
2019-01-21T05:38:00.375Z,21.30
2019-01-21T05:40:42.202Z,21.30
2019-01-21T05:43:24.663Z,21.30
2019-01-21T05:46:06.457Z,21.30
2019-01-21T05:48:48.980Z,21.30
2019-01-21T05:51:31.255Z,21.30
2019-01-21T05:54:13.084Z,21.30
2019-01-21T05:56:54.685Z,21.30
2019-01-21T05:59:36.265Z,21.30
2019-01-21T06:02:17.911Z,21.30
2019-01-21T06:04:59.647Z,21.30
2019-01-21T06:07:41.718Z,21.20
2019-01-21T06:10:23.523Z,21.20
2019-01-21T06:13:25.960Z,21.20
2019-01-21T06:16:07.580Z,21.20
2019-01-21T06:18:56.948Z,21.20
2019-01-21T06:21:32.086Z,21.20
2019-01-21T06:24:14.471Z,21.20
2019-01-21T06:27:03.378Z,21.20
2019-01-21T06:29:45.421Z,21.20
2019-01-21T06:32:27.918Z,21.20
2019-01-21T06:35:09.531Z,21.20
2019-01-21T06:37:51.806Z,21.20
2019-01-21T06:40:33.334Z,21.20
2019-01-21T06:43:15.087Z,21.20
2019-01-21T06:45:57.658Z,21.20
2019-01-21T06:48:39.489Z,21.20
2019-01-21T06:51:21.042Z,21.20
2019-01-21T06:54:02.571Z,21.20
2019-01-21T06:56:47.635Z,21.20
2019-01-21T06:59:27.985Z,21.20
2019-01-21T07:02:10.015Z,21.20
2019-01-21T07:04:52.017Z,21.20
2019-01-21T07:07:53.423Z,21.20
2019-01-21T07:10:35.162Z,21.20
2019-01-21T07:13:21.949Z,21.20
2019-01-21T07:16:04.323Z,21.20
2019-01-21T07:18:46.603Z,21.20
2019-01-21T07:21:28.176Z,21.10
2019-01-21T07:24:09.984Z,21.10
2019-01-21T07:26:51.825Z,21.20
2019-01-21T07:29:33.387Z,21.30
2019-01-21T07:32:16.527Z,21.30
2019-01-21T07:34:58.246Z,21.30
2019-01-21T07:37:40.516Z,21.40
2019-01-21T07:40:21.937Z,21.40
2019-01-21T07:43:03.399Z,21.40
2019-01-21T07:45:44.946Z,21.50
2019-01-21T07:48:27.747Z,21.60
2019-01-21T07:51:09.035Z,21.60
2019-01-21T07:53:50.479Z,21.60
2019-01-21T07:56:32.506Z,21.70
2019-01-21T07:59:14.331Z,21.70
2019-01-21T08:01:56.054Z,21.70
2019-01-21T08:11:00.015Z,21.80
2019-01-21T08:13:41.426Z,21.90
2019-01-21T08:16:23.135Z,21.90
2019-01-21T08:19:05.039Z,21.90
2019-01-21T08:21:52.803Z,22.00
2019-01-21T08:24:34.799Z,22.00
2019-01-21T08:27:16.381Z,22.00
2019-01-21T08:29:57.806Z,22.10
2019-01-21T08:32:39.876Z,22.20
2019-01-21T08:35:22.304Z,22.10
2019-01-21T08:38:04.352Z,22.20
2019-01-21T08:40:46.409Z,22.20
2019-01-21T08:43:28.355Z,22.20
2019-01-21T08:46:09.927Z,22.20
2019-01-21T08:48:51.738Z,22.20
2019-01-21T08:51:35.617Z,22.30
2019-01-21T08:54:17.424Z,22.30
2019-01-21T09:03:10.102Z,22.40
2019-01-21T09:05:51.525Z,22.40
2019-01-21T09:08:37.609Z,22.40
2019-01-21T09:11:16.939Z,22.40
2019-01-21T09:13:58.382Z,22.50
2019-01-21T09:16:39.890Z,22.50
2019-01-21T09:19:21.537Z,22.50
2019-01-21T09:22:03.214Z,22.50
2019-01-21T09:24:44.739Z,22.60
2019-01-21T09:27:26.899Z,22.60
2019-01-21T09:30:08.787Z,22.60
2019-01-21T09:33:12.517Z,22.60
2019-01-21T09:35:54.775Z,22.60
2019-01-21T09:38:57.195Z,22.70
2019-01-21T09:41:38.701Z,22.70
2019-01-21T09:44:21.264Z,22.70
2019-01-21T09:47:03.126Z,22.70
2019-01-21T09:49:44.814Z,22.70
2019-01-21T09:52:26.831Z,22.70
2019-01-21T09:55:08.966Z,22.80
2019-01-21T09:57:50.442Z,22.90
2019-01-21T10:00:31.343Z,22.90
2019-01-21T10:03:13.603Z,22.90
2019-01-21T10:05:56.126Z,22.90
2019-01-21T10:08:37.472Z,22.90
2019-01-21T10:11:38.875Z,22.90
2019-01-21T10:14:20.610Z,22.90
2019-01-21T10:17:02.054Z,22.90
2019-01-21T10:19:43.754Z,22.90
2019-01-21T10:22:25.936Z,22.90
2019-01-21T10:25:07.990Z,23.00
2019-01-21T10:27:49.546Z,22.90
2019-01-21T10:30:34.035Z,22.90
2019-01-21T10:36:29.343Z,23.00
2019-01-21T10:39:11.811Z,23.00
2019-01-21T10:41:53.290Z,23.00
2019-01-21T10:44:34.985Z,23.10
2019-01-21T10:47:16.646Z,23.10
2019-01-21T10:49:58.229Z,23.20
2019-01-21T10:52:39.833Z,23.30
2019-01-21T10:55:21.843Z,23.30
2019-01-21T10:58:03.898Z,23.30
2019-01-21T11:00:45.259Z,23.40
2019-01-21T11:03:26.755Z,23.30
2019-01-21T11:06:08.307Z,23.30
2019-01-21T11:08:49.957Z,23.30
2019-01-21T11:11:32.060Z,23.30
2019-01-21T11:14:13.587Z,23.30
2019-01-21T11:16:55.214Z,23.30
2019-01-21T11:19:36.887Z,23.30
2019-01-21T11:22:18.407Z,23.20
2019-01-21T11:24:59.909Z,23.10
2019-01-21T11:27:41.787Z,23.10
2019-01-21T11:30:23.882Z,23.10
2019-01-21T11:33:05.775Z,23.00
2019-01-21T11:35:47.144Z,23.00
2019-01-21T11:38:29.499Z,23.00
2019-01-21T11:41:11.120Z,23.00
2019-01-21T11:43:53.023Z,23.00
2019-01-21T11:46:34.747Z,22.90
2019-01-21T11:49:16.483Z,22.90
2019-01-21T11:52:10.574Z,22.80
2019-01-21T11:54:58.292Z,22.90
2019-01-21T11:57:39.810Z,22.90
2019-01-21T12:00:21.665Z,22.90
2019-01-21T12:03:03.779Z,22.80
2019-01-21T12:05:45.410Z,22.80
2019-01-21T12:08:26.892Z,22.80
2019-01-21T12:11:08.599Z,22.80
2019-01-21T12:13:50.601Z,22.90
2019-01-21T12:16:32.050Z,22.90
2019-01-21T12:19:13.643Z,22.90
2019-01-21T12:21:55.746Z,22.90
2019-01-21T12:24:37.838Z,22.90
2019-01-21T12:27:19.534Z,22.90
2019-01-21T12:30:01.274Z,22.90
2019-01-21T12:32:43.049Z,22.90
2019-01-21T12:35:25.440Z,22.90
2019-01-21T12:38:07.701Z,22.90
2019-01-21T12:40:49.146Z,22.90
2019-01-21T12:43:50.672Z,22.90
2019-01-21T12:46:32.742Z,23.00
2019-01-21T12:49:14.582Z,22.90
2019-01-21T12:51:56.643Z,22.90
2019-01-21T12:54:38.734Z,23.00
2019-01-21T12:57:20.656Z,23.00
2019-01-21T13:00:02.354Z,23.00
2019-01-21T13:05:52.799Z,23.00
2019-01-21T13:08:35.415Z,23.00
2019-01-21T13:11:17.186Z,23.00
2019-01-21T13:13:59.806Z,23.00
2019-01-21T13:17:00.471Z,23.10
2019-01-21T13:29:09.958Z,23.20
2019-01-21T13:32:12.405Z,23.10
2019-01-21T13:37:48.106Z,23.10
2019-01-21T13:40:29.587Z,23.10
2019-01-21T13:43:11.230Z,23.10
2019-01-21T13:45:53.572Z,23.10
2019-01-21T13:48:35.272Z,23.10
2019-01-21T13:51:17.079Z,23.10
2019-01-21T13:53:58.966Z,23.10
2019-01-21T13:56:40.801Z,23.20
2019-01-21T13:59:23.071Z,23.20
2019-01-21T14:02:05.275Z,23.20
2019-01-21T14:04:46.797Z,23.20
2019-01-21T14:07:28.715Z,23.30
2019-01-21T14:10:10.752Z,23.40
2019-01-21T14:12:52.595Z,23.30
2019-01-21T14:15:34.418Z,23.40
2019-01-21T14:18:35.880Z,23.40
2019-01-21T14:21:17.513Z,23.40
2019-01-21T14:23:59.498Z,23.40
2019-01-21T14:26:41.549Z,23.40
2019-01-21T14:29:23.448Z,23.50
2019-01-21T14:32:06.027Z,23.40
2019-01-21T14:34:48.984Z,23.40
2019-01-21T14:37:30.917Z,23.40
2019-01-21T14:40:13.117Z,23.30
2019-01-21T14:42:55.014Z,23.30
2019-01-21T14:45:36.898Z,23.30
2019-01-21T14:48:18.931Z,23.30
2019-01-21T14:51:00.488Z,23.20
2019-01-21T14:53:42.213Z,23.20
2019-01-21T14:56:24.224Z,23.20
2019-01-21T14:59:06.047Z,23.20
2019-01-21T15:01:48.043Z,23.10
2019-01-21T15:04:30.192Z,23.10
2019-01-21T15:07:11.985Z,23.10
2019-01-21T15:09:54.518Z,23.10
2019-01-21T15:12:36.281Z,23.10
2019-01-21T15:15:18.343Z,23.10
2019-01-21T15:17:59.922Z,23.10
2019-01-21T15:20:42.302Z,23.10
2019-01-21T15:23:24.355Z,23.10
2019-01-21T15:26:05.943Z,23.10
2019-01-21T15:28:48.170Z,23.10
2019-01-21T15:31:30.069Z,23.10
2019-01-21T15:34:12.551Z,23.10
2019-01-21T15:37:13.949Z,23.10
2019-01-21T15:39:56.315Z,23.10
2019-01-21T15:42:38.586Z,23.20
2019-01-21T15:45:20.491Z,23.20
2019-01-21T15:51:10.186Z,23.20
2019-01-21T15:53:52.452Z,23.30
2019-01-21T15:56:34.286Z,23.30
2019-01-21T15:59:15.779Z,23.30
2019-01-21T16:01:57.447Z,23.30
2019-01-21T16:04:39.028Z,23.30
2019-01-21T16:07:21.053Z,23.40
2019-01-21T16:10:03.098Z,23.40
2019-01-21T16:12:45.063Z,23.40
2019-01-21T16:15:27.251Z,23.40
2019-01-21T16:18:08.920Z,23.40
2019-01-21T16:20:50.649Z,23.40
2019-01-21T16:23:32.559Z,23.40
2019-01-21T16:26:13.927Z,23.40
2019-01-21T16:28:55.454Z,23.40
2019-01-21T16:31:37.410Z,23.40
2019-01-21T16:34:19.923Z,23.40
2019-01-21T16:37:01.827Z,23.40
2019-01-21T16:39:43.306Z,23.40
2019-01-21T16:42:25.622Z,23.40
2019-01-21T16:45:07.534Z,23.40
2019-01-21T16:47:50.111Z,23.30
2019-01-21T16:50:30.871Z,23.30
2019-01-21T16:53:12.431Z,23.30
2019-01-21T16:55:54.359Z,23.30
2019-01-21T16:58:35.762Z,23.30
2019-01-21T17:01:18.035Z,23.20
2019-01-21T17:03:59.745Z,23.10
2019-01-21T17:06:41.434Z,23.10
2019-01-21T17:09:23.151Z,23.10
2019-01-21T17:12:04.966Z,23.10
2019-01-21T17:14:47.070Z,23.10
2019-01-21T17:17:28.479Z,23.10
2019-01-21T17:20:09.876Z,23.00
2019-01-21T17:22:51.253Z,23.00
2019-01-21T17:25:33.078Z,23.00
2019-01-21T17:28:14.903Z,23.00
2019-01-21T17:30:56.300Z,22.90
2019-01-21T17:33:37.854Z,22.90
2019-01-21T17:36:19.706Z,22.90
2019-01-21T17:39:01.675Z,22.90
2019-01-21T17:41:43.667Z,22.90
2019-01-21T17:44:25.289Z,22.90
2019-01-21T17:47:06.963Z,22.90
2019-01-21T17:49:48.484Z,22.90
2019-01-21T17:52:30.122Z,22.80
2019-01-21T17:55:11.718Z,22.80
2019-01-21T17:57:53.380Z,22.80
2019-01-21T18:00:35.008Z,22.80
2019-01-21T18:03:16.687Z,22.80
2019-01-21T18:05:58.401Z,22.70
2019-01-21T18:08:39.218Z,22.80
2019-01-21T18:11:21.362Z,22.70
2019-01-21T18:14:04.002Z,22.70
2019-01-21T18:16:46.194Z,22.70
2019-01-21T18:19:27.961Z,22.70
2019-01-21T18:22:09.756Z,22.70
2019-01-21T18:24:51.254Z,22.70
2019-01-21T18:27:32.747Z,22.70
2019-01-21T18:30:14.470Z,22.70
2019-01-21T18:32:56.829Z,22.70
2019-01-21T18:35:38.498Z,22.70
2019-01-21T18:38:19.866Z,22.80
2019-01-21T18:41:01.296Z,22.70
2019-01-21T18:43:42.910Z,22.70
2019-01-21T18:46:24.308Z,22.70
2019-01-21T18:49:05.217Z,22.70
2019-01-21T18:51:47.437Z,22.70
2019-01-21T18:54:29.119Z,22.70
2019-01-21T18:57:10.458Z,22.60
2019-01-21T18:59:51.867Z,22.60
2019-01-21T19:02:33.730Z,22.60
2019-01-21T19:05:15.295Z,22.60
2019-01-21T19:07:56.939Z,22.60
2019-01-21T19:10:38.930Z,22.60
2019-01-21T19:13:20.707Z,22.60
2019-01-21T19:16:02.395Z,22.60
2019-01-21T19:18:44.987Z,22.60
2019-01-21T19:21:26.996Z,22.60
2019-01-21T19:24:08.850Z,22.60
2019-01-21T19:26:50.386Z,22.60
2019-01-21T19:29:32.086Z,22.60
2019-01-21T19:32:13.721Z,22.60
2019-01-21T19:34:53.947Z,22.60
2019-01-21T19:37:35.595Z,22.60
2019-01-21T19:40:17.426Z,22.60
2019-01-21T19:42:59.311Z,22.60
2019-01-21T19:45:41.293Z,22.60
2019-01-21T19:48:23.655Z,22.60
2019-01-21T19:51:05.152Z,22.50
2019-01-21T19:53:46.762Z,22.50
2019-01-21T19:56:29.547Z,22.50
2019-01-21T19:59:10.998Z,22.50
2019-01-21T20:01:52.687Z,22.50
2019-01-21T20:04:34.343Z,22.50
2019-01-21T20:07:16.191Z,22.50
2019-01-21T20:09:57.922Z,22.50
2019-01-21T20:12:39.371Z,22.50
2019-01-21T20:15:21.090Z,22.50
2019-01-21T20:18:03.247Z,22.50
2019-01-21T20:20:44.831Z,22.50
2019-01-21T20:23:26.351Z,22.50
2019-01-21T20:26:07.798Z,22.50
2019-01-21T20:28:49.627Z,22.50
2019-01-21T20:31:31.290Z,22.50
2019-01-21T20:34:12.406Z,22.50
2019-01-21T20:36:53.790Z,22.50
2019-01-21T20:39:35.375Z,22.50
2019-01-21T20:42:16.816Z,22.50
2019-01-21T20:44:58.383Z,22.50
2019-01-21T20:47:39.982Z,22.40
2019-01-21T20:50:21.991Z,22.40
2019-01-21T20:53:04.114Z,22.40
2019-01-21T20:55:45.879Z,22.40
2019-01-21T20:58:27.631Z,22.40
2019-01-21T21:01:09.835Z,22.40
2019-01-21T21:03:51.531Z,22.50
2019-01-21T21:06:33.143Z,22.40
2019-01-21T21:09:14.635Z,22.40
2019-01-21T21:11:56.231Z,22.40
2019-01-21T21:14:37.858Z,22.50
2019-01-21T21:17:19.374Z,22.50
2019-01-21T21:20:01.001Z,22.40
2019-01-21T21:22:42.529Z,22.40
2019-01-21T21:25:24.095Z,22.40
2019-01-21T21:28:05.791Z,22.40
2019-01-21T21:30:46.411Z,22.40
2019-01-21T21:33:28.618Z,22.40
2019-01-21T21:36:10.011Z,22.40
2019-01-21T21:38:52.227Z,22.40
2019-01-21T21:41:33.663Z,22.40
2019-01-21T21:44:15.118Z,22.40
2019-01-21T21:46:57.542Z,22.40
2019-01-21T21:49:39.482Z,22.40
2019-01-21T21:52:27.644Z,22.40
2019-01-21T21:55:04.642Z,22.40
2019-01-21T21:57:46.390Z,22.40
2019-01-21T22:00:28.054Z,22.50
2019-01-21T22:03:08.478Z,22.40
2019-01-21T22:05:51.079Z,22.40
2019-01-21T22:08:32.254Z,22.40
2019-01-21T22:11:14.446Z,22.40
2019-01-21T22:13:54.579Z,22.50
2019-01-21T22:16:36.734Z,22.40
2019-01-21T22:19:18.367Z,22.40
2019-01-21T22:22:00.540Z,22.40
2019-01-21T22:24:42.004Z,22.30
2019-01-21T22:27:24.275Z,22.40
2019-01-21T22:30:06.046Z,22.40
2019-01-21T22:32:48.553Z,22.30
2019-01-21T22:35:30.610Z,22.30
2019-01-21T22:38:12.699Z,22.40
2019-01-21T22:40:54.566Z,22.40
2019-01-21T22:43:36.815Z,22.40
2019-01-21T22:46:18.682Z,22.40
2019-01-21T22:49:00.766Z,22.40
2019-01-21T22:51:42.346Z,22.40
2019-01-21T22:54:23.764Z,22.40
2019-01-21T22:57:05.286Z,22.40
2019-01-21T22:59:46.570Z,22.40
2019-01-21T23:02:28.531Z,22.40
2019-01-21T23:05:09.855Z,22.40
2019-01-21T23:07:51.614Z,22.40
2019-01-21T23:10:33.395Z,22.40
2019-01-21T23:13:14.808Z,22.40
2019-01-21T23:15:56.391Z,22.40
2019-01-21T23:18:38.065Z,22.40
2019-01-21T23:21:19.682Z,22.40
2019-01-21T23:24:00.002Z,22.30
2019-01-21T23:26:42.226Z,22.30
2019-01-21T23:29:23.799Z,22.30
2019-01-21T23:32:05.808Z,22.30
2019-01-21T23:34:47.161Z,22.30
2019-01-21T23:37:28.773Z,22.30
2019-01-21T23:40:10.662Z,22.30
2019-01-21T23:42:53.155Z,22.30
2019-01-21T23:45:34.515Z,22.30
2019-01-21T23:48:16.042Z,22.30
2019-01-21T23:50:57.574Z,22.30
2019-01-21T23:53:39.040Z,22.30
2019-01-21T23:56:20.450Z,22.30
2019-01-21T23:59:01.838Z,22.30
