createdAt,value
2019-03-17T00:01:40.599Z,99132.05
2019-03-17T00:04:14.302Z,99124.70
2019-03-17T00:06:47.944Z,99119.16
2019-03-17T00:09:22.844Z,99115.27
2019-03-17T00:11:58.266Z,99108.20
2019-03-17T00:14:32.060Z,99108.91
2019-03-17T00:17:05.966Z,99107.16
2019-03-17T00:19:41.348Z,99102.27
2019-03-17T00:22:15.525Z,99100.34
2019-03-17T00:24:49.188Z,99091.53
2019-03-17T00:27:26.457Z,99094.26
2019-03-17T00:30:02.518Z,99085.05
2019-03-17T00:32:38.904Z,99085.42
2019-03-17T00:35:12.910Z,99083.05
2019-03-17T00:37:46.551Z,99080.80
2019-03-17T00:40:20.648Z,99076.48
2019-03-17T00:42:55.365Z,99079.88
2019-03-17T00:45:30.068Z,99074.33
2019-03-17T00:48:05.566Z,99076.44
2019-03-17T00:50:39.652Z,99066.53
2019-03-17T00:53:13.702Z,99070.19
2019-03-17T00:55:48.371Z,99061.63
2019-03-17T00:58:21.973Z,99056.70
2019-03-17T01:00:55.898Z,99059.05
2019-03-17T01:03:29.999Z,99055.52
2019-03-17T01:06:03.870Z,99056.44
2019-03-17T01:08:37.613Z,99043.85
2019-03-17T01:11:14.613Z,99052.08
2019-03-17T01:13:48.299Z,99045.59
2019-03-17T01:16:23.031Z,99043.00
2019-03-17T01:18:57.039Z,99037.36
2019-03-17T01:21:30.644Z,99033.23
2019-03-17T01:24:04.634Z,99029.37
2019-03-17T01:26:38.365Z,99023.67
2019-03-17T01:29:13.195Z,99011.08
2019-03-17T01:31:47.923Z,99020.38
2019-03-17T01:34:23.442Z,99015.47
2019-03-17T01:36:58.303Z,99004.11
2019-03-17T01:39:33.296Z,98994.56
2019-03-17T01:42:07.453Z,98990.00
2019-03-17T01:44:41.219Z,98988.22
2019-03-17T01:47:14.834Z,98979.73
2019-03-17T01:49:48.730Z,98978.28
2019-03-17T01:52:22.366Z,98972.20
2019-03-17T01:54:56.084Z,98968.08
2019-03-17T01:57:31.070Z,98975.97
2019-03-17T02:00:05.208Z,98960.54
2019-03-17T02:02:38.886Z,98956.19
2019-03-17T02:05:22.134Z,98949.34
2019-03-17T02:07:51.263Z,98940.77
2019-03-17T02:10:25.054Z,98940.64
2019-03-17T02:12:59.899Z,98937.23
2019-03-17T02:15:34.709Z,98928.98
2019-03-17T02:18:23.818Z,98934.64
2019-03-17T02:20:58.928Z,98925.09
2019-03-17T02:23:32.582Z,98909.30
2019-03-17T02:26:06.335Z,98921.64
2019-03-17T02:28:40.379Z,98901.30
2019-03-17T02:31:14.081Z,98907.53
2019-03-17T02:33:48.032Z,98895.17
2019-03-17T02:36:21.803Z,98897.66
2019-03-17T02:38:57.220Z,98883.52
2019-03-17T02:41:33.889Z,98889.86
2019-03-17T02:44:07.710Z,98877.96
2019-03-17T02:46:42.537Z,98880.80
2019-03-17T02:49:18.288Z,98885.50
2019-03-17T02:51:53.525Z,98879.27
2019-03-17T02:54:27.332Z,98868.41
2019-03-17T02:57:01.460Z,98866.80
2019-03-17T02:59:35.553Z,98861.38
2019-03-17T03:02:09.287Z,98853.93
2019-03-17T03:04:42.990Z,98854.03
2019-03-17T03:07:17.704Z,98854.16
2019-03-17T03:09:51.656Z,98856.73
2019-03-17T03:12:26.443Z,98851.55
2019-03-17T03:15:00.554Z,98855.22
2019-03-17T03:17:36.428Z,98850.70
2019-03-17T03:20:10.686Z,98852.37
2019-03-17T03:22:44.659Z,98853.17
2019-03-17T03:25:18.542Z,98851.19
2019-03-17T03:27:52.187Z,98856.59
2019-03-17T03:30:27.077Z,98861.63
2019-03-17T03:33:00.838Z,98856.44
2019-03-17T03:35:36.752Z,98860.27
2019-03-17T03:38:10.484Z,98850.66
2019-03-17T03:40:45.353Z,98849.48
2019-03-17T03:43:20.902Z,98851.02
2019-03-17T03:45:54.741Z,98850.42
2019-03-17T03:48:29.578Z,98839.62
2019-03-17T03:51:03.447Z,98844.21
2019-03-17T03:53:38.317Z,98837.64
2019-03-17T03:56:12.486Z,98831.20
2019-03-17T03:58:46.896Z,98831.66
2019-03-17T04:01:20.594Z,98829.09
2019-03-17T04:03:54.430Z,98830.50
2019-03-17T04:06:29.418Z,98826.86
2019-03-17T04:09:04.973Z,98828.52
2019-03-17T04:11:39.487Z,98827.84
2019-03-17T04:14:16.719Z,98819.70
2019-03-17T04:16:51.495Z,98825.58
2019-03-17T04:19:25.406Z,98812.05
2019-03-17T04:21:59.142Z,98812.18
2019-03-17T04:24:33.072Z,98806.76
2019-03-17T04:27:06.825Z,98806.88
2019-03-17T04:29:42.990Z,98802.66
2019-03-17T04:32:16.999Z,98799.47
2019-03-17T04:34:52.142Z,98804.77
2019-03-17T04:37:25.898Z,98799.95
2019-03-17T04:40:00.873Z,98801.01
2019-03-17T04:42:34.725Z,98804.17
2019-03-17T04:45:08.458Z,98793.59
2019-03-17T04:47:42.260Z,98790.64
2019-03-17T04:50:17.034Z,98783.93
2019-03-17T04:52:50.819Z,98776.97
2019-03-17T04:55:26.388Z,98779.92
2019-03-17T04:58:00.168Z,98774.27
2019-03-17T05:00:35.267Z,98771.44
2019-03-17T05:03:08.937Z,98767.31
2019-03-17T05:05:44.891Z,98768.36
2019-03-17T05:08:20.319Z,98772.84
2019-03-17T05:10:55.375Z,98767.19
2019-03-17T05:13:31.537Z,98776.84
2019-03-17T05:16:05.226Z,98773.66
2019-03-17T05:18:39.086Z,98776.36
2019-03-17T05:21:13.894Z,98773.30
2019-03-17T05:23:49.221Z,98770.02
2019-03-17T05:26:23.381Z,98773.78
2019-03-17T05:28:57.143Z,98772.48
2019-03-17T05:31:30.896Z,98782.48
2019-03-17T05:34:05.684Z,98780.02
2019-03-17T05:36:41.126Z,98773.90
2019-03-17T05:39:16.678Z,98770.02
2019-03-17T05:41:52.223Z,98770.02
2019-03-17T05:44:27.873Z,98768.84
2019-03-17T05:47:01.918Z,98769.33
2019-03-17T05:49:36.817Z,98767.67
2019-03-17T05:52:10.617Z,98779.32
2019-03-17T05:54:44.240Z,98778.96
2019-03-17T05:57:19.807Z,98780.73
2019-03-17T05:59:53.476Z,98780.62
2019-03-17T06:02:29.030Z,98787.45
2019-03-17T06:05:05.295Z,98790.62
2019-03-17T06:07:38.974Z,98793.12
2019-03-17T06:10:12.744Z,98796.52
2019-03-17T06:12:46.410Z,98801.70
2019-03-17T06:15:20.055Z,98799.47
2019-03-17T06:17:53.808Z,98795.59
2019-03-17T06:20:29.570Z,98796.87
2019-03-17T06:23:03.457Z,98802.78
2019-03-17T06:25:37.335Z,98803.84
2019-03-17T06:28:11.057Z,98802.53
2019-03-17T06:30:46.034Z,98797.47
2019-03-17T06:33:20.847Z,98802.66
2019-03-17T06:35:56.453Z,98811.03
2019-03-17T06:38:30.147Z,98809.50
2019-03-17T06:41:04.438Z,98804.52
2019-03-17T06:43:38.377Z,98803.83
2019-03-17T06:46:14.610Z,98807.72
2019-03-17T06:48:48.633Z,98805.49
2019-03-17T06:51:22.266Z,98805.25
2019-03-17T06:54:14.898Z,98814.68
2019-03-17T06:56:48.907Z,98811.73
2019-03-17T06:59:23.580Z,98811.37
2019-03-17T07:01:57.524Z,98808.17
2019-03-17T07:04:33.888Z,98814.20
2019-03-17T07:07:07.690Z,98819.86
2019-03-17T07:09:42.103Z,98818.90
2019-03-17T07:12:16.846Z,98831.64
2019-03-17T07:14:50.662Z,98821.04
2019-03-17T07:17:24.751Z,98819.25
2019-03-17T07:20:00.440Z,98832.45
2019-03-17T07:22:34.314Z,98827.27
2019-03-17T07:25:08.451Z,98831.14
2019-03-17T07:27:42.364Z,98824.93
2019-03-17T07:30:16.497Z,98827.76
2019-03-17T07:32:51.241Z,98832.69
2019-03-17T07:35:26.087Z,98842.38
2019-03-17T07:38:00.141Z,98837.66
2019-03-17T07:40:34.170Z,98847.93
2019-03-17T07:43:09.907Z,98838.00
2019-03-17T07:45:43.853Z,98838.23
2019-03-17T07:48:19.362Z,98836.09
2019-03-17T07:50:54.213Z,98840.58
2019-03-17T07:53:27.941Z,98843.77
2019-03-17T07:56:01.943Z,98844.97
2019-03-17T07:58:36.029Z,98846.95
2019-03-17T08:01:09.743Z,98854.03
2019-03-17T08:03:45.093Z,98854.84
2019-03-17T08:06:21.750Z,98857.80
2019-03-17T08:08:55.507Z,98864.17
2019-03-17T08:11:30.025Z,98865.47
2019-03-17T08:14:04.809Z,98867.94
2019-03-17T08:16:40.821Z,98865.33
2019-03-17T08:19:17.440Z,98875.84
2019-03-17T08:21:51.216Z,98876.42
2019-03-17T08:24:24.899Z,98868.17
2019-03-17T08:26:58.890Z,98869.23
2019-03-17T08:29:32.756Z,98878.76
2019-03-17T08:32:06.528Z,98877.92
2019-03-17T08:34:43.767Z,98874.27
2019-03-17T08:37:17.586Z,98866.37
2019-03-17T08:39:51.324Z,98881.45
2019-03-17T08:42:25.147Z,98874.03
2019-03-17T08:44:58.872Z,98871.92
2019-03-17T08:47:34.365Z,98884.64
2019-03-17T08:50:09.076Z,98886.63
2019-03-17T08:52:43.066Z,98888.98
2019-03-17T08:55:16.659Z,98889.01
2019-03-17T08:57:50.263Z,98883.10
2019-03-17T09:00:24.114Z,98902.00
2019-03-17T09:02:57.840Z,98896.55
2019-03-17T09:05:31.573Z,98902.78
2019-03-17T09:08:06.400Z,98906.09
2019-03-17T09:10:40.176Z,98904.95
2019-03-17T09:13:14.341Z,98908.72
2019-03-17T09:15:49.144Z,98906.34
2019-03-17T09:18:23.037Z,98909.77
2019-03-17T09:20:56.655Z,98909.50
2019-03-17T09:23:30.700Z,98906.18
2019-03-17T09:26:04.771Z,98909.70
2019-03-17T09:28:39.409Z,98960.56
2019-03-17T09:31:13.189Z,99008.78
2019-03-17T09:33:47.135Z,99022.45
2019-03-17T09:36:22.117Z,99036.16
2019-03-17T09:38:55.995Z,99041.27
2019-03-17T09:41:30.550Z,99056.72
2019-03-17T09:44:05.786Z,99054.95
2019-03-17T09:46:40.937Z,99060.27
2019-03-17T09:49:14.738Z,99063.63
2019-03-17T09:51:49.796Z,99070.41
2019-03-17T09:54:23.652Z,99076.42
2019-03-17T09:56:57.429Z,99072.41
2019-03-17T09:59:31.612Z,99074.74
2019-03-17T10:02:05.333Z,99072.21
2019-03-17T10:04:39.119Z,99060.19
2019-03-17T10:07:13.081Z,99066.86
2019-03-17T10:09:46.926Z,99069.84
2019-03-17T10:12:22.612Z,99074.91
2019-03-17T10:14:56.618Z,99075.71
2019-03-17T10:17:30.219Z,99090.42
2019-03-17T10:20:05.424Z,99089.36
2019-03-17T10:22:39.966Z,99095.36
2019-03-17T10:25:14.456Z,99090.19
2019-03-17T10:27:49.316Z,99089.95
2019-03-17T10:30:25.262Z,99082.78
2019-03-17T10:32:58.986Z,99090.25
2019-03-17T10:35:33.720Z,99090.94
2019-03-17T10:38:07.767Z,99100.03
2019-03-17T10:40:42.159Z,99106.03
2019-03-17T10:43:16.131Z,99106.34
2019-03-17T10:45:50.995Z,99095.31
2019-03-17T10:48:24.625Z,99109.76
2019-03-17T10:50:59.794Z,99115.30
2019-03-17T10:53:33.744Z,99123.91
2019-03-17T10:56:07.605Z,99127.42
2019-03-17T10:58:41.380Z,99132.59
2019-03-17T11:01:15.121Z,99128.98
2019-03-17T11:03:49.901Z,99138.25
2019-03-17T11:06:23.755Z,99134.52
2019-03-17T11:08:58.776Z,99142.30
2019-03-17T11:11:32.582Z,99152.78
2019-03-17T11:14:06.438Z,99160.64
2019-03-17T11:16:41.606Z,99165.34
2019-03-17T11:19:17.046Z,99164.75
2019-03-17T11:21:51.616Z,99164.14
2019-03-17T11:24:25.487Z,99161.86
2019-03-17T11:27:00.004Z,99152.08
2019-03-17T11:29:34.273Z,99156.15
2019-03-17T11:32:10.080Z,99172.76
2019-03-17T11:34:44.144Z,99177.42
2019-03-17T11:37:18.102Z,99176.53
2019-03-17T11:39:52.694Z,99175.20
2019-03-17T11:42:27.847Z,99179.31
2019-03-17T11:45:03.617Z,99167.44
2019-03-17T11:47:37.434Z,99168.39
2019-03-17T11:50:12.920Z,99177.64
2019-03-17T11:52:46.994Z,99172.35
2019-03-17T11:55:22.348Z,99180.59
2019-03-17T11:57:57.687Z,99181.49
2019-03-17T12:00:33.377Z,99187.70
2019-03-17T12:03:07.666Z,99195.70
2019-03-17T12:05:42.581Z,99182.19
2019-03-17T12:08:16.522Z,99180.53
2019-03-17T12:10:50.122Z,99177.16
2019-03-17T12:14:15.454Z,99181.33
2019-03-17T12:17:33.393Z,99186.95
2019-03-17T12:20:53.908Z,99177.86
2019-03-17T12:23:29.428Z,99176.75
2019-03-17T12:26:03.461Z,99168.68
2019-03-17T12:28:57.240Z,99170.09
2019-03-17T12:31:57.666Z,99180.59
2019-03-17T12:35:17.755Z,99180.09
2019-03-17T12:38:25.134Z,99182.27
2019-03-17T12:40:59.261Z,99182.27
2019-03-17T12:43:56.706Z,99182.41
2019-03-17T12:46:37.900Z,99185.52
2019-03-17T12:49:33.352Z,99181.48
2019-03-17T12:52:57.171Z,99190.95
2019-03-17T12:55:31.964Z,99193.70
2019-03-17T12:58:14.991Z,99197.58
2019-03-17T13:01:47.078Z,99190.83
2019-03-17T13:04:58.850Z,99185.92
2019-03-17T13:08:05.202Z,99188.41
2019-03-17T13:10:41.409Z,99180.30
2019-03-17T13:13:20.838Z,99177.87
2019-03-17T13:16:50.557Z,99188.30
2019-03-17T13:20:07.183Z,99209.27
2019-03-17T13:23:33.639Z,99201.86
2019-03-17T13:26:06.205Z,99180.94
2019-03-17T13:28:40.716Z,99187.19
2019-03-17T13:31:14.947Z,99195.45
2019-03-17T13:33:51.863Z,99207.10
2019-03-17T13:36:25.553Z,99238.98
2019-03-17T13:38:59.365Z,99252.27
2019-03-17T13:41:33.977Z,99255.55
2019-03-17T13:44:07.890Z,99256.56
2019-03-17T13:46:41.737Z,99266.88
2019-03-17T13:49:15.634Z,99268.28
2019-03-17T13:51:49.752Z,99281.55
2019-03-17T13:54:23.713Z,99279.41
2019-03-17T13:56:59.399Z,99275.55
2019-03-17T13:59:33.589Z,99253.76
2019-03-17T14:02:09.893Z,99249.34
2019-03-17T14:04:44.295Z,99277.05
2019-03-17T14:07:18.994Z,99281.20
2019-03-17T14:09:53.903Z,99294.56
2019-03-17T14:12:28.036Z,99298.56
2019-03-17T14:15:01.615Z,99295.48
2019-03-17T14:17:35.270Z,99289.41
2019-03-17T14:20:11.197Z,99282.58
2019-03-17T14:22:44.881Z,99281.34
2019-03-17T14:25:24.921Z,99295.55
2019-03-17T14:27:59.757Z,99300.41
2019-03-17T14:30:33.628Z,99314.28
2019-03-17T14:33:07.501Z,99309.55
2019-03-17T14:35:41.636Z,99315.80
2019-03-17T14:38:16.703Z,99318.00
2019-03-17T14:40:53.877Z,99326.45
2019-03-17T14:43:26.651Z,99335.02
2019-03-17T14:46:00.663Z,99361.88
2019-03-17T14:48:36.301Z,99378.39
2019-03-17T14:51:09.915Z,99399.05
2019-03-17T14:53:43.755Z,99400.20
2019-03-17T14:56:18.040Z,99385.66
2019-03-17T14:58:53.909Z,99391.87
2019-03-17T15:01:27.736Z,99390.59
2019-03-17T15:04:02.903Z,99393.34
2019-03-17T15:06:36.992Z,99384.81
2019-03-17T15:09:10.893Z,99383.34
2019-03-17T15:11:44.871Z,99385.37
2019-03-17T15:14:18.749Z,99385.34
2019-03-17T15:16:52.657Z,99385.19
2019-03-17T15:19:26.337Z,99373.91
2019-03-17T15:21:59.975Z,99376.34
2019-03-17T15:24:35.077Z,99388.67
2019-03-17T15:27:09.035Z,99402.19
2019-03-17T15:29:42.867Z,99412.42
2019-03-17T15:32:16.486Z,99411.72
2019-03-17T15:34:52.199Z,99416.72
2019-03-17T15:37:25.933Z,99438.45
2019-03-17T15:39:59.828Z,99446.72
2019-03-17T15:42:34.643Z,99440.80
2019-03-17T15:45:10.377Z,99445.43
2019-03-17T15:47:47.625Z,99441.56
2019-03-17T15:50:21.702Z,99445.19
2019-03-17T15:52:55.951Z,99431.45
2019-03-17T15:55:30.525Z,99436.42
2019-03-17T15:58:04.382Z,99449.62
2019-03-17T16:00:39.602Z,99447.74
2019-03-17T16:03:13.713Z,99445.09
2019-03-17T16:05:47.962Z,99446.70
2019-03-17T16:08:23.293Z,99462.27
2019-03-17T16:10:59.110Z,99464.98
2019-03-17T16:13:32.965Z,99466.45
2019-03-17T16:16:06.901Z,99453.36
2019-03-17T16:18:41.772Z,99465.85
2019-03-17T16:21:17.017Z,99465.65
2019-03-17T16:23:51.449Z,99478.56
2019-03-17T16:26:28.010Z,99476.66
2019-03-17T16:29:02.504Z,99479.45
2019-03-17T16:31:36.427Z,99495.05
2019-03-17T16:34:11.196Z,99494.93
2019-03-17T16:36:45.039Z,99508.56
2019-03-17T16:39:19.868Z,99508.14
2019-03-17T16:41:55.615Z,99506.03
2019-03-17T16:44:29.516Z,99514.06
2019-03-17T16:47:05.125Z,99509.21
2019-03-17T16:49:38.831Z,99516.29
2019-03-17T16:52:12.795Z,99527.14
2019-03-17T16:54:46.707Z,99524.41
2019-03-17T16:57:20.871Z,99532.30
2019-03-17T16:59:54.597Z,99528.27
2019-03-17T17:02:30.431Z,99534.27
2019-03-17T17:05:05.432Z,99532.73
2019-03-17T17:07:39.584Z,99537.69
2019-03-17T17:10:15.518Z,99547.48
2019-03-17T17:12:49.701Z,99538.75
2019-03-17T17:15:26.149Z,99537.84
2019-03-17T17:18:00.175Z,99544.88
2019-03-17T17:20:34.543Z,99541.41
2019-03-17T17:23:10.243Z,99554.95
2019-03-17T17:25:46.985Z,99562.53
2019-03-17T17:28:22.007Z,99560.47
2019-03-17T17:30:57.737Z,99558.05
2019-03-17T17:33:31.488Z,99556.77
2019-03-17T17:36:08.663Z,99573.42
2019-03-17T17:38:42.723Z,99573.73
2019-03-17T17:41:16.449Z,99573.97
2019-03-17T17:43:52.896Z,99571.16
2019-03-17T17:46:26.691Z,99566.98
2019-03-17T17:49:02.023Z,99575.84
2019-03-17T17:51:35.855Z,99572.37
2019-03-17T17:54:10.832Z,99580.64
2019-03-17T17:56:44.556Z,99579.63
2019-03-17T17:59:20.192Z,99580.95
2019-03-17T18:01:54.943Z,99579.94
2019-03-17T18:04:30.611Z,99587.58
2019-03-17T18:07:05.952Z,99581.64
2019-03-17T18:09:40.090Z,99588.94
2019-03-17T18:12:20.981Z,99593.77
2019-03-17T18:14:52.466Z,99591.39
2019-03-17T18:17:29.122Z,99595.94
2019-03-17T18:20:03.762Z,99597.37
2019-03-17T18:22:38.621Z,99599.84
2019-03-17T18:25:15.143Z,99602.09
2019-03-17T18:27:49.687Z,99609.55
2019-03-17T18:30:24.718Z,99611.73
2019-03-17T18:33:01.082Z,99614.72
2019-03-17T18:35:35.221Z,99619.78
2019-03-17T18:38:09.642Z,99624.09
2019-03-17T18:40:44.098Z,99630.91
2019-03-17T18:43:19.761Z,99635.72
2019-03-17T18:45:53.923Z,99640.73
2019-03-17T18:48:30.619Z,99646.45
2019-03-17T18:51:07.811Z,99649.48
2019-03-17T18:53:43.497Z,99652.81
2019-03-17T18:56:18.573Z,99660.84
2019-03-17T18:58:54.899Z,99666.04
2019-03-17T19:01:28.573Z,99664.25
2019-03-17T19:04:10.415Z,99666.45
2019-03-17T19:06:44.756Z,99667.52
2019-03-17T19:09:18.649Z,99679.08
2019-03-17T19:11:52.778Z,99680.44
2019-03-17T19:14:26.671Z,99676.58
2019-03-17T19:17:00.641Z,99682.48
2019-03-17T19:19:34.631Z,99692.83
2019-03-17T19:22:08.396Z,99693.79
2019-03-17T19:24:42.288Z,99693.16
2019-03-17T19:27:16.288Z,99696.75
2019-03-17T19:29:52.618Z,99693.98
2019-03-17T19:32:27.757Z,99700.94
2019-03-17T19:35:01.816Z,99706.53
2019-03-17T19:37:35.797Z,99703.96
2019-03-17T19:40:11.325Z,99703.11
2019-03-17T19:42:58.086Z,99706.27
2019-03-17T19:45:23.452Z,99709.20
2019-03-17T19:47:57.236Z,99710.30
2019-03-17T19:50:31.266Z,99708.67
2019-03-17T19:53:07.948Z,99710.39
2019-03-17T19:55:42.145Z,99719.03
2019-03-17T19:58:17.830Z,99725.94
2019-03-17T20:00:51.978Z,99726.76
2019-03-17T20:03:28.460Z,99729.39
2019-03-17T20:06:04.730Z,99728.38
2019-03-17T20:08:39.230Z,99726.95
2019-03-17T20:11:14.202Z,99738.44
2019-03-17T20:13:59.965Z,99739.72
2019-03-17T20:16:34.110Z,99740.88
2019-03-17T20:19:08.180Z,99746.81
2019-03-17T20:21:42.372Z,99749.45
2019-03-17T20:24:18.756Z,99749.11
2019-03-17T20:26:57.093Z,99753.23
2019-03-17T20:29:31.916Z,99761.21
2019-03-17T20:32:05.711Z,99764.39
2019-03-17T20:34:39.552Z,99766.19
2019-03-17T20:37:13.963Z,99768.42
2019-03-17T20:39:48.225Z,99771.05
2019-03-17T20:42:21.986Z,99769.12
2019-03-17T20:44:56.346Z,99778.80
2019-03-17T20:47:30.413Z,99777.50
2019-03-17T20:50:04.452Z,99775.79
2019-03-17T20:52:38.465Z,99789.91
2019-03-17T20:55:12.672Z,99791.16
2019-03-17T20:57:46.837Z,99794.04
2019-03-17T21:00:21.300Z,99792.02
2019-03-17T21:02:56.640Z,99797.48
2019-03-17T21:05:32.139Z,99794.94
2019-03-17T21:08:06.254Z,99800.20
2019-03-17T21:10:40.460Z,99796.45
2019-03-17T21:13:16.848Z,99799.56
2019-03-17T21:15:50.600Z,99802.76
2019-03-17T21:18:24.616Z,99804.58
2019-03-17T21:20:59.129Z,99807.76
2019-03-17T21:23:32.755Z,99807.21
2019-03-17T21:26:07.120Z,99804.25
2019-03-17T21:28:40.814Z,99815.23
2019-03-17T21:31:16.491Z,99813.13
2019-03-17T21:33:50.452Z,99811.05
2019-03-17T21:36:26.213Z,99814.31
2019-03-17T21:39:00.635Z,99821.05
2019-03-17T21:41:34.241Z,99815.57
2019-03-17T21:44:07.806Z,99817.80
2019-03-17T21:46:41.407Z,99821.10
2019-03-17T21:49:14.994Z,99828.97
2019-03-17T21:51:48.772Z,99832.79
2019-03-17T21:54:23.958Z,99826.09
2019-03-17T21:56:59.036Z,99823.47
2019-03-17T21:59:33.246Z,99828.06
2019-03-17T22:02:12.963Z,99835.30
2019-03-17T22:04:42.398Z,99839.15
2019-03-17T22:07:16.896Z,99843.34
2019-03-17T22:09:51.202Z,99846.91
2019-03-17T22:12:25.028Z,99855.59
2019-03-17T22:14:58.613Z,99856.74
2019-03-17T22:17:32.344Z,99862.81
2019-03-17T22:20:08.889Z,99862.66
2019-03-17T22:22:42.961Z,99864.18
2019-03-17T22:25:16.614Z,99869.24
2019-03-17T22:27:52.184Z,99868.44
2019-03-17T22:30:25.999Z,99876.43
2019-03-17T22:32:59.780Z,99879.15
2019-03-17T22:35:33.475Z,99879.03
2019-03-17T22:38:08.485Z,99878.16
2019-03-17T22:40:42.426Z,99872.43
2019-03-17T22:43:17.354Z,99873.96
2019-03-17T22:45:51.061Z,99868.00
2019-03-17T22:48:26.200Z,99870.87
2019-03-17T22:51:01.338Z,99877.98
2019-03-17T22:53:36.924Z,99874.78
2019-03-17T22:56:12.455Z,99880.43
2019-03-17T22:58:46.219Z,99877.01
2019-03-17T23:01:20.080Z,99875.53
2019-03-17T23:03:53.842Z,99880.48
2019-03-17T23:06:27.893Z,99877.35
2019-03-17T23:09:01.528Z,99878.21
2019-03-17T23:11:36.099Z,99878.80
2019-03-17T23:14:09.896Z,99885.56
2019-03-17T23:16:46.787Z,99882.71
2019-03-17T23:19:20.932Z,99881.14
2019-03-17T23:21:54.723Z,99887.37
2019-03-17T23:24:28.415Z,99883.58
2019-03-17T23:27:02.139Z,99886.89
2019-03-17T23:29:36.073Z,99897.17
2019-03-17T23:32:09.829Z,99891.67
2019-03-17T23:34:43.748Z,99899.04
2019-03-17T23:37:17.493Z,99898.69
2019-03-17T23:39:53.253Z,99894.59
2019-03-17T23:42:26.974Z,99888.95
2019-03-17T23:45:01.640Z,99896.17
2019-03-17T23:47:35.554Z,99897.70
2019-03-17T23:50:09.981Z,99888.59
2019-03-17T23:52:45.069Z,99889.83
2019-03-17T23:55:19.024Z,99886.78
2019-03-17T23:57:52.745Z,99896.00
