createdAt,value
2023-07-25T00:01:05.133Z,100.0
2023-07-25T00:06:05.112Z,100.0
2023-07-25T00:11:05.100Z,100.0
2023-07-25T00:16:05.120Z,100.0
2023-07-25T00:21:05.140Z,100.0
2023-07-25T00:26:05.112Z,100.0
2023-07-25T00:31:05.130Z,100.0
2023-07-25T00:36:05.115Z,100.0
2023-07-25T00:41:05.123Z,100.0
2023-07-25T00:46:05.136Z,100.0
2023-07-25T00:51:05.153Z,100.0
2023-07-25T00:56:05.139Z,100.0
2023-07-25T01:01:05.166Z,100.0
2023-07-25T01:06:05.137Z,100.0
2023-07-25T01:11:05.144Z,100.0
2023-07-25T01:16:05.184Z,100.0
2023-07-25T01:21:05.174Z,100.0
2023-07-25T01:26:05.144Z,100.0
2023-07-25T01:31:05.168Z,100.0
2023-07-25T01:36:05.169Z,100.0
2023-07-25T01:41:05.162Z,100.0
2023-07-25T01:46:05.184Z,100.0
2023-07-25T01:51:05.186Z,100.0
2023-07-25T01:56:05.181Z,100.0
2023-07-25T02:01:05.206Z,100.0
2023-07-25T02:06:05.174Z,100.0
2023-07-25T02:11:05.180Z,100.0
2023-07-25T02:16:05.180Z,100.0
2023-07-25T02:21:05.211Z,100.0
2023-07-25T02:26:05.187Z,100.0
2023-07-25T02:31:05.250Z,100.0
2023-07-25T02:36:05.229Z,100.0
2023-07-25T02:41:05.222Z,100.0
2023-07-25T02:46:05.223Z,100.0
2023-07-25T02:51:05.225Z,100.0
2023-07-25T02:56:05.199Z,100.0
2023-07-25T03:01:05.255Z,100.0
2023-07-25T03:06:05.208Z,100.0
2023-07-25T03:11:05.218Z,100.0
2023-07-25T03:16:05.205Z,100.0
2023-07-25T03:21:05.238Z,100.0
2023-07-25T03:26:05.219Z,100.0
2023-07-25T03:31:05.273Z,100.0
2023-07-25T03:36:05.220Z,100.0
2023-07-25T03:41:05.252Z,100.0
2023-07-25T03:46:05.277Z,100.0
2023-07-25T03:51:05.255Z,100.0
2023-07-25T03:56:05.236Z,100.0
2023-07-25T04:01:05.249Z,100.0
2023-07-25T04:06:05.238Z,100.0
2023-07-25T04:11:05.242Z,100.0
2023-07-25T04:16:05.245Z,100.0
2023-07-25T04:21:05.273Z,100.0
2023-07-25T04:26:05.259Z,100.0
2023-07-25T04:31:05.271Z,100.0
2023-07-25T04:36:05.283Z,100.0
2023-07-25T04:41:05.259Z,100.0
2023-07-25T04:46:05.291Z,100.0
2023-07-25T04:51:05.292Z,100.0
2023-07-25T04:56:05.283Z,100.0
2023-07-25T05:01:05.350Z,100.0
2023-07-25T05:06:05.282Z,100.0
2023-07-25T05:11:05.297Z,100.0
2023-07-25T05:16:05.328Z,100.0
2023-07-25T05:21:05.331Z,100.0
2023-07-25T05:26:05.304Z,100.0
2023-07-25T05:31:05.363Z,100.0
2023-07-25T05:36:05.299Z,100.0
2023-07-25T05:41:05.303Z,100.0
2023-07-25T05:46:05.314Z,100.0
2023-07-25T05:51:05.341Z,100.0
2023-07-25T05:56:05.328Z,100.0
2023-07-25T06:01:05.414Z,100.0
2023-07-25T06:06:05.312Z,100.0
2023-07-25T06:11:05.324Z,100.0
2023-07-25T06:16:05.338Z,100.0
2023-07-25T06:21:05.360Z,100.0
2023-07-25T06:26:05.320Z,100.0
2023-07-25T06:31:05.382Z,100.0
2023-07-25T06:36:05.334Z,100.0
2023-07-25T06:41:05.337Z,100.0
2023-07-25T06:46:05.339Z,100.0
2023-07-25T06:51:05.364Z,100.0
2023-07-25T06:56:05.342Z,100.0
2023-07-25T07:01:05.398Z,100.0
2023-07-25T07:06:05.346Z,100.0
2023-07-25T07:11:05.358Z,100.0
2023-07-25T07:16:05.526Z,100.0
2023-07-25T07:21:05.385Z,100.0
2023-07-25T07:26:05.390Z,100.0
2023-07-25T07:31:05.392Z,99.6
2023-07-25T07:36:05.371Z,99.5
2023-07-25T07:41:05.377Z,98.5
2023-07-25T07:46:05.411Z,96.0
2023-07-25T07:51:05.420Z,95.7
2023-07-25T07:56:05.386Z,92.0
2023-07-25T08:01:05.414Z,92.2
2023-07-25T08:06:05.390Z,92.4
2023-07-25T08:11:05.404Z,89.3
2023-07-25T08:16:05.435Z,89.0
2023-07-25T08:21:05.415Z,87.5
2023-07-25T08:26:05.397Z,84.1
2023-07-25T08:31:05.526Z,84.7
2023-07-25T08:36:05.431Z,89.0
2023-07-25T08:41:05.411Z,90.2
2023-07-25T08:46:05.430Z,85.6
2023-07-25T08:51:05.451Z,85.7
2023-07-25T08:56:05.421Z,82.3
2023-07-25T09:06:05.418Z,78.4
2023-07-25T09:11:05.441Z,74.6
2023-07-25T09:16:05.527Z,72.0
2023-07-25T09:21:05.538Z,74.5
2023-07-25T09:26:05.439Z,71.7
2023-07-25T09:31:05.449Z,70.7
2023-07-25T09:36:05.453Z,68.7
2023-07-25T09:41:05.467Z,62.9
2023-07-25T09:46:05.490Z,68.4
2023-07-25T09:51:05.488Z,69.4
2023-07-25T09:56:05.454Z,68.9
2023-07-25T10:01:05.482Z,64.6
2023-07-25T10:06:05.465Z,63.7
2023-07-25T10:11:05.485Z,64.3
2023-07-25T10:16:05.490Z,65.0
2023-07-25T10:21:05.518Z,63.6
2023-07-25T10:26:05.487Z,65.7
2023-07-25T10:31:05.531Z,63.7
2023-07-25T10:36:05.483Z,65.8
2023-07-25T10:41:05.503Z,65.6
2023-07-25T10:46:05.491Z,62.5
2023-07-25T10:51:05.904Z,64.6
2023-07-25T10:56:08.628Z,64.6
2023-07-25T11:01:05.560Z,64.8
2023-07-25T11:06:05.513Z,61.5
2023-07-25T11:11:05.532Z,63.0
2023-07-25T11:16:05.540Z,63.8
2023-07-25T11:21:05.562Z,62.3
2023-07-25T11:26:05.592Z,64.5
2023-07-25T11:31:05.548Z,61.4
2023-07-25T11:36:05.546Z,58.4
2023-07-25T11:41:05.606Z,61.0
2023-07-25T11:46:05.559Z,60.4
2023-07-25T11:51:05.601Z,59.2
2023-07-25T11:56:05.573Z,59.8
2023-07-25T12:01:05.588Z,56.0
2023-07-25T12:06:05.598Z,54.8
2023-07-25T12:11:05.590Z,56.8
2023-07-25T12:16:06.061Z,56.7
2023-07-25T12:21:05.627Z,57.1
2023-07-25T12:26:05.608Z,59.8
2023-07-25T12:31:05.587Z,60.0
2023-07-25T12:36:05.566Z,60.2
2023-07-25T12:41:05.606Z,62.7
2023-07-25T12:46:05.630Z,62.2
2023-07-25T12:51:05.635Z,60.7
2023-07-25T12:56:05.617Z,58.5
2023-07-25T13:01:05.657Z,59.5
2023-07-25T13:06:05.601Z,57.9
2023-07-25T13:11:05.594Z,57.7
2023-07-25T13:16:05.634Z,58.8
2023-07-25T13:21:05.626Z,58.3
2023-07-25T13:26:05.652Z,58.5
2023-07-25T13:31:05.616Z,59.5
2023-07-25T13:36:05.672Z,58.2
2023-07-25T13:41:05.642Z,60.7
2023-07-25T13:46:05.655Z,59.7
2023-07-25T13:51:05.768Z,59.5
2023-07-25T13:56:05.616Z,59.3
2023-07-25T14:01:05.660Z,59.9
2023-07-25T14:06:05.621Z,58.7
2023-07-25T14:11:05.657Z,59.1
2023-07-25T14:16:05.674Z,58.7
2023-07-25T14:21:05.662Z,60.8
2023-07-25T14:26:05.634Z,60.8
2023-07-25T14:31:05.662Z,62.2
2023-07-25T14:36:05.635Z,62.1
2023-07-25T14:41:05.670Z,60.9
2023-07-25T14:46:05.652Z,61.8
2023-07-25T14:51:05.668Z,61.6
2023-07-25T14:56:05.650Z,63.8
2023-07-25T15:01:05.678Z,63.9
2023-07-25T15:06:05.656Z,63.7
2023-07-25T15:11:05.675Z,62.3
2023-07-25T15:16:05.674Z,62.0
2023-07-25T15:21:05.692Z,62.0
2023-07-25T15:26:05.673Z,62.1
2023-07-25T15:31:05.661Z,63.2
2023-07-25T15:36:05.677Z,63.1
2023-07-25T15:41:05.698Z,61.9
2023-07-25T15:46:05.736Z,61.9
2023-07-25T15:51:05.719Z,62.7
2023-07-25T15:56:05.685Z,63.0
2023-07-25T16:01:05.706Z,62.9
2023-07-25T16:06:05.693Z,62.8
2023-07-25T16:11:05.738Z,62.4
2023-07-25T16:16:05.697Z,62.7
2023-07-25T16:21:05.749Z,62.4
2023-07-25T16:26:05.717Z,62.1
2023-07-25T16:31:30.383Z,63.2
2023-07-25T16:36:05.719Z,62.6
2023-07-25T16:41:05.734Z,63.5
2023-07-25T16:46:05.756Z,62.8
2023-07-25T16:51:05.749Z,63.5
2023-07-25T16:56:05.728Z,61.7
2023-07-25T17:01:05.731Z,62.0
2023-07-25T17:06:05.736Z,61.2
2023-07-25T17:11:05.968Z,62.7
2023-07-25T17:16:05.762Z,61.9
2023-07-25T17:21:05.790Z,63.2
2023-07-25T17:26:05.755Z,63.8
2023-07-25T17:31:05.775Z,64.0
2023-07-25T17:36:05.762Z,64.9
2023-07-25T17:41:05.773Z,64.9
2023-07-25T17:46:05.819Z,65.9
2023-07-25T17:51:05.791Z,66.5
2023-07-25T17:56:05.771Z,67.1
2023-07-25T18:01:05.799Z,67.3
2023-07-25T18:06:05.782Z,67.5
2023-07-25T18:11:05.791Z,68.8
2023-07-25T18:16:05.840Z,67.6
2023-07-25T18:21:07.199Z,66.6
2023-07-25T18:26:05.781Z,67.3
2023-07-25T18:31:05.847Z,68.0
2023-07-25T18:36:05.792Z,68.9
2023-07-25T18:41:05.820Z,69.8
2023-07-25T18:46:05.800Z,69.8
2023-07-25T18:51:05.833Z,70.4
2023-07-25T18:56:05.810Z,71.3
2023-07-25T19:01:05.837Z,71.1
2023-07-25T19:06:05.812Z,71.9
2023-07-25T19:11:05.820Z,72.2
2023-07-25T19:16:05.815Z,72.9
2023-07-25T19:21:05.856Z,73.7
2023-07-25T19:26:05.824Z,74.6
2023-07-25T19:31:05.905Z,74.9
2023-07-25T19:36:05.849Z,75.8
2023-07-25T19:41:05.855Z,76.0
2023-07-25T19:46:05.878Z,76.6
2023-07-25T19:51:05.866Z,77.4
2023-07-25T19:56:05.853Z,77.4
2023-07-25T20:01:05.885Z,78.2
2023-07-25T20:06:05.852Z,78.6
2023-07-25T20:11:05.883Z,79.2
2023-07-25T20:16:05.906Z,80.0
2023-07-25T20:21:07.300Z,80.1
2023-07-25T20:26:06.900Z,80.3
2023-07-25T20:31:05.884Z,80.6
2023-07-25T20:36:05.873Z,80.6
2023-07-25T20:41:05.891Z,81.0
2023-07-25T20:46:05.892Z,81.2
2023-07-25T20:51:05.915Z,81.3
2023-07-25T20:56:05.872Z,81.1
2023-07-25T21:01:05.890Z,81.0
2023-07-25T21:06:05.887Z,81.2
2023-07-25T21:11:05.939Z,81.0
2023-07-25T21:16:05.941Z,81.5
2023-07-25T21:21:05.932Z,81.5
2023-07-25T21:26:05.906Z,81.1
2023-07-25T21:31:05.895Z,81.6
2023-07-25T21:36:05.905Z,82.0
2023-07-25T21:41:05.930Z,81.7
2023-07-25T21:46:06.020Z,81.3
2023-07-25T21:51:05.942Z,81.6
2023-07-25T21:56:05.912Z,81.4
2023-07-25T22:01:06.023Z,81.3
2023-07-25T22:06:05.919Z,81.5
2023-07-25T22:11:06.002Z,82.0
2023-07-25T22:16:06.034Z,81.7
2023-07-25T22:21:05.959Z,82.2
2023-07-25T22:26:05.929Z,81.7
2023-07-25T22:31:06.007Z,82.3
2023-07-25T22:36:05.941Z,82.3
2023-07-25T22:41:05.965Z,82.3
2023-07-25T22:46:06.017Z,82.4
2023-07-25T22:51:05.980Z,83.2
2023-07-25T22:56:05.956Z,83.1
2023-07-25T23:01:05.982Z,83.5
2023-07-25T23:06:05.962Z,84.0
2023-07-25T23:11:05.980Z,84.2
2023-07-25T23:16:05.989Z,84.6
2023-07-25T23:21:05.992Z,84.7
2023-07-25T23:26:05.975Z,85.3
2023-07-25T23:31:06.379Z,86.1
2023-07-25T23:36:05.980Z,86.1
2023-07-25T23:41:05.993Z,86.8
2023-07-25T23:46:05.983Z,87.3
2023-07-25T23:51:06.012Z,87.5
2023-07-25T23:56:05.996Z,87.8
