createdAt,value
2023-03-26T00:01:13.932Z,9.40
2023-03-26T00:03:41.189Z,9.40
2023-03-26T00:06:13.150Z,9.30
2023-03-26T00:08:41.663Z,9.10
2023-03-26T00:11:10.732Z,9.20
2023-03-26T00:13:37.552Z,9.30
2023-03-26T00:16:04.683Z,9.20
2023-03-26T00:18:31.577Z,9.20
2023-03-26T00:20:59.539Z,9.30
2023-03-26T00:23:28.153Z,9.30
2023-03-26T00:25:56.048Z,9.30
2023-03-26T00:28:24.014Z,9.20
2023-03-26T00:30:59.085Z,9.40
2023-03-26T00:33:25.706Z,9.40
2023-03-26T00:35:58.881Z,9.20
2023-03-26T00:38:27.424Z,9.00
2023-03-26T00:40:54.872Z,8.90
2023-03-26T00:43:23.733Z,8.80
2023-03-26T00:45:54.182Z,8.70
2023-03-26T00:48:28.933Z,8.60
2023-03-26T00:51:01.345Z,8.50
2023-03-26T00:53:27.977Z,8.50
2023-03-26T00:56:00.091Z,8.50
2023-03-26T00:58:27.316Z,8.40
2023-03-26T01:00:58.508Z,8.40
2023-03-26T01:03:29.252Z,8.30
2023-03-26T01:06:04.694Z,8.30
2023-03-26T01:08:48.142Z,8.30
2023-03-26T01:11:24.208Z,8.30
2023-03-26T01:14:12.944Z,8.20
2023-03-26T01:16:45.041Z,8.20
2023-03-26T01:19:56.057Z,8.20
2023-03-26T01:22:25.480Z,8.10
2023-03-26T01:24:53.739Z,8.10
2023-03-26T01:27:54.499Z,8.00
2023-03-26T01:30:27.311Z,8.00
2023-03-26T01:33:33.912Z,7.90
2023-03-26T01:36:16.670Z,7.80
2023-03-26T01:39:03.261Z,7.80
2023-03-26T01:41:47.060Z,7.80
2023-03-26T01:44:41.387Z,7.70
2023-03-26T01:47:09.642Z,7.70
2023-03-26T01:49:36.312Z,7.70
2023-03-26T01:52:06.055Z,7.70
2023-03-26T01:54:34.026Z,7.70
2023-03-26T01:57:13.125Z,7.70
2023-03-26T02:00:12.137Z,7.80
2023-03-26T02:02:57.785Z,7.80
2023-03-26T02:05:30.794Z,7.80
2023-03-26T02:08:09.684Z,7.80
2023-03-26T02:10:41.338Z,7.80
2023-03-26T02:13:07.983Z,7.80
2023-03-26T02:15:34.641Z,7.80
2023-03-26T02:18:01.849Z,7.80
2023-03-26T02:20:30.109Z,7.70
2023-03-26T02:22:57.634Z,7.80
2023-03-26T02:25:24.602Z,7.70
2023-03-26T02:27:53.168Z,7.70
2023-03-26T02:30:25.708Z,7.70
2023-03-26T02:32:54.051Z,7.70
2023-03-26T02:35:21.916Z,7.70
2023-03-26T02:37:50.720Z,7.70
2023-03-26T02:40:20.967Z,7.60
2023-03-26T02:42:47.996Z,7.70
2023-03-26T02:45:15.334Z,7.60
2023-03-26T02:47:43.298Z,7.60
2023-03-26T02:50:11.826Z,7.60
2023-03-26T02:52:38.481Z,7.60
2023-03-26T02:55:05.313Z,7.60
2023-03-26T02:57:31.893Z,7.60
2023-03-26T02:59:58.494Z,7.60
2023-03-26T03:02:25.672Z,7.60
2023-03-26T03:04:52.296Z,7.60
2023-03-26T03:07:20.322Z,7.60
2023-03-26T03:09:46.892Z,7.60
2023-03-26T03:12:13.492Z,7.60
2023-03-26T03:14:40.709Z,7.60
2023-03-26T03:17:07.472Z,7.60
2023-03-26T03:19:34.081Z,7.60
2023-03-26T03:22:00.681Z,7.60
2023-03-26T03:24:27.316Z,7.60
2023-03-26T03:26:56.661Z,7.60
2023-03-26T03:29:23.732Z,7.60
2023-03-26T03:31:50.512Z,7.60
2023-03-26T03:34:17.123Z,7.60
2023-03-26T03:36:48.549Z,7.60
2023-03-26T03:39:15.768Z,7.60
2023-03-26T03:41:42.357Z,7.60
2023-03-26T03:44:08.967Z,7.60
2023-03-26T03:46:35.941Z,7.60
2023-03-26T03:49:04.310Z,7.60
2023-03-26T03:51:31.165Z,7.60
2023-03-26T03:53:57.806Z,7.60
2023-03-26T03:56:25.985Z,7.60
2023-03-26T03:58:52.684Z,7.60
2023-03-26T04:01:22.679Z,7.60
2023-03-26T04:03:49.372Z,7.60
2023-03-26T04:06:18.649Z,7.70
2023-03-26T04:08:46.289Z,7.70
2023-03-26T04:11:14.322Z,7.60
2023-03-26T04:13:40.984Z,7.60
2023-03-26T04:16:08.755Z,7.60
2023-03-26T04:18:36.601Z,7.60
2023-03-26T04:21:05.143Z,7.60
2023-03-26T04:23:32.106Z,7.60
2023-03-26T04:26:03.965Z,7.50
2023-03-26T04:28:35.437Z,7.50
2023-03-26T04:31:03.751Z,7.50
2023-03-26T04:33:32.702Z,7.50
2023-03-26T04:36:02.731Z,7.40
2023-03-26T04:38:33.402Z,7.40
2023-03-26T04:41:03.360Z,7.40
2023-03-26T04:43:31.445Z,7.40
2023-03-26T04:45:57.963Z,7.30
2023-03-26T04:48:24.782Z,7.30
2023-03-26T04:50:51.380Z,7.30
2023-03-26T04:53:21.037Z,7.30
2023-03-26T04:56:02.737Z,7.20
2023-03-26T04:58:32.978Z,7.20
2023-03-26T05:01:10.429Z,7.20
2023-03-26T05:03:40.609Z,7.20
2023-03-26T05:06:07.483Z,7.10
2023-03-26T05:08:34.090Z,7.10
2023-03-26T05:11:00.856Z,7.10
2023-03-26T05:13:27.420Z,7.10
2023-03-26T05:15:55.559Z,7.20
2023-03-26T05:18:22.101Z,7.10
2023-03-26T05:20:48.789Z,7.20
2023-03-26T05:23:15.462Z,7.20
2023-03-26T05:25:42.041Z,7.20
2023-03-26T05:28:10.415Z,7.20
2023-03-26T05:30:37.005Z,7.20
2023-03-26T05:33:04.292Z,7.20
2023-03-26T05:35:31.173Z,7.20
2023-03-26T05:37:58.094Z,7.20
2023-03-26T05:40:24.674Z,7.30
2023-03-26T05:42:51.296Z,7.30
2023-03-26T05:45:18.004Z,7.30
2023-03-26T05:47:44.582Z,7.30
2023-03-26T05:50:11.518Z,7.30
2023-03-26T05:52:38.263Z,7.40
2023-03-26T05:55:05.312Z,7.40
2023-03-26T05:57:32.437Z,7.40
2023-03-26T05:59:59.065Z,7.40
2023-03-26T06:02:25.753Z,7.40
2023-03-26T06:04:52.451Z,7.50
2023-03-26T06:07:19.764Z,7.50
2023-03-26T06:09:46.627Z,7.50
2023-03-26T06:12:13.830Z,7.50
2023-03-26T06:14:42.737Z,7.60
2023-03-26T06:17:10.134Z,7.60
2023-03-26T06:19:37.239Z,7.60
2023-03-26T06:22:04.588Z,7.60
2023-03-26T06:24:31.714Z,7.60
2023-03-26T06:26:58.262Z,7.70
2023-03-26T06:29:25.826Z,7.70
2023-03-26T06:31:52.472Z,7.70
2023-03-26T06:34:19.137Z,7.70
2023-03-26T06:36:45.825Z,7.80
2023-03-26T06:39:12.376Z,7.80
2023-03-26T06:41:38.910Z,7.90
2023-03-26T06:44:05.494Z,8.00
2023-03-26T06:46:33.008Z,8.00
2023-03-26T06:48:59.632Z,8.10
2023-03-26T06:51:26.211Z,8.10
2023-03-26T06:53:52.837Z,8.20
2023-03-26T06:56:19.323Z,8.20
2023-03-26T06:58:45.850Z,8.30
2023-03-26T07:01:12.476Z,8.40
2023-03-26T07:03:39.184Z,8.40
2023-03-26T07:06:05.993Z,8.50
2023-03-26T07:08:32.617Z,8.50
2023-03-26T07:10:59.197Z,8.50
2023-03-26T07:13:26.205Z,8.60
2023-03-26T07:15:52.749Z,8.60
2023-03-26T07:18:19.355Z,8.60
2023-03-26T07:20:46.364Z,8.60
2023-03-26T07:23:15.435Z,8.60
2023-03-26T07:25:42.282Z,8.60
2023-03-26T07:28:40.926Z,8.60
2023-03-26T07:31:13.339Z,8.70
2023-03-26T07:33:58.634Z,8.70
2023-03-26T07:36:54.160Z,8.70
2023-03-26T07:39:42.720Z,8.60
2023-03-26T07:42:28.427Z,8.60
2023-03-26T07:45:19.864Z,8.60
2023-03-26T07:47:49.269Z,8.60
2023-03-26T07:50:18.154Z,8.50
2023-03-26T07:52:45.824Z,8.50
2023-03-26T07:55:14.403Z,8.40
2023-03-26T07:58:03.944Z,8.40
2023-03-26T08:00:48.493Z,8.40
2023-03-26T08:03:29.400Z,8.30
2023-03-26T08:06:16.765Z,8.30
2023-03-26T08:09:09.320Z,8.20
2023-03-26T08:11:47.851Z,8.20
2023-03-26T08:14:24.489Z,8.20
2023-03-26T08:17:38.443Z,8.20
2023-03-26T08:20:21.875Z,8.30
2023-03-26T08:22:56.617Z,8.30
2023-03-26T08:25:42.183Z,8.30
2023-03-26T08:28:25.627Z,8.30
2023-03-26T08:30:55.004Z,8.30
2023-03-26T08:33:22.633Z,8.30
2023-03-26T08:35:49.459Z,8.30
2023-03-26T08:38:18.521Z,8.30
2023-03-26T08:41:12.402Z,8.30
2023-03-26T08:44:03.932Z,8.30
2023-03-26T08:46:51.982Z,8.30
2023-03-26T08:49:38.594Z,8.40
2023-03-26T08:52:35.439Z,8.50
2023-03-26T08:55:36.396Z,8.50
2023-03-26T08:58:35.127Z,8.40
2023-03-26T09:01:35.744Z,8.40
2023-03-26T09:04:56.486Z,8.40
2023-03-26T09:07:55.745Z,8.30
2023-03-26T09:10:52.081Z,8.30
2023-03-26T09:13:40.382Z,8.20
2023-03-26T09:16:32.566Z,8.20
2023-03-26T09:19:35.455Z,8.20
2023-03-26T09:22:46.162Z,8.30
2023-03-26T09:25:18.276Z,8.30
2023-03-26T09:28:21.973Z,8.40
2023-03-26T09:31:10.505Z,8.30
2023-03-26T09:34:02.467Z,8.30
2023-03-26T09:37:06.756Z,8.20
2023-03-26T09:39:59.728Z,8.10
2023-03-26T09:42:52.397Z,7.90
2023-03-26T09:45:31.532Z,7.80
2023-03-26T09:48:27.437Z,7.80
2023-03-26T09:51:13.034Z,7.80
2023-03-26T09:54:14.883Z,7.80
2023-03-26T09:57:13.031Z,7.80
2023-03-26T09:59:58.320Z,7.90
2023-03-26T10:03:03.792Z,7.90
2023-03-26T10:05:41.303Z,7.90
2023-03-26T10:08:39.776Z,8.00
2023-03-26T10:11:12.219Z,8.20
2023-03-26T10:14:08.497Z,8.20
2023-03-26T10:16:45.989Z,8.40
2023-03-26T10:19:31.166Z,8.40
2023-03-26T10:22:22.914Z,8.40
2023-03-26T10:25:32.990Z,8.30
2023-03-26T10:28:26.238Z,8.30
2023-03-26T10:31:01.602Z,8.30
2023-03-26T10:34:28.212Z,8.50
2023-03-26T10:37:08.768Z,8.70
2023-03-26T10:40:16.626Z,9.30
2023-03-26T10:43:09.017Z,10.00
2023-03-26T10:46:13.952Z,10.30
2023-03-26T10:49:16.840Z,11.30
2023-03-26T10:52:04.859Z,11.90
2023-03-26T10:54:34.371Z,11.80
2023-03-26T10:57:10.315Z,11.50
2023-03-26T10:59:37.203Z,11.30
2023-03-26T11:02:30.723Z,11.20
2023-03-26T11:05:32.298Z,11.50
2023-03-26T11:08:32.821Z,11.50
2023-03-26T11:11:23.591Z,11.30
2023-03-26T11:14:00.575Z,10.80
2023-03-26T11:16:56.309Z,10.50
2023-03-26T11:19:45.499Z,10.30
2023-03-26T11:22:20.800Z,10.30
2023-03-26T11:25:05.458Z,10.40
2023-03-26T11:27:40.981Z,10.40
2023-03-26T11:30:37.602Z,10.30
2023-03-26T11:33:10.512Z,10.10
2023-03-26T11:35:48.193Z,9.80
2023-03-26T11:38:22.984Z,9.50
2023-03-26T11:40:53.898Z,9.40
2023-03-26T11:43:25.969Z,9.40
2023-03-26T11:45:53.709Z,9.60
2023-03-26T11:48:41.832Z,9.80
2023-03-26T11:51:14.318Z,9.80
2023-03-26T11:53:46.812Z,10.00
2023-03-26T11:56:29.239Z,10.00
2023-03-26T11:59:17.886Z,10.10
2023-03-26T12:01:52.667Z,10.30
2023-03-26T12:04:26.329Z,10.60
2023-03-26T12:06:59.661Z,10.80
2023-03-26T12:09:26.553Z,11.00
2023-03-26T12:11:59.623Z,11.00
2023-03-26T12:14:29.091Z,10.90
2023-03-26T12:17:12.081Z,10.70
2023-03-26T12:19:44.357Z,10.60
2023-03-26T12:22:36.443Z,10.80
2023-03-26T12:25:21.225Z,11.10
2023-03-26T12:27:58.953Z,11.50
2023-03-26T12:30:33.644Z,11.60
2023-03-26T12:33:04.207Z,11.70
2023-03-26T12:35:34.151Z,11.70
2023-03-26T12:38:19.175Z,11.70
2023-03-26T12:40:47.320Z,11.80
2023-03-26T12:44:46.260Z,11.90
2023-03-26T12:47:57.688Z,12.20
2023-03-26T12:49:16.117Z,12.50
2023-03-26T12:51:53.247Z,12.50
2023-03-26T12:54:49.365Z,12.60
2023-03-26T12:57:35.490Z,12.60
2023-03-26T13:00:22.772Z,12.60
2023-03-26T13:02:54.427Z,12.60
2023-03-26T13:06:00.389Z,12.50
2023-03-26T13:08:30.017Z,12.60
2023-03-26T13:11:26.633Z,12.50
2023-03-26T13:14:11.707Z,12.50
2023-03-26T13:16:55.422Z,12.20
2023-03-26T13:19:43.841Z,12.30
2023-03-26T13:22:17.797Z,12.60
2023-03-26T13:25:22.558Z,12.60
2023-03-26T13:28:34.324Z,12.70
2023-03-26T13:31:27.705Z,12.60
2023-03-26T13:34:22.495Z,12.60
2023-03-26T13:37:06.884Z,12.60
2023-03-26T13:40:00.896Z,12.80
2023-03-26T13:42:40.074Z,12.90
2023-03-26T13:45:24.773Z,13.00
2023-03-26T13:47:56.299Z,12.80
2023-03-26T13:50:37.365Z,12.80
2023-03-26T13:53:20.731Z,13.00
2023-03-26T13:55:56.736Z,13.20
2023-03-26T13:58:50.466Z,13.10
2023-03-26T14:01:40.890Z,12.80
2023-03-26T14:04:23.511Z,12.50
2023-03-26T14:06:57.377Z,12.20
2023-03-26T14:09:38.539Z,11.60
2023-03-26T14:12:21.606Z,11.30
2023-03-26T14:14:55.184Z,11.20
2023-03-26T14:17:32.773Z,11.50
2023-03-26T14:20:19.901Z,11.70
2023-03-26T14:22:58.108Z,11.80
2023-03-26T14:25:39.793Z,11.90
2023-03-26T14:28:16.187Z,12.00
2023-03-26T14:30:58.394Z,12.10
2023-03-26T14:33:49.647Z,12.20
2023-03-26T14:36:22.456Z,12.20
2023-03-26T14:39:01.986Z,12.20
2023-03-26T14:41:50.652Z,12.30
2023-03-26T14:44:48.446Z,12.40
2023-03-26T14:47:21.457Z,12.50
2023-03-26T14:50:27.733Z,12.60
2023-03-26T14:53:01.349Z,12.70
2023-03-26T14:56:11.711Z,12.70
2023-03-26T14:58:55.713Z,12.70
2023-03-26T15:01:26.618Z,12.80
2023-03-26T15:04:30.241Z,12.80
2023-03-26T15:07:08.873Z,12.60
2023-03-26T15:10:11.227Z,12.50
2023-03-26T15:13:15.828Z,12.40
2023-03-26T15:16:01.359Z,12.40
2023-03-26T15:18:49.671Z,12.50
2023-03-26T15:21:39.583Z,12.50
2023-03-26T15:24:37.037Z,12.40
2023-03-26T15:27:28.094Z,12.30
2023-03-26T15:30:13.394Z,12.40
2023-03-26T15:33:18.421Z,12.40
2023-03-26T15:36:26.208Z,12.50
2023-03-26T15:39:21.301Z,12.50
2023-03-26T15:42:08.180Z,12.50
2023-03-26T15:45:05.901Z,12.50
2023-03-26T15:47:46.600Z,12.40
2023-03-26T15:50:31.033Z,12.30
2023-03-26T15:53:23.622Z,11.90
2023-03-26T15:56:18.730Z,11.20
2023-03-26T15:59:08.886Z,10.40
2023-03-26T16:02:04.828Z,9.60
2023-03-26T16:04:41.583Z,9.00
2023-03-26T16:07:58.724Z,8.60
2023-03-26T16:10:33.701Z,8.30
2023-03-26T16:13:20.018Z,8.00
2023-03-26T16:15:55.892Z,7.70
2023-03-26T16:18:35.700Z,7.60
2023-03-26T16:21:32.082Z,7.50
2023-03-26T16:24:01.972Z,7.40
2023-03-26T16:26:31.324Z,7.40
2023-03-26T16:29:07.652Z,7.40
2023-03-26T16:31:37.846Z,7.40
2023-03-26T16:34:07.022Z,7.40
2023-03-26T16:36:36.585Z,7.50
2023-03-26T16:39:06.088Z,7.60
2023-03-26T16:41:34.138Z,7.70
2023-03-26T16:44:13.752Z,7.80
2023-03-26T16:47:07.564Z,7.90
2023-03-26T16:50:12.231Z,7.90
2023-03-26T16:53:15.425Z,7.90
2023-03-26T16:55:56.393Z,7.90
2023-03-26T16:58:37.743Z,7.90
2023-03-26T17:01:43.507Z,8.00
2023-03-26T17:04:17.218Z,8.00
2023-03-26T17:06:46.891Z,8.00
2023-03-26T17:09:18.127Z,8.10
2023-03-26T17:11:56.368Z,8.10
2023-03-26T17:14:51.264Z,8.10
2023-03-26T17:17:20.993Z,8.20
2023-03-26T17:20:08.909Z,8.20
2023-03-26T17:22:41.992Z,8.20
2023-03-26T17:25:33.351Z,8.20
2023-03-26T17:28:36.605Z,8.20
2023-03-26T17:31:19.938Z,8.20
2023-03-26T17:33:47.789Z,8.20
2023-03-26T17:36:28.377Z,8.20
2023-03-26T17:39:00.325Z,8.20
2023-03-26T17:41:50.893Z,8.20
2023-03-26T17:44:39.810Z,8.10
2023-03-26T17:47:33.157Z,8.10
2023-03-26T17:50:14.771Z,8.10
2023-03-26T17:52:55.306Z,8.10
2023-03-26T17:55:31.121Z,8.10
2023-03-26T17:58:00.954Z,8.10
2023-03-26T18:00:36.733Z,8.10
2023-03-26T18:03:10.863Z,8.10
2023-03-26T18:05:38.976Z,8.20
2023-03-26T18:08:32.111Z,8.20
2023-03-26T18:11:05.358Z,8.20
2023-03-26T18:13:59.769Z,8.30
2023-03-26T18:16:42.359Z,8.30
2023-03-26T18:19:18.985Z,8.40
2023-03-26T18:21:57.434Z,8.30
2023-03-26T18:24:31.354Z,8.40
2023-03-26T18:27:02.639Z,8.30
2023-03-26T18:29:35.119Z,8.30
2023-03-26T18:32:09.581Z,8.20
2023-03-26T18:34:39.780Z,8.10
2023-03-26T18:37:22.385Z,8.20
2023-03-26T18:40:12.670Z,8.10
2023-03-26T18:42:41.662Z,8.00
2023-03-26T18:45:30.814Z,8.00
2023-03-26T18:48:03.914Z,7.90
2023-03-26T18:50:36.590Z,7.90
2023-03-26T18:53:14.017Z,7.90
2023-03-26T18:55:41.050Z,7.80
2023-03-26T18:58:25.054Z,7.80
2023-03-26T19:01:23.729Z,7.80
2023-03-26T19:03:53.574Z,7.70
2023-03-26T19:06:20.861Z,7.70
2023-03-26T19:08:48.271Z,7.70
2023-03-26T19:11:17.283Z,7.70
2023-03-26T19:13:46.162Z,7.80
2023-03-26T19:16:22.147Z,7.70
2023-03-26T19:18:49.294Z,7.70
2023-03-26T19:21:17.917Z,7.80
2023-03-26T19:23:46.705Z,7.70
2023-03-26T19:26:13.785Z,7.70
2023-03-26T19:28:48.822Z,7.70
2023-03-26T19:31:15.359Z,7.70
2023-03-26T19:33:44.136Z,7.70
2023-03-26T19:36:14.393Z,7.70
2023-03-26T19:38:47.971Z,7.70
2023-03-26T19:41:36.250Z,7.70
2023-03-26T19:44:16.222Z,7.70
2023-03-26T19:46:52.805Z,7.70
2023-03-26T19:49:31.559Z,7.70
2023-03-26T19:52:25.753Z,7.70
2023-03-26T19:55:10.118Z,7.70
2023-03-26T19:57:37.802Z,7.70
2023-03-26T20:00:13.299Z,7.70
2023-03-26T20:02:41.044Z,7.70
2023-03-26T20:05:18.629Z,7.70
2023-03-26T20:07:45.158Z,7.70
2023-03-26T20:10:12.492Z,7.70
2023-03-26T20:12:39.162Z,7.80
2023-03-26T20:15:22.362Z,7.80
2023-03-26T20:17:55.667Z,7.80
2023-03-26T20:20:27.417Z,7.80
2023-03-26T20:22:54.328Z,7.80
2023-03-26T20:25:25.160Z,7.80
2023-03-26T20:27:55.128Z,7.80
2023-03-26T20:30:37.012Z,7.80
2023-03-26T20:33:12.649Z,7.90
2023-03-26T20:35:40.465Z,7.80
2023-03-26T20:38:09.303Z,7.80
2023-03-26T20:40:35.917Z,7.90
2023-03-26T20:43:02.445Z,7.90
2023-03-26T20:45:29.036Z,7.90
2023-03-26T20:47:55.713Z,7.80
2023-03-26T20:50:23.147Z,7.80
2023-03-26T20:52:50.225Z,7.70
2023-03-26T20:55:22.026Z,7.70
2023-03-26T20:57:49.354Z,7.70
2023-03-26T21:00:19.215Z,7.70
2023-03-26T21:02:47.226Z,7.70
2023-03-26T21:05:21.901Z,7.60
2023-03-26T21:07:48.991Z,7.60
2023-03-26T21:10:17.304Z,7.50
2023-03-26T21:13:05.716Z,7.50
2023-03-26T21:15:32.740Z,7.50
2023-03-26T21:17:59.636Z,7.40
2023-03-26T21:20:29.558Z,7.40
2023-03-26T21:23:21.532Z,7.30
2023-03-26T21:26:01.371Z,7.30
2023-03-26T21:28:41.293Z,7.20
2023-03-26T21:31:14.522Z,7.20
2023-03-26T21:33:41.201Z,7.20
2023-03-26T21:36:08.322Z,7.20
2023-03-26T21:38:35.777Z,7.10
2023-03-26T21:41:03.331Z,7.10
2023-03-26T21:43:30.406Z,7.10
2023-03-26T21:45:58.245Z,7.10
2023-03-26T21:48:25.074Z,7.00
2023-03-26T21:50:51.927Z,7.00
2023-03-26T21:53:18.669Z,7.00
2023-03-26T21:55:57.289Z,7.00
2023-03-26T21:58:41.630Z,7.00
2023-03-26T22:01:31.574Z,7.00
2023-03-26T22:04:12.125Z,6.90
2023-03-26T22:06:46.090Z,6.90
2023-03-26T22:09:15.013Z,6.90
2023-03-26T22:11:43.230Z,7.00
2023-03-26T22:14:11.885Z,7.00
2023-03-26T22:16:38.652Z,6.90
2023-03-26T22:19:07.281Z,6.90
2023-03-26T22:21:33.949Z,6.90
2023-03-26T22:24:04.059Z,6.90
2023-03-26T22:26:31.253Z,6.90
2023-03-26T22:28:58.213Z,6.90
2023-03-26T22:31:26.356Z,6.80
2023-03-26T22:33:54.218Z,6.80
2023-03-26T22:36:23.459Z,6.70
2023-03-26T22:38:53.578Z,6.60
2023-03-26T22:41:21.504Z,6.60
2023-03-26T22:43:48.105Z,6.60
2023-03-26T22:46:15.150Z,6.50
2023-03-26T22:48:41.653Z,6.50
2023-03-26T22:51:10.179Z,6.40
2023-03-26T22:53:37.066Z,6.40
2023-03-26T22:56:04.573Z,6.40
2023-03-26T22:58:32.780Z,6.40
2023-03-26T23:01:09.135Z,6.40
2023-03-26T23:03:37.052Z,6.40
2023-03-26T23:06:07.225Z,6.40
2023-03-26T23:08:35.066Z,6.40
2023-03-26T23:11:02.180Z,6.30
2023-03-26T23:13:28.721Z,6.30
2023-03-26T23:15:56.837Z,6.30
2023-03-26T23:18:24.355Z,6.30
2023-03-26T23:20:52.749Z,6.30
2023-03-26T23:23:21.556Z,6.30
2023-03-26T23:25:48.104Z,6.30
2023-03-26T23:28:14.623Z,6.30
2023-03-26T23:30:43.981Z,6.30
2023-03-26T23:33:11.315Z,6.30
2023-03-26T23:35:38.001Z,6.30
2023-03-26T23:38:08.143Z,6.20
2023-03-26T23:40:34.676Z,6.20
2023-03-26T23:43:01.164Z,6.20
2023-03-26T23:45:27.739Z,6.20
2023-03-26T23:47:54.326Z,6.10
2023-03-26T23:50:20.979Z,6.10
2023-03-26T23:52:47.492Z,6.10
2023-03-26T23:55:14.044Z,6.00
2023-03-26T23:57:40.520Z,6.00
