createdAt,value
2017-04-29T00:00:34.878Z,0
2017-04-29T00:01:34.858Z,0
2017-04-29T00:02:34.836Z,0
2017-04-29T00:03:34.513Z,0
2017-04-29T00:04:34.797Z,0
2017-04-29T00:05:34.760Z,0
2017-04-29T00:06:34.745Z,0
2017-04-29T00:07:34.760Z,0
2017-04-29T00:08:34.404Z,0
2017-04-29T00:09:34.687Z,0
2017-04-29T00:10:34.760Z,0
2017-04-29T00:11:34.641Z,0
2017-04-29T00:12:34.620Z,0
2017-04-29T00:13:34.626Z,0
2017-04-29T00:14:34.571Z,0
2017-04-29T00:15:34.544Z,0
2017-04-29T00:16:34.221Z,0
2017-04-29T00:17:34.505Z,0
2017-04-29T00:18:34.500Z,0
2017-04-29T00:19:34.457Z,0
2017-04-29T00:20:34.436Z,0
2017-04-29T00:21:34.412Z,0
2017-04-29T00:22:34.386Z,0
2017-04-29T00:23:34.372Z,0
2017-04-29T00:24:34.343Z,0
2017-04-29T00:25:34.326Z,0
2017-04-29T00:26:34.300Z,0
2017-04-29T00:27:34.276Z,0
2017-04-29T00:28:34.257Z,0
2017-04-29T00:29:34.238Z,0
2017-04-29T00:30:34.210Z,0
2017-04-29T00:31:34.191Z,0
2017-04-29T00:32:34.164Z,0
2017-04-29T00:33:33.843Z,0
2017-04-29T00:34:34.122Z,0
2017-04-29T00:35:34.106Z,0
2017-04-29T00:36:34.077Z,0
2017-04-29T00:37:34.070Z,0
2017-04-29T00:38:34.040Z,0
2017-04-29T00:39:33.714Z,0
2017-04-29T00:40:33.995Z,0
2017-04-29T00:41:33.969Z,0
2017-04-29T00:42:33.649Z,0
2017-04-29T00:43:33.929Z,0
2017-04-29T00:44:33.598Z,0
2017-04-29T00:45:33.581Z,0
2017-04-29T00:46:33.558Z,0
2017-04-29T00:47:33.842Z,0
2017-04-29T00:48:33.513Z,0
2017-04-29T00:49:33.796Z,0
2017-04-29T00:50:33.472Z,0
2017-04-29T00:51:33.756Z,0
2017-04-29T00:52:33.726Z,0
2017-04-29T00:53:33.709Z,0
2017-04-29T00:54:33.385Z,0
2017-04-29T00:55:33.360Z,0
2017-04-29T00:56:33.341Z,0
2017-04-29T00:57:33.627Z,0
2017-04-29T00:58:33.601Z,0
2017-04-29T00:59:33.573Z,0
2017-04-29T01:00:33.558Z,0
2017-04-29T01:01:33.525Z,0
2017-04-29T01:02:33.508Z,0
2017-04-29T01:03:33.189Z,0
2017-04-29T01:04:33.469Z,0
2017-04-29T01:05:33.141Z,0
2017-04-29T01:06:33.423Z,0
2017-04-29T01:07:33.400Z,0
2017-04-29T01:08:33.380Z,0
2017-04-29T01:09:33.355Z,0
2017-04-29T01:10:33.333Z,0
2017-04-29T01:11:33.313Z,0
2017-04-29T01:12:33.300Z,0
2017-04-29T01:13:33.271Z,0
2017-04-29T01:14:33.257Z,0
2017-04-29T01:15:33.225Z,0
2017-04-29T01:16:33.227Z,0
2017-04-29T01:17:33.183Z,0
2017-04-29T01:18:32.866Z,0
2017-04-29T01:19:33.140Z,0
2017-04-29T01:20:33.124Z,0
2017-04-29T01:21:33.133Z,0
2017-04-29T01:22:33.074Z,0
2017-04-29T01:23:33.053Z,0
2017-04-29T01:24:32.728Z,0
2017-04-29T01:25:33.013Z,0
2017-04-29T01:26:32.983Z,0
2017-04-29T01:27:32.965Z,0
2017-04-29T01:28:32.654Z,0
2017-04-29T01:29:32.923Z,0
2017-04-29T01:30:32.589Z,0
2017-04-29T01:31:32.571Z,0
2017-04-29T01:32:32.883Z,0
2017-04-29T01:33:32.835Z,0
2017-04-29T01:34:32.815Z,0
2017-04-29T01:35:32.790Z,0
2017-04-29T01:36:32.761Z,0
2017-04-29T01:37:32.746Z,0
2017-04-29T01:38:32.713Z,0
2017-04-29T01:39:32.398Z,0
2017-04-29T01:40:32.669Z,0
2017-04-29T01:41:32.646Z,0
2017-04-29T01:42:32.324Z,0
2017-04-29T01:43:32.598Z,0
2017-04-29T01:44:32.278Z,0
2017-04-29T01:45:32.559Z,0
2017-04-29T01:46:32.530Z,0
2017-04-29T01:47:32.513Z,0
2017-04-29T01:48:32.491Z,0
2017-04-29T01:49:32.467Z,0
2017-04-29T01:50:32.458Z,0
2017-04-29T01:51:32.417Z,0
2017-04-29T01:52:32.099Z,0
2017-04-29T01:53:32.381Z,0
2017-04-29T01:54:32.367Z,0
2017-04-29T01:55:32.328Z,0
2017-04-29T01:56:32.309Z,0
2017-04-29T01:57:32.282Z,0
2017-04-29T01:58:32.266Z,0
2017-04-29T01:59:32.237Z,0
2017-04-29T02:00:32.220Z,0
2017-04-29T02:01:32.192Z,0
2017-04-29T02:02:32.175Z,0
2017-04-29T02:03:32.156Z,0
2017-04-29T02:04:32.170Z,0
2017-04-29T02:05:32.115Z,0
2017-04-29T02:06:32.082Z,0
2017-04-29T02:07:32.065Z,0
2017-04-29T02:08:32.054Z,0
2017-04-29T02:09:32.031Z,0
2017-04-29T02:10:31.696Z,0
2017-04-29T02:11:31.677Z,0
2017-04-29T02:12:31.964Z,0
2017-04-29T02:13:31.942Z,0
2017-04-29T02:14:31.914Z,0
2017-04-29T02:15:31.290Z,0
2017-04-29T02:16:31.878Z,0
2017-04-29T02:17:31.545Z,0
2017-04-29T02:18:31.831Z,0
2017-04-29T02:19:31.507Z,0
2017-04-29T02:20:31.785Z,0
2017-04-29T02:21:31.768Z,0
2017-04-29T02:22:31.736Z,0
2017-04-29T02:23:31.120Z,0
2017-04-29T02:24:31.699Z,0
2017-04-29T02:25:31.074Z,0
2017-04-29T02:26:31.656Z,0
2017-04-29T02:27:31.330Z,0
2017-04-29T02:28:31.314Z,0
2017-04-29T02:29:31.291Z,0
2017-04-29T02:30:31.570Z,0
2017-04-29T02:31:31.249Z,0
2017-04-29T02:32:31.519Z,0
2017-04-29T02:33:31.498Z,0
2017-04-29T02:34:31.183Z,0
2017-04-29T02:35:31.451Z,0
2017-04-29T02:36:31.130Z,0
2017-04-29T02:37:31.116Z,0
2017-04-29T02:38:31.091Z,0
2017-04-29T02:39:31.062Z,0
2017-04-29T02:40:31.042Z,0
2017-04-29T02:41:30.722Z,0
2017-04-29T02:42:31.334Z,0
2017-04-29T02:43:31.277Z,0
2017-04-29T02:44:30.949Z,0
2017-04-29T02:45:31.229Z,0
2017-04-29T02:46:31.205Z,0
2017-04-29T02:47:31.185Z,0
2017-04-29T02:48:31.169Z,0
2017-04-29T02:49:31.136Z,0
2017-04-29T02:50:31.114Z,0
2017-04-29T02:51:31.088Z,0
2017-04-29T02:52:31.067Z,0
2017-04-29T02:53:31.042Z,0
2017-04-29T02:54:31.026Z,0
2017-04-29T02:55:31.000Z,0
2017-04-29T02:56:30.975Z,0
2017-04-29T02:57:30.651Z,0
2017-04-29T02:58:30.930Z,0
2017-04-29T02:59:30.902Z,0
2017-04-29T03:00:30.584Z,0
2017-04-29T03:01:30.865Z,0
2017-04-29T03:02:30.840Z,0
2017-04-29T03:03:30.518Z,0
2017-04-29T03:04:30.797Z,0
2017-04-29T03:05:30.768Z,0
2017-04-29T03:06:30.751Z,0
2017-04-29T03:07:30.420Z,0
2017-04-29T03:08:30.403Z,0
2017-04-29T03:09:30.687Z,0
2017-04-29T03:10:30.658Z,0
2017-04-29T03:11:30.632Z,0
2017-04-29T03:12:30.309Z,0
2017-04-29T03:13:30.289Z,0
2017-04-29T03:14:30.297Z,0
2017-04-29T03:15:30.541Z,0
2017-04-29T03:16:30.521Z,0
2017-04-29T03:17:30.499Z,0
2017-04-29T03:18:30.480Z,0
2017-04-29T03:19:30.452Z,0
2017-04-29T03:20:29.834Z,0
2017-04-29T03:21:30.402Z,0
2017-04-29T03:22:30.376Z,0
2017-04-29T03:23:30.062Z,0
2017-04-29T03:24:30.039Z,0
2017-04-29T03:25:30.018Z,0
2017-04-29T03:26:29.987Z,0
2017-04-29T03:27:29.962Z,0
2017-04-29T03:28:29.943Z,0
2017-04-29T03:29:29.914Z,0
2017-04-29T03:30:29.900Z,0
2017-04-29T03:31:29.907Z,0
2017-04-29T03:32:29.854Z,0
2017-04-29T03:33:30.137Z,0
2017-04-29T03:34:29.808Z,0
2017-04-29T03:35:30.082Z,0
2017-04-29T03:36:30.062Z,0
2017-04-29T03:37:29.751Z,0
2017-04-29T03:38:30.019Z,0
2017-04-29T03:39:30.011Z,0
2017-04-29T03:40:29.668Z,0
2017-04-29T03:41:29.947Z,0
2017-04-29T03:42:29.917Z,0
2017-04-29T03:43:29.598Z,0
2017-04-29T03:44:29.881Z,0
2017-04-29T03:45:29.854Z,0
2017-04-29T03:46:29.828Z,0
2017-04-29T03:47:29.808Z,0
2017-04-29T03:48:29.792Z,0
2017-04-29T03:49:29.159Z,0
2017-04-29T03:50:29.740Z,0
2017-04-29T03:51:29.714Z,0
2017-04-29T03:52:29.704Z,0
2017-04-29T03:53:29.670Z,0
2017-04-29T03:54:29.648Z,0
2017-04-29T03:55:29.627Z,0
2017-04-29T03:56:29.600Z,0
2017-04-29T03:57:29.586Z,0
2017-04-29T03:58:29.561Z,0
2017-04-29T03:59:29.536Z,0
2017-04-29T04:00:29.510Z,0
2017-04-29T04:01:29.483Z,0
2017-04-29T04:02:29.460Z,5
2017-04-29T04:03:29.441Z,5
2017-04-29T04:04:29.418Z,5
2017-04-29T04:05:29.390Z,5
2017-04-29T04:06:29.374Z,5
2017-04-29T04:07:29.339Z,5
2017-04-29T04:08:29.018Z,5
2017-04-29T04:09:29.000Z,5
2017-04-29T04:10:29.278Z,5
2017-04-29T04:11:29.246Z,10
2017-04-29T04:12:28.929Z,10
2017-04-29T04:13:29.205Z,10
2017-04-29T04:14:29.182Z,10
2017-04-29T04:15:29.150Z,10
2017-04-29T04:16:29.134Z,10
2017-04-29T04:17:29.114Z,15
2017-04-29T04:18:29.083Z,15
2017-04-29T04:19:29.063Z,15
2017-04-29T04:20:29.035Z,15
2017-04-29T04:21:29.015Z,15
2017-04-29T04:22:28.992Z,15
2017-04-29T04:23:28.958Z,20
2017-04-29T04:24:28.943Z,20
2017-04-29T04:25:28.930Z,20
2017-04-29T04:26:28.892Z,20
2017-04-29T04:27:28.873Z,20
2017-04-29T04:28:28.847Z,25
2017-04-29T04:29:28.826Z,25
2017-04-29T04:30:28.832Z,25
2017-04-29T04:31:28.776Z,25
2017-04-29T04:32:28.757Z,25
2017-04-29T04:33:28.726Z,25
2017-04-29T04:34:28.700Z,30
2017-04-29T04:35:28.377Z,30
2017-04-29T04:36:28.660Z,30
2017-04-29T04:37:28.332Z,30
2017-04-29T04:38:28.607Z,30
2017-04-29T04:39:28.589Z,35
2017-04-29T04:40:28.558Z,35
2017-04-29T04:41:28.532Z,65
2017-04-29T04:42:28.515Z,95
2017-04-29T04:43:28.490Z,95
2017-04-29T04:44:28.474Z,100
2017-04-29T04:45:28.439Z,105
2017-04-29T04:46:28.419Z,105
2017-04-29T04:47:28.404Z,110
2017-04-29T04:48:28.370Z,115
2017-04-29T04:49:28.343Z,115
2017-04-29T04:50:28.325Z,120
2017-04-29T04:51:28.303Z,120
2017-04-29T04:52:28.269Z,125
2017-04-29T04:53:28.251Z,125
2017-04-29T04:54:28.227Z,130
2017-04-29T04:55:28.208Z,130
2017-04-29T04:56:28.183Z,135
2017-04-29T04:57:28.156Z,140
2017-04-29T04:58:28.146Z,140
2017-04-29T04:59:28.116Z,145
2017-04-29T05:00:28.097Z,145
2017-04-29T05:01:28.068Z,145
2017-04-29T05:02:28.050Z,150
2017-04-29T05:03:27.728Z,150
2017-04-29T05:04:28.001Z,150
2017-04-29T05:05:27.983Z,155
2017-04-29T05:06:27.954Z,155
2017-04-29T05:07:27.938Z,160
2017-04-29T05:08:27.912Z,160
2017-04-29T05:09:27.891Z,160
2017-04-29T05:10:27.866Z,165
2017-04-29T05:11:27.857Z,165
2017-04-29T05:12:27.825Z,165
2017-04-29T05:13:27.808Z,170
2017-04-29T05:14:27.785Z,170
2017-04-29T05:15:27.754Z,175
2017-04-29T05:16:27.422Z,175
2017-04-29T05:17:27.707Z,180
2017-04-29T05:18:27.689Z,180
2017-04-29T05:19:27.665Z,180
2017-04-29T05:20:27.644Z,185
2017-04-29T05:21:27.313Z,185
2017-04-29T05:22:27.596Z,190
2017-04-29T05:23:27.579Z,190
2017-04-29T05:24:27.549Z,195
2017-04-29T05:25:27.524Z,195
2017-04-29T05:26:27.509Z,195
2017-04-29T05:27:27.480Z,200
2017-04-29T05:28:27.464Z,200
2017-04-29T05:29:27.440Z,200
2017-04-29T05:30:27.417Z,205
2017-04-29T05:31:27.388Z,205
2017-04-29T05:32:27.363Z,205
2017-04-29T05:33:27.047Z,205
2017-04-29T05:34:27.362Z,200
2017-04-29T05:35:27.292Z,200
2017-04-29T05:36:27.278Z,205
2017-04-29T05:37:27.246Z,210
2017-04-29T05:38:27.237Z,215
2017-04-29T05:39:27.210Z,215
2017-04-29T05:40:27.174Z,215
2017-04-29T05:41:27.186Z,220
2017-04-29T05:42:27.126Z,220
2017-04-29T05:43:27.108Z,220
2017-04-29T05:44:27.103Z,220
2017-04-29T05:45:26.796Z,225
2017-04-29T05:46:26.950Z,225
2017-04-29T05:47:27.228Z,225
2017-04-29T05:48:26.993Z,230
2017-04-29T05:49:26.977Z,230
2017-04-29T05:50:26.645Z,225
2017-04-29T05:51:26.626Z,230
2017-04-29T05:52:26.902Z,220
2017-04-29T05:53:26.896Z,215
2017-04-29T05:54:26.862Z,230
2017-04-29T05:55:26.836Z,235
2017-04-29T05:56:26.816Z,225
2017-04-29T05:57:26.790Z,240
2017-04-29T05:58:26.767Z,235
2017-04-29T05:59:26.446Z,210
2017-04-29T06:00:26.716Z,245
2017-04-29T06:01:26.398Z,245
2017-04-29T06:02:26.374Z,235
2017-04-29T06:03:26.355Z,250
2017-04-29T06:04:26.632Z,250
2017-04-29T06:05:26.607Z,250
2017-04-29T06:06:26.587Z,255
2017-04-29T06:07:26.564Z,255
2017-04-29T06:08:26.552Z,255
2017-04-29T06:09:26.523Z,255
2017-04-29T06:10:26.507Z,260
2017-04-29T06:11:26.481Z,260
2017-04-29T06:12:26.462Z,260
2017-04-29T06:13:26.451Z,265
2017-04-29T06:14:26.415Z,265
2017-04-29T06:15:26.402Z,265
2017-04-29T06:16:26.376Z,270
2017-04-29T06:17:26.060Z,270
2017-04-29T06:18:26.338Z,270
2017-04-29T06:19:26.530Z,275
2017-04-29T06:20:26.304Z,275
2017-04-29T06:21:26.280Z,275
2017-04-29T06:22:26.262Z,275
2017-04-29T06:23:26.250Z,280
2017-04-29T06:24:26.234Z,280
2017-04-29T06:25:26.202Z,280
2017-04-29T06:26:26.196Z,280
2017-04-29T06:27:26.174Z,280
2017-04-29T06:28:26.156Z,285
2017-04-29T06:29:26.138Z,285
2017-04-29T06:30:26.118Z,285
2017-04-29T06:31:26.104Z,285
2017-04-29T06:32:26.091Z,290
2017-04-29T06:33:26.064Z,290
2017-04-29T06:34:26.063Z,290
2017-04-29T06:35:26.026Z,290
2017-04-29T06:36:26.010Z,290
2017-04-29T06:37:26.021Z,295
2017-04-29T06:38:25.981Z,295
2017-04-29T06:39:25.957Z,295
2017-04-29T06:40:25.942Z,300
2017-04-29T06:41:25.926Z,300
2017-04-29T06:42:25.911Z,300
2017-04-29T06:43:25.891Z,300
2017-04-29T06:44:25.876Z,305
2017-04-29T06:45:25.854Z,305
2017-04-29T06:46:25.834Z,305
2017-04-29T06:47:25.816Z,305
2017-04-29T06:48:25.499Z,305
2017-04-29T06:49:25.996Z,310
2017-04-29T06:50:25.767Z,310
2017-04-29T06:51:25.746Z,310
2017-04-29T06:52:25.734Z,310
2017-04-29T06:53:25.724Z,315
2017-04-29T06:54:39.096Z,315
2017-04-29T06:55:39.067Z,315
2017-04-29T06:56:25.667Z,315
2017-04-29T06:57:25.651Z,320
2017-04-29T06:58:25.638Z,320
2017-04-29T06:59:25.625Z,320
2017-04-29T07:00:25.597Z,320
2017-04-29T07:01:25.327Z,320
2017-04-29T07:02:25.572Z,325
2017-04-29T07:03:25.253Z,325
2017-04-29T07:04:25.545Z,325
2017-04-29T07:05:25.520Z,325
2017-04-29T07:06:25.503Z,325
2017-04-29T07:07:25.184Z,325
2017-04-29T07:08:25.470Z,330
2017-04-29T07:09:25.154Z,330
2017-04-29T07:10:25.433Z,330
2017-04-29T07:11:25.415Z,330
2017-04-29T07:12:25.402Z,330
2017-04-29T07:13:25.389Z,335
2017-04-29T07:14:25.372Z,335
2017-04-29T07:15:25.048Z,335
2017-04-29T07:16:25.327Z,335
2017-04-29T07:17:25.010Z,335
2017-04-29T07:18:24.995Z,340
2017-04-29T07:19:25.283Z,340
2017-04-29T07:20:25.264Z,340
2017-04-29T07:21:25.252Z,340
2017-04-29T07:22:24.625Z,340
2017-04-29T07:23:24.911Z,345
2017-04-29T07:24:25.404Z,345
2017-04-29T07:25:24.881Z,345
2017-04-29T07:26:24.861Z,345
2017-04-29T07:27:25.150Z,345
2017-04-29T07:28:25.128Z,345
2017-04-29T07:29:25.324Z,350
2017-04-29T07:30:38.488Z,350
2017-04-29T07:31:25.081Z,350
2017-04-29T07:32:25.065Z,350
2017-04-29T07:33:25.079Z,350
2017-04-29T07:34:25.252Z,355
2017-04-29T07:35:25.019Z,355
2017-04-29T07:36:24.995Z,355
2017-04-29T07:37:24.971Z,355
2017-04-29T07:38:24.957Z,355
2017-04-29T07:39:24.943Z,355
2017-04-29T07:40:24.922Z,360
2017-04-29T07:41:24.932Z,360
2017-04-29T07:42:24.890Z,360
2017-04-29T07:43:24.877Z,360
2017-04-29T07:44:24.859Z,360
2017-04-29T07:45:24.850Z,360
2017-04-29T07:46:24.823Z,360
2017-04-29T07:47:24.805Z,360
2017-04-29T07:48:24.819Z,365
2017-04-29T07:49:24.780Z,365
2017-04-29T07:50:24.755Z,365
2017-04-29T07:51:24.772Z,365
2017-04-29T07:52:24.729Z,365
2017-04-29T07:53:24.718Z,365
2017-04-29T07:54:24.696Z,365
2017-04-29T07:55:24.680Z,370
2017-04-29T07:56:24.661Z,370
2017-04-29T07:57:24.648Z,370
2017-04-29T07:58:24.635Z,370
2017-04-29T07:59:24.822Z,370
2017-04-29T08:00:24.643Z,370
2017-04-29T08:01:24.585Z,370
2017-04-29T08:02:24.275Z,370
2017-04-29T08:03:24.560Z,370
2017-04-29T08:04:24.747Z,375
2017-04-29T08:05:24.524Z,375
2017-04-29T08:06:24.509Z,375
2017-04-29T08:07:24.494Z,375
2017-04-29T08:08:24.180Z,375
2017-04-29T08:09:24.168Z,375
2017-04-29T08:10:24.466Z,375
2017-04-29T08:11:24.436Z,375
2017-04-29T08:12:24.410Z,380
2017-04-29T08:13:24.409Z,380
2017-04-29T08:14:23.782Z,380
2017-04-29T08:15:24.368Z,380
2017-04-29T08:16:24.356Z,380
2017-04-29T08:17:24.330Z,380
2017-04-29T08:18:24.319Z,380
2017-04-29T08:19:24.310Z,380
2017-04-29T08:20:24.295Z,380
2017-04-29T08:21:24.273Z,385
2017-04-29T08:22:24.261Z,385
2017-04-29T08:23:24.245Z,385
2017-04-29T08:24:24.242Z,385
2017-04-29T08:25:24.222Z,385
2017-04-29T08:26:24.212Z,385
2017-04-29T08:27:24.195Z,385
2017-04-29T08:28:23.881Z,385
2017-04-29T08:29:24.167Z,385
2017-04-29T08:30:24.159Z,390
2017-04-29T08:31:24.143Z,390
2017-04-29T08:32:24.129Z,390
2017-04-29T08:33:23.814Z,390
2017-04-29T08:34:24.105Z,390
2017-04-29T08:35:24.077Z,390
2017-04-29T08:36:24.065Z,390
2017-04-29T08:37:24.054Z,390
2017-04-29T08:38:23.749Z,390
2017-04-29T08:39:24.227Z,390
2017-04-29T08:40:24.018Z,390
2017-04-29T08:41:23.698Z,395
2017-04-29T08:42:23.985Z,395
2017-04-29T08:43:23.977Z,395
2017-04-29T08:44:23.968Z,395
2017-04-29T08:45:23.980Z,395
2017-04-29T08:46:23.935Z,395
2017-04-29T08:47:23.614Z,395
2017-04-29T08:48:23.901Z,395
2017-04-29T08:49:23.895Z,400
2017-04-29T08:50:23.878Z,400
2017-04-29T08:51:23.867Z,400
2017-04-29T08:52:23.850Z,400
2017-04-29T08:53:23.840Z,400
2017-04-29T08:54:23.825Z,400
2017-04-29T08:55:23.814Z,400
2017-04-29T08:56:23.798Z,400
2017-04-29T08:57:23.789Z,400
2017-04-29T08:58:23.472Z,405
2017-04-29T08:59:23.761Z,405
2017-04-29T09:00:23.741Z,405
2017-04-29T09:01:23.436Z,405
2017-04-29T09:02:23.724Z,405
2017-04-29T09:03:23.713Z,405
2017-04-29T09:04:23.395Z,405
2017-04-29T09:05:23.079Z,405
2017-04-29T09:06:23.669Z,410
2017-04-29T09:07:23.674Z,410
2017-04-29T09:08:23.653Z,410
2017-04-29T09:09:23.633Z,410
2017-04-29T09:10:23.855Z,410
2017-04-29T09:11:23.604Z,410
2017-04-29T09:12:23.600Z,410
2017-04-29T09:13:23.589Z,410
2017-04-29T09:14:23.575Z,415
2017-04-29T09:15:23.748Z,415
2017-04-29T09:16:23.537Z,415
2017-04-29T09:17:23.224Z,415
2017-04-29T09:18:23.522Z,415
2017-04-29T09:19:23.517Z,415
2017-04-29T09:20:23.491Z,420
2017-04-29T09:21:23.481Z,420
2017-04-29T09:22:23.465Z,420
2017-04-29T09:23:23.152Z,420
2017-04-29T09:24:23.143Z,420
2017-04-29T09:25:23.159Z,420
2017-04-29T09:26:23.112Z,425
2017-04-29T09:27:23.399Z,425
2017-04-29T09:28:23.394Z,425
2017-04-29T09:29:23.373Z,425
2017-04-29T09:30:23.362Z,425
2017-04-29T09:31:23.049Z,425
2017-04-29T09:32:23.340Z,430
2017-04-29T09:33:23.329Z,430
2017-04-29T09:34:23.314Z,430
2017-04-29T09:35:23.297Z,430
2017-04-29T09:36:23.326Z,430
2017-04-29T09:37:23.275Z,435
2017-04-29T09:38:23.260Z,435
2017-04-29T09:39:23.251Z,435
2017-04-29T09:40:23.238Z,435
2017-04-29T09:41:23.221Z,435
2017-04-29T09:42:23.215Z,440
2017-04-29T09:43:23.209Z,440
2017-04-29T09:44:22.587Z,440
2017-04-29T09:45:23.183Z,440
2017-04-29T09:46:22.866Z,445
2017-04-29T09:47:23.149Z,445
2017-04-29T09:48:22.846Z,445
2017-04-29T09:49:23.125Z,445
2017-04-29T09:50:23.114Z,450
2017-04-29T09:51:22.805Z,450
2017-04-29T09:52:23.089Z,450
2017-04-29T09:53:23.088Z,450
2017-04-29T09:54:22.774Z,455
2017-04-29T09:55:22.751Z,455
2017-04-29T09:56:23.042Z,455
2017-04-29T09:57:23.030Z,455
2017-04-29T09:58:23.020Z,460
2017-04-29T09:59:22.707Z,460
2017-04-29T10:00:22.692Z,460
2017-04-29T10:01:22.685Z,465
2017-04-29T10:02:22.973Z,465
2017-04-29T10:03:22.964Z,465
2017-04-29T10:04:22.952Z,465
2017-04-29T10:05:22.927Z,470
2017-04-29T10:06:22.618Z,470
2017-04-29T10:07:22.915Z,470
2017-04-29T10:08:22.901Z,475
2017-04-29T10:09:22.889Z,475
2017-04-29T10:10:22.873Z,475
2017-04-29T10:11:22.863Z,480
2017-04-29T10:12:22.549Z,480
2017-04-29T10:13:22.841Z,480
2017-04-29T10:14:22.525Z,485
2017-04-29T10:15:22.812Z,485
2017-04-29T10:16:22.806Z,485
2017-04-29T10:17:22.794Z,490
2017-04-29T10:18:22.787Z,490
2017-04-29T10:19:22.790Z,490
2017-04-29T10:20:22.757Z,495
2017-04-29T10:21:22.744Z,495
2017-04-29T10:22:22.737Z,495
2017-04-29T10:23:22.721Z,500
2017-04-29T10:24:22.708Z,500
2017-04-29T10:25:22.098Z,500
2017-04-29T10:26:22.698Z,505
2017-04-29T10:27:22.668Z,505
2017-04-29T10:28:22.663Z,510
2017-04-29T10:29:22.651Z,510
2017-04-29T10:30:22.632Z,510
2017-04-29T10:31:22.623Z,515
2017-04-29T10:32:22.311Z,515
2017-04-29T10:33:22.305Z,515
2017-04-29T10:34:21.989Z,520
2017-04-29T10:35:22.571Z,520
2017-04-29T10:36:22.563Z,520
2017-04-29T10:37:22.247Z,525
2017-04-29T10:38:22.240Z,525
2017-04-29T10:39:22.529Z,525
2017-04-29T10:40:22.217Z,530
2017-04-29T10:41:22.502Z,530
2017-04-29T10:42:22.487Z,530
2017-04-29T10:43:22.486Z,535
2017-04-29T10:44:22.466Z,535
2017-04-29T10:45:22.455Z,535
2017-04-29T10:46:22.447Z,540
2017-04-29T10:47:22.130Z,540
2017-04-29T10:48:22.122Z,540
2017-04-29T10:49:22.116Z,545
2017-04-29T10:50:22.395Z,545
2017-04-29T10:51:22.386Z,545
2017-04-29T10:52:22.066Z,550
2017-04-29T10:53:22.062Z,550
2017-04-29T10:54:22.347Z,550
2017-04-29T10:55:22.028Z,555
2017-04-29T10:56:22.322Z,555
2017-04-29T10:57:22.309Z,555
2017-04-29T10:58:22.293Z,560
2017-04-29T10:59:22.318Z,560
2017-04-29T11:00:22.267Z,560
2017-04-29T11:01:22.255Z,565
2017-04-29T11:02:21.948Z,565
2017-04-29T11:03:21.933Z,565
2017-04-29T11:04:22.224Z,570
2017-04-29T11:05:22.212Z,570
2017-04-29T11:06:22.192Z,570
2017-04-29T11:07:22.185Z,570
2017-04-29T11:08:22.173Z,575
2017-04-29T11:09:22.164Z,575
2017-04-29T11:10:22.152Z,580
2017-04-29T11:11:22.144Z,580
2017-04-29T11:12:22.120Z,580
2017-04-29T11:13:22.110Z,580
2017-04-29T11:14:21.497Z,585
2017-04-29T11:15:22.083Z,585
2017-04-29T11:16:22.077Z,590
2017-04-29T11:17:22.071Z,590
2017-04-29T11:18:21.448Z,590
2017-04-29T11:19:21.442Z,595
2017-04-29T11:20:21.724Z,595
2017-04-29T11:21:21.713Z,600
2017-04-29T11:22:21.994Z,600
2017-04-29T11:23:22.000Z,605
2017-04-29T11:24:21.981Z,605
2017-04-29T11:25:21.364Z,605
2017-04-29T11:26:21.655Z,610
2017-04-29T11:27:21.939Z,610
2017-04-29T11:28:21.624Z,615
2017-04-29T11:29:21.629Z,615
2017-04-29T11:30:21.902Z,620
2017-04-29T11:31:21.890Z,620
2017-04-29T11:32:21.875Z,625
2017-04-29T11:33:21.870Z,625
2017-04-29T11:34:21.551Z,630
2017-04-29T11:35:21.544Z,630
2017-04-29T11:36:21.832Z,630
2017-04-29T11:37:21.517Z,635
2017-04-29T11:38:21.502Z,635
2017-04-29T11:39:21.495Z,640
2017-04-29T11:40:21.800Z,640
2017-04-29T11:41:21.465Z,645
2017-04-29T11:42:21.461Z,645
2017-04-29T11:43:21.452Z,645
2017-04-29T11:44:21.431Z,650
2017-04-29T11:45:21.415Z,650
2017-04-29T11:46:21.102Z,655
2017-04-29T11:47:21.393Z,655
2017-04-29T11:48:21.385Z,660
2017-04-29T11:49:21.676Z,660
2017-04-29T11:50:21.660Z,665
2017-04-29T11:51:21.649Z,665
2017-04-29T11:52:21.357Z,665
2017-04-29T11:53:21.021Z,670
2017-04-29T11:54:21.309Z,670
2017-04-29T11:55:21.295Z,670
2017-04-29T11:56:21.588Z,675
2017-04-29T11:57:21.589Z,675
2017-04-29T11:58:21.572Z,675
2017-04-29T11:59:21.257Z,680
2017-04-29T12:00:20.632Z,680
2017-04-29T12:01:21.228Z,680
2017-04-29T12:02:21.219Z,685
2017-04-29T12:03:21.508Z,685
2017-04-29T12:04:21.192Z,685
2017-04-29T12:05:21.472Z,690
2017-04-29T12:06:21.466Z,690
2017-04-29T12:07:21.451Z,690
2017-04-29T12:08:21.446Z,690
2017-04-29T12:09:21.428Z,695
2017-04-29T12:10:21.418Z,695
2017-04-29T12:11:21.101Z,695
2017-04-29T12:12:21.087Z,695
2017-04-29T12:13:21.386Z,695
2017-04-29T12:14:21.371Z,700
2017-04-29T12:15:21.358Z,700
2017-04-29T12:16:21.337Z,700
2017-04-29T12:17:21.323Z,700
2017-04-29T12:18:21.354Z,700
2017-04-29T12:19:21.308Z,705
2017-04-29T12:20:20.980Z,705
2017-04-29T12:21:21.266Z,705
2017-04-29T12:22:20.948Z,705
2017-04-29T12:23:21.278Z,705
2017-04-29T12:24:21.230Z,705
2017-04-29T12:25:21.210Z,705
2017-04-29T12:26:21.198Z,705
2017-04-29T12:27:20.268Z,705
2017-04-29T12:28:20.563Z,705
2017-04-29T12:29:21.148Z,705
2017-04-29T12:30:20.519Z,705
2017-04-29T12:31:20.811Z,705
2017-04-29T12:32:20.792Z,705
2017-04-29T12:33:21.084Z,705
2017-04-29T12:34:21.063Z,710
2017-04-29T12:35:21.062Z,710
2017-04-29T12:36:21.032Z,705
2017-04-29T12:37:21.015Z,705
2017-04-29T12:38:20.700Z,710
2017-04-29T12:39:20.689Z,705
2017-04-29T12:40:20.660Z,710
2017-04-29T12:41:20.953Z,705
2017-04-29T12:42:20.634Z,705
2017-04-29T12:43:20.623Z,705
2017-04-29T12:44:20.910Z,705
2017-04-29T12:45:20.590Z,705
2017-04-29T12:46:20.571Z,710
2017-04-29T12:47:20.857Z,710
2017-04-29T12:48:20.840Z,710
2017-04-29T12:49:20.531Z,710
2017-04-29T12:50:20.807Z,710
2017-04-29T12:51:20.795Z,710
2017-04-29T12:52:20.781Z,710
2017-04-29T12:53:20.497Z,710
2017-04-29T12:54:20.752Z,710
2017-04-29T12:55:20.464Z,710
2017-04-29T12:56:20.711Z,710
2017-04-29T12:57:20.709Z,710
2017-04-29T12:58:20.719Z,710
2017-04-29T12:59:20.678Z,710
2017-04-29T13:00:20.650Z,715
2017-04-29T13:01:20.637Z,710
2017-04-29T13:02:20.013Z,710
2017-04-29T13:03:20.000Z,710
2017-04-29T13:04:20.289Z,710
2017-04-29T13:05:20.575Z,715
2017-04-29T13:06:20.568Z,715
2017-04-29T13:07:20.538Z,715
2017-04-29T13:08:19.917Z,715
2017-04-29T13:09:20.203Z,715
2017-04-29T13:10:20.483Z,720
2017-04-29T13:11:19.877Z,715
2017-04-29T13:12:19.850Z,715
2017-04-29T13:13:20.439Z,715
2017-04-29T13:14:20.428Z,715
2017-04-29T13:15:20.405Z,715
2017-04-29T13:16:20.385Z,715
2017-04-29T13:17:19.768Z,715
2017-04-29T13:18:20.359Z,715
2017-04-29T13:19:19.737Z,715
2017-04-29T13:20:20.022Z,715
2017-04-29T13:21:20.002Z,715
2017-04-29T13:22:20.292Z,715
2017-04-29T13:23:20.276Z,715
2017-04-29T13:24:20.262Z,715
2017-04-29T13:25:19.936Z,715
2017-04-29T13:26:20.218Z,715
2017-04-29T13:27:19.901Z,715
2017-04-29T13:28:20.193Z,715
2017-04-29T13:29:19.573Z,715
2017-04-29T13:30:20.159Z,715
2017-04-29T13:31:20.143Z,715
2017-04-29T13:32:20.132Z,715
2017-04-29T13:33:19.808Z,715
2017-04-29T13:34:20.098Z,715
2017-04-29T13:35:19.782Z,715
2017-04-29T13:36:20.060Z,715
2017-04-29T13:37:19.745Z,715
2017-04-29T13:38:19.735Z,715
2017-04-29T13:39:19.717Z,715
2017-04-29T13:40:19.725Z,715
2017-04-29T13:41:19.682Z,715
2017-04-29T13:42:20.004Z,715
2017-04-29T13:43:19.958Z,715
2017-04-29T13:44:19.641Z,715
2017-04-29T13:45:19.618Z,715
2017-04-29T13:46:19.905Z,715
2017-04-29T13:47:19.888Z,715
2017-04-29T13:48:19.876Z,715
2017-04-29T13:49:19.860Z,715
2017-04-29T13:50:19.543Z,720
2017-04-29T13:51:19.823Z,715
2017-04-29T13:52:19.810Z,715
2017-04-29T13:53:19.798Z,715
2017-04-29T13:54:19.793Z,715
2017-04-29T13:55:19.461Z,715
2017-04-29T13:56:19.749Z,715
2017-04-29T13:57:19.431Z,715
2017-04-29T13:58:19.112Z,715
2017-04-29T13:59:19.393Z,715
2017-04-29T14:00:19.683Z,715
2017-04-29T14:01:19.667Z,715
2017-04-29T14:02:19.054Z,715
2017-04-29T14:03:19.643Z,715
2017-04-29T14:04:19.020Z,715