createdAt,value
2022-12-03T00:00:35.907Z,8.70
2022-12-03T00:03:03.107Z,5.85
2022-12-03T00:05:30.088Z,8.65
2022-12-03T00:07:57.160Z,6.25
2022-12-03T00:10:24.187Z,8.50
2022-12-03T00:12:51.027Z,6.50
2022-12-03T00:15:18.302Z,6.70
2022-12-03T00:17:45.225Z,6.20
2022-12-03T00:20:21.830Z,6.97
2022-12-03T00:22:49.143Z,6.45
2022-12-03T00:25:16.959Z,7.70
2022-12-03T00:27:44.041Z,6.80
2022-12-03T00:30:12.296Z,6.25
2022-12-03T00:32:39.236Z,6.60
2022-12-03T00:35:06.541Z,7.65
2022-12-03T00:37:35.200Z,9.13
2022-12-03T00:40:06.254Z,12.40
2022-12-03T00:42:33.928Z,8.63
2022-12-03T00:45:00.809Z,6.53
2022-12-03T00:47:27.716Z,7.25
2022-12-03T00:49:54.600Z,6.65
2022-12-03T00:52:21.646Z,8.50
2022-12-03T00:54:48.991Z,8.07
2022-12-03T00:57:16.422Z,9.60
2022-12-03T00:59:43.413Z,7.30
2022-12-03T01:02:10.546Z,8.30
2022-12-03T01:04:37.691Z,9.80
2022-12-03T01:07:04.982Z,13.38
2022-12-03T01:09:32.074Z,10.45
2022-12-03T01:11:59.199Z,12.68
2022-12-03T01:14:26.220Z,11.52
2022-12-03T01:16:53.082Z,11.82
2022-12-03T01:19:20.063Z,12.95
2022-12-03T01:21:50.950Z,13.85
2022-12-03T01:24:19.140Z,11.45
2022-12-03T01:26:46.088Z,9.90
2022-12-03T01:29:13.264Z,10.55
2022-12-03T01:31:58.967Z,8.38
2022-12-03T01:34:25.860Z,9.60
2022-12-03T01:36:52.854Z,11.10
2022-12-03T01:39:20.363Z,12.73
2022-12-03T01:41:49.386Z,9.38
2022-12-03T01:44:21.398Z,12.25
2022-12-03T01:46:50.974Z,10.98
2022-12-03T01:49:25.033Z,14.48
2022-12-03T01:51:53.810Z,13.82
2022-12-03T01:54:27.275Z,9.15
2022-12-03T01:56:55.381Z,8.50
2022-12-03T01:59:28.252Z,7.78
2022-12-03T02:01:55.201Z,7.20
2022-12-03T02:04:23.074Z,6.57
2022-12-03T02:06:50.146Z,6.90
2022-12-03T02:09:18.162Z,7.07
2022-12-03T02:11:49.516Z,7.13
2022-12-03T02:14:21.146Z,8.63
2022-12-03T02:16:48.579Z,7.80
2022-12-03T02:19:26.994Z,5.70
2022-12-03T02:21:59.834Z,7.38
2022-12-03T02:24:40.036Z,7.32
2022-12-03T02:27:06.930Z,5.43
2022-12-03T02:29:33.844Z,6.38
2022-12-03T02:32:00.965Z,5.72
2022-12-03T02:34:39.911Z,5.85
2022-12-03T02:37:12.428Z,5.88
2022-12-03T02:39:42.900Z,5.43
2022-12-03T02:42:29.669Z,5.80
2022-12-03T02:45:04.921Z,5.13
2022-12-03T02:47:35.749Z,6.53
2022-12-03T02:50:03.397Z,6.43
2022-12-03T02:52:30.835Z,4.72
2022-12-03T02:54:58.489Z,6.90
2022-12-03T02:57:25.409Z,5.13
2022-12-03T02:59:52.345Z,5.25
2022-12-03T03:02:20.323Z,8.25
2022-12-03T03:04:47.935Z,6.78
2022-12-03T03:07:16.205Z,6.03
2022-12-03T03:09:43.290Z,8.20
2022-12-03T03:12:10.900Z,5.97
2022-12-03T03:14:38.186Z,5.78
2022-12-03T03:17:05.272Z,6.15
2022-12-03T03:19:33.019Z,10.32
2022-12-03T03:22:01.368Z,7.15
2022-12-03T03:24:28.306Z,7.50
2022-12-03T03:26:55.439Z,6.57
2022-12-03T03:29:22.502Z,7.10
2022-12-03T03:31:49.804Z,7.28
2022-12-03T03:34:17.686Z,10.15
2022-12-03T03:36:46.042Z,5.93
2022-12-03T03:39:13.873Z,6.45
2022-12-03T03:41:42.742Z,6.93
2022-12-03T03:44:10.045Z,7.40
2022-12-03T03:46:37.784Z,9.98
2022-12-03T03:49:05.822Z,10.10
2022-12-03T03:51:35.887Z,7.15
2022-12-03T03:54:04.952Z,7.80
2022-12-03T03:56:32.913Z,6.97
2022-12-03T03:59:00.519Z,6.25
2022-12-03T04:01:28.137Z,7.18
2022-12-03T04:03:55.971Z,8.60
2022-12-03T04:06:22.945Z,8.68
2022-12-03T04:08:49.808Z,9.30
2022-12-03T04:11:35.219Z,11.65
2022-12-03T04:14:02.541Z,9.75
2022-12-03T04:16:29.584Z,10.57
2022-12-03T04:18:56.517Z,16.27
2022-12-03T04:21:42.723Z,12.82
2022-12-03T04:24:11.617Z,13.15
2022-12-03T04:26:56.906Z,9.65
2022-12-03T04:29:24.225Z,8.68
2022-12-03T04:32:26.502Z,7.93
2022-12-03T04:35:11.770Z,10.43
2022-12-03T04:37:38.601Z,8.43
2022-12-03T04:40:26.393Z,10.18
2022-12-03T04:42:53.250Z,8.38
2022-12-03T04:45:20.133Z,6.90
2022-12-03T04:47:47.174Z,7.50
2022-12-03T04:50:14.087Z,8.90
2022-12-03T04:52:40.908Z,10.60
2022-12-03T04:55:08.332Z,12.02
2022-12-03T04:57:35.192Z,9.27
2022-12-03T05:00:02.696Z,11.50
2022-12-03T05:02:29.617Z,11.00
2022-12-03T05:04:56.625Z,11.68
2022-12-03T05:07:23.644Z,15.75
2022-12-03T05:09:50.497Z,14.02
2022-12-03T05:12:17.492Z,14.80
2022-12-03T05:14:44.310Z,14.55
2022-12-03T05:17:11.375Z,18.48
2022-12-03T05:19:56.920Z,16.48
2022-12-03T05:22:23.770Z,16.17
2022-12-03T05:24:50.786Z,15.27
2022-12-03T05:27:23.455Z,20.00
2022-12-03T05:29:51.083Z,20.63
2022-12-03T05:32:18.003Z,18.15
2022-12-03T05:34:45.004Z,18.90
2022-12-03T05:37:12.023Z,16.98
2022-12-03T05:39:38.991Z,20.00
2022-12-03T05:42:24.643Z,13.15
2022-12-03T05:44:51.775Z,12.77
2022-12-03T05:47:18.800Z,14.98
2022-12-03T05:49:45.755Z,14.10
2022-12-03T05:52:12.970Z,17.15
2022-12-03T05:54:39.853Z,22.75
2022-12-03T05:57:07.092Z,21.45
2022-12-03T05:59:34.511Z,49.45
2022-12-03T06:02:01.456Z,17.80
2022-12-03T06:04:28.421Z,12.85
2022-12-03T06:06:55.811Z,17.73
2022-12-03T06:09:22.688Z,32.45
2022-12-03T06:11:54.077Z,32.35
2022-12-03T06:14:21.360Z,27.55
2022-12-03T06:16:48.222Z,39.13
2022-12-03T06:19:15.107Z,59.88
2022-12-03T06:21:42.046Z,54.60
2022-12-03T06:24:08.927Z,32.25
2022-12-03T06:26:35.823Z,42.55
2022-12-03T06:29:02.715Z,30.45
2022-12-03T06:31:29.906Z,18.48
2022-12-03T06:33:57.086Z,17.40
2022-12-03T06:36:24.669Z,72.10
2022-12-03T06:38:51.556Z,17.05
2022-12-03T06:41:18.434Z,10.85
2022-12-03T06:43:45.269Z,15.15
2022-12-03T06:46:12.570Z,25.15
2022-12-03T06:48:39.478Z,34.20
2022-12-03T06:51:06.338Z,29.15
2022-12-03T06:53:33.282Z,25.45
2022-12-03T06:56:00.204Z,21.88
2022-12-03T06:58:27.101Z,15.98
2022-12-03T07:00:53.970Z,17.95
2022-12-03T07:03:21.385Z,20.42
2022-12-03T07:05:48.217Z,18.40
2022-12-03T07:08:15.095Z,15.95
2022-12-03T07:10:42.001Z,15.93
2022-12-03T07:13:08.947Z,21.52
2022-12-03T07:15:35.793Z,20.15
2022-12-03T07:18:02.752Z,26.70
2022-12-03T07:20:29.617Z,18.23
2022-12-03T07:22:57.263Z,11.13
2022-12-03T07:25:24.270Z,9.57
2022-12-03T07:27:51.197Z,11.13
2022-12-03T07:30:18.846Z,11.35
2022-12-03T07:32:45.707Z,11.15
2022-12-03T07:35:12.580Z,10.02
2022-12-03T07:37:39.434Z,8.10
2022-12-03T07:40:06.957Z,8.95
2022-12-03T07:42:33.776Z,9.85
2022-12-03T07:45:00.636Z,12.40
2022-12-03T07:47:27.470Z,12.10
2022-12-03T07:49:54.276Z,10.32
2022-12-03T07:52:21.417Z,10.73
2022-12-03T07:54:48.315Z,10.38
2022-12-03T07:57:15.303Z,10.40
2022-12-03T07:59:42.227Z,11.23
2022-12-03T08:02:09.617Z,9.80
2022-12-03T08:04:36.589Z,8.43
2022-12-03T08:07:03.489Z,9.55
2022-12-03T08:09:31.516Z,10.18
2022-12-03T08:12:03.016Z,7.07
2022-12-03T08:14:29.959Z,9.90
2022-12-03T08:16:57.597Z,8.07
2022-12-03T08:19:24.911Z,10.07
2022-12-03T08:21:54.123Z,15.50
2022-12-03T08:24:25.009Z,9.90
2022-12-03T08:26:51.881Z,11.63
2022-12-03T08:29:20.129Z,9.82
2022-12-03T08:31:52.494Z,12.77
2022-12-03T08:34:34.156Z,8.95
2022-12-03T08:37:16.687Z,10.55
2022-12-03T08:39:48.756Z,11.70
2022-12-03T08:42:43.824Z,11.63
2022-12-03T08:45:39.937Z,14.82
2022-12-03T08:51:03.656Z,12.45
2022-12-03T08:53:36.166Z,14.82
2022-12-03T08:56:05.781Z,12.27
2022-12-03T08:58:44.462Z,21.50
2022-12-03T09:01:11.436Z,24.80
2022-12-03T09:03:44.590Z,28.70
2022-12-03T09:06:11.577Z,18.67
2022-12-03T09:08:38.385Z,26.58
2022-12-03T09:11:05.390Z,25.48
2022-12-03T09:13:32.255Z,31.33
2022-12-03T09:15:59.248Z,33.10
2022-12-03T09:18:26.046Z,13.35
2022-12-03T09:20:52.949Z,15.75
2022-12-03T09:23:19.957Z,20.15
2022-12-03T09:25:46.822Z,18.77
2022-12-03T09:28:13.649Z,14.88
2022-12-03T09:30:40.550Z,21.10
2022-12-03T09:33:07.416Z,14.43
2022-12-03T09:35:34.259Z,13.85
2022-12-03T09:38:01.049Z,16.45
2022-12-03T09:40:29.120Z,10.77
2022-12-03T09:42:58.746Z,19.00
2022-12-03T09:45:25.724Z,14.63
2022-12-03T09:47:52.933Z,20.08
2022-12-03T09:50:25.516Z,19.38
2022-12-03T09:52:56.985Z,17.63
2022-12-03T09:55:26.264Z,12.32
2022-12-03T09:57:54.384Z,21.42
2022-12-03T10:00:29.978Z,16.90
2022-12-03T10:02:59.505Z,12.57
2022-12-03T10:05:26.507Z,12.65
2022-12-03T10:07:53.558Z,12.43
2022-12-03T10:10:23.603Z,14.27
2022-12-03T10:12:52.147Z,13.60
2022-12-03T10:15:22.557Z,17.33
2022-12-03T10:17:52.642Z,13.68
2022-12-03T10:20:21.992Z,9.25
2022-12-03T10:22:49.311Z,10.85
2022-12-03T10:25:21.860Z,26.08
2022-12-03T10:28:26.681Z,12.75
2022-12-03T10:30:55.761Z,12.60
2022-12-03T10:33:29.652Z,13.55
2022-12-03T10:35:56.771Z,12.43
2022-12-03T10:38:23.765Z,12.70
2022-12-03T10:40:50.957Z,10.32
2022-12-03T10:43:23.972Z,14.02
2022-12-03T10:46:02.070Z,10.23
2022-12-03T10:48:30.679Z,10.13
2022-12-03T10:51:07.422Z,13.20
2022-12-03T10:53:37.210Z,15.13
2022-12-03T10:56:07.013Z,14.52
2022-12-03T10:58:41.802Z,18.75
2022-12-03T11:01:26.372Z,24.15
2022-12-03T11:03:56.693Z,18.10
2022-12-03T11:06:23.870Z,7.57
2022-12-03T11:08:58.532Z,8.73
2022-12-03T11:11:31.124Z,13.40
2022-12-03T11:13:59.188Z,15.82
2022-12-03T11:16:41.108Z,23.85
2022-12-03T11:19:38.164Z,8.80
2022-12-03T11:22:05.150Z,10.77
2022-12-03T11:24:33.897Z,9.52
2022-12-03T11:27:00.675Z,10.88
2022-12-03T11:29:54.675Z,11.38
2022-12-03T11:32:42.370Z,13.65
2022-12-03T11:35:24.200Z,30.95
2022-12-03T11:37:51.422Z,34.22
2022-12-03T11:40:18.242Z,15.63
2022-12-03T11:42:47.259Z,32.03
2022-12-03T11:45:22.746Z,15.43
2022-12-03T11:47:58.778Z,16.30
2022-12-03T11:50:39.853Z,14.23
2022-12-03T11:53:16.222Z,10.52
2022-12-03T11:55:49.011Z,9.82
2022-12-03T11:58:26.340Z,15.20
2022-12-03T12:00:58.795Z,50.15
2022-12-03T12:03:27.263Z,14.02
2022-12-03T12:06:08.343Z,15.85
2022-12-03T12:08:38.490Z,14.63
2022-12-03T12:11:17.698Z,14.07
2022-12-03T12:13:44.595Z,16.63
2022-12-03T12:16:11.860Z,19.92
2022-12-03T12:18:53.709Z,20.55
2022-12-03T12:21:50.266Z,16.52
2022-12-03T12:24:43.599Z,14.65
2022-12-03T12:27:12.920Z,12.88
2022-12-03T12:29:41.788Z,10.73
2022-12-03T12:32:15.921Z,11.27
2022-12-03T12:34:48.848Z,10.20
2022-12-03T12:37:21.898Z,10.45
2022-12-03T12:39:52.774Z,11.18
2022-12-03T12:42:43.100Z,13.38
2022-12-03T12:45:20.034Z,10.80
2022-12-03T12:48:06.831Z,17.80
2022-12-03T12:50:34.458Z,13.77
2022-12-03T12:53:25.046Z,16.25
2022-12-03T12:56:00.167Z,14.80
2022-12-03T12:58:30.770Z,16.42
2022-12-03T13:01:04.093Z,19.25
2022-12-03T13:03:34.991Z,21.25
2022-12-03T13:06:02.405Z,28.75
2022-12-03T13:08:38.648Z,20.60
2022-12-03T13:11:06.170Z,16.75
2022-12-03T13:13:43.532Z,20.20
2022-12-03T13:18:57.956Z,13.23
2022-12-03T13:21:42.969Z,13.82
2022-12-03T13:24:34.336Z,17.60
2022-12-03T13:27:20.600Z,14.82
2022-12-03T13:30:13.569Z,17.45
2022-12-03T13:32:42.492Z,15.13
2022-12-03T13:35:27.463Z,16.77
2022-12-03T13:37:54.350Z,25.75
2022-12-03T13:40:25.759Z,16.20
2022-12-03T13:42:53.300Z,19.25
2022-12-03T13:45:20.061Z,19.80
2022-12-03T13:47:56.092Z,18.08
2022-12-03T13:50:38.821Z,17.70
2022-12-03T13:53:11.806Z,19.95
2022-12-03T13:55:43.790Z,21.20
2022-12-03T13:58:10.739Z,31.05
2022-12-03T14:00:37.856Z,25.23
2022-12-03T14:03:05.139Z,21.83
2022-12-03T14:05:32.007Z,21.90
2022-12-03T14:08:01.922Z,18.17
2022-12-03T14:10:30.033Z,20.08
2022-12-03T14:12:57.267Z,18.40
2022-12-03T14:15:26.307Z,19.73
2022-12-03T14:17:53.324Z,16.23
2022-12-03T14:20:20.319Z,14.27
2022-12-03T14:22:47.152Z,20.63
2022-12-03T14:25:15.230Z,16.48
2022-12-03T14:27:42.162Z,14.68
2022-12-03T14:30:09.628Z,17.13
2022-12-03T14:32:36.618Z,19.90
2022-12-03T14:35:08.306Z,19.35
2022-12-03T14:37:36.691Z,19.95
2022-12-03T14:40:03.969Z,19.80
2022-12-03T14:42:30.875Z,20.38
2022-12-03T14:44:57.741Z,17.73
2022-12-03T14:47:24.608Z,16.75
2022-12-03T14:49:52.770Z,20.42
2022-12-03T14:52:20.075Z,19.98
2022-12-03T14:54:46.966Z,17.20
2022-12-03T14:57:15.464Z,17.52
2022-12-03T14:59:43.595Z,21.70
2022-12-03T15:02:11.484Z,19.88
2022-12-03T15:04:40.065Z,19.85
2022-12-03T15:07:07.506Z,27.95
2022-12-03T15:09:34.502Z,24.00
2022-12-03T15:12:03.522Z,49.97
2022-12-03T15:14:30.349Z,69.80
2022-12-03T15:16:57.462Z,24.08
2022-12-03T15:19:24.372Z,21.38
2022-12-03T15:21:51.210Z,31.30
2022-12-03T15:24:18.014Z,90.68
2022-12-03T15:26:44.821Z,67.22
2022-12-03T15:29:11.950Z,70.47
2022-12-03T15:31:38.870Z,59.75
2022-12-03T15:34:05.934Z,42.50
2022-12-03T15:36:32.857Z,98.15
2022-12-03T15:38:59.803Z,42.90
2022-12-03T15:41:29.753Z,28.55
2022-12-03T15:44:02.191Z,46.53
2022-12-03T15:46:29.738Z,54.25
2022-12-03T15:48:56.937Z,51.72
2022-12-03T15:51:24.932Z,54.30
2022-12-03T15:53:51.947Z,48.17
2022-12-03T15:56:18.855Z,60.78
2022-12-03T15:58:45.840Z,37.80
2022-12-03T16:01:13.824Z,43.80
2022-12-03T16:03:41.621Z,45.42
2022-12-03T16:06:08.852Z,39.03
2022-12-03T16:08:35.928Z,27.10
2022-12-03T16:11:03.800Z,23.60
2022-12-03T16:13:31.282Z,26.98
2022-12-03T16:15:58.172Z,25.98
2022-12-03T16:18:25.206Z,26.35
2022-12-03T16:20:52.393Z,21.52
2022-12-03T16:23:19.377Z,30.45
2022-12-03T16:25:46.385Z,28.98
2022-12-03T16:28:13.263Z,40.42
2022-12-03T16:30:40.245Z,45.78
2022-12-03T16:33:07.113Z,31.13
2022-12-03T16:35:34.147Z,28.63
2022-12-03T16:38:01.137Z,25.42
2022-12-03T16:40:27.955Z,25.52
2022-12-03T16:42:56.524Z,30.92
2022-12-03T16:45:23.406Z,48.95
2022-12-03T16:47:50.333Z,36.13
2022-12-03T16:50:24.465Z,32.03
2022-12-03T16:52:55.974Z,30.02
2022-12-03T16:55:22.921Z,30.40
2022-12-03T16:57:49.810Z,35.15
2022-12-03T17:00:17.209Z,36.80
2022-12-03T17:02:44.171Z,37.63
2022-12-03T17:05:11.174Z,24.50
2022-12-03T17:07:38.069Z,27.15
2022-12-03T17:10:05.558Z,24.98
2022-12-03T17:13:00.808Z,24.33
2022-12-03T17:15:19.748Z,23.20
2022-12-03T17:17:46.708Z,26.83
2022-12-03T17:20:14.816Z,24.50
2022-12-03T17:22:41.916Z,23.25
2022-12-03T17:25:09.752Z,25.75
2022-12-03T17:27:42.101Z,25.52
2022-12-03T17:30:13.017Z,25.60
2022-12-03T17:32:40.070Z,26.77
2022-12-03T17:35:07.714Z,24.30
2022-12-03T17:37:34.777Z,24.15
2022-12-03T17:40:02.067Z,27.08
2022-12-03T17:42:28.973Z,26.60
2022-12-03T17:44:55.814Z,31.75
2022-12-03T17:47:24.512Z,32.20
2022-12-03T17:49:51.645Z,29.42
2022-12-03T17:52:18.794Z,29.23
2022-12-03T17:55:09.132Z,29.27
2022-12-03T17:57:32.492Z,27.92
2022-12-03T17:59:59.422Z,25.85
2022-12-03T18:02:26.336Z,26.58
2022-12-03T18:04:53.111Z,30.92
2022-12-03T18:07:19.963Z,32.05
2022-12-03T18:09:46.824Z,31.15
2022-12-03T18:12:13.789Z,31.35
2022-12-03T18:14:40.728Z,35.63
2022-12-03T18:17:07.609Z,41.58
2022-12-03T18:19:34.535Z,34.38
2022-12-03T18:22:01.423Z,35.25
2022-12-03T18:24:28.294Z,27.20
2022-12-03T18:26:55.131Z,26.20
2022-12-03T18:29:21.987Z,27.60
2022-12-03T18:31:48.905Z,27.88
2022-12-03T18:34:15.821Z,29.08
2022-12-03T18:36:42.864Z,28.75
2022-12-03T18:39:18.412Z,29.20
2022-12-03T18:41:45.262Z,35.10
2022-12-03T18:44:12.609Z,26.10
2022-12-03T18:46:55.180Z,24.58
2022-12-03T18:49:22.473Z,24.58
2022-12-03T18:51:52.122Z,28.48
2022-12-03T18:54:22.762Z,28.58
2022-12-03T18:56:49.745Z,26.23
2022-12-03T18:59:16.558Z,30.02
2022-12-03T19:01:43.471Z,37.30
2022-12-03T19:04:10.814Z,45.10
2022-12-03T19:06:37.625Z,27.05
2022-12-03T19:09:04.927Z,28.42
2022-12-03T19:11:34.039Z,26.55
2022-12-03T19:14:03.100Z,26.50
2022-12-03T19:16:30.103Z,26.88
2022-12-03T19:18:57.319Z,28.88
2022-12-03T19:21:24.181Z,30.48
2022-12-03T19:26:37.809Z,30.75
2022-12-03T19:29:04.939Z,28.30
2022-12-03T19:31:33.566Z,28.85
2022-12-03T19:34:00.529Z,26.63
2022-12-03T19:36:29.980Z,140.90
2022-12-03T19:38:58.659Z,94.00
2022-12-03T19:41:28.081Z,36.15
2022-12-03T19:43:56.210Z,30.90
2022-12-03T19:46:25.508Z,36.00
2022-12-03T19:48:54.089Z,32.13
2022-12-03T19:51:35.601Z,28.92
2022-12-03T19:54:05.193Z,28.55
2022-12-03T19:56:32.112Z,28.13
2022-12-03T19:58:59.260Z,26.10
2022-12-03T20:01:30.025Z,28.73
2022-12-03T20:03:59.253Z,29.67
2022-12-03T20:06:28.770Z,28.48
2022-12-03T20:09:01.611Z,26.58
2022-12-03T20:11:31.231Z,26.65
2022-12-03T20:14:00.829Z,28.88
2022-12-03T20:16:29.178Z,27.73
2022-12-03T20:19:01.722Z,28.10
2022-12-03T20:21:34.299Z,31.23
2022-12-03T20:24:01.597Z,29.02
2022-12-03T20:26:29.155Z,29.02
2022-12-03T20:28:56.949Z,28.92
2022-12-03T20:31:26.920Z,28.23
2022-12-03T20:33:56.923Z,32.72
2022-12-03T20:36:24.943Z,30.73
2022-12-03T20:38:57.065Z,29.27
2022-12-03T20:41:24.532Z,30.73
2022-12-03T20:43:52.095Z,29.02
2022-12-03T20:46:37.455Z,28.48
2022-12-03T20:49:04.454Z,30.25
2022-12-03T20:51:31.738Z,29.05
2022-12-03T20:53:59.865Z,29.58
2022-12-03T20:56:31.365Z,31.33
2022-12-03T20:59:04.940Z,29.88
2022-12-03T21:01:32.207Z,26.90
2022-12-03T21:03:59.147Z,28.45
2022-12-03T21:06:29.966Z,32.25
2022-12-03T21:08:58.084Z,32.33
2022-12-03T21:11:29.771Z,28.45
2022-12-03T21:13:57.138Z,28.13
2022-12-03T21:16:46.055Z,31.45
2022-12-03T21:19:13.804Z,30.13
2022-12-03T21:21:40.694Z,29.80
2022-12-03T21:24:08.192Z,32.63
2022-12-03T21:26:35.119Z,34.38
2022-12-03T21:29:01.978Z,21.65
2022-12-03T21:31:30.409Z,27.27
2022-12-03T21:33:57.962Z,25.90
2022-12-03T21:36:25.817Z,29.75
2022-12-03T21:38:53.164Z,26.90
2022-12-03T21:41:20.135Z,26.73
2022-12-03T21:43:47.021Z,27.15
2022-12-03T21:47:09.617Z,23.48
2022-12-03T21:51:31.058Z,24.92
2022-12-03T21:53:58.022Z,26.55
2022-12-03T21:56:24.999Z,27.33
2022-12-03T21:58:51.867Z,30.10
2022-12-03T22:01:20.786Z,24.95
2022-12-03T22:03:48.213Z,28.50
2022-12-03T22:06:15.882Z,25.88
2022-12-03T22:08:43.645Z,26.92
2022-12-03T22:11:13.494Z,25.63
2022-12-03T22:13:41.206Z,26.50
2022-12-03T22:16:12.924Z,27.70
2022-12-03T22:18:39.833Z,24.77
2022-12-03T22:21:09.465Z,27.88
2022-12-03T22:23:37.533Z,28.52
2022-12-03T22:26:07.228Z,28.75
2022-12-03T22:28:35.218Z,25.80
2022-12-03T22:31:09.490Z,28.95
2022-12-03T22:33:37.404Z,28.52
2022-12-03T22:36:07.745Z,33.25
2022-12-03T22:38:34.715Z,25.58
2022-12-03T22:41:08.459Z,24.45
2022-12-03T22:43:37.269Z,23.70
2022-12-03T22:46:05.788Z,23.58
2022-12-03T22:48:36.394Z,26.33
2022-12-03T22:51:04.036Z,24.63
2022-12-03T22:53:30.962Z,26.38
2022-12-03T22:55:59.776Z,25.63
2022-12-03T22:58:28.010Z,25.25
2022-12-03T23:01:01.212Z,24.88
2022-12-03T23:03:30.088Z,24.52
2022-12-03T23:05:56.960Z,25.08
2022-12-03T23:08:23.880Z,22.40
2022-12-03T23:10:52.793Z,26.15
2022-12-03T23:13:20.917Z,26.02
2022-12-03T23:15:50.344Z,26.17
2022-12-03T23:18:18.610Z,24.05
2022-12-03T23:20:48.236Z,23.48
2022-12-03T23:23:16.079Z,28.00
2022-12-03T23:25:43.152Z,25.25
2022-12-03T23:28:10.645Z,21.13
2022-12-03T23:30:39.361Z,22.40
2022-12-03T23:33:07.135Z,25.58
2022-12-03T23:35:34.001Z,22.27
2022-12-03T23:38:01.048Z,22.27
2022-12-03T23:40:27.974Z,22.92
2022-12-03T23:42:55.148Z,20.95
2022-12-03T23:45:22.044Z,24.48
2022-12-03T23:47:52.358Z,21.95
2022-12-03T23:50:21.989Z,20.02
2022-12-03T23:52:49.153Z,20.30
2022-12-03T23:55:16.073Z,21.90
2022-12-03T23:57:42.919Z,22.80
