createdAt,value
2017-12-15T00:00:46.316Z,93.70
2017-12-15T00:03:13.992Z,93.60
2017-12-15T00:05:42.362Z,93.60
2017-12-15T00:08:09.897Z,93.60
2017-12-15T00:10:37.420Z,93.40
2017-12-15T00:13:04.973Z,93.40
2017-12-15T00:15:32.506Z,93.50
2017-12-15T00:18:00.032Z,93.50
2017-12-15T00:20:27.620Z,93.60
2017-12-15T00:22:55.254Z,93.50
2017-12-15T00:25:23.595Z,93.20
2017-12-15T00:27:51.249Z,93.20
2017-12-15T00:30:18.917Z,92.80
2017-12-15T00:32:46.601Z,93.10
2017-12-15T00:35:14.411Z,93.20
2017-12-15T00:37:41.978Z,93.20
2017-12-15T00:40:09.514Z,93.00
2017-12-15T00:42:37.057Z,92.90
2017-12-15T00:45:04.607Z,92.90
2017-12-15T00:47:32.914Z,92.80
2017-12-15T00:50:00.445Z,92.70
2017-12-15T00:52:28.756Z,92.90
2017-12-15T00:54:56.312Z,92.70
2017-12-15T00:57:23.908Z,92.70
2017-12-15T00:59:51.484Z,92.60
2017-12-15T01:02:19.105Z,92.70
2017-12-15T01:04:46.875Z,92.70
2017-12-15T01:07:14.470Z,92.70
2017-12-15T01:09:42.010Z,92.60
2017-12-15T01:12:09.532Z,92.90
2017-12-15T01:14:37.093Z,92.90
2017-12-15T01:17:05.376Z,93.00
2017-12-15T01:19:32.908Z,93.00
2017-12-15T01:22:00.451Z,92.70
2017-12-15T01:24:28.092Z,92.60
2017-12-15T01:26:55.717Z,92.60
2017-12-15T01:29:23.341Z,92.40
2017-12-15T01:31:50.998Z,92.40
2017-12-15T01:34:19.344Z,92.60
2017-12-15T01:36:50.397Z,92.60
2017-12-15T01:39:18.765Z,92.70
2017-12-15T01:41:46.797Z,92.60
2017-12-15T01:44:16.343Z,92.80
2017-12-15T01:46:45.386Z,92.80
2017-12-15T01:49:13.225Z,92.90
2017-12-15T01:51:42.066Z,92.90
2017-12-15T01:56:44.899Z,92.80
2017-12-15T01:59:13.938Z,92.80
2017-12-15T02:01:41.697Z,92.90
2017-12-15T02:04:10.617Z,93.00
2017-12-15T02:06:38.182Z,93.00
2017-12-15T02:09:16.206Z,92.90
2017-12-15T02:11:47.641Z,92.90
2017-12-15T02:14:15.539Z,92.90
2017-12-15T02:16:43.107Z,92.90
2017-12-15T02:19:11.442Z,92.90
2017-12-15T02:21:40.003Z,93.00
2017-12-15T02:24:07.559Z,92.90
2017-12-15T02:26:35.107Z,92.80
2017-12-15T02:29:02.654Z,92.80
2017-12-15T02:31:30.442Z,92.70
2017-12-15T02:33:57.989Z,92.60
2017-12-15T02:36:25.958Z,92.40
2017-12-15T02:38:54.534Z,92.10
2017-12-15T02:41:22.248Z,92.10
2017-12-15T02:43:50.457Z,92.00
2017-12-15T02:46:18.643Z,92.00
2017-12-15T02:48:46.378Z,92.30
2017-12-15T02:51:14.132Z,92.10
2017-12-15T02:53:41.769Z,92.30
2017-12-15T02:56:09.292Z,92.60
2017-12-15T02:58:37.578Z,92.80
2017-12-15T03:01:05.863Z,92.80
2017-12-15T03:03:34.929Z,92.80
2017-12-15T03:06:02.452Z,92.80
2017-12-15T03:08:29.986Z,92.80
2017-12-15T03:10:57.541Z,92.80
2017-12-15T03:13:25.400Z,92.60
2017-12-15T03:15:53.433Z,92.60
2017-12-15T03:18:21.222Z,92.50
2017-12-15T03:20:49.367Z,92.60
2017-12-15T03:23:17.978Z,92.60
2017-12-15T03:25:47.404Z,92.30
2017-12-15T03:28:16.396Z,92.20
2017-12-15T03:30:44.884Z,92.20
2017-12-15T03:33:12.890Z,92.10
2017-12-15T03:35:41.159Z,92.10
2017-12-15T03:38:08.739Z,92.10
2017-12-15T03:40:36.264Z,92.40
2017-12-15T03:43:03.773Z,92.40
2017-12-15T03:45:32.093Z,92.50
2017-12-15T03:47:59.604Z,92.30
2017-12-15T03:50:27.148Z,92.40
2017-12-15T03:52:54.940Z,92.30
2017-12-15T03:55:22.708Z,92.20
2017-12-15T03:57:50.694Z,92.10
2017-12-15T04:00:19.259Z,92.20
2017-12-15T04:02:47.850Z,92.20
2017-12-15T04:05:16.072Z,92.00
2017-12-15T04:07:44.020Z,92.10
2017-12-15T04:10:11.665Z,92.40
2017-12-15T04:12:39.965Z,92.30
2017-12-15T04:15:08.240Z,91.90
2017-12-15T04:17:36.547Z,92.10
2017-12-15T04:20:04.817Z,92.00
2017-12-15T04:22:32.324Z,92.00
2017-12-15T04:24:59.848Z,92.10
2017-12-15T04:27:27.399Z,92.10
2017-12-15T04:29:55.047Z,92.00
2017-12-15T04:32:22.717Z,91.90
2017-12-15T04:34:50.482Z,91.80
2017-12-15T04:37:18.401Z,91.90
2017-12-15T04:39:46.613Z,92.00
2017-12-15T04:42:14.577Z,92.20
2017-12-15T04:44:42.976Z,91.90
2017-12-15T04:47:10.514Z,91.90
2017-12-15T04:49:38.028Z,91.50
2017-12-15T04:52:06.320Z,91.70
2017-12-15T04:54:33.852Z,91.40
2017-12-15T04:57:01.392Z,91.60
2017-12-15T04:59:28.892Z,91.60
2017-12-15T05:01:56.451Z,91.60
2017-12-15T05:04:24.127Z,91.50
2017-12-15T05:06:51.972Z,91.30
2017-12-15T05:09:19.592Z,91.60
2017-12-15T05:11:48.861Z,91.80
2017-12-15T05:14:17.578Z,91.70
2017-12-15T05:16:47.262Z,91.60
2017-12-15T05:19:16.082Z,91.60
2017-12-15T05:21:45.840Z,91.40
2017-12-15T05:24:13.860Z,91.50
2017-12-15T05:26:41.481Z,91.30
2017-12-15T05:29:09.000Z,91.50
2017-12-15T05:31:36.526Z,91.30
2017-12-15T05:34:04.064Z,91.40
2017-12-15T05:36:31.722Z,91.20
2017-12-15T05:38:59.249Z,91.50
2017-12-15T05:41:26.762Z,91.50
2017-12-15T05:43:54.420Z,91.50
2017-12-15T05:46:23.648Z,91.70
2017-12-15T05:48:51.470Z,91.70
2017-12-15T05:51:19.895Z,91.60
2017-12-15T05:53:47.687Z,91.80
2017-12-15T05:56:15.745Z,91.50
2017-12-15T05:58:43.329Z,91.70
2017-12-15T06:01:11.048Z,91.50
2017-12-15T06:03:38.579Z,91.20
2017-12-15T06:06:06.090Z,91.40
2017-12-15T06:08:34.193Z,91.70
2017-12-15T06:11:01.720Z,91.50
2017-12-15T06:13:29.263Z,91.70
2017-12-15T06:15:56.810Z,91.70
2017-12-15T06:18:24.316Z,91.50
2017-12-15T06:20:52.265Z,91.50
2017-12-15T06:23:20.126Z,91.60
2017-12-15T06:25:55.991Z,91.60
2017-12-15T06:28:26.791Z,91.50
2017-12-15T06:30:55.182Z,91.60
2017-12-15T06:33:26.379Z,91.70
2017-12-15T06:36:01.857Z,91.70
2017-12-15T06:38:29.577Z,91.60
2017-12-15T06:41:01.207Z,91.50
2017-12-15T06:43:29.420Z,91.60
2017-12-15T06:45:57.101Z,91.80
2017-12-15T06:48:25.636Z,91.60
2017-12-15T06:50:54.752Z,91.70
2017-12-15T06:53:24.649Z,91.60
2017-12-15T06:55:54.788Z,91.70
2017-12-15T06:58:23.532Z,91.80
2017-12-15T07:00:52.016Z,92.00
2017-12-15T07:03:21.296Z,91.90
2017-12-15T07:05:51.212Z,91.70
2017-12-15T07:08:20.178Z,91.40
2017-12-15T07:10:50.681Z,91.60
2017-12-15T07:13:20.332Z,91.80
2017-12-15T07:15:49.355Z,91.80
2017-12-15T07:18:20.096Z,91.90
2017-12-15T07:20:49.755Z,92.10
2017-12-15T07:23:19.028Z,92.00
2017-12-15T07:25:48.790Z,92.00
2017-12-15T07:28:18.911Z,91.80
2017-12-15T07:30:48.396Z,91.80
2017-12-15T07:33:18.651Z,91.50
2017-12-15T07:35:49.378Z,91.50
2017-12-15T07:38:20.243Z,91.80
2017-12-15T07:40:49.494Z,91.70
2017-12-15T07:43:19.795Z,91.60
2017-12-15T07:45:48.618Z,92.00
2017-12-15T07:48:18.557Z,92.00
2017-12-15T07:50:48.349Z,91.70
2017-12-15T07:53:20.825Z,91.70
2017-12-15T07:55:49.857Z,91.40
2017-12-15T07:58:20.132Z,91.70
2017-12-15T08:00:49.600Z,91.70
2017-12-15T08:03:19.974Z,91.60
2017-12-15T08:05:50.155Z,91.80
2017-12-15T08:08:19.960Z,91.70
2017-12-15T08:10:49.730Z,91.90
2017-12-15T08:13:21.567Z,91.90
2017-12-15T08:15:50.683Z,91.90
2017-12-15T08:18:20.612Z,91.90
2017-12-15T08:20:51.478Z,91.90
2017-12-15T08:23:20.754Z,92.20
2017-12-15T08:25:50.334Z,92.30
2017-12-15T08:28:21.088Z,92.70
2017-12-15T08:30:50.205Z,92.50
2017-12-15T08:33:19.581Z,92.50
2017-12-15T08:35:49.634Z,92.40
2017-12-15T08:38:19.064Z,92.40
2017-12-15T08:40:49.047Z,92.10
2017-12-15T08:43:18.050Z,92.10
2017-12-15T08:45:50.852Z,92.10
2017-12-15T08:48:23.419Z,91.70
2017-12-15T08:50:53.123Z,91.90
2017-12-15T08:53:21.963Z,91.40
2017-12-15T08:55:50.616Z,91.60
2017-12-15T08:58:19.217Z,91.40
2017-12-15T09:00:50.107Z,91.60
2017-12-15T09:03:20.229Z,91.10
2017-12-15T09:05:49.635Z,91.10
2017-12-15T09:08:20.330Z,91.60
2017-12-15T09:10:48.741Z,90.90
2017-12-15T09:13:17.618Z,91.40
2017-12-15T09:15:45.984Z,91.00
2017-12-15T09:18:17.149Z,90.40
2017-12-15T09:20:46.503Z,90.80
2017-12-15T09:23:16.669Z,90.60
2017-12-15T09:25:47.951Z,90.80
2017-12-15T09:28:17.850Z,90.40
2017-12-15T09:30:48.063Z,89.60
2017-12-15T09:33:18.471Z,89.40
2017-12-15T09:35:49.140Z,90.00
2017-12-15T09:38:18.702Z,90.00
2017-12-15T09:40:49.454Z,90.10
2017-12-15T09:43:19.057Z,90.40
2017-12-15T09:45:49.213Z,89.10
2017-12-15T09:48:18.782Z,88.60
2017-12-15T09:50:48.691Z,88.80
2017-12-15T09:53:19.270Z,88.90
2017-12-15T09:55:48.218Z,89.50
2017-12-15T09:58:19.116Z,88.80
2017-12-15T10:00:49.793Z,90.10
2017-12-15T10:03:19.327Z,90.10
2017-12-15T10:05:48.347Z,90.10
2017-12-15T10:08:17.719Z,89.80
2017-12-15T10:10:48.947Z,90.40
2017-12-15T10:13:19.323Z,90.30
2017-12-15T10:15:51.059Z,89.00
2017-12-15T10:18:20.172Z,90.20
2017-12-15T10:20:50.633Z,90.20
2017-12-15T10:23:20.203Z,89.70
2017-12-15T10:25:50.356Z,90.20
2017-12-15T10:28:20.598Z,89.20
2017-12-15T10:30:50.128Z,89.70
2017-12-15T10:33:19.543Z,88.80
2017-12-15T10:35:49.872Z,88.20
2017-12-15T10:38:20.389Z,88.30
2017-12-15T10:40:49.715Z,87.90
2017-12-15T10:43:20.437Z,88.50
2017-12-15T10:45:51.189Z,87.00
2017-12-15T10:48:20.495Z,88.50
2017-12-15T10:50:50.555Z,86.60
2017-12-15T10:53:20.409Z,85.70
2017-12-15T10:55:49.363Z,86.10
2017-12-15T10:58:18.883Z,85.50
2017-12-15T11:00:49.591Z,85.90
2017-12-15T11:03:20.730Z,84.90
2017-12-15T11:05:50.488Z,84.90
2017-12-15T11:08:19.920Z,84.40
2017-12-15T11:10:50.447Z,85.90
2017-12-15T11:13:19.130Z,86.40
2017-12-15T11:15:48.928Z,85.50
2017-12-15T11:18:17.747Z,86.90
2017-12-15T11:20:46.314Z,86.40
2017-12-15T11:23:14.086Z,86.20
2017-12-15T11:25:41.812Z,86.90
2017-12-15T11:28:10.110Z,87.50
2017-12-15T11:30:38.400Z,86.70
2017-12-15T11:33:07.145Z,87.40
2017-12-15T11:35:35.982Z,88.40
2017-12-15T11:38:03.555Z,87.80
2017-12-15T11:40:31.083Z,87.00
2017-12-15T11:42:58.599Z,87.60
2017-12-15T11:45:26.913Z,88.20
2017-12-15T11:47:54.711Z,88.20
2017-12-15T11:50:22.932Z,87.80
2017-12-15T11:52:51.491Z,88.70
2017-12-15T11:55:20.560Z,87.80
2017-12-15T11:57:49.855Z,87.10
2017-12-15T12:00:19.161Z,88.20
2017-12-15T12:02:47.364Z,87.10
2017-12-15T12:05:15.699Z,86.50
2017-12-15T12:07:43.385Z,86.70
2017-12-15T12:10:11.270Z,86.20
2017-12-15T12:12:38.824Z,85.80
2017-12-15T12:15:06.753Z,86.60
2017-12-15T12:17:35.116Z,85.50
2017-12-15T12:20:02.680Z,85.50
2017-12-15T12:22:30.204Z,85.60
2017-12-15T12:24:57.727Z,86.70
2017-12-15T12:27:26.087Z,87.00
2017-12-15T12:29:54.030Z,87.50
2017-12-15T12:32:22.692Z,88.20
2017-12-15T12:34:51.931Z,88.00
2017-12-15T12:37:20.620Z,87.60
2017-12-15T12:39:49.181Z,87.60
2017-12-15T12:42:18.242Z,87.10
2017-12-15T12:44:46.893Z,88.30
2017-12-15T12:47:15.737Z,88.70
2017-12-15T12:49:43.456Z,88.30
2017-12-15T12:52:11.363Z,88.60
2017-12-15T12:54:41.600Z,88.30
2017-12-15T12:57:09.623Z,88.60
2017-12-15T12:59:38.247Z,88.50
2017-12-15T13:02:05.825Z,88.50
2017-12-15T13:04:33.344Z,89.60
2017-12-15T13:07:01.643Z,86.90
2017-12-15T13:09:29.155Z,86.90
2017-12-15T13:11:57.217Z,87.80
2017-12-15T13:14:26.884Z,87.40
2017-12-15T13:16:56.658Z,85.60
2017-12-15T13:19:24.376Z,87.60
2017-12-15T13:21:53.274Z,87.70
2017-12-15T13:24:23.761Z,88.60
2017-12-15T13:26:55.016Z,87.20
2017-12-15T13:29:23.922Z,87.80
2017-12-15T13:31:56.208Z,87.90
2017-12-15T13:34:24.734Z,88.00
2017-12-15T13:36:56.092Z,88.00
2017-12-15T13:39:25.272Z,87.30
2017-12-15T13:41:55.804Z,88.70
2017-12-15T13:44:25.111Z,88.60
2017-12-15T13:46:56.433Z,88.50
2017-12-15T13:49:25.770Z,88.50
2017-12-15T13:51:55.624Z,87.10
2017-12-15T13:54:27.801Z,87.10
2017-12-15T13:56:55.792Z,87.00
2017-12-15T13:59:24.993Z,87.50
2017-12-15T14:01:53.008Z,86.30
2017-12-15T14:04:24.975Z,84.80
2017-12-15T14:06:57.368Z,85.20
2017-12-15T14:09:26.096Z,85.30
2017-12-15T14:11:55.172Z,84.50
2017-12-15T14:14:24.859Z,86.40
2017-12-15T14:16:55.069Z,85.80
2017-12-15T14:19:24.177Z,85.40
2017-12-15T14:21:55.081Z,85.60
2017-12-15T14:24:24.184Z,85.50
2017-12-15T14:26:54.654Z,84.70
2017-12-15T14:29:23.031Z,84.90
2017-12-15T14:31:54.414Z,85.10
2017-12-15T14:34:25.631Z,83.60
2017-12-15T14:36:56.096Z,83.60
2017-12-15T14:39:26.535Z,85.10
2017-12-15T14:41:56.351Z,86.10
2017-12-15T14:44:27.168Z,86.60
2017-12-15T14:46:57.892Z,86.70
2017-12-15T14:49:30.032Z,86.90
2017-12-15T14:51:57.580Z,87.30
2017-12-15T14:54:26.771Z,86.50
2017-12-15T14:56:56.701Z,85.30
2017-12-15T14:59:26.774Z,86.10
2017-12-15T15:01:58.097Z,86.50
2017-12-15T15:04:27.120Z,86.80
2017-12-15T15:06:56.168Z,86.80
2017-12-15T15:09:26.696Z,87.80
2017-12-15T15:11:56.341Z,86.50
2017-12-15T15:14:25.816Z,86.50
2017-12-15T15:16:54.974Z,88.10
2017-12-15T15:19:25.308Z,87.70
2017-12-15T15:21:56.937Z,86.70
2017-12-15T15:24:26.764Z,87.30
2017-12-15T15:26:56.767Z,90.00
2017-12-15T15:29:26.215Z,89.80
2017-12-15T15:31:56.635Z,90.20
2017-12-15T15:34:26.467Z,90.20
2017-12-15T15:36:55.177Z,90.00
2017-12-15T15:39:25.784Z,88.20
2017-12-15T15:41:55.088Z,88.10
2017-12-15T15:44:24.632Z,89.40
2017-12-15T15:46:56.222Z,90.00
2017-12-15T15:49:24.222Z,90.40
2017-12-15T15:51:55.956Z,90.50
2017-12-15T15:54:26.890Z,91.30
2017-12-15T15:56:56.087Z,91.00
2017-12-15T15:59:25.635Z,91.00
2017-12-15T16:01:54.632Z,91.70
2017-12-15T16:04:24.671Z,91.40
2017-12-15T16:06:53.045Z,90.80
2017-12-15T16:09:20.816Z,91.20
2017-12-15T16:11:49.763Z,91.00
2017-12-15T16:14:19.261Z,91.50
2017-12-15T16:16:47.583Z,91.50
2017-12-15T16:19:18.387Z,91.60
2017-12-15T16:21:46.902Z,92.00
2017-12-15T16:24:15.126Z,91.60
2017-12-15T16:26:42.817Z,91.50
2017-12-15T16:29:11.405Z,91.30
2017-12-15T16:31:40.537Z,91.10
2017-12-15T16:34:08.279Z,91.30
2017-12-15T16:36:35.834Z,91.70
2017-12-15T16:39:03.351Z,92.20
2017-12-15T16:41:30.887Z,92.30
2017-12-15T16:43:58.404Z,92.30
2017-12-15T16:46:26.712Z,91.30
2017-12-15T16:48:54.237Z,91.30
2017-12-15T16:51:23.155Z,90.90
2017-12-15T16:53:51.176Z,90.70
2017-12-15T16:56:20.351Z,90.90
2017-12-15T16:58:48.741Z,90.90
2017-12-15T17:01:17.969Z,91.00
2017-12-15T17:03:45.935Z,90.90
2017-12-15T17:06:14.517Z,90.80
2017-12-15T17:08:44.365Z,91.10
2017-12-15T17:11:12.040Z,91.10
2017-12-15T17:13:39.959Z,90.90
2017-12-15T17:16:08.100Z,90.80
2017-12-15T17:18:35.745Z,91.00
2017-12-15T17:21:03.283Z,91.50
2017-12-15T17:23:30.800Z,91.70
2017-12-15T17:25:58.422Z,91.70
2017-12-15T17:28:26.103Z,91.70
2017-12-15T17:30:53.854Z,91.90
2017-12-15T17:33:23.413Z,92.00
2017-12-15T17:35:51.585Z,92.00
2017-12-15T17:38:19.814Z,92.20
2017-12-15T17:40:47.937Z,92.10
2017-12-15T17:43:18.673Z,92.00
2017-12-15T17:45:47.686Z,91.70
2017-12-15T17:48:16.265Z,91.70
2017-12-15T17:50:47.457Z,91.70
2017-12-15T17:53:17.899Z,91.30
2017-12-15T17:55:49.533Z,91.10
2017-12-15T17:58:19.349Z,91.10
2017-12-15T18:00:49.982Z,90.90
2017-12-15T18:03:21.664Z,91.00
2017-12-15T18:05:49.407Z,90.90
2017-12-15T18:08:19.819Z,90.70
2017-12-15T18:10:49.068Z,90.80
2017-12-15T18:13:19.108Z,90.90
2017-12-15T18:15:48.424Z,90.90
2017-12-15T18:18:18.958Z,90.70
2017-12-15T18:20:48.855Z,90.70
2017-12-15T18:23:19.780Z,90.50
2017-12-15T18:25:48.807Z,90.50
2017-12-15T18:28:20.509Z,90.30
2017-12-15T18:30:50.468Z,90.40
2017-12-15T18:33:20.071Z,90.40
2017-12-15T18:35:50.154Z,90.10
2017-12-15T18:38:21.456Z,90.40
2017-12-15T18:40:50.710Z,90.40
2017-12-15T18:43:19.877Z,90.30
2017-12-15T18:45:47.949Z,90.40
2017-12-15T18:48:18.312Z,90.10
2017-12-15T18:50:46.911Z,90.00
2017-12-15T18:53:15.916Z,90.20
2017-12-15T18:55:43.971Z,90.10
2017-12-15T18:58:11.556Z,90.40
2017-12-15T19:00:39.084Z,89.90
2017-12-15T19:03:06.619Z,90.00
2017-12-15T19:05:34.143Z,90.10
2017-12-15T19:08:01.645Z,89.90
2017-12-15T19:10:30.975Z,89.80
2017-12-15T19:12:58.647Z,90.00
2017-12-15T19:15:28.135Z,89.90
2017-12-15T19:17:56.638Z,89.90
2017-12-15T19:20:27.183Z,89.90
2017-12-15T19:22:55.840Z,90.00
2017-12-15T19:25:24.128Z,90.10
2017-12-15T19:27:53.049Z,89.70
2017-12-15T19:30:21.209Z,89.80
2017-12-15T19:32:48.979Z,89.30
2017-12-15T19:35:16.825Z,89.50
2017-12-15T20:27:24.659Z,90.00
2017-12-15T20:29:52.360Z,91.00
2017-12-15T20:32:19.970Z,91.20
2017-12-15T20:34:47.905Z,90.90
2017-12-15T20:37:16.405Z,90.80
2017-12-15T20:39:44.999Z,90.60
2017-12-15T20:42:13.455Z,90.70
2017-12-15T20:44:41.012Z,90.70
2017-12-15T20:47:08.565Z,91.00
2017-12-15T20:49:36.079Z,91.10
2017-12-15T20:52:03.626Z,90.90
2017-12-15T20:54:32.150Z,91.00
2017-12-15T20:56:59.703Z,91.40
2017-12-15T20:59:28.036Z,91.00
2017-12-15T21:01:56.426Z,91.20
2017-12-15T21:04:24.038Z,91.20
2017-12-15T21:06:51.595Z,91.70
2017-12-15T21:09:19.241Z,91.70
2017-12-15T21:11:47.868Z,91.80
2017-12-15T21:14:15.770Z,91.80
2017-12-15T21:16:43.490Z,92.00
2017-12-15T21:19:11.065Z,91.80
2017-12-15T21:21:38.593Z,91.60
2017-12-15T21:24:06.117Z,91.70
2017-12-15T21:26:33.678Z,91.90
2017-12-15T21:29:01.209Z,92.00
2017-12-15T21:31:28.772Z,92.30
2017-12-15T21:33:56.348Z,92.20
2017-12-15T21:36:25.594Z,92.30
2017-12-15T21:38:53.583Z,92.30
2017-12-15T21:41:21.517Z,92.30
2017-12-15T21:43:49.557Z,91.80
2017-12-15T21:46:19.002Z,91.90
2017-12-15T21:48:46.888Z,92.00
2017-12-15T21:51:16.705Z,92.10
2017-12-15T21:53:44.469Z,92.30
2017-12-15T21:56:12.011Z,92.30
2017-12-15T21:58:39.587Z,92.20
2017-12-15T22:01:07.116Z,91.80
2017-12-15T22:03:35.442Z,92.00
2017-12-15T22:06:02.996Z,92.00
2017-12-15T22:08:30.529Z,92.10
2017-12-15T22:10:58.080Z,92.30
2017-12-15T22:13:25.625Z,92.20
2017-12-15T22:15:53.946Z,92.20
2017-12-15T22:18:21.515Z,92.20
2017-12-15T22:20:49.094Z,92.20
2017-12-15T22:23:17.020Z,92.30
2017-12-15T22:25:46.025Z,92.30
2017-12-15T22:28:13.993Z,92.40
2017-12-15T22:30:42.333Z,92.50
2017-12-15T22:33:10.658Z,92.60
2017-12-15T22:35:38.183Z,92.60
2017-12-15T22:38:06.481Z,92.20
2017-12-15T22:40:34.050Z,92.20
2017-12-15T22:43:01.626Z,92.20
2017-12-15T22:45:29.212Z,92.30
2017-12-15T22:47:56.749Z,92.10
2017-12-15T22:50:24.382Z,92.10
2017-12-15T22:52:52.069Z,92.20
2017-12-15T22:55:19.676Z,92.30
2017-12-15T22:57:48.297Z,92.40
2017-12-15T23:00:16.273Z,92.40
2017-12-15T23:02:47.617Z,92.20
2017-12-15T23:05:15.726Z,92.20
2017-12-15T23:07:45.709Z,91.90
2017-12-15T23:10:13.302Z,91.90
2017-12-15T23:12:41.727Z,92.40
2017-12-15T23:15:09.273Z,92.40
2017-12-15T23:17:37.574Z,92.20
2017-12-15T23:20:05.097Z,92.20
2017-12-15T23:22:33.418Z,92.00
2017-12-15T23:25:00.947Z,92.00
2017-12-15T23:27:28.495Z,92.10
2017-12-15T23:29:56.076Z,92.30
2017-12-15T23:32:24.453Z,92.10
2017-12-15T23:34:52.104Z,92.10
2017-12-15T23:37:20.522Z,92.20
2017-12-15T23:39:48.286Z,92.20
2017-12-15T23:42:15.872Z,92.10
2017-12-15T23:44:43.510Z,92.10
2017-12-15T23:47:11.141Z,92.00
2017-12-15T23:49:39.434Z,92.10
2017-12-15T23:52:06.982Z,92.10
2017-12-15T23:54:46.753Z,92.20
2017-12-15T23:57:14.922Z,92.20
2017-12-15T23:59:44.331Z,92.10
