createdAt,value
2018-07-19T00:01:30.827Z,98895.04
2018-07-19T00:03:59.909Z,98896.39
2018-07-19T00:06:28.921Z,98889.02
2018-07-19T00:08:57.996Z,98893.38
2018-07-19T00:11:27.072Z,98898.30
2018-07-19T00:13:56.110Z,98890.09
2018-07-19T00:16:25.192Z,98884.07
2018-07-19T00:18:54.253Z,98891.51
2018-07-19T00:21:23.368Z,98892.84
2018-07-19T00:23:52.344Z,98899.95
2018-07-19T00:26:21.371Z,98902.69
2018-07-19T00:28:50.397Z,98898.33
2018-07-19T00:31:19.429Z,98905.70
2018-07-19T00:33:48.538Z,98906.25
2018-07-19T00:36:17.681Z,98903.25
2018-07-19T00:38:46.729Z,98902.99
2018-07-19T00:41:15.796Z,98898.61
2018-07-19T00:43:44.789Z,98903.27
2018-07-19T00:46:13.820Z,98899.42
2018-07-19T00:48:42.846Z,98900.77
2018-07-19T00:51:11.881Z,98893.14
2018-07-19T00:53:40.913Z,98900.79
2018-07-19T00:56:09.981Z,98902.41
2018-07-19T00:58:39.008Z,98900.79
2018-07-19T01:01:08.101Z,98890.66
2018-07-19T01:03:37.112Z,98899.70
2018-07-19T01:06:06.190Z,98889.30
2018-07-19T01:08:35.249Z,98885.21
2018-07-19T01:11:04.340Z,98893.42
2018-07-19T01:13:33.373Z,98888.22
2018-07-19T01:16:02.406Z,98886.30
2018-07-19T01:18:31.490Z,98884.91
2018-07-19T01:21:00.580Z,98894.77
2018-07-19T01:23:29.589Z,98896.12
2018-07-19T01:25:58.627Z,98894.22
2018-07-19T01:28:27.636Z,98892.01
2018-07-19T01:30:56.798Z,98896.67
2018-07-19T01:33:25.829Z,98900.50
2018-07-19T01:35:54.868Z,98896.96
2018-07-19T01:38:23.901Z,98899.44
2018-07-19T01:40:52.890Z,98904.89
2018-07-19T01:43:21.997Z,98897.77
2018-07-19T01:45:51.007Z,98901.61
2018-07-19T01:48:20.025Z,98903.52
2018-07-19T01:50:49.056Z,98896.41
2018-07-19T01:53:18.178Z,98899.70
2018-07-19T01:55:47.193Z,98900.25
2018-07-19T01:58:16.160Z,98896.13
2018-07-19T02:00:45.173Z,98892.59
2018-07-19T02:03:14.141Z,98890.95
2018-07-19T02:05:43.220Z,98900.51
2018-07-19T02:08:12.291Z,98893.41
2018-07-19T02:10:41.268Z,98896.42
2018-07-19T02:13:10.264Z,98898.85
2018-07-19T02:15:39.231Z,98905.16
2018-07-19T02:18:08.301Z,98905.44
2018-07-19T02:20:37.288Z,98908.70
2018-07-19T02:23:06.587Z,98909.53
2018-07-19T02:25:35.669Z,98907.08
2018-07-19T02:28:04.748Z,98907.08
2018-07-19T02:30:33.741Z,98907.36
2018-07-19T02:33:02.781Z,98906.80
2018-07-19T02:35:31.745Z,98904.06
2018-07-19T02:38:00.747Z,98907.34
2018-07-19T02:40:29.888Z,98905.72
2018-07-19T02:42:58.897Z,98902.98
2018-07-19T02:45:27.900Z,98904.90
2018-07-19T02:47:56.884Z,98904.34
2018-07-19T02:50:25.933Z,98910.35
2018-07-19T02:52:54.903Z,98915.30
2018-07-19T02:55:23.868Z,98913.36
2018-07-19T02:57:52.988Z,98916.38
2018-07-19T03:00:22.082Z,98921.03
2018-07-19T03:02:51.112Z,98921.59
2018-07-19T03:05:20.205Z,98922.41
2018-07-19T03:07:49.315Z,98920.22
2018-07-19T03:10:18.333Z,98921.59
2018-07-19T03:12:47.365Z,98914.76
2018-07-19T03:15:16.510Z,98915.30
2018-07-19T03:17:45.581Z,98914.47
2018-07-19T03:20:14.559Z,98919.94
2018-07-19T03:22:43.547Z,98920.75
2018-07-19T03:25:12.581Z,98909.83
2018-07-19T03:27:41.585Z,98914.46
2018-07-19T03:30:10.552Z,98913.38
2018-07-19T03:32:39.570Z,98914.20
2018-07-19T03:35:08.622Z,98913.38
2018-07-19T03:37:37.645Z,98921.30
2018-07-19T03:40:06.683Z,98915.30
2018-07-19T03:42:35.716Z,98927.06
2018-07-19T03:45:04.830Z,98924.88
2018-07-19T03:47:33.828Z,98926.80
2018-07-19T03:50:02.948Z,98924.31
2018-07-19T03:52:31.935Z,98928.15
2018-07-19T03:55:00.923Z,98923.78
2018-07-19T03:57:29.937Z,98936.38
2018-07-19T03:59:58.945Z,98931.98
2018-07-19T04:02:27.960Z,98938.25
2018-07-19T04:04:56.916Z,98938.80
2018-07-19T04:07:26.057Z,98936.89
2018-07-19T04:09:55.037Z,98938.51
2018-07-19T04:12:24.063Z,98940.95
2018-07-19T04:14:53.377Z,98935.74
2018-07-19T04:17:22.464Z,98932.45
2018-07-19T04:19:51.524Z,98939.00
2018-07-19T04:22:20.520Z,98931.63
2018-07-19T04:24:50.551Z,98933.24
2018-07-19T04:27:19.675Z,98940.61
2018-07-19T04:29:48.652Z,98941.16
2018-07-19T04:32:17.677Z,98944.68
2018-07-19T04:34:46.767Z,98939.47
2018-07-19T04:37:15.864Z,98946.88
2018-07-19T04:39:44.935Z,98945.96
2018-07-19T04:42:14.046Z,98946.19
2018-07-19T04:44:43.054Z,98943.66
2018-07-19T04:47:12.093Z,98946.34
2018-07-19T04:49:41.165Z,98942.78
2018-07-19T04:52:10.321Z,98948.27
2018-07-19T04:54:39.454Z,98952.49
2018-07-19T04:57:08.454Z,98956.34
2018-07-19T04:59:37.492Z,98957.93
2018-07-19T05:02:06.761Z,98954.30
2018-07-19T05:04:35.824Z,98957.25
2018-07-19T05:07:04.957Z,98951.95
2018-07-19T05:09:34.040Z,98949.68
2018-07-19T05:12:03.094Z,98948.22
2018-07-19T05:14:32.204Z,98937.23
2018-07-19T05:17:01.244Z,98929.36
2018-07-19T05:19:30.336Z,98939.16
2018-07-19T05:21:59.355Z,98933.17
2018-07-19T05:24:28.515Z,98930.06
2018-07-19T05:26:57.555Z,98933.94
2018-07-19T05:29:26.693Z,98938.56
2018-07-19T05:31:55.765Z,98946.24
2018-07-19T05:34:24.782Z,98940.81
2018-07-19T05:36:53.824Z,98938.00
2018-07-19T05:39:22.804Z,98941.22
2018-07-19T05:41:51.844Z,98940.71
2018-07-19T05:44:20.892Z,98941.78
2018-07-19T05:46:49.960Z,98951.28
2018-07-19T05:49:19.053Z,98949.39
2018-07-19T05:51:48.096Z,98958.27
2018-07-19T05:54:17.115Z,98951.67
2018-07-19T05:56:46.184Z,98952.74
2018-07-19T05:59:15.232Z,98953.03
2018-07-19T06:01:44.269Z,98951.34
2018-07-19T06:04:13.424Z,98940.77
2018-07-19T06:06:42.437Z,98950.47
2018-07-19T06:09:12.143Z,98943.09
2018-07-19T06:11:41.528Z,98940.30
2018-07-19T06:14:10.540Z,98933.87
2018-07-19T06:20:11.674Z,98931.55
2018-07-19T06:22:40.713Z,98927.91
2018-07-19T06:25:09.721Z,98922.64
2018-07-19T06:27:38.816Z,98930.50
2018-07-19T06:30:08.264Z,98931.30
2018-07-19T06:32:37.429Z,98936.29
2018-07-19T06:35:06.531Z,98935.02
2018-07-19T06:37:35.569Z,98933.94
2018-07-19T06:40:05.124Z,98939.24
2018-07-19T06:42:34.148Z,98934.78
2018-07-19T06:45:03.313Z,98945.97
2018-07-19T06:47:32.369Z,98937.31
2018-07-19T06:50:01.436Z,98898.59
2018-07-19T06:52:30.420Z,98935.30
2018-07-19T06:54:59.465Z,98931.84
2018-07-19T06:57:28.542Z,98929.33
2018-07-19T06:59:57.550Z,98924.47
2018-07-19T07:02:26.690Z,98928.00
2018-07-19T07:04:55.656Z,98920.44
2018-07-19T07:07:24.636Z,98922.30
2018-07-19T07:09:53.613Z,98932.47
2018-07-19T07:12:22.604Z,98929.58
2018-07-19T07:14:51.701Z,98929.56
2018-07-19T07:17:20.669Z,98923.40
2018-07-19T07:19:49.779Z,98918.27
2018-07-19T07:22:18.774Z,98920.07
2018-07-19T07:24:47.745Z,98915.19
2018-07-19T07:27:16.772Z,98925.02
2018-07-19T07:29:45.751Z,98926.64
2018-07-19T07:32:14.859Z,98929.83
2018-07-19T07:34:43.940Z,98938.05
2018-07-19T07:37:13.038Z,98933.51
2018-07-19T07:39:42.111Z,98934.14
2018-07-19T07:42:11.170Z,98950.77
2018-07-19T07:44:40.325Z,98946.61
2018-07-19T07:47:09.307Z,98953.11
2018-07-19T07:49:38.358Z,98947.13
2018-07-19T07:52:07.356Z,98953.30
2018-07-19T07:54:36.334Z,98952.64
2018-07-19T07:57:05.344Z,98957.00
2018-07-19T07:59:34.357Z,98955.79
2018-07-19T08:02:03.460Z,98960.13
2018-07-19T08:04:32.496Z,98956.56
2018-07-19T08:07:01.465Z,98953.80
2018-07-19T08:09:30.444Z,98956.95
2018-07-19T08:11:59.529Z,98952.70
2018-07-19T08:14:28.503Z,98960.56
2018-07-19T08:16:57.521Z,98962.17
2018-07-19T08:19:26.619Z,98962.53
2018-07-19T08:21:55.786Z,98956.39
2018-07-19T08:24:24.803Z,98966.39
2018-07-19T08:26:53.808Z,98965.13
2018-07-19T08:29:22.830Z,98957.16
2018-07-19T08:31:51.904Z,98965.91
2018-07-19T08:34:20.876Z,98963.48
2018-07-19T08:36:50.009Z,98965.44
2018-07-19T08:39:18.989Z,98963.63
2018-07-19T08:41:47.980Z,98968.36
2018-07-19T08:44:17.033Z,98964.06
2018-07-19T08:46:46.089Z,98970.17
2018-07-19T08:49:15.501Z,98970.34
2018-07-19T08:51:44.525Z,98968.20
2018-07-19T08:54:13.522Z,98970.09
2018-07-19T08:56:42.597Z,98967.14
2018-07-19T08:59:11.579Z,98962.85
2018-07-19T09:01:40.580Z,98970.98
2018-07-19T09:04:09.656Z,98976.34
2018-07-19T09:06:38.627Z,98968.51
2018-07-19T09:09:09.149Z,98967.89
2018-07-19T09:11:38.325Z,98973.61
2018-07-19T09:14:07.403Z,98976.62
2018-07-19T09:16:36.396Z,98976.60
2018-07-19T09:19:05.424Z,98981.74
2018-07-19T09:21:34.409Z,98981.77
2018-07-19T09:24:03.453Z,98980.93
2018-07-19T09:26:32.585Z,98989.17
2018-07-19T09:29:01.512Z,98982.74
2018-07-19T09:31:30.613Z,98985.65
2018-07-19T09:33:59.685Z,98990.78
2018-07-19T09:36:28.762Z,98993.58
2018-07-19T09:38:57.796Z,98985.64
2018-07-19T09:41:26.799Z,98983.84
2018-07-19T09:43:55.980Z,98985.34
2018-07-19T09:46:25.003Z,98992.08
2018-07-19T09:48:54.044Z,98988.09
2018-07-19T09:51:23.020Z,98985.73
2018-07-19T09:53:52.112Z,98995.23
2018-07-19T09:56:21.168Z,98995.28
2018-07-19T09:58:50.120Z,98997.02
2018-07-19T10:01:19.782Z,98992.58
2018-07-19T10:03:50.191Z,98994.80
2018-07-19T10:06:19.223Z,98993.25
2018-07-19T10:08:48.237Z,98986.80
2018-07-19T10:11:17.309Z,98988.06
2018-07-19T10:13:46.832Z,98980.28
2018-07-19T10:16:15.879Z,98978.51
2018-07-19T10:18:45.074Z,98974.27
2018-07-19T10:21:14.116Z,98981.91
2018-07-19T10:23:43.221Z,98980.20
2018-07-19T10:26:12.297Z,98976.88
2018-07-19T10:28:41.478Z,98983.12
2018-07-19T10:31:10.463Z,98978.95
2018-07-19T10:33:39.573Z,98988.07
2018-07-19T10:36:08.540Z,98982.22
2018-07-19T10:38:37.565Z,98986.38
2018-07-19T10:41:06.572Z,98983.18
2018-07-19T10:43:35.561Z,98989.09
2018-07-19T10:46:04.671Z,98985.98
2018-07-19T10:48:33.704Z,98988.42
2018-07-19T10:51:02.693Z,98988.88
2018-07-19T10:53:31.713Z,98984.61
2018-07-19T10:56:00.802Z,98976.47
2018-07-19T10:58:29.833Z,98978.84
2018-07-19T11:00:58.842Z,98981.47
2018-07-19T11:03:27.837Z,98973.75
2018-07-19T11:05:56.866Z,98975.27
2018-07-19T11:08:25.949Z,98973.84
2018-07-19T11:10:54.943Z,98969.70
2018-07-19T11:13:24.004Z,98969.00
2018-07-19T11:15:52.976Z,98963.20
2018-07-19T11:18:22.041Z,98963.20
2018-07-19T11:20:51.047Z,98964.62
2018-07-19T11:23:20.130Z,98963.13
2018-07-19T11:25:49.118Z,98965.22
2018-07-19T11:28:18.091Z,98966.81
2018-07-19T11:30:47.169Z,98952.75
2018-07-19T11:33:16.192Z,98962.92
2018-07-19T11:35:45.268Z,98953.87
2018-07-19T11:38:14.342Z,98958.55
2018-07-19T11:40:43.405Z,98955.78
2018-07-19T11:43:12.380Z,98959.97
2018-07-19T11:45:41.336Z,98957.75
2018-07-19T11:48:10.304Z,98966.86
2018-07-19T11:50:39.324Z,98967.57
2018-07-19T11:53:08.365Z,98968.20
2018-07-19T11:55:37.344Z,98966.55
2018-07-19T11:58:06.469Z,98963.80
2018-07-19T12:00:35.516Z,98967.03
2018-07-19T12:03:04.573Z,98979.05
2018-07-19T12:05:33.589Z,98975.94
2018-07-19T12:08:02.543Z,98978.20
2018-07-19T12:10:31.518Z,98986.91
2018-07-19T12:13:00.481Z,98986.45
2018-07-19T12:15:29.457Z,98983.71
2018-07-19T12:17:58.405Z,98987.61
2018-07-19T12:20:27.439Z,98985.90
2018-07-19T12:22:56.408Z,98987.30
2018-07-19T12:25:25.677Z,98988.93
2018-07-19T12:27:54.796Z,98987.12
2018-07-19T12:30:23.861Z,98985.02
2018-07-19T12:32:52.832Z,98994.66
2018-07-19T12:35:21.780Z,98983.22
2018-07-19T12:37:50.869Z,98980.88
2018-07-19T12:40:19.939Z,98986.11
2018-07-19T12:42:48.974Z,98988.25
2018-07-19T12:45:17.977Z,98984.84
2018-07-19T12:47:47.201Z,98978.00
2018-07-19T12:50:16.274Z,98977.91
2018-07-19T12:52:45.240Z,98982.98
2018-07-19T12:55:14.228Z,98976.12
2018-07-19T12:57:43.336Z,98970.06
2018-07-19T13:00:12.408Z,98974.54
2018-07-19T13:02:41.409Z,98968.05
2018-07-19T13:05:10.491Z,98973.18
2018-07-19T13:07:39.521Z,98966.80
2018-07-19T13:10:08.520Z,98961.05
2018-07-19T13:12:37.513Z,98965.28
2018-07-19T13:15:07.228Z,98958.67
2018-07-19T13:17:36.320Z,98958.05
2018-07-19T13:20:05.688Z,98947.95
2018-07-19T13:22:34.661Z,98951.27
2018-07-19T13:25:03.699Z,98953.13
2018-07-19T13:27:32.755Z,98959.77
2018-07-19T13:30:01.769Z,98960.30
2018-07-19T13:32:30.776Z,98955.59
2018-07-19T13:34:59.805Z,98955.95
2018-07-19T13:37:28.825Z,98964.16
2018-07-19T13:39:57.800Z,98965.86
2018-07-19T13:42:26.749Z,98968.71
2018-07-19T13:44:55.812Z,98969.66
2018-07-19T13:47:24.821Z,98961.56
2018-07-19T13:49:53.786Z,98962.11
2018-07-19T13:52:33.632Z,98954.34
2018-07-19T13:55:02.656Z,98959.40
2018-07-19T13:57:31.716Z,98958.38
2018-07-19T14:00:00.752Z,98953.95
2018-07-19T14:02:29.868Z,98951.41
2018-07-19T14:04:58.829Z,98956.24
2018-07-19T14:07:27.975Z,98950.13
2018-07-19T14:09:56.989Z,98950.77
2018-07-19T14:12:26.078Z,98951.77
2018-07-19T14:14:55.033Z,98953.05
2018-07-19T14:17:23.969Z,98951.48
2018-07-19T14:19:53.092Z,98949.80
2018-07-19T14:22:22.053Z,98955.44
2018-07-19T14:24:51.017Z,98964.73
2018-07-19T14:27:19.969Z,98962.07
2018-07-19T14:29:48.928Z,98958.80
2018-07-19T14:32:17.959Z,98965.29
2018-07-19T14:34:46.964Z,98957.37
2018-07-19T14:37:15.992Z,98962.52
2018-07-19T14:39:45.020Z,98961.78
2018-07-19T14:42:13.993Z,98959.41
2018-07-19T14:44:43.036Z,98961.53
2018-07-19T14:47:12.000Z,98962.66
2018-07-19T14:49:41.061Z,98960.82
2018-07-19T14:52:10.077Z,98966.11
2018-07-19T14:54:39.108Z,98972.84
2018-07-19T14:57:08.206Z,98972.13
2018-07-19T14:59:37.292Z,98981.88
2018-07-19T15:02:06.317Z,98985.95
2018-07-19T15:04:35.433Z,98978.37
2018-07-19T15:07:04.461Z,98978.14
2018-07-19T15:09:33.488Z,98973.86
2018-07-19T15:12:02.485Z,98976.28
2018-07-19T15:14:31.479Z,98981.24
2018-07-19T15:17:00.509Z,98983.45
2018-07-19T15:19:29.529Z,98988.66
2018-07-19T15:21:58.670Z,99000.55
2018-07-19T15:24:27.693Z,99006.80
2018-07-19T15:26:56.674Z,99014.25
2018-07-19T15:29:25.714Z,99005.21
2018-07-19T15:31:54.665Z,99023.42
2018-07-19T15:34:23.710Z,99017.77
2018-07-19T15:36:52.773Z,99010.00
2018-07-19T15:39:21.797Z,99005.66
2018-07-19T15:41:50.777Z,99011.94
2018-07-19T15:44:19.896Z,99003.33
2018-07-19T15:46:48.859Z,99008.42
2018-07-19T15:49:17.792Z,99009.92
2018-07-19T15:51:46.957Z,99010.33
2018-07-19T15:54:15.908Z,99007.48
2018-07-19T15:56:44.876Z,99012.89
2018-07-19T15:59:13.829Z,99007.84
2018-07-19T16:01:42.796Z,99017.72
2018-07-19T16:04:12.122Z,99020.08
2018-07-19T16:06:41.195Z,99022.94
2018-07-19T16:09:11.913Z,99019.23
2018-07-19T16:11:41.065Z,99018.77
2018-07-19T16:14:10.032Z,99010.17
2018-07-19T16:16:38.975Z,99005.64
2018-07-19T16:19:08.073Z,98999.98
2018-07-19T16:21:37.105Z,99001.30
2018-07-19T16:24:06.124Z,99002.78
2018-07-19T16:26:35.193Z,99010.70
2018-07-19T16:29:04.225Z,99013.62
2018-07-19T16:31:33.168Z,99020.34
2018-07-19T16:34:02.137Z,99014.66
2018-07-19T16:36:31.111Z,99021.98
2018-07-19T16:39:00.191Z,99032.34
2018-07-19T16:41:29.301Z,99035.36
2018-07-19T16:43:58.257Z,99027.58
2018-07-19T16:46:27.235Z,99019.50
2018-07-19T16:48:56.219Z,99016.84
2018-07-19T16:51:25.354Z,99013.15
2018-07-19T16:53:54.305Z,99021.75
2018-07-19T16:56:23.324Z,99028.91
2018-07-19T16:58:52.295Z,99030.28
2018-07-19T17:01:21.332Z,99024.77
2018-07-19T17:03:50.364Z,99032.84
2018-07-19T17:06:19.432Z,99028.19
2018-07-19T17:08:49.487Z,99026.22
2018-07-19T17:11:18.467Z,99024.84
2018-07-19T17:13:47.480Z,99027.92
2018-07-19T17:16:16.653Z,99022.73
2018-07-19T17:18:45.722Z,99024.22
2018-07-19T17:21:14.798Z,99016.21
2018-07-19T17:23:43.746Z,99012.05
2018-07-19T17:26:12.775Z,99014.60
2018-07-19T17:28:41.845Z,99016.47
2018-07-19T17:31:10.957Z,99015.91
2018-07-19T17:33:39.960Z,99025.56
2018-07-19T17:36:09.052Z,99022.05
2018-07-19T17:38:38.075Z,99023.06
2018-07-19T17:41:07.349Z,99018.61
2018-07-19T17:43:36.397Z,99016.73
2018-07-19T17:46:05.464Z,99018.61
2018-07-19T17:48:34.428Z,99025.33
2018-07-19T17:51:06.365Z,99019.82
2018-07-19T17:53:36.258Z,99021.79
2018-07-19T17:56:05.275Z,99032.37
2018-07-19T17:58:36.758Z,99035.49
2018-07-19T18:01:05.912Z,99034.47
2018-07-19T18:03:35.701Z,99032.69
2018-07-19T18:06:04.720Z,99026.56
2018-07-19T18:08:34.020Z,99025.85
2018-07-19T18:11:03.076Z,99024.75
2018-07-19T18:13:32.155Z,99030.41
2018-07-19T18:16:01.210Z,99033.55
2018-07-19T18:18:30.385Z,99046.54
2018-07-19T18:20:59.465Z,99053.41
2018-07-19T18:23:28.512Z,99062.16
2018-07-19T18:25:57.551Z,99064.88
2018-07-19T18:28:26.528Z,99070.12
2018-07-19T18:30:55.577Z,99075.16
2018-07-19T18:33:24.630Z,99071.09
2018-07-19T18:35:53.661Z,99079.72
2018-07-19T18:38:24.196Z,99080.13
2018-07-19T18:40:53.190Z,99080.78
2018-07-19T18:43:22.869Z,99091.64
2018-07-19T18:45:51.904Z,99094.78
2018-07-19T18:48:20.900Z,99101.78
2018-07-19T18:50:50.141Z,99097.48
2018-07-19T18:53:19.152Z,99104.69
2018-07-19T18:55:48.262Z,99102.83
2018-07-19T18:58:17.308Z,99110.02
2018-07-19T19:00:46.323Z,99082.39
2018-07-19T19:03:15.288Z,99115.52
2018-07-19T19:05:44.360Z,99110.06
2018-07-19T19:08:13.345Z,99121.27
2018-07-19T19:10:42.300Z,99120.77
2018-07-19T19:13:17.822Z,99123.51
2018-07-19T19:15:46.984Z,99115.50
2018-07-19T19:18:15.979Z,99125.34
2018-07-19T19:20:44.956Z,99131.61
2018-07-19T19:23:13.948Z,99142.59
2018-07-19T19:25:43.010Z,99143.91
2018-07-19T19:28:12.121Z,99155.13
2018-07-19T19:30:41.102Z,99160.06
2018-07-19T19:33:10.139Z,99168.53
2018-07-19T19:35:39.176Z,99170.45
2018-07-19T19:38:08.203Z,99169.36
2018-07-19T19:40:37.253Z,99175.64
2018-07-19T19:43:06.457Z,99176.17
2018-07-19T19:45:35.617Z,99180.30
2018-07-19T19:48:04.645Z,99188.83
2018-07-19T19:50:33.689Z,99194.06
2018-07-19T19:53:02.768Z,99187.86
2018-07-19T19:55:31.753Z,99189.43
2018-07-19T19:58:00.732Z,99183.98
2018-07-19T20:00:29.774Z,99192.23
2018-07-19T20:02:58.914Z,99183.50
2018-07-19T20:05:27.974Z,99180.18
2018-07-19T20:07:57.131Z,99179.06
2018-07-19T20:10:26.161Z,99176.03
2018-07-19T20:12:55.204Z,99176.85
2018-07-19T20:15:24.205Z,99180.09
2018-07-19T20:17:53.230Z,99177.08
2018-07-19T20:20:22.225Z,99183.34
2018-07-19T20:22:51.303Z,99185.52
2018-07-19T20:25:20.376Z,99185.20
2018-07-19T20:27:49.392Z,99188.48
2018-07-19T20:30:18.429Z,99190.95
2018-07-19T20:32:47.412Z,99190.70
2018-07-19T20:35:16.441Z,99194.57
2018-07-19T20:37:45.476Z,99202.81
2018-07-19T20:40:14.469Z,99212.99
2018-07-19T20:42:43.462Z,99220.65
2018-07-19T20:45:12.424Z,99216.77
2018-07-19T20:47:41.452Z,99213.14
2018-07-19T20:50:10.456Z,99204.08
2018-07-19T20:52:39.544Z,99188.43
2018-07-19T20:55:09.140Z,99194.11
2018-07-19T20:57:38.696Z,99194.36
2018-07-19T21:00:08.077Z,99201.70
2018-07-19T21:02:37.085Z,99192.37
2018-07-19T21:05:06.201Z,99197.28
2018-07-19T21:07:35.240Z,99201.08
2018-07-19T21:10:04.343Z,99205.68
2018-07-19T21:12:33.263Z,99200.22
2018-07-19T21:15:02.272Z,99191.44
2018-07-19T21:17:31.316Z,99198.28
2018-07-19T21:20:00.309Z,99202.13
2018-07-19T21:22:29.336Z,99213.58
2018-07-19T21:24:58.352Z,99217.97
2018-07-19T21:27:27.312Z,99220.98
2018-07-19T21:29:56.268Z,99220.98
2018-07-19T21:32:25.227Z,99225.38
2018-07-19T21:34:54.281Z,99225.91
2018-07-19T21:37:23.349Z,99220.44
2018-07-19T21:39:52.492Z,99209.53
2018-07-19T21:42:21.443Z,99206.51
2018-07-19T21:44:50.464Z,99205.09
2018-07-19T21:47:19.472Z,99202.28
2018-07-19T21:49:48.439Z,99202.00
2018-07-19T21:52:17.552Z,99197.84
2018-07-19T21:54:46.581Z,99194.30
2018-07-19T21:57:15.539Z,99195.09
2018-07-19T21:59:44.608Z,99194.24
2018-07-19T22:02:15.041Z,99199.71
2018-07-19T22:04:44.236Z,99203.53
2018-07-19T22:07:13.296Z,99206.28
2018-07-19T22:09:42.479Z,99205.77
2018-07-19T22:12:11.437Z,99207.70
2018-07-19T22:14:40.400Z,99208.78
2018-07-19T22:17:09.358Z,99197.59
2018-07-19T22:19:38.458Z,99200.33
2018-07-19T22:22:07.470Z,99195.68
2018-07-19T22:24:36.447Z,99199.55
2018-07-19T22:27:05.416Z,99207.16
2018-07-19T22:29:34.382Z,99200.61
2018-07-19T22:32:03.324Z,99203.06
2018-07-19T22:34:32.387Z,99204.19
2018-07-19T22:37:01.337Z,99209.95
2018-07-19T22:39:30.397Z,99213.02
2018-07-19T22:41:59.462Z,99216.88
2018-07-19T22:44:28.421Z,99215.52
2018-07-19T22:46:57.461Z,99218.25
2018-07-19T22:49:26.416Z,99216.63
2018-07-19T22:51:55.475Z,99206.46
2018-07-19T22:54:24.573Z,99203.65
2018-07-19T22:56:53.710Z,99193.26
2018-07-19T22:59:22.674Z,99200.35
2018-07-19T23:01:51.697Z,99205.28
2018-07-19T23:04:20.748Z,99203.39
2018-07-19T23:06:49.781Z,99207.49
2018-07-19T23:09:18.921Z,99217.41
2018-07-19T23:11:47.959Z,99213.02
2018-07-19T23:14:17.000Z,99217.34
2018-07-19T23:16:46.074Z,99218.48
2018-07-19T23:19:15.107Z,99220.44
2018-07-19T23:21:44.174Z,99223.51
2018-07-19T23:24:13.139Z,99218.05
2018-07-19T23:26:42.221Z,99215.62
2018-07-19T23:29:11.390Z,99213.49
2018-07-19T23:31:40.474Z,99204.19
2018-07-19T23:34:09.532Z,99212.70
2018-07-19T23:36:56.448Z,99209.45
2018-07-19T23:39:30.096Z,99208.88
2018-07-19T23:42:06.473Z,99215.46
2018-07-19T23:44:43.741Z,99217.38
2018-07-19T23:47:16.812Z,99220.94
2018-07-19T23:49:45.849Z,99216.00
2018-07-19T23:52:14.876Z,99213.83
2018-07-19T23:54:43.823Z,99210.48
2018-07-19T23:57:12.786Z,99215.95
2018-07-19T23:59:41.819Z,99219.48
