createdAt,value
2022-09-13T00:02:12.372Z,8.25
2022-09-13T00:04:36.045Z,9.50
2022-09-13T00:07:01.128Z,10.10
2022-09-13T00:09:24.803Z,8.68
2022-09-13T00:11:48.521Z,9.38
2022-09-13T00:14:12.195Z,9.45
2022-09-13T00:16:35.960Z,11.40
2022-09-13T00:19:01.274Z,8.23
2022-09-13T00:21:26.120Z,9.70
2022-09-13T00:23:53.702Z,9.45
2022-09-13T00:26:20.057Z,9.38
2022-09-13T00:28:45.563Z,10.75
2022-09-13T00:31:11.006Z,8.02
2022-09-13T00:33:35.268Z,10.95
2022-09-13T00:35:59.178Z,8.68
2022-09-13T00:38:22.850Z,8.25
2022-09-13T00:40:47.910Z,10.10
2022-09-13T00:43:20.575Z,8.98
2022-09-13T00:45:45.068Z,7.63
2022-09-13T00:48:16.916Z,9.02
2022-09-13T00:50:44.522Z,8.27
2022-09-13T00:53:13.696Z,8.50
2022-09-13T00:55:44.340Z,8.40
2022-09-13T00:58:16.070Z,8.98
2022-09-13T01:00:41.108Z,7.00
2022-09-13T01:03:09.229Z,11.35
2022-09-13T01:05:41.528Z,7.82
2022-09-13T01:08:22.987Z,10.05
2022-09-13T01:10:51.086Z,8.23
2022-09-13T01:13:20.141Z,8.60
2022-09-13T01:15:44.240Z,9.63
2022-09-13T01:18:09.166Z,9.18
2022-09-13T01:21:12.855Z,7.78
2022-09-13T01:24:17.167Z,8.30
2022-09-13T01:27:15.805Z,7.93
2022-09-13T01:30:20.928Z,10.07
2022-09-13T01:33:13.548Z,9.10
2022-09-13T01:35:51.905Z,7.65
2022-09-13T01:38:31.967Z,8.88
2022-09-13T01:41:09.213Z,9.48
2022-09-13T01:43:45.643Z,9.40
2022-09-13T01:46:18.715Z,7.75
2022-09-13T01:48:57.989Z,9.43
2022-09-13T01:51:30.672Z,8.52
2022-09-13T01:54:11.930Z,8.10
2022-09-13T01:56:44.141Z,8.38
2022-09-13T01:59:20.054Z,8.93
2022-09-13T02:01:52.385Z,8.52
2022-09-13T02:04:19.918Z,7.05
2022-09-13T02:06:51.809Z,12.40
2022-09-13T02:09:21.554Z,10.10
2022-09-13T02:11:49.994Z,7.05
2022-09-13T02:14:18.330Z,6.50
2022-09-13T02:16:49.421Z,8.30
2022-09-13T02:19:19.121Z,8.15
2022-09-13T02:21:47.953Z,7.88
2022-09-13T02:24:17.064Z,8.20
2022-09-13T02:26:45.647Z,9.88
2022-09-13T02:29:13.866Z,9.07
2022-09-13T02:31:44.596Z,8.07
2022-09-13T02:34:16.665Z,10.25
2022-09-13T02:36:43.094Z,8.32
2022-09-13T02:39:13.572Z,8.75
2022-09-13T02:41:49.384Z,7.95
2022-09-13T02:44:17.650Z,7.85
2022-09-13T02:47:01.556Z,7.70
2022-09-13T02:49:33.183Z,7.88
2022-09-13T02:52:02.592Z,6.97
2022-09-13T02:54:34.383Z,10.32
2022-09-13T02:57:04.390Z,9.40
2022-09-13T02:59:28.449Z,8.00
2022-09-13T03:01:59.639Z,7.93
2022-09-13T03:04:23.455Z,8.63
2022-09-13T03:06:50.513Z,8.40
2022-09-13T03:09:14.497Z,8.32
2022-09-13T03:11:57.171Z,7.82
2022-09-13T03:14:34.430Z,8.63
2022-09-13T03:17:16.648Z,9.40
2022-09-13T03:20:09.750Z,8.60
2022-09-13T03:23:16.587Z,10.43
2022-09-13T03:26:02.355Z,7.75
2022-09-13T03:28:36.949Z,10.23
2022-09-13T03:31:09.933Z,8.45
2022-09-13T03:33:45.682Z,7.95
2022-09-13T03:36:16.520Z,7.75
2022-09-13T03:38:47.128Z,7.70
2022-09-13T03:41:16.569Z,9.18
2022-09-13T03:43:45.529Z,8.90
2022-09-13T03:46:13.684Z,8.52
2022-09-13T03:48:40.526Z,8.45
2022-09-13T03:51:04.350Z,8.50
2022-09-13T03:53:30.656Z,10.50
2022-09-13T03:55:55.802Z,8.90
2022-09-13T03:58:21.792Z,9.02
2022-09-13T04:00:46.222Z,7.70
2022-09-13T04:03:10.186Z,10.38
2022-09-13T04:05:34.596Z,23.00
2022-09-13T04:07:58.378Z,17.02
2022-09-13T04:10:24.281Z,13.20
2022-09-13T04:12:49.515Z,9.98
2022-09-13T04:15:13.201Z,8.32
2022-09-13T04:17:37.100Z,8.88
2022-09-13T04:20:00.749Z,11.43
2022-09-13T04:22:24.464Z,9.40
2022-09-13T04:24:48.238Z,11.70
2022-09-13T04:27:12.378Z,11.13
2022-09-13T04:29:37.390Z,11.13
2022-09-13T04:32:01.879Z,10.90
2022-09-13T04:34:25.641Z,12.52
2022-09-13T04:36:49.404Z,11.75
2022-09-13T04:39:14.102Z,12.35
2022-09-13T04:41:37.687Z,12.55
2022-09-13T04:44:01.378Z,12.65
2022-09-13T04:46:26.355Z,14.25
2022-09-13T04:48:53.501Z,15.93
2022-09-13T04:51:17.594Z,15.25
2022-09-13T04:53:41.147Z,11.73
2022-09-13T04:56:06.406Z,12.25
2022-09-13T04:58:30.092Z,15.55
2022-09-13T05:00:56.781Z,12.18
2022-09-13T05:03:21.806Z,12.15
2022-09-13T05:05:45.408Z,13.25
2022-09-13T05:08:08.954Z,11.43
2022-09-13T05:10:32.514Z,13.10
2022-09-13T05:12:56.069Z,10.45
2022-09-13T05:15:19.691Z,11.10
2022-09-13T05:17:43.312Z,11.73
2022-09-13T05:20:09.833Z,11.90
2022-09-13T05:22:33.514Z,9.77
2022-09-13T05:24:57.059Z,12.15
2022-09-13T05:27:20.609Z,12.75
2022-09-13T05:29:44.220Z,14.45
2022-09-13T05:32:07.776Z,14.50
2022-09-13T05:34:31.439Z,11.43
2022-09-13T05:36:56.439Z,11.82
2022-09-13T05:39:36.462Z,13.93
2022-09-13T05:42:06.025Z,13.57
2022-09-13T05:44:29.518Z,13.63
2022-09-13T05:46:53.093Z,11.23
2022-09-13T05:49:17.328Z,13.18
2022-09-13T05:51:41.267Z,12.25
2022-09-13T05:54:06.362Z,11.48
2022-09-13T05:56:32.179Z,11.48
2022-09-13T05:58:56.451Z,12.23
2022-09-13T06:01:23.168Z,11.45
2022-09-13T06:03:49.451Z,14.48
2022-09-13T06:06:13.153Z,12.90
2022-09-13T06:08:37.644Z,13.02
2022-09-13T06:11:05.566Z,18.80
2022-09-13T06:13:29.981Z,19.05
2022-09-13T06:15:54.418Z,13.13
2022-09-13T06:18:18.097Z,14.43
2022-09-13T06:20:41.655Z,20.13
2022-09-13T06:23:05.209Z,16.70
2022-09-13T06:25:28.795Z,14.10
2022-09-13T06:27:53.816Z,18.60
2022-09-13T06:30:17.514Z,18.25
2022-09-13T06:32:41.049Z,16.20
2022-09-13T06:35:04.705Z,18.35
2022-09-13T06:37:28.330Z,19.83
2022-09-13T06:39:51.895Z,14.63
2022-09-13T06:42:15.530Z,14.88
2022-09-13T06:44:40.762Z,21.10
2022-09-13T06:47:04.260Z,18.65
2022-09-13T06:49:29.278Z,14.77
2022-09-13T06:51:52.837Z,17.48
2022-09-13T06:54:16.411Z,18.50
2022-09-13T06:56:40.534Z,20.88
2022-09-13T06:59:07.473Z,18.55
2022-09-13T07:01:35.050Z,18.25
2022-09-13T07:04:03.955Z,18.92
2022-09-13T07:06:29.742Z,15.85
2022-09-13T07:08:54.900Z,19.98
2022-09-13T07:11:20.951Z,14.93
2022-09-13T07:13:44.599Z,21.20
2022-09-13T07:16:10.390Z,15.90
2022-09-13T07:18:35.610Z,16.80
2022-09-13T07:21:04.554Z,14.85
2022-09-13T07:23:28.103Z,15.57
2022-09-13T07:26:01.878Z,19.67
2022-09-13T07:28:27.481Z,19.00
2022-09-13T07:30:51.412Z,16.83
2022-09-13T07:33:15.069Z,17.88
2022-09-13T07:35:40.011Z,18.33
2022-09-13T07:38:03.568Z,16.00
2022-09-13T07:40:27.103Z,17.17
2022-09-13T07:42:50.714Z,20.02
2022-09-13T07:45:15.245Z,17.00
2022-09-13T07:47:38.813Z,15.23
2022-09-13T07:50:02.323Z,15.57
2022-09-13T07:52:27.297Z,16.05
2022-09-13T07:54:50.801Z,12.90
2022-09-13T07:57:14.413Z,15.15
2022-09-13T07:59:38.849Z,13.50
2022-09-13T08:02:02.566Z,15.48
2022-09-13T08:04:27.304Z,15.30
2022-09-13T08:06:51.065Z,16.52
2022-09-13T08:09:16.768Z,13.88
2022-09-13T08:11:41.933Z,16.50
2022-09-13T08:14:07.656Z,13.40
2022-09-13T08:16:31.870Z,13.73
2022-09-13T08:18:58.118Z,14.25
2022-09-13T08:21:22.090Z,15.40
2022-09-13T08:23:46.299Z,17.30
2022-09-13T08:26:11.470Z,16.52
2022-09-13T08:28:36.031Z,15.55
2022-09-13T08:31:06.254Z,14.13
2022-09-13T08:33:29.840Z,13.48
2022-09-13T08:35:55.604Z,14.90
2022-09-13T08:38:19.504Z,12.10
2022-09-13T08:40:50.643Z,11.80
2022-09-13T08:43:25.845Z,12.63
2022-09-13T08:45:52.182Z,13.75
2022-09-13T08:48:18.741Z,15.90
2022-09-13T08:50:45.098Z,12.75
2022-09-13T08:53:20.698Z,11.60
2022-09-13T08:55:55.290Z,12.07
2022-09-13T08:58:41.463Z,12.35
2022-09-13T09:01:10.266Z,10.85
2022-09-13T09:03:44.237Z,13.95
2022-09-13T09:06:15.961Z,10.25
2022-09-13T09:08:46.694Z,12.40
2022-09-13T09:11:19.861Z,11.43
2022-09-13T09:13:52.382Z,10.30
2022-09-13T09:16:34.973Z,11.13
2022-09-13T09:19:07.963Z,10.48
2022-09-13T09:21:33.533Z,10.23
2022-09-13T09:23:57.855Z,12.48
2022-09-13T09:26:23.873Z,11.48
2022-09-13T09:28:52.382Z,16.25
2022-09-13T09:31:23.725Z,10.77
2022-09-13T09:34:09.615Z,10.43
2022-09-13T09:36:41.079Z,10.38
2022-09-13T09:39:06.593Z,8.73
2022-09-13T09:41:33.350Z,9.50
2022-09-13T09:44:05.962Z,9.10
2022-09-13T09:46:35.482Z,15.30
2022-09-13T09:49:30.251Z,11.05
2022-09-13T09:51:56.530Z,9.40
2022-09-13T09:54:20.721Z,8.63
2022-09-13T09:56:55.310Z,10.77
2022-09-13T09:59:31.283Z,10.52
2022-09-13T10:01:58.088Z,10.38
2022-09-13T10:04:23.645Z,13.70
2022-09-13T10:06:47.797Z,9.85
2022-09-13T10:09:19.743Z,11.13
2022-09-13T10:11:48.042Z,8.18
2022-09-13T10:14:38.231Z,8.38
2022-09-13T10:17:11.143Z,11.40
2022-09-13T10:19:35.024Z,9.52
2022-09-13T10:22:05.792Z,9.38
2022-09-13T10:24:29.988Z,9.80
2022-09-13T10:26:53.555Z,8.45
2022-09-13T10:29:18.919Z,10.50
2022-09-13T10:31:50.046Z,9.25
2022-09-13T10:34:20.682Z,8.65
2022-09-13T10:36:53.938Z,8.95
2022-09-13T10:39:21.443Z,8.85
2022-09-13T10:41:52.717Z,8.00
2022-09-13T10:44:33.027Z,12.50
2022-09-13T10:47:01.185Z,9.10
2022-09-13T10:49:45.813Z,7.68
2022-09-13T10:52:35.008Z,8.63
2022-09-13T10:55:37.637Z,9.43
2022-09-13T10:58:21.703Z,10.77
2022-09-13T11:01:14.965Z,11.80
2022-09-13T11:04:00.837Z,10.20
2022-09-13T11:06:32.463Z,11.15
2022-09-13T11:09:02.889Z,10.57
2022-09-13T11:11:35.189Z,8.45
2022-09-13T11:14:31.418Z,11.10
2022-09-13T11:17:07.557Z,9.38
2022-09-13T11:20:03.815Z,10.60
2022-09-13T11:22:53.025Z,9.48
2022-09-13T11:25:40.286Z,10.13
2022-09-13T11:28:15.956Z,10.90
2022-09-13T11:31:06.188Z,9.35
2022-09-13T11:33:43.138Z,10.10
2022-09-13T11:36:41.418Z,10.20
2022-09-13T11:39:17.565Z,10.38
2022-09-13T11:41:52.791Z,12.70
2022-09-13T11:44:49.151Z,11.38
2022-09-13T11:47:24.648Z,15.02
2022-09-13T11:50:26.697Z,9.57
2022-09-13T11:53:07.539Z,13.10
2022-09-13T11:55:35.452Z,11.82
2022-09-13T11:58:04.293Z,13.60
2022-09-13T12:00:34.226Z,14.85
2022-09-13T12:03:07.879Z,13.13
2022-09-13T12:05:36.418Z,13.80
2022-09-13T12:08:06.424Z,12.75
2022-09-13T12:10:37.309Z,14.82
2022-09-13T12:13:04.309Z,11.73
2022-09-13T12:15:37.923Z,10.55
2022-09-13T12:18:08.145Z,11.45
2022-09-13T12:20:36.456Z,12.80
2022-09-13T12:23:05.011Z,13.07
2022-09-13T12:25:38.932Z,11.48
2022-09-13T12:28:14.156Z,12.90
2022-09-13T12:30:47.271Z,12.48
2022-09-13T12:33:15.326Z,10.35
2022-09-13T12:35:52.202Z,9.60
2022-09-13T12:38:44.405Z,10.82
2022-09-13T12:41:26.561Z,9.90
2022-09-13T12:44:24.380Z,6.80
2022-09-13T12:47:18.987Z,6.05
2022-09-13T12:50:01.759Z,7.32
2022-09-13T12:52:41.111Z,4.25
2022-09-13T12:56:03.165Z,5.25
2022-09-13T12:58:57.238Z,6.28
2022-09-13T13:01:23.493Z,3.67
2022-09-13T13:03:53.939Z,3.88
2022-09-13T13:06:33.458Z,5.35
2022-09-13T13:08:59.876Z,6.05
2022-09-13T13:11:28.325Z,3.67
2022-09-13T13:13:59.126Z,6.13
2022-09-13T13:16:28.879Z,5.35
2022-09-13T13:18:54.015Z,3.63
2022-09-13T13:21:38.099Z,5.72
2022-09-13T13:24:40.417Z,5.78
2022-09-13T13:27:48.647Z,4.95
2022-09-13T13:30:53.701Z,4.20
2022-09-13T13:33:24.612Z,4.25
2022-09-13T13:35:48.925Z,4.63
2022-09-13T13:38:49.419Z,3.80
2022-09-13T13:41:55.207Z,4.25
2022-09-13T13:45:07.465Z,4.05
2022-09-13T13:48:16.362Z,3.90
2022-09-13T13:51:23.049Z,4.60
2022-09-13T13:53:51.753Z,4.95
2022-09-13T13:56:32.754Z,4.43
2022-09-13T13:59:00.512Z,6.03
2022-09-13T14:01:29.914Z,5.72
2022-09-13T14:04:56.022Z,3.85
2022-09-13T14:08:25.160Z,4.90
2022-09-13T14:11:00.965Z,5.10
2022-09-13T14:13:43.861Z,4.60
2022-09-13T14:16:19.173Z,5.55
2022-09-13T14:19:28.711Z,3.30
2022-09-13T14:22:15.682Z,5.55
2022-09-13T14:24:43.173Z,6.63
2022-09-13T14:27:09.492Z,3.53
2022-09-13T14:29:33.479Z,5.13
2022-09-13T14:32:05.443Z,7.80
2022-09-13T14:34:33.436Z,3.63
2022-09-13T14:37:00.590Z,4.07
2022-09-13T14:39:24.820Z,3.78
2022-09-13T14:41:48.605Z,3.78
2022-09-13T14:44:28.433Z,4.68
2022-09-13T14:47:03.182Z,3.05
2022-09-13T14:49:34.810Z,3.53
2022-09-13T14:52:03.529Z,3.60
2022-09-13T14:54:36.691Z,5.18
2022-09-13T14:57:03.214Z,3.30
2022-09-13T14:59:31.783Z,5.38
2022-09-13T15:01:59.605Z,2.92
2022-09-13T15:04:26.112Z,4.10
2022-09-13T15:07:09.357Z,3.53
2022-09-13T15:09:34.102Z,3.63
2022-09-13T15:12:01.148Z,2.85
2022-09-13T15:14:31.108Z,3.63
2022-09-13T15:17:01.506Z,4.00
2022-09-13T15:19:37.965Z,2.72
2022-09-13T15:22:14.791Z,7.50
2022-09-13T15:24:39.370Z,3.35
2022-09-13T15:27:06.082Z,6.32
2022-09-13T15:29:34.734Z,5.32
2022-09-13T15:32:01.104Z,4.03
2022-09-13T15:34:27.601Z,4.95
2022-09-13T15:37:07.709Z,5.35
2022-09-13T15:39:45.496Z,4.18
2022-09-13T15:42:09.287Z,6.18
2022-09-13T15:44:32.916Z,6.20
2022-09-13T15:46:59.603Z,6.57
2022-09-13T15:49:26.534Z,4.85
2022-09-13T15:51:58.079Z,5.25
2022-09-13T15:54:22.860Z,5.15
2022-09-13T15:56:51.409Z,4.60
2022-09-13T15:59:16.170Z,6.53
2022-09-13T16:01:39.901Z,4.35
2022-09-13T16:04:06.201Z,5.63
2022-09-13T16:06:29.926Z,4.57
2022-09-13T16:08:53.501Z,4.40
2022-09-13T16:11:17.119Z,5.60
2022-09-13T16:13:42.200Z,9.23
2022-09-13T16:16:06.719Z,6.90
2022-09-13T16:18:30.654Z,7.22
2022-09-13T16:20:54.310Z,6.85
2022-09-13T16:23:17.965Z,5.35
2022-09-13T16:25:41.557Z,9.88
2022-09-13T16:28:05.572Z,5.45
2022-09-13T16:30:31.721Z,4.53
2022-09-13T16:32:55.372Z,5.65
2022-09-13T16:35:19.274Z,5.68
2022-09-13T16:37:44.505Z,6.65
2022-09-13T16:40:10.238Z,4.72
2022-09-13T16:42:34.139Z,5.63
2022-09-13T16:44:57.660Z,7.97
2022-09-13T16:47:22.791Z,6.63
2022-09-13T16:49:46.341Z,7.53
2022-09-13T16:52:10.327Z,6.45
2022-09-13T16:54:35.198Z,6.55
2022-09-13T16:56:59.265Z,7.10
2022-09-13T16:59:22.772Z,6.95
2022-09-13T17:01:46.611Z,4.97
2022-09-13T17:04:11.980Z,4.78
2022-09-13T17:06:35.827Z,6.00
2022-09-13T17:09:02.546Z,5.13
2022-09-13T17:11:28.740Z,7.05
2022-09-13T17:13:52.601Z,5.43
2022-09-13T17:16:27.607Z,6.70
2022-09-13T17:18:51.754Z,8.00
2022-09-13T17:21:16.999Z,6.38
2022-09-13T17:23:40.729Z,5.65
2022-09-13T17:26:04.263Z,6.43
2022-09-13T17:28:27.836Z,6.22
2022-09-13T17:30:51.427Z,7.25
2022-09-13T17:33:15.515Z,6.53
2022-09-13T17:35:39.250Z,6.72
2022-09-13T17:38:05.335Z,6.65
2022-09-13T17:40:29.629Z,6.47
2022-09-13T17:42:53.259Z,8.02
2022-09-13T17:45:17.037Z,7.13
2022-09-13T17:47:40.619Z,6.43
2022-09-13T17:50:04.489Z,6.38
2022-09-13T17:52:31.458Z,7.40
2022-09-13T17:54:59.503Z,5.65
2022-09-13T17:57:25.063Z,6.45
2022-09-13T17:59:49.587Z,5.55
2022-09-13T18:02:13.221Z,8.55
2022-09-13T18:04:36.820Z,6.07
2022-09-13T18:07:00.851Z,7.00
2022-09-13T18:09:26.986Z,6.72
2022-09-13T18:11:52.595Z,6.53
2022-09-13T18:14:19.037Z,7.10
2022-09-13T18:16:43.534Z,7.82
2022-09-13T18:19:07.338Z,8.20
2022-09-13T18:21:31.264Z,5.25
2022-09-13T18:23:58.733Z,7.60
2022-09-13T18:26:25.011Z,8.65
2022-09-13T18:28:55.994Z,7.88
2022-09-13T18:31:20.322Z,6.07
2022-09-13T18:33:44.649Z,5.28
2022-09-13T18:36:12.176Z,8.82
2022-09-13T18:38:38.856Z,8.18
2022-09-13T18:41:05.230Z,7.28
2022-09-13T18:43:28.878Z,9.07
2022-09-13T18:45:57.891Z,6.00
2022-09-13T18:48:21.459Z,7.70
2022-09-13T18:50:45.008Z,7.07
2022-09-13T18:53:08.563Z,9.35
2022-09-13T18:55:32.113Z,6.07
2022-09-13T18:57:55.648Z,9.75
2022-09-13T19:00:19.780Z,8.88
2022-09-13T19:03:08.475Z,6.45
2022-09-13T19:05:29.876Z,5.53
2022-09-13T19:07:53.462Z,5.93
2022-09-13T19:10:17.087Z,7.78
2022-09-13T19:12:40.672Z,8.63
2022-09-13T19:15:04.287Z,5.95
2022-09-13T19:17:27.900Z,6.10
2022-09-13T19:19:52.860Z,8.32
2022-09-13T19:22:16.362Z,6.65
2022-09-13T19:24:39.999Z,7.65
2022-09-13T19:27:03.722Z,7.68
2022-09-13T19:29:27.392Z,7.15
2022-09-13T19:31:52.740Z,7.65
2022-09-13T19:34:17.874Z,5.97
2022-09-13T19:36:44.296Z,6.28
2022-09-13T19:39:09.127Z,7.72
2022-09-13T19:41:33.306Z,10.00
2022-09-13T19:44:00.183Z,8.50
2022-09-13T19:46:27.703Z,8.60
2022-09-13T19:48:53.007Z,8.65
2022-09-13T19:51:18.854Z,9.73
2022-09-13T19:53:56.814Z,10.35
2022-09-13T19:56:22.789Z,10.75
2022-09-13T19:58:46.998Z,9.50
2022-09-13T20:01:16.072Z,9.93
2022-09-13T20:03:40.081Z,9.73
2022-09-13T20:06:05.398Z,8.85
2022-09-13T20:08:29.195Z,8.30
2022-09-13T20:10:54.578Z,8.68
2022-09-13T20:13:18.186Z,11.32
2022-09-13T20:15:41.776Z,8.93
2022-09-13T20:18:06.580Z,12.95
2022-09-13T20:20:31.405Z,11.38
2022-09-13T20:22:55.002Z,9.80
2022-09-13T20:25:19.434Z,13.25
2022-09-13T20:27:44.364Z,10.70
2022-09-13T20:30:11.384Z,9.88
2022-09-13T20:32:35.763Z,9.85
2022-09-13T20:34:59.346Z,14.63
2022-09-13T20:37:23.469Z,11.18
2022-09-13T20:39:48.820Z,9.40
2022-09-13T20:42:12.647Z,12.57
2022-09-13T20:44:37.839Z,7.68
2022-09-13T20:47:01.448Z,10.73
2022-09-13T20:49:25.768Z,7.13
2022-09-13T20:51:50.022Z,8.07
2022-09-13T20:54:14.423Z,9.57
2022-09-13T20:56:38.913Z,8.15
2022-09-13T20:59:03.008Z,13.52
2022-09-13T21:01:31.557Z,10.35
2022-09-13T21:03:56.734Z,9.88
2022-09-13T21:06:22.586Z,13.50
2022-09-13T21:08:49.490Z,6.13
2022-09-13T21:11:16.165Z,11.82
2022-09-13T21:13:42.001Z,7.85
2022-09-13T21:16:06.948Z,11.98
2022-09-13T21:18:32.794Z,8.15
2022-09-13T21:20:57.109Z,8.63
2022-09-13T21:23:20.675Z,11.20
2022-09-13T21:25:44.306Z,12.25
2022-09-13T21:28:07.882Z,15.32
2022-09-13T21:30:31.414Z,7.32
2022-09-13T21:32:55.048Z,10.68
2022-09-13T21:35:20.707Z,11.75
2022-09-13T21:37:44.263Z,13.95
2022-09-13T21:40:09.397Z,10.80
2022-09-13T21:42:33.135Z,12.40
2022-09-13T21:44:58.376Z,12.65
2022-09-13T21:47:21.987Z,14.85
2022-09-13T21:49:45.528Z,9.13
2022-09-13T21:52:10.665Z,17.63
2022-09-13T21:54:34.200Z,14.75
2022-09-13T21:56:58.187Z,17.38
2022-09-13T21:59:23.663Z,12.55
2022-09-13T22:01:50.465Z,12.48
2022-09-13T22:04:18.014Z,20.35
2022-09-13T22:06:41.615Z,16.05
2022-09-13T22:09:10.676Z,17.17
2022-09-13T22:11:39.241Z,15.48
2022-09-13T22:14:03.195Z,17.30
2022-09-13T22:16:28.842Z,12.82
2022-09-13T22:18:55.537Z,16.50
2022-09-13T22:21:24.680Z,12.10
2022-09-13T22:23:49.082Z,10.57
2022-09-13T22:26:19.744Z,14.23
2022-09-13T22:28:43.823Z,13.57
2022-09-13T22:31:09.954Z,12.73
2022-09-13T22:33:34.237Z,7.40
2022-09-13T22:36:02.205Z,10.90
2022-09-13T22:38:25.881Z,9.73
2022-09-13T22:40:56.703Z,13.45
2022-09-13T22:43:21.639Z,12.77
2022-09-13T22:45:45.199Z,10.70
2022-09-13T22:48:12.384Z,9.98
2022-09-13T22:50:36.111Z,8.25
2022-09-13T22:52:59.659Z,9.55
2022-09-13T22:55:23.180Z,8.27
2022-09-13T22:57:46.779Z,8.52
2022-09-13T23:00:14.211Z,8.90
2022-09-13T23:02:37.849Z,10.75
2022-09-13T23:05:01.382Z,10.43
2022-09-13T23:07:25.362Z,7.78
2022-09-13T23:09:49.230Z,10.10
2022-09-13T23:12:12.790Z,9.90
2022-09-13T23:14:36.351Z,5.97
2022-09-13T23:17:01.392Z,7.78
2022-09-13T23:19:28.156Z,5.97
2022-09-13T23:21:54.109Z,7.47
2022-09-13T23:24:19.774Z,6.57
2022-09-13T23:26:44.742Z,13.10
2022-09-13T23:29:08.306Z,13.90
2022-09-13T23:31:34.686Z,10.32
2022-09-13T23:34:02.784Z,7.35
2022-09-13T23:36:29.125Z,14.38
2022-09-13T23:38:55.465Z,14.02
2022-09-13T23:41:19.683Z,6.57
2022-09-13T23:43:43.686Z,8.73
2022-09-13T23:46:07.929Z,9.20
2022-09-13T23:48:31.891Z,7.03
2022-09-13T23:51:05.212Z,8.18
2022-09-13T23:53:28.939Z,14.60
2022-09-13T23:55:52.432Z,9.15
2022-09-13T23:58:16.023Z,6.53
