createdAt,value
2022-12-05T00:02:16.313Z,26.77
2022-12-05T00:07:38.973Z,26.70
2022-12-05T00:13:02.284Z,25.67
2022-12-05T00:18:24.752Z,27.60
2022-12-05T00:23:47.399Z,24.70
2022-12-05T00:29:10.003Z,26.40
2022-12-05T00:34:32.390Z,27.13
2022-12-05T00:39:54.821Z,26.57
2022-12-05T00:45:17.538Z,28.63
2022-12-05T00:50:39.746Z,28.13
2022-12-05T00:56:05.000Z,27.87
2022-12-05T01:01:36.694Z,26.23
2022-12-05T01:06:59.088Z,26.70
2022-12-05T01:12:21.657Z,27.03
2022-12-05T01:17:44.404Z,27.60
2022-12-05T01:23:06.936Z,26.93
2022-12-05T01:28:29.270Z,26.33
2022-12-05T01:33:56.053Z,28.70
2022-12-05T01:39:19.065Z,27.53
2022-12-05T01:44:41.201Z,26.53
2022-12-05T01:50:04.313Z,25.90
2022-12-05T01:55:26.513Z,25.57
2022-12-05T02:00:49.117Z,26.50
2022-12-05T02:06:13.175Z,26.43
2022-12-05T02:11:43.087Z,27.43
2022-12-05T02:17:27.813Z,28.57
2022-12-05T02:22:55.920Z,28.43
2022-12-05T02:29:02.456Z,25.13
2022-12-05T02:34:45.205Z,26.90
2022-12-05T02:40:13.413Z,26.53
2022-12-05T02:45:39.390Z,27.53
2022-12-05T02:51:05.440Z,27.13
2022-12-05T02:56:31.107Z,25.33
2022-12-05T03:01:53.506Z,26.87
2022-12-05T03:07:19.815Z,24.63
2022-12-05T03:12:48.914Z,24.37
2022-12-05T03:18:18.478Z,23.93
2022-12-05T03:23:56.518Z,23.50
2022-12-05T03:29:25.848Z,24.23
2022-12-05T03:35:06.449Z,23.00
2022-12-05T03:41:06.874Z,24.10
2022-12-05T03:46:39.742Z,24.10
2022-12-05T03:52:02.601Z,22.83
2022-12-05T03:57:29.927Z,23.50
2022-12-05T04:02:57.888Z,21.00
2022-12-05T04:08:26.951Z,21.20
2022-12-05T04:13:57.341Z,20.90
2022-12-05T04:19:25.489Z,21.10
2022-12-05T04:25:08.158Z,18.70
2022-12-05T04:30:39.038Z,20.17
2022-12-05T04:36:13.602Z,19.13
2022-12-05T04:41:39.734Z,20.03
2022-12-05T04:47:06.041Z,17.40
2022-12-05T04:52:29.518Z,18.27
2022-12-05T04:58:00.247Z,17.77
2022-12-05T05:03:25.940Z,16.97
2022-12-05T05:08:53.040Z,16.33
2022-12-05T05:14:15.209Z,15.23
2022-12-05T05:19:37.440Z,14.00
2022-12-05T05:24:59.958Z,15.20
2022-12-05T05:30:25.051Z,14.97
2022-12-05T05:35:47.452Z,14.40
2022-12-05T05:41:19.982Z,14.50
2022-12-05T05:46:42.591Z,13.53
2022-12-05T05:52:05.323Z,15.40
2022-12-05T05:57:27.621Z,14.07
2022-12-05T06:02:50.193Z,13.53
2022-12-05T06:08:12.587Z,13.47
2022-12-05T06:13:35.459Z,13.47
2022-12-05T06:18:58.769Z,13.70
2022-12-05T06:24:21.317Z,13.10
2022-12-05T06:29:43.973Z,14.07
2022-12-05T06:35:15.441Z,12.93
2022-12-05T06:40:42.790Z,12.57
2022-12-05T06:46:07.264Z,13.00
2022-12-05T06:51:29.428Z,12.97
2022-12-05T06:56:51.966Z,12.60
2022-12-05T07:02:14.526Z,13.57
2022-12-05T07:07:37.337Z,14.53
2022-12-05T07:12:59.611Z,13.07
2022-12-05T07:18:23.327Z,13.07
2022-12-05T07:23:46.745Z,13.40
2022-12-05T07:29:10.289Z,15.03
2022-12-05T07:34:33.221Z,14.13
2022-12-05T07:39:56.297Z,14.10
2022-12-05T07:45:22.367Z,14.00
2022-12-05T07:50:45.014Z,13.23
2022-12-05T07:56:09.545Z,12.67
2022-12-05T08:01:32.235Z,13.13
2022-12-05T08:06:54.520Z,12.97
2022-12-05T08:12:23.764Z,11.97
2022-12-05T08:17:46.701Z,12.03
2022-12-05T08:23:09.020Z,10.87
2022-12-05T08:28:33.021Z,12.27
2022-12-05T08:33:59.270Z,10.63
2022-12-05T08:39:22.845Z,11.50
2022-12-05T08:44:47.238Z,10.53
2022-12-05T08:50:09.978Z,11.10
2022-12-05T08:55:35.740Z,10.93
2022-12-05T09:01:06.365Z,10.50
2022-12-05T09:06:29.876Z,10.73
2022-12-05T09:11:52.281Z,12.67
2022-12-05T09:17:15.255Z,12.80
2022-12-05T09:22:38.014Z,11.17
2022-12-05T09:28:00.319Z,11.70
2022-12-05T09:33:23.690Z,11.67
2022-12-05T09:38:46.822Z,12.10
2022-12-05T09:44:21.226Z,11.73
2022-12-05T09:49:56.061Z,11.47
2022-12-05T09:55:21.120Z,13.40
2022-12-05T10:00:43.578Z,13.87
2022-12-05T10:06:13.185Z,14.30
2022-12-05T10:11:46.724Z,13.37
2022-12-05T10:17:23.546Z,15.80
2022-12-05T10:22:52.289Z,15.77
2022-12-05T10:28:47.301Z,16.17
2022-12-05T10:34:19.050Z,17.63
2022-12-05T10:39:41.772Z,17.00
2022-12-05T10:45:08.803Z,17.40
2022-12-05T10:50:37.114Z,16.77
2022-12-05T11:02:18.933Z,16.27
2022-12-05T11:07:44.532Z,15.67
2022-12-05T11:13:24.820Z,16.60
2022-12-05T11:18:49.433Z,16.63
2022-12-05T11:24:26.815Z,15.97
2022-12-05T11:30:04.552Z,15.63
2022-12-05T11:35:28.919Z,15.47
2022-12-05T11:41:28.642Z,15.03
2022-12-05T11:47:11.209Z,15.27
2022-12-05T11:52:39.028Z,14.57
2022-12-05T11:58:08.829Z,13.80
2022-12-05T12:03:39.799Z,14.53
2022-12-05T12:09:30.567Z,13.63
2022-12-05T12:15:31.645Z,13.10
2022-12-05T12:21:15.333Z,12.67
2022-12-05T12:26:53.530Z,13.53
2022-12-05T12:32:45.115Z,13.97
2022-12-05T12:38:10.508Z,12.90
2022-12-05T12:44:03.157Z,13.60
2022-12-05T12:49:46.705Z,14.50
2022-12-05T12:55:27.300Z,14.87
2022-12-05T13:01:08.258Z,15.03
2022-12-05T13:06:55.160Z,13.83
2022-12-05T13:12:25.021Z,14.53
2022-12-05T13:17:49.002Z,14.20
2022-12-05T13:23:29.300Z,13.80
2022-12-05T13:28:56.747Z,13.63
2022-12-05T13:34:35.276Z,13.00
2022-12-05T13:40:17.063Z,13.63
2022-12-05T13:45:40.721Z,14.30
2022-12-05T13:51:13.339Z,13.03
2022-12-05T13:57:02.498Z,13.47
2022-12-05T14:02:46.644Z,13.93
2022-12-05T14:08:30.940Z,12.77
2022-12-05T14:13:54.245Z,14.23
2022-12-05T14:19:45.435Z,14.30
2022-12-05T14:25:58.905Z,15.37
2022-12-05T14:31:44.963Z,15.87
2022-12-05T14:37:15.301Z,15.43
2022-12-05T14:42:53.017Z,17.07
2022-12-05T14:48:15.437Z,17.00
2022-12-05T14:53:43.079Z,17.30
2022-12-05T14:59:28.257Z,16.37
2022-12-05T15:04:58.730Z,16.37
2022-12-05T15:10:25.716Z,16.93
2022-12-05T15:16:00.599Z,18.17
2022-12-05T15:21:29.145Z,17.53
2022-12-05T15:26:56.364Z,18.23
2022-12-05T15:32:25.728Z,17.77
2022-12-05T15:38:02.434Z,17.73
2022-12-05T15:43:34.133Z,19.57
2022-12-05T15:49:00.462Z,17.47
2022-12-05T15:54:30.396Z,18.50
2022-12-05T16:00:07.914Z,17.30
2022-12-05T16:05:56.382Z,16.90
2022-12-05T16:11:19.473Z,16.33
2022-12-05T16:16:42.073Z,19.23
2022-12-05T16:22:13.445Z,18.30
2022-12-05T16:27:36.760Z,17.50
2022-12-05T16:33:05.638Z,19.70
2022-12-05T16:38:32.829Z,17.90
2022-12-05T16:43:54.989Z,18.90
2022-12-05T16:49:34.433Z,17.97
2022-12-05T16:54:57.040Z,18.60
2022-12-05T17:00:20.065Z,18.03
2022-12-05T17:05:42.406Z,17.60
2022-12-05T17:11:07.887Z,16.50
2022-12-05T17:16:30.352Z,16.90
2022-12-05T17:21:52.732Z,16.50
2022-12-05T17:27:15.018Z,16.93
2022-12-05T17:32:37.422Z,17.23
2022-12-05T17:38:00.080Z,17.37
2022-12-05T17:43:25.546Z,17.77
2022-12-05T17:48:50.902Z,17.50
2022-12-05T17:54:13.052Z,18.43
2022-12-05T17:59:35.389Z,18.37
2022-12-05T18:04:58.034Z,17.57
2022-12-05T18:10:23.960Z,18.23
2022-12-05T18:15:48.485Z,16.83
2022-12-05T18:21:12.796Z,17.00
2022-12-05T18:26:35.046Z,18.57
2022-12-05T18:31:57.481Z,17.67
2022-12-05T18:37:20.132Z,18.07
2022-12-05T18:42:42.442Z,17.50
2022-12-05T18:48:23.425Z,17.90
2022-12-05T18:53:53.416Z,18.27
2022-12-05T18:59:18.893Z,18.20
2022-12-05T19:04:41.407Z,18.10
2022-12-05T19:10:04.099Z,17.97
2022-12-05T19:15:26.623Z,18.50
2022-12-05T19:20:51.296Z,17.93
2022-12-05T19:26:13.831Z,18.57
2022-12-05T19:31:36.041Z,18.10
2022-12-05T19:36:58.636Z,17.67
2022-12-05T19:42:21.193Z,18.27
2022-12-05T19:47:43.336Z,18.83
2022-12-05T19:53:05.895Z,19.60
2022-12-05T19:58:28.739Z,21.47
2022-12-05T20:03:54.140Z,20.63
2022-12-05T20:09:22.383Z,19.73
2022-12-05T20:14:44.716Z,21.30
2022-12-05T20:20:07.644Z,19.63
2022-12-05T20:25:29.800Z,20.80
2022-12-05T20:30:52.177Z,19.70
2022-12-05T20:36:17.079Z,20.77
2022-12-05T20:41:39.895Z,20.40
2022-12-05T20:47:03.052Z,20.20
2022-12-05T20:52:25.181Z,21.90
2022-12-05T20:57:47.668Z,21.83
2022-12-05T21:03:15.713Z,22.47
2022-12-05T21:08:40.507Z,20.70
2022-12-05T21:14:05.096Z,19.30
2022-12-05T21:19:27.837Z,17.70
2022-12-05T21:24:50.266Z,15.93
2022-12-05T21:30:12.688Z,16.50
2022-12-05T21:35:35.189Z,15.97
2022-12-05T21:40:58.048Z,15.97
2022-12-05T21:46:20.755Z,15.00
2022-12-05T21:51:43.314Z,15.60
2022-12-05T21:57:05.633Z,15.53
2022-12-05T22:02:28.110Z,13.90
2022-12-05T22:07:50.486Z,14.17
2022-12-05T22:13:14.086Z,13.50
2022-12-05T22:18:37.062Z,14.10
2022-12-05T22:23:59.357Z,13.20
2022-12-05T22:29:21.691Z,12.77
2022-12-05T22:34:43.901Z,12.03
2022-12-05T22:40:06.913Z,14.13
2022-12-05T22:45:29.407Z,12.03
2022-12-05T22:50:54.379Z,13.23
2022-12-05T22:56:20.408Z,13.07
2022-12-05T23:01:42.800Z,12.00
2022-12-05T23:07:05.057Z,13.93
2022-12-05T23:12:27.457Z,15.27
2022-12-05T23:17:50.119Z,13.23
2022-12-05T23:23:12.744Z,13.63
2022-12-05T23:28:35.029Z,13.20
2022-12-05T23:34:02.685Z,12.73
2022-12-05T23:39:25.906Z,13.83
2022-12-05T23:44:51.429Z,12.63
2022-12-05T23:50:13.640Z,13.17
2022-12-05T23:55:36.237Z,12.77
