createdAt,value
2019-02-22T00:00:57.260Z,1024.59
2019-02-22T00:01:57.256Z,1024.55
2019-02-22T00:02:57.241Z,1024.58
2019-02-22T00:03:57.226Z,1024.60
2019-02-22T00:04:57.243Z,1024.61
2019-02-22T00:05:57.208Z,1024.56
2019-02-22T00:06:57.194Z,1024.58
2019-02-22T00:07:57.182Z,1024.56
2019-02-22T00:08:57.170Z,1024.58
2019-02-22T00:09:57.187Z,1024.56
2019-02-22T00:10:57.147Z,1024.51
2019-02-22T00:11:57.141Z,1024.49
2019-02-22T00:12:57.126Z,1024.50
2019-02-22T00:13:57.114Z,1024.49
2019-02-22T00:14:57.132Z,1024.51
2019-02-22T00:15:57.091Z,1024.50
2019-02-22T00:16:57.083Z,1024.48
2019-02-22T00:17:57.068Z,1024.57
2019-02-22T00:18:57.056Z,1024.56
2019-02-22T00:19:57.048Z,1024.54
2019-02-22T00:20:57.062Z,1024.60
2019-02-22T00:21:57.026Z,1024.56
2019-02-22T00:22:57.012Z,1024.57
2019-02-22T00:23:57.001Z,1024.58
2019-02-22T00:24:56.997Z,1024.54
2019-02-22T00:25:57.007Z,1024.58
2019-02-22T00:26:56.967Z,1024.60
2019-02-22T00:27:56.954Z,1024.59
2019-02-22T00:28:56.943Z,1024.58
2019-02-22T00:29:56.936Z,1024.58
2019-02-22T00:30:56.948Z,1024.65
2019-02-22T00:31:56.912Z,1024.65
2019-02-22T00:32:56.901Z,1024.63
2019-02-22T00:33:56.886Z,1024.69
2019-02-22T00:34:56.975Z,1024.71
2019-02-22T00:35:56.893Z,1024.70
2019-02-22T00:36:56.872Z,1024.73
2019-02-22T00:37:56.842Z,1024.72
2019-02-22T00:39:03.837Z,1024.70
2019-02-22T00:39:56.819Z,1024.66
2019-02-22T00:40:56.833Z,1024.73
2019-02-22T00:41:56.797Z,1024.69
2019-02-22T00:42:56.785Z,1024.72
2019-02-22T00:43:56.780Z,1024.74
2019-02-22T00:44:56.768Z,1024.69
2019-02-22T00:45:56.777Z,1024.71
2019-02-22T00:46:56.741Z,1024.76
2019-02-22T00:47:56.731Z,1024.73
2019-02-22T00:48:56.719Z,1024.79
2019-02-22T00:49:56.707Z,1024.82
2019-02-22T00:50:56.723Z,1024.83
2019-02-22T00:51:56.685Z,1024.86
2019-02-22T00:52:56.672Z,1024.87
2019-02-22T00:53:56.681Z,1024.91
2019-02-22T00:54:56.650Z,1024.93
2019-02-22T00:55:56.665Z,1024.86
2019-02-22T00:56:56.628Z,1024.98
2019-02-22T00:57:56.619Z,1024.93
2019-02-22T00:58:56.604Z,1024.99
2019-02-22T00:59:56.593Z,1025.00
2019-02-22T01:00:56.607Z,1024.94
2019-02-22T01:01:56.571Z,1025.01
2019-02-22T01:02:56.561Z,1025.00
2019-02-22T01:03:56.548Z,1025.04
2019-02-22T01:04:56.537Z,1025.07
2019-02-22T01:05:56.551Z,1025.08
2019-02-22T01:06:56.515Z,1025.09
2019-02-22T01:07:56.505Z,1025.11
2019-02-22T01:08:56.491Z,1025.08
2019-02-22T01:09:56.480Z,1025.07
2019-02-22T01:10:56.497Z,1025.12
2019-02-22T01:11:56.460Z,1025.11
2019-02-22T01:12:56.451Z,1025.13
2019-02-22T01:13:56.437Z,1025.09
2019-02-22T01:14:56.425Z,1025.17
2019-02-22T01:15:56.414Z,1025.16
2019-02-22T01:16:57.380Z,1025.15
2019-02-22T01:17:56.390Z,1025.12
2019-02-22T01:18:56.380Z,1025.10
2019-02-22T01:19:56.367Z,1025.09
2019-02-22T01:20:56.358Z,1025.15
2019-02-22T01:21:56.373Z,1025.15
2019-02-22T01:22:56.334Z,1025.14
2019-02-22T01:23:56.385Z,1025.09
2019-02-22T01:24:56.309Z,1025.14
2019-02-22T01:25:56.302Z,1025.13
2019-02-22T01:26:56.312Z,1025.15
2019-02-22T01:27:56.276Z,1025.18
2019-02-22T01:28:56.271Z,1025.11
2019-02-22T01:29:56.255Z,1025.15
2019-02-22T01:30:56.252Z,1025.13
2019-02-22T01:31:56.256Z,1025.15
2019-02-22T01:32:56.220Z,1025.15
2019-02-22T01:33:56.209Z,1025.13
2019-02-22T01:34:56.197Z,1025.13
2019-02-22T01:35:56.186Z,1025.14
2019-02-22T01:36:56.218Z,1025.12
2019-02-22T01:37:56.163Z,1025.12
2019-02-22T01:38:56.153Z,1025.13
2019-02-22T01:39:56.141Z,1025.14
2019-02-22T01:40:56.129Z,1025.17
2019-02-22T01:41:56.147Z,1025.20
2019-02-22T01:42:56.107Z,1025.15
2019-02-22T01:43:56.094Z,1025.14
2019-02-22T01:44:56.084Z,1025.08
2019-02-22T01:45:56.074Z,1025.11
2019-02-22T01:46:56.088Z,1025.17
2019-02-22T01:47:56.056Z,1025.12
2019-02-22T01:48:56.045Z,1025.10
2019-02-22T01:49:56.029Z,1025.09
2019-02-22T01:50:56.018Z,1025.11
2019-02-22T01:51:56.030Z,1025.08
2019-02-22T01:52:55.997Z,1025.05
2019-02-22T01:53:55.983Z,1025.11
2019-02-22T01:54:55.972Z,1025.14
2019-02-22T01:55:55.960Z,1025.14
2019-02-22T01:56:55.974Z,1025.14
2019-02-22T01:57:55.938Z,1025.14
2019-02-22T01:58:55.927Z,1025.19
2019-02-22T01:59:55.916Z,1025.19
2019-02-22T02:00:55.904Z,1025.21
2019-02-22T02:01:55.916Z,1025.18
2019-02-22T02:02:55.942Z,1025.20
2019-02-22T02:03:55.869Z,1025.18
2019-02-22T02:04:55.858Z,1025.19
2019-02-22T02:05:55.850Z,1025.17
2019-02-22T02:06:55.859Z,1025.16
2019-02-22T02:07:55.825Z,1025.13
2019-02-22T02:08:55.813Z,1025.11
2019-02-22T02:09:55.802Z,1025.11
2019-02-22T02:10:55.791Z,1025.08
2019-02-22T02:11:55.803Z,1025.07
2019-02-22T02:12:55.768Z,1025.07
2019-02-22T02:13:55.755Z,1025.06
2019-02-22T02:14:55.745Z,1025.07
2019-02-22T02:15:55.734Z,1025.04
2019-02-22T02:16:55.723Z,1025.05
2019-02-22T02:17:55.736Z,1025.08
2019-02-22T02:18:55.704Z,1025.06
2019-02-22T02:19:55.694Z,1025.10
2019-02-22T02:20:55.699Z,1025.13
2019-02-22T02:21:55.667Z,1025.10
2019-02-22T02:22:55.681Z,1025.13
2019-02-22T02:23:55.648Z,1025.14
2019-02-22T02:24:55.634Z,1025.18
2019-02-22T02:25:55.625Z,1025.19
2019-02-22T02:26:55.610Z,1025.18
2019-02-22T02:27:55.622Z,1025.20
2019-02-22T02:28:55.586Z,1025.24
2019-02-22T02:29:55.575Z,1025.25
2019-02-22T02:30:55.637Z,1025.26
2019-02-22T02:31:55.553Z,1025.25
2019-02-22T02:32:55.581Z,1025.26
2019-02-22T02:33:55.530Z,1025.24
2019-02-22T02:34:55.518Z,1025.27
2019-02-22T02:35:55.508Z,1025.28
2019-02-22T02:36:55.507Z,1025.28
2019-02-22T02:37:55.511Z,1025.22
2019-02-22T02:38:55.476Z,1025.26
2019-02-22T02:39:55.462Z,1025.26
2019-02-22T02:41:08.102Z,1025.32
2019-02-22T02:41:56.442Z,1025.32
2019-02-22T02:42:55.460Z,1025.33
2019-02-22T02:43:55.416Z,1025.27
2019-02-22T02:44:55.413Z,1025.25
2019-02-22T02:45:55.396Z,1025.21
2019-02-22T02:46:55.384Z,1025.24
2019-02-22T02:47:55.373Z,1025.26
2019-02-22T02:48:55.386Z,1025.30
2019-02-22T02:49:55.350Z,1025.30
2019-02-22T02:50:55.339Z,1025.32
2019-02-22T02:51:55.328Z,1025.35
2019-02-22T02:52:55.316Z,1025.31
2019-02-22T02:53:55.331Z,1025.36
2019-02-22T02:54:55.295Z,1025.36
2019-02-22T02:55:55.284Z,1025.31
2019-02-22T02:56:55.272Z,1025.31
2019-02-22T02:57:55.262Z,1025.38
2019-02-22T02:58:55.275Z,1025.31
2019-02-22T02:59:55.237Z,1025.37
2019-02-22T03:00:55.225Z,1025.33
2019-02-22T03:01:55.216Z,1025.33
2019-02-22T03:02:55.205Z,1025.43
2019-02-22T03:03:55.218Z,1025.39
2019-02-22T03:04:55.181Z,1025.41
2019-02-22T03:05:55.172Z,1025.37
2019-02-22T03:06:55.164Z,1025.39
2019-02-22T03:07:55.145Z,1025.43
2019-02-22T03:08:55.169Z,1025.39
2019-02-22T03:09:55.125Z,1025.39
2019-02-22T03:10:55.113Z,1025.40
2019-02-22T03:11:55.105Z,1025.42
2019-02-22T03:12:55.096Z,1025.40
2019-02-22T03:13:55.104Z,1025.45
2019-02-22T03:14:55.069Z,1025.48
2019-02-22T03:15:55.061Z,1025.40
2019-02-22T03:16:55.044Z,1025.40
2019-02-22T03:17:55.033Z,1025.40
2019-02-22T03:18:55.048Z,1025.43
2019-02-22T03:19:55.011Z,1025.43
2019-02-22T03:20:54.999Z,1025.47
2019-02-22T03:21:54.989Z,1025.50
2019-02-22T03:22:54.977Z,1025.49
2019-02-22T03:23:54.993Z,1025.53
2019-02-22T03:24:54.956Z,1025.48
2019-02-22T03:25:54.942Z,1025.52
2019-02-22T03:26:54.932Z,1025.50
2019-02-22T03:27:55.013Z,1025.52
2019-02-22T03:28:54.935Z,1025.52
2019-02-22T03:29:54.898Z,1025.53
2019-02-22T03:30:54.893Z,1025.56
2019-02-22T03:31:54.889Z,1025.56
2019-02-22T03:32:54.865Z,1025.60
2019-02-22T03:33:54.878Z,1025.62
2019-02-22T03:34:54.847Z,1025.60
2019-02-22T03:35:54.830Z,1025.63
2019-02-22T03:36:54.819Z,1025.59
2019-02-22T03:37:54.807Z,1025.60
2019-02-22T03:38:54.822Z,1025.63
2019-02-22T03:39:54.784Z,1025.57
2019-02-22T03:40:54.773Z,1025.58
2019-02-22T03:41:54.763Z,1025.60
2019-02-22T03:42:54.752Z,1025.61
2019-02-22T03:43:54.741Z,1025.60
2019-02-22T03:44:54.756Z,1025.63
2019-02-22T03:45:54.723Z,1025.65
2019-02-22T03:46:54.707Z,1025.65
2019-02-22T03:47:54.694Z,1025.63
2019-02-22T03:48:54.684Z,1025.65
2019-02-22T03:49:54.696Z,1025.67
2019-02-22T03:50:54.661Z,1025.68
2019-02-22T03:51:54.648Z,1025.71
2019-02-22T03:52:54.637Z,1025.69
2019-02-22T03:53:57.265Z,1025.74
2019-02-22T03:54:54.642Z,1025.73
2019-02-22T03:55:54.606Z,1025.73
2019-02-22T03:56:54.593Z,1025.76
2019-02-22T03:57:54.581Z,1025.75
2019-02-22T03:58:54.570Z,1025.77
2019-02-22T03:59:54.583Z,1025.80
2019-02-22T04:00:54.548Z,1025.77
2019-02-22T04:01:54.540Z,1025.78
2019-02-22T04:02:54.525Z,1025.83
2019-02-22T04:03:54.513Z,1025.76
2019-02-22T04:04:54.531Z,1025.77
2019-02-22T04:05:54.492Z,1025.80
2019-02-22T04:06:54.484Z,1025.80
2019-02-22T04:07:54.468Z,1025.76
2019-02-22T04:08:54.457Z,1025.84
2019-02-22T04:09:54.470Z,1025.87
2019-02-22T04:10:54.438Z,1025.90
2019-02-22T04:11:54.423Z,1025.84
2019-02-22T04:12:54.411Z,1025.83
2019-02-22T04:13:54.403Z,1025.84
2019-02-22T04:14:54.416Z,1025.86
2019-02-22T04:15:54.377Z,1025.84
2019-02-22T04:16:54.370Z,1025.86
2019-02-22T04:17:54.355Z,1025.90
2019-02-22T04:18:54.343Z,1025.85
2019-02-22T04:19:54.359Z,1025.85
2019-02-22T04:20:54.321Z,1025.81
2019-02-22T04:21:54.317Z,1025.86
2019-02-22T04:22:54.299Z,1025.84
2019-02-22T04:23:54.287Z,1025.85
2019-02-22T04:24:54.300Z,1025.84
2019-02-22T04:25:54.264Z,1025.79
2019-02-22T04:26:54.253Z,1025.84
2019-02-22T04:27:54.243Z,1025.84
2019-02-22T04:28:54.230Z,1025.86
2019-02-22T04:29:54.243Z,1025.90
2019-02-22T04:30:54.212Z,1025.94
2019-02-22T04:31:54.196Z,1025.84
2019-02-22T04:32:54.185Z,1025.89
2019-02-22T04:33:54.174Z,1025.87
2019-02-22T04:34:54.167Z,1025.90
2019-02-22T04:35:54.177Z,1025.93
2019-02-22T04:36:54.140Z,1025.95
2019-02-22T04:37:54.137Z,1025.95
2019-02-22T04:38:54.118Z,1025.96
2019-02-22T04:39:54.111Z,1025.92
2019-02-22T04:40:54.121Z,1025.96
2019-02-22T04:41:58.181Z,1025.94
2019-02-22T04:42:54.074Z,1026.01
2019-02-22T04:43:54.061Z,1026.02
2019-02-22T04:44:54.051Z,1026.01
2019-02-22T04:45:54.063Z,1026.02
2019-02-22T04:46:54.026Z,1026.01
2019-02-22T04:47:54.017Z,1026.02
2019-02-22T04:48:54.005Z,1026.06
2019-02-22T04:49:53.996Z,1026.03
2019-02-22T04:50:54.006Z,1026.09
2019-02-22T04:51:53.970Z,1026.10
2019-02-22T04:52:53.959Z,1026.08
2019-02-22T04:53:53.946Z,1026.09
2019-02-22T04:54:53.936Z,1026.14
2019-02-22T04:55:53.953Z,1026.11
2019-02-22T04:56:53.913Z,1026.13
2019-02-22T04:57:53.915Z,1026.13
2019-02-22T04:58:53.892Z,1026.12
2019-02-22T04:59:53.885Z,1026.14
2019-02-22T05:00:53.892Z,1026.15
2019-02-22T05:01:53.858Z,1026.14
2019-02-22T05:02:53.851Z,1026.19
2019-02-22T05:03:53.835Z,1026.13
2019-02-22T05:04:53.826Z,1026.14
2019-02-22T05:05:53.840Z,1026.15
2019-02-22T05:06:53.801Z,1026.11
2019-02-22T05:07:53.793Z,1026.20
2019-02-22T05:08:53.778Z,1026.16
2019-02-22T05:09:53.767Z,1026.16
2019-02-22T05:10:53.791Z,1026.19
2019-02-22T05:11:53.746Z,1026.24
2019-02-22T05:12:53.733Z,1026.20
2019-02-22T05:13:53.724Z,1026.21
2019-02-22T05:14:53.735Z,1026.20
2019-02-22T05:15:53.724Z,1026.28
2019-02-22T05:16:53.691Z,1026.30
2019-02-22T05:17:53.677Z,1026.33
2019-02-22T05:18:53.667Z,1026.28
2019-02-22T05:19:53.656Z,1026.34
2019-02-22T05:20:53.670Z,1026.34
2019-02-22T05:21:53.635Z,1026.36
2019-02-22T05:23:03.256Z,1026.38
2019-02-22T05:23:54.608Z,1026.38
2019-02-22T05:24:53.600Z,1026.39
2019-02-22T05:25:53.589Z,1026.37
2019-02-22T05:26:53.598Z,1026.36
2019-02-22T05:27:53.563Z,1026.40
2019-02-22T05:28:53.555Z,1026.37
2019-02-22T05:29:53.543Z,1026.37
2019-02-22T05:30:53.588Z,1026.37
2019-02-22T05:31:53.544Z,1026.35
2019-02-22T05:32:53.508Z,1026.37
2019-02-22T05:33:53.499Z,1026.39
2019-02-22T05:34:53.487Z,1026.36
2019-02-22T05:35:53.475Z,1026.42
2019-02-22T05:36:53.493Z,1026.41
2019-02-22T05:37:53.455Z,1026.42
2019-02-22T05:38:53.439Z,1026.43
2019-02-22T05:39:53.428Z,1026.46
2019-02-22T05:40:53.418Z,1026.48
2019-02-22T05:41:53.431Z,1026.48
2019-02-22T05:42:53.396Z,1026.52
2019-02-22T05:43:53.384Z,1026.49
2019-02-22T05:44:53.374Z,1026.49
2019-02-22T05:45:53.361Z,1026.50
2019-02-22T05:47:00.307Z,1026.50
2019-02-22T05:47:54.337Z,1026.52
2019-02-22T05:48:53.326Z,1026.50
2019-02-22T05:49:53.314Z,1026.48
2019-02-22T05:50:53.307Z,1026.50
2019-02-22T05:51:53.319Z,1026.45
2019-02-22T05:52:53.282Z,1026.48
2019-02-22T05:53:53.269Z,1026.50
2019-02-22T05:54:53.278Z,1026.49
2019-02-22T05:55:53.248Z,1026.52
2019-02-22T05:56:55.178Z,1026.53
2019-02-22T05:57:53.225Z,1026.54
2019-02-22T05:58:53.212Z,1026.55
2019-02-22T05:59:53.205Z,1026.56
2019-02-22T06:00:53.193Z,1026.58
2019-02-22T06:01:53.211Z,1026.55
2019-02-22T06:02:53.171Z,1026.55
2019-02-22T06:03:53.165Z,1026.63
2019-02-22T06:04:53.145Z,1026.60
2019-02-22T06:05:53.135Z,1026.61
2019-02-22T06:06:53.156Z,1026.67
2019-02-22T06:07:53.112Z,1026.73
2019-02-22T06:08:53.100Z,1026.71
2019-02-22T06:09:53.088Z,1026.75
2019-02-22T06:10:53.079Z,1026.73
2019-02-22T06:11:53.090Z,1026.76
2019-02-22T06:12:53.057Z,1026.84
2019-02-22T06:13:53.045Z,1026.84
2019-02-22T06:14:53.033Z,1026.85
2019-02-22T06:15:53.022Z,1026.81
2019-02-22T06:16:53.035Z,1026.82
2019-02-22T06:17:52.998Z,1026.84
2019-02-22T06:18:52.998Z,1026.82
2019-02-22T06:19:52.977Z,1026.87
2019-02-22T06:20:52.964Z,1026.86
2019-02-22T06:21:52.978Z,1026.87
2019-02-22T06:22:52.942Z,1026.91
2019-02-22T06:23:52.931Z,1026.92
2019-02-22T06:24:52.919Z,1026.96
2019-02-22T06:25:52.913Z,1026.98
2019-02-22T06:26:52.922Z,1026.96
2019-02-22T06:27:52.889Z,1026.98
2019-02-22T06:28:52.879Z,1027.01
2019-02-22T06:29:52.870Z,1027.02
2019-02-22T06:30:52.856Z,1027.02
2019-02-22T06:31:52.866Z,1027.03
2019-02-22T06:32:52.828Z,1027.02
2019-02-22T06:33:52.817Z,1027.09
2019-02-22T06:34:52.807Z,1027.10
2019-02-22T06:35:52.796Z,1027.10
2019-02-22T06:37:01.260Z,1027.10
2019-02-22T06:37:53.773Z,1027.11
2019-02-22T06:38:52.762Z,1027.17
2019-02-22T06:39:52.750Z,1027.19
2019-02-22T06:40:52.743Z,1027.19
2019-02-22T06:41:52.756Z,1027.17
2019-02-22T06:42:52.716Z,1027.22
2019-02-22T06:43:52.703Z,1027.21
2019-02-22T06:44:52.697Z,1027.19
2019-02-22T06:45:52.685Z,1027.24
2019-02-22T06:46:52.706Z,1027.18
2019-02-22T06:47:52.661Z,1027.26
2019-02-22T06:48:52.647Z,1027.28
2019-02-22T06:49:52.638Z,1027.29
2019-02-22T06:50:52.625Z,1027.30
2019-02-22T06:51:52.648Z,1027.21
2019-02-22T06:52:52.603Z,1027.25
2019-02-22T06:53:52.591Z,1027.25
2019-02-22T06:54:52.583Z,1027.21
2019-02-22T06:55:52.569Z,1027.21
2019-02-22T06:56:52.583Z,1027.22
2019-02-22T06:57:52.545Z,1027.21
2019-02-22T06:58:52.535Z,1027.21
2019-02-22T06:59:52.525Z,1027.26
2019-02-22T07:00:52.512Z,1027.30
2019-02-22T07:01:52.526Z,1027.30
2019-02-22T07:02:52.491Z,1027.35
2019-02-22T07:03:52.479Z,1027.36
2019-02-22T07:04:52.467Z,1027.38
2019-02-22T07:05:52.456Z,1027.36
2019-02-22T07:06:52.472Z,1027.38
2019-02-22T07:07:52.434Z,1027.38
2019-02-22T07:08:52.436Z,1027.40
2019-02-22T07:09:52.411Z,1027.49
2019-02-22T07:10:52.399Z,1027.44
2019-02-22T07:11:52.424Z,1027.46
2019-02-22T07:12:56.792Z,1027.46
2019-02-22T07:13:52.365Z,1027.47
2019-02-22T07:14:52.359Z,1027.49
2019-02-22T07:15:52.342Z,1027.49
2019-02-22T07:16:52.331Z,1027.51
2019-02-22T07:17:52.345Z,1027.54
2019-02-22T07:18:52.310Z,1027.56
2019-02-22T07:19:52.298Z,1027.57
2019-02-22T07:20:52.285Z,1027.57
2019-02-22T07:21:53.118Z,1027.54
2019-02-22T07:22:52.290Z,1027.55
2019-02-22T07:23:52.252Z,1027.60
2019-02-22T07:24:52.251Z,1027.60
2019-02-22T07:25:52.237Z,1027.59
2019-02-22T07:26:52.220Z,1027.55
2019-02-22T07:27:52.234Z,1027.51
2019-02-22T07:28:52.196Z,1027.58
2019-02-22T07:29:52.184Z,1027.52
2019-02-22T07:30:52.176Z,1027.57
2019-02-22T07:31:52.173Z,1027.56
2019-02-22T07:32:52.220Z,1027.56
2019-02-22T07:33:52.166Z,1027.55
2019-02-22T07:34:52.143Z,1027.54
2019-02-22T07:35:52.121Z,1027.55
2019-02-22T07:36:52.105Z,1027.53
2019-02-22T07:37:52.097Z,1027.56
2019-02-22T07:38:52.112Z,1027.55
2019-02-22T07:39:52.083Z,1027.60
2019-02-22T07:40:52.067Z,1027.61
2019-02-22T07:41:52.050Z,1027.66
2019-02-22T07:42:52.053Z,1027.72
2019-02-22T07:43:52.052Z,1027.70
2019-02-22T07:44:52.020Z,1027.73
2019-02-22T07:45:52.004Z,1027.71
2019-02-22T07:46:51.994Z,1027.71
2019-02-22T07:47:51.981Z,1027.75
2019-02-22T07:48:51.995Z,1027.82
2019-02-22T07:49:51.961Z,1027.77
2019-02-22T07:50:57.525Z,1027.80
2019-02-22T07:51:52.934Z,1027.80
2019-02-22T07:52:51.925Z,1027.82
2019-02-22T07:53:51.939Z,1027.86
2019-02-22T07:54:51.902Z,1027.86
2019-02-22T07:55:51.902Z,1027.88
2019-02-22T07:56:51.885Z,1027.96
2019-02-22T07:57:51.871Z,1027.89
2019-02-22T07:58:51.887Z,1027.92
2019-02-22T07:59:51.851Z,1027.88
2019-02-22T08:00:51.834Z,1027.95
2019-02-22T08:01:51.833Z,1027.97
2019-02-22T08:02:51.813Z,1028.02
2019-02-22T08:03:51.828Z,1028.01
2019-02-22T08:04:51.792Z,1028.02
2019-02-22T08:05:51.787Z,1028.01
2019-02-22T08:06:51.774Z,1028.03
2019-02-22T08:07:51.754Z,1028.06
2019-02-22T08:08:51.745Z,1028.05
2019-02-22T08:09:51.756Z,1028.01
2019-02-22T08:10:51.722Z,1028.00
2019-02-22T08:11:51.710Z,1028.04
2019-02-22T08:12:51.699Z,1028.02
2019-02-22T08:13:51.689Z,1028.04
2019-02-22T08:14:51.702Z,1028.04
2019-02-22T08:15:51.666Z,1028.13
2019-02-22T08:16:51.655Z,1028.09
2019-02-22T08:17:51.643Z,1028.19
2019-02-22T08:19:00.868Z,1028.17
2019-02-22T08:19:52.643Z,1028.18
2019-02-22T08:20:51.610Z,1028.21
2019-02-22T08:21:51.595Z,1028.31
2019-02-22T08:22:51.586Z,1028.32
2019-02-22T08:23:51.576Z,1028.36
2019-02-22T08:24:51.588Z,1028.33
2019-02-22T08:25:51.601Z,1028.37
2019-02-22T08:26:51.754Z,1028.37
2019-02-22T08:27:54.160Z,1028.31
2019-02-22T08:28:51.521Z,1028.36
2019-02-22T08:29:51.532Z,1028.38
2019-02-22T08:30:51.495Z,1028.36
2019-02-22T08:31:51.482Z,1028.39
2019-02-22T08:32:51.480Z,1028.38
2019-02-22T08:33:51.471Z,1028.39
2019-02-22T08:34:51.480Z,1028.40
2019-02-22T08:35:51.443Z,1028.41
2019-02-22T08:36:51.426Z,1028.44
2019-02-22T08:37:51.414Z,1028.48
2019-02-22T08:38:51.410Z,1028.47
2019-02-22T08:39:58.539Z,1028.52
2019-02-22T08:40:52.399Z,1028.52
2019-02-22T08:41:51.409Z,1028.55
2019-02-22T08:42:51.365Z,1028.51
2019-02-22T08:43:51.350Z,1028.54
2019-02-22T08:44:51.360Z,1028.57
2019-02-22T08:45:51.324Z,1028.56
2019-02-22T08:46:51.314Z,1028.56
2019-02-22T08:47:51.302Z,1028.59
2019-02-22T08:48:51.291Z,1028.60
2019-02-22T08:49:51.306Z,1028.66
2019-02-22T08:50:51.276Z,1028.66
2019-02-22T08:51:51.263Z,1028.70
2019-02-22T08:52:51.245Z,1028.73
2019-02-22T08:53:51.234Z,1028.71
2019-02-22T08:54:51.249Z,1028.77
2019-02-22T08:55:51.213Z,1028.76
2019-02-22T08:56:51.201Z,1028.78
2019-02-22T08:57:51.188Z,1028.79
2019-02-22T08:58:51.183Z,1028.81
2019-02-22T08:59:51.193Z,1028.84
2019-02-22T09:00:51.156Z,1028.82
2019-02-22T09:01:51.161Z,1028.84
2019-02-22T09:02:51.139Z,1028.88
2019-02-22T09:03:51.424Z,1028.90
2019-02-22T09:04:51.112Z,1028.89
2019-02-22T09:05:51.123Z,1028.89
2019-02-22T09:06:52.443Z,1028.93
2019-02-22T09:07:51.076Z,1028.94
2019-02-22T09:08:51.068Z,1028.95
2019-02-22T09:09:51.057Z,1028.96
2019-02-22T09:11:00.153Z,1028.97
2019-02-22T09:11:52.038Z,1029.00
2019-02-22T09:12:51.025Z,1028.99
2019-02-22T09:13:51.009Z,1029.00
2019-02-22T09:14:51.000Z,1028.98
2019-02-22T09:15:51.011Z,1028.99
2019-02-22T09:16:50.976Z,1029.03
2019-02-22T09:17:50.963Z,1029.09
2019-02-22T09:18:50.953Z,1029.04
2019-02-22T09:19:50.940Z,1029.07
2019-02-22T09:20:50.955Z,1029.08
2019-02-22T09:21:50.917Z,1029.08
2019-02-22T09:22:50.907Z,1029.07
2019-02-22T09:23:50.901Z,1029.12
2019-02-22T09:24:50.883Z,1029.08
2019-02-22T09:25:50.897Z,1029.12
2019-02-22T09:26:50.862Z,1029.08
2019-02-22T09:27:50.852Z,1029.14
2019-02-22T09:28:50.838Z,1029.15
2019-02-22T09:29:58.535Z,1029.21
2019-02-22T09:30:51.842Z,1029.20
2019-02-22T09:31:50.806Z,1029.22
2019-02-22T09:32:50.792Z,1029.24
2019-02-22T09:33:50.781Z,1029.25
2019-02-22T09:34:50.770Z,1029.30
2019-02-22T09:35:50.784Z,1029.27
2019-02-22T09:36:50.762Z,1029.29
2019-02-22T09:37:50.736Z,1029.26
2019-02-22T09:38:50.725Z,1029.29
2019-02-22T09:39:50.714Z,1029.29
2019-02-22T09:40:50.728Z,1029.32
2019-02-22T09:41:50.692Z,1029.37
2019-02-22T09:42:50.681Z,1029.35
2019-02-22T09:43:55.338Z,1029.35
2019-02-22T09:44:51.660Z,1029.33
2019-02-22T09:45:50.671Z,1029.36
2019-02-22T09:46:50.634Z,1029.35
2019-02-22T09:47:50.624Z,1029.39
2019-02-22T09:48:50.616Z,1029.35
2019-02-22T09:49:50.607Z,1029.32
2019-02-22T09:50:50.616Z,1029.38
2019-02-22T09:51:50.578Z,1029.34
2019-02-22T09:52:50.566Z,1029.38
2019-02-22T09:53:50.555Z,1029.34
2019-02-22T09:54:50.549Z,1029.34
2019-02-22T09:55:50.557Z,1029.28
2019-02-22T09:56:51.047Z,1029.33
2019-02-22T09:57:50.510Z,1029.30
2019-02-22T09:58:50.498Z,1029.35
2019-02-22T09:59:50.487Z,1029.34
2019-02-22T10:00:50.481Z,1029.30
2019-02-22T10:01:50.490Z,1029.31
2019-02-22T10:02:50.453Z,1029.32
2019-02-22T10:03:50.449Z,1029.36
2019-02-22T10:04:54.999Z,1029.32
2019-02-22T10:05:51.424Z,1029.31
2019-02-22T10:06:50.437Z,1029.34
2019-02-22T10:07:50.397Z,1029.27
2019-02-22T10:08:50.611Z,1029.35
2019-02-22T10:09:50.382Z,1029.29
2019-02-22T10:10:50.363Z,1029.27
2019-02-22T10:11:50.383Z,1029.32
2019-02-22T10:12:50.341Z,1029.29
2019-02-22T10:13:50.328Z,1029.27
2019-02-22T10:14:50.320Z,1029.30
2019-02-22T10:15:50.306Z,1029.35
2019-02-22T10:16:50.322Z,1029.31
2019-02-22T10:17:50.285Z,1029.37
2019-02-22T10:18:50.275Z,1029.38
2019-02-22T10:19:50.259Z,1029.36
2019-02-22T10:20:50.251Z,1029.36
2019-02-22T10:21:50.263Z,1029.35
2019-02-22T10:22:50.228Z,1029.35
2019-02-22T10:23:50.215Z,1029.34
2019-02-22T10:24:50.206Z,1029.33
2019-02-22T10:25:50.193Z,1029.38
2019-02-22T10:26:50.208Z,1029.40
2019-02-22T10:27:50.170Z,1029.43
2019-02-22T10:28:50.546Z,1029.38
2019-02-22T10:29:50.148Z,1029.37
2019-02-22T10:30:50.135Z,1029.39
2019-02-22T10:31:50.151Z,1029.40
2019-02-22T10:32:50.118Z,1029.34
2019-02-22T10:33:50.102Z,1029.32
2019-02-22T10:34:50.092Z,1029.33
2019-02-22T10:35:50.079Z,1029.34
2019-02-22T10:36:50.092Z,1029.39
2019-02-22T10:37:50.057Z,1029.40
2019-02-22T10:38:50.047Z,1029.42
2019-02-22T10:39:50.034Z,1029.45
2019-02-22T10:40:50.023Z,1029.49
2019-02-22T10:41:50.043Z,1029.52
2019-02-22T10:42:50.000Z,1029.52
2019-02-22T10:43:49.990Z,1029.53
2019-02-22T10:44:49.980Z,1029.57
2019-02-22T10:45:49.966Z,1029.57
2019-02-22T10:46:49.984Z,1029.56
2019-02-22T10:47:49.950Z,1029.55
2019-02-22T10:48:49.935Z,1029.52
2019-02-22T10:49:49.923Z,1029.59
2019-02-22T10:50:49.912Z,1029.57
2019-02-22T10:51:49.925Z,1029.56
2019-02-22T10:52:49.890Z,1029.59
2019-02-22T10:53:49.877Z,1029.60
2019-02-22T10:54:49.866Z,1029.60
2019-02-22T10:55:49.859Z,1029.57
2019-02-22T10:56:49.867Z,1029.64
2019-02-22T10:57:49.861Z,1029.66
2019-02-22T10:58:49.829Z,1029.65
2019-02-22T10:59:49.809Z,1029.61
2019-02-22T11:00:49.797Z,1029.58
2019-02-22T11:01:49.809Z,1029.58
2019-02-22T11:02:49.774Z,1029.60
2019-02-22T11:03:49.762Z,1029.66
2019-02-22T11:04:49.751Z,1029.65
2019-02-22T11:05:49.739Z,1029.61
2019-02-22T11:06:49.752Z,1029.62
2019-02-22T11:07:49.717Z,1029.63
2019-02-22T11:08:49.707Z,1029.62
2019-02-22T11:09:49.699Z,1029.61
2019-02-22T11:10:49.683Z,1029.62
2019-02-22T11:11:49.696Z,1029.60
2019-02-22T11:12:49.660Z,1029.60
2019-02-22T11:13:49.651Z,1029.60
2019-02-22T11:14:49.638Z,1029.59
2019-02-22T11:15:49.626Z,1029.56
2019-02-22T11:16:49.656Z,1029.56
2019-02-22T11:17:49.605Z,1029.58
2019-02-22T11:18:49.593Z,1029.56
2019-02-22T11:19:49.582Z,1029.55
2019-02-22T11:20:49.575Z,1029.57
2019-02-22T11:21:49.559Z,1029.57
2019-02-22T11:22:49.573Z,1029.62
2019-02-22T11:23:49.537Z,1029.61
2019-02-22T11:24:49.527Z,1029.59
2019-02-22T11:25:49.514Z,1029.64
2019-02-22T11:26:49.503Z,1029.65
2019-02-22T11:27:49.519Z,1029.57
2019-02-22T11:28:49.483Z,1029.61
2019-02-22T11:29:49.623Z,1029.58
2019-02-22T11:30:49.457Z,1029.57
2019-02-22T11:31:49.447Z,1029.58
2019-02-22T11:32:49.460Z,1029.63
2019-02-22T11:33:49.424Z,1029.62
2019-02-22T11:34:49.412Z,1029.60
2019-02-22T11:35:49.400Z,1029.63
2019-02-22T11:36:49.394Z,1029.58
2019-02-22T11:37:49.403Z,1029.56
2019-02-22T11:38:49.367Z,1029.58
2019-02-22T11:39:49.356Z,1029.56
2019-02-22T11:40:49.346Z,1029.62
2019-02-22T11:41:49.332Z,1029.65
2019-02-22T11:42:49.326Z,1029.63
2019-02-22T11:43:49.335Z,1029.64
2019-02-22T11:44:49.301Z,1029.61
2019-02-22T11:45:50.007Z,1029.59
2019-02-22T11:46:49.277Z,1029.65
2019-02-22T11:47:49.270Z,1029.64
2019-02-22T11:48:49.280Z,1029.57
2019-02-22T11:49:49.245Z,1029.57
2019-02-22T11:50:49.233Z,1029.58
2019-02-22T11:51:49.222Z,1029.56
2019-02-22T11:52:49.209Z,1029.53
2019-02-22T11:53:49.222Z,1029.59
2019-02-22T11:54:49.188Z,1029.59
2019-02-22T11:55:49.175Z,1029.59
2019-02-22T11:56:49.163Z,1029.60
2019-02-22T11:57:49.152Z,1029.59
2019-02-22T11:58:49.167Z,1029.59
2019-02-22T11:59:49.130Z,1029.64
2019-02-22T12:00:49.117Z,1029.58
2019-02-22T12:01:49.106Z,1029.55
2019-02-22T12:02:49.095Z,1029.56
2019-02-22T12:03:49.112Z,1029.57
2019-02-22T12:04:49.073Z,1029.55
2019-02-22T12:05:49.061Z,1029.55