createdAt,value
2016-10-08T04:00:41.937Z,62.71
2016-10-08T04:01:11.255Z,62.71
2016-10-08T04:01:36.823Z,62.71
2016-10-08T04:02:02.434Z,62.9
2016-10-08T04:03:00.598Z,62.62
2016-10-08T04:03:26.144Z,62.71
2016-10-08T04:03:51.714Z,62.62
2016-10-08T04:04:17.267Z,63
2016-10-08T04:04:42.957Z,62.9
2016-10-08T04:05:08.543Z,62.9
2016-10-08T04:05:34.103Z,62.71
2016-10-08T04:05:59.758Z,62.9
2016-10-08T04:06:25.385Z,62.71
2016-10-08T04:06:50.879Z,63
2016-10-08T04:07:16.453Z,62.71
2016-10-08T04:07:42.013Z,62.9
2016-10-08T04:08:07.576Z,62.71
2016-10-08T04:08:33.142Z,62.71
2016-10-08T04:08:58.704Z,62.81
2016-10-08T04:09:24.271Z,62.87
2016-10-08T04:09:49.819Z,62.71
2016-10-08T04:10:15.366Z,62.68
2016-10-08T04:10:40.917Z,62.87
2016-10-08T04:11:06.743Z,62.77
2016-10-08T04:11:32.320Z,62.9
2016-10-08T04:11:57.899Z,62.87
2016-10-08T04:12:23.453Z,63
2016-10-08T04:12:49.032Z,62.68
2016-10-08T04:13:14.602Z,62.81
2016-10-08T04:13:40.271Z,62.71
2016-10-08T04:14:05.830Z,63
2016-10-08T04:14:31.382Z,62.68
2016-10-08T04:14:56.938Z,62.62
2016-10-08T04:15:22.503Z,62.77
2016-10-08T04:15:48.066Z,63.09
2016-10-08T04:16:13.618Z,62.59
2016-10-08T04:16:39.184Z,62.71
2016-10-08T04:17:04.732Z,62.68
2016-10-08T04:17:30.297Z,62.71
2016-10-08T04:17:55.852Z,62.81
2016-10-08T04:18:21.493Z,62.52
2016-10-08T04:18:47.052Z,62.68
2016-10-08T04:19:12.615Z,63.06
2016-10-08T04:19:38.176Z,62.9
2016-10-08T04:20:03.753Z,63.06
2016-10-08T04:20:29.311Z,62.68
2016-10-08T04:20:54.882Z,62.59
2016-10-08T04:21:20.437Z,62.77
2016-10-08T04:21:46.091Z,62.49
2016-10-08T04:22:11.661Z,62.87
2016-10-08T04:22:37.224Z,62.68
2016-10-08T04:23:02.802Z,62.87
2016-10-08T04:23:28.394Z,62.87
2016-10-08T04:23:53.983Z,62.81
2016-10-08T04:24:19.551Z,62.52
2016-10-08T04:24:45.124Z,62.62
2016-10-08T04:25:10.705Z,62.77
2016-10-08T04:25:36.230Z,62.87
2016-10-08T04:26:01.792Z,62.77
2016-10-08T04:26:27.365Z,62.68
2016-10-08T04:26:52.920Z,62.9
2016-10-08T04:27:18.477Z,62.87
2016-10-08T04:27:44.041Z,62.68
2016-10-08T04:28:09.637Z,62.77
2016-10-08T04:28:35.205Z,62.68
2016-10-08T04:29:00.776Z,62.77
2016-10-08T04:29:26.360Z,62.49
2016-10-08T04:29:51.931Z,62.59
2016-10-08T04:30:17.506Z,62.87
2016-10-08T04:30:43.051Z,62.87
2016-10-08T04:31:08.608Z,62.77
2016-10-08T04:31:34.179Z,62.77
2016-10-08T04:31:59.770Z,62.59
2016-10-08T04:32:25.421Z,62.68
2016-10-08T04:32:50.978Z,63.06
2016-10-08T04:33:16.550Z,63.06
2016-10-08T04:34:29.985Z,62.96
2016-10-08T04:34:55.544Z,62.77
2016-10-08T04:35:21.085Z,62.96
2016-10-08T04:35:46.662Z,63
2016-10-08T04:36:12.221Z,62.77
2016-10-08T04:37:20.651Z,63.06
2016-10-08T04:37:46.230Z,62.87
2016-10-08T04:38:11.822Z,62.96
2016-10-08T04:38:37.378Z,62.59
2016-10-08T04:39:02.931Z,62.77
2016-10-08T04:39:28.497Z,62.77
2016-10-08T04:39:54.053Z,62.59
2016-10-08T04:40:19.618Z,62.49
2016-10-08T04:40:45.183Z,62.87
2016-10-08T04:41:10.738Z,63.06
2016-10-08T04:41:36.333Z,62.68
2016-10-08T04:42:01.896Z,62.96
2016-10-08T04:42:27.450Z,62.77
2016-10-08T04:42:53.007Z,62.96
2016-10-08T04:43:18.583Z,62.96
2016-10-08T04:43:44.154Z,62.96
2016-10-08T04:44:09.740Z,63.06
2016-10-08T04:44:35.314Z,62.77
2016-10-08T04:45:00.917Z,62.96
2016-10-08T04:45:26.439Z,62.96
2016-10-08T04:45:52.001Z,63.06
2016-10-08T04:46:17.567Z,63.06
2016-10-08T04:46:43.132Z,62.87
2016-10-08T04:47:08.695Z,62.96
2016-10-08T04:47:34.236Z,62.96
2016-10-08T04:47:59.815Z,62.77
2016-10-08T04:48:25.376Z,62.87
2016-10-08T04:48:50.946Z,62.87
2016-10-08T04:49:16.522Z,63.06
2016-10-08T04:50:30.054Z,62.68
2016-10-08T04:50:55.612Z,63.06
2016-10-08T04:51:21.149Z,63.16
2016-10-08T04:51:46.689Z,63.06
2016-10-08T04:52:12.246Z,63.26
2016-10-08T04:52:37.796Z,63.16
2016-10-08T04:53:03.447Z,62.96
2016-10-08T04:53:29.100Z,63.06
2016-10-08T04:53:54.673Z,63.06
2016-10-08T04:54:20.221Z,63.16
2016-10-08T04:54:45.790Z,63.16
2016-10-08T04:55:11.381Z,63.06
2016-10-08T04:55:36.945Z,63.06
2016-10-08T04:56:02.507Z,63.26
2016-10-08T04:56:28.089Z,63.26
2016-10-08T04:56:53.673Z,63.16
2016-10-08T04:57:19.255Z,63.26
2016-10-08T04:57:44.817Z,63.26
2016-10-08T04:58:10.391Z,63.06
2016-10-08T04:58:35.978Z,63.26
2016-10-08T04:59:01.615Z,63.16
2016-10-08T04:59:27.190Z,62.96
2016-10-08T04:59:52.740Z,63.16
2016-10-08T05:00:18.310Z,63.26
2016-10-08T05:00:43.864Z,62.96
2016-10-08T05:01:09.478Z,63.06
2016-10-08T05:01:35.044Z,63.06
2016-10-08T05:02:00.596Z,62.87
2016-10-08T05:02:26.273Z,63.16
2016-10-08T05:02:51.806Z,63.35
2016-10-08T05:03:17.353Z,63.16
2016-10-08T05:03:42.928Z,63.26
2016-10-08T05:04:08.536Z,63.06
2016-10-08T05:04:34.094Z,63.35
2016-10-08T05:04:59.661Z,63.92
2016-10-08T05:05:25.226Z,63.83
2016-10-08T05:05:50.788Z,63.73
2016-10-08T05:06:16.441Z,63.92
2016-10-08T05:06:42.001Z,63.35
2016-10-08T05:07:07.564Z,62.87
2016-10-08T05:07:33.171Z,62.96
2016-10-08T05:07:58.739Z,62.68
2016-10-08T05:08:24.302Z,62.77
2016-10-08T05:08:49.993Z,62.87
2016-10-08T05:09:15.550Z,62.59
2016-10-08T05:09:41.113Z,62.87
2016-10-08T05:10:06.691Z,62.49
2016-10-08T05:10:32.245Z,62.39
2016-10-08T05:10:57.832Z,62.49
2016-10-08T05:11:23.405Z,62.01
2016-10-08T05:11:48.954Z,62.2
2016-10-08T05:12:14.513Z,62.39
2016-10-08T05:12:40.074Z,62.01
2016-10-08T05:13:05.646Z,62.49
2016-10-08T05:13:31.205Z,62.49
2016-10-08T05:13:56.819Z,62.39
2016-10-08T05:14:22.366Z,62.39
2016-10-08T05:14:47.995Z,62.87
2016-10-08T05:15:13.569Z,62.87
2016-10-08T05:15:39.154Z,62.87
2016-10-08T05:16:04.715Z,62.68
2016-10-08T05:16:30.392Z,62.3
2016-10-08T05:16:55.949Z,62.59
2016-10-08T05:17:21.508Z,62.39
2016-10-08T05:17:47.073Z,62.49
2016-10-08T05:18:12.745Z,62.39
2016-10-08T05:18:38.303Z,62.2
2016-10-08T05:19:03.915Z,62.01
2016-10-08T05:19:29.474Z,62.3
2016-10-08T05:19:55.064Z,62.1
2016-10-08T05:20:20.665Z,62.1
2016-10-08T05:20:46.217Z,62.3
2016-10-08T05:21:11.788Z,62.49
2016-10-08T05:21:37.375Z,62.3
2016-10-08T05:22:02.940Z,62.01
2016-10-08T05:22:28.517Z,62.1
2016-10-08T05:22:54.152Z,62.39
2016-10-08T05:23:19.712Z,62.2
2016-10-08T05:23:45.275Z,62.49
2016-10-08T05:24:10.842Z,62.2
2016-10-08T05:24:36.531Z,62.23
2016-10-08T05:25:02.074Z,62.2
2016-10-08T05:25:27.642Z,62.1
2016-10-08T05:26:30.864Z,62.01
2016-10-08T05:26:56.474Z,62.2
2016-10-08T05:27:22.037Z,62.1
2016-10-08T05:27:47.752Z,62.01
2016-10-08T05:28:13.380Z,62.3
2016-10-08T05:28:38.952Z,62.1
2016-10-08T05:29:04.521Z,62.2
2016-10-08T05:29:30.085Z,62.39
2016-10-08T05:30:33.252Z,62.1
2016-10-08T05:30:58.856Z,61.91
2016-10-08T05:31:24.422Z,62.2
2016-10-08T05:31:49.988Z,62.2
2016-10-08T05:32:15.545Z,62.01
2016-10-08T05:32:41.086Z,62.01
2016-10-08T05:33:06.668Z,62.01
2016-10-08T05:33:32.212Z,62.2
2016-10-08T05:33:57.775Z,62.39
2016-10-08T05:34:23.441Z,62.3
2016-10-08T05:34:48.996Z,62.3
2016-10-08T05:35:14.579Z,62.01
2016-10-08T05:35:40.134Z,62.1
2016-10-08T05:36:05.814Z,61.91
2016-10-08T05:36:31.381Z,62.01
2016-10-08T05:36:56.945Z,62.2
2016-10-08T05:37:22.579Z,62.2
2016-10-08T05:37:48.127Z,62.49
2016-10-08T05:38:13.695Z,61.91
2016-10-08T05:38:39.259Z,62.1
2016-10-08T05:39:04.845Z,62.39
2016-10-08T05:39:30.440Z,62.2
2016-10-08T05:39:56.015Z,62.1
2016-10-08T05:40:21.565Z,62.2
2016-10-08T05:40:47.122Z,62.49
2016-10-08T05:41:12.697Z,62.39
2016-10-08T05:41:38.275Z,62.2
2016-10-08T05:42:03.831Z,62.49
2016-10-08T05:42:29.412Z,62.2
2016-10-08T05:42:54.991Z,62.2
2016-10-08T05:43:20.553Z,62.2
2016-10-08T05:43:46.115Z,62.3
2016-10-08T05:44:11.686Z,62.39
2016-10-08T05:44:37.474Z,62.3
2016-10-08T05:45:03.177Z,62.3
2016-10-08T05:45:28.751Z,62.2
2016-10-08T05:45:54.313Z,62.39
2016-10-08T05:46:19.869Z,62.39
2016-10-08T05:46:45.434Z,62.3
2016-10-08T05:47:10.991Z,62.39
2016-10-08T05:47:36.536Z,61.91
2016-10-08T05:48:02.089Z,62.39
2016-10-08T05:48:27.846Z,62.2
2016-10-08T05:48:53.417Z,62.39
2016-10-08T05:49:18.986Z,62.39
2016-10-08T05:49:44.551Z,62.2
2016-10-08T05:50:10.126Z,62.2
2016-10-08T05:50:35.805Z,62.39
2016-10-08T05:51:33.914Z,62.3
2016-10-08T05:51:59.476Z,62.3
2016-10-08T05:52:25.094Z,62.49
2016-10-08T05:52:50.665Z,62.3
2016-10-08T05:53:16.218Z,62.3
2016-10-08T05:53:41.778Z,62.3
2016-10-08T05:54:07.397Z,62.3
2016-10-08T05:54:32.968Z,62.2
2016-10-08T05:54:58.525Z,62.1
2016-10-08T05:55:24.075Z,62.2
2016-10-08T05:55:49.644Z,62.2
2016-10-08T05:56:15.207Z,62.2
2016-10-08T05:56:40.832Z,62.3
2016-10-08T05:57:06.370Z,62.3
2016-10-08T05:57:31.922Z,62.39
2016-10-08T05:57:57.470Z,62.2
2016-10-08T05:58:23.029Z,62.39
2016-10-08T05:58:48.593Z,62.3
2016-10-08T05:59:14.167Z,62.3
2016-10-08T05:59:39.737Z,62.01
2016-10-08T06:00:05.350Z,62.3
2016-10-08T06:01:08.553Z,62.2
2016-10-08T06:01:34.126Z,62.1
2016-10-08T06:01:59.691Z,62.39
2016-10-08T06:02:25.247Z,62.49
2016-10-08T06:02:50.814Z,62.3
2016-10-08T06:03:16.375Z,62.49
2016-10-08T06:03:41.937Z,62.39
2016-10-08T06:04:07.644Z,62.3
2016-10-08T06:04:33.202Z,62.1
2016-10-08T06:05:36.363Z,62.2
2016-10-08T06:06:01.918Z,62.39
2016-10-08T06:06:27.459Z,62.3
2016-10-08T06:06:53.019Z,62.3
2016-10-08T06:07:51.222Z,62.39
2016-10-08T06:08:16.763Z,62.68
2016-10-08T06:08:42.414Z,62.49
2016-10-08T06:09:07.981Z,62.2
2016-10-08T06:09:33.557Z,62.1
2016-10-08T06:09:59.285Z,62.59
2016-10-08T06:10:24.859Z,62.01
2016-10-08T06:10:50.434Z,62.1
2016-10-08T06:11:15.978Z,62.3
2016-10-08T06:11:41.535Z,62.39
2016-10-08T06:12:07.120Z,62.49
2016-10-08T06:12:32.672Z,62.39
2016-10-08T06:12:58.239Z,62.01
2016-10-08T06:13:23.880Z,62.01
2016-10-08T06:13:49.509Z,62.2
2016-10-08T06:14:15.431Z,62.3
2016-10-08T06:14:40.986Z,62.2
2016-10-08T06:15:06.541Z,62.1
2016-10-08T06:15:32.185Z,62.3
2016-10-08T06:15:57.769Z,62.1
2016-10-08T06:16:23.328Z,62.1
2016-10-08T06:16:48.901Z,62.2
2016-10-08T06:18:02.408Z,62.49
2016-10-08T06:18:27.954Z,62.3
2016-10-08T06:18:53.557Z,62.49
2016-10-08T06:19:19.455Z,62.2
2016-10-08T06:19:45.119Z,62.01
2016-10-08T06:20:10.915Z,62.39
2016-10-08T06:20:36.526Z,62.3
2016-10-08T06:21:02.115Z,62.49
2016-10-08T06:21:27.702Z,61.91
2016-10-08T06:21:53.278Z,62.2
2016-10-08T06:22:18.998Z,61.91
2016-10-08T06:22:44.577Z,62.01
2016-10-08T06:23:10.201Z,62.2
2016-10-08T06:23:35.740Z,61.63
2016-10-08T06:24:38.970Z,61.72
2016-10-08T06:25:04.769Z,62.01
2016-10-08T06:25:30.318Z,61.85
2016-10-08T06:25:55.856Z,61.91
2016-10-08T06:26:21.409Z,62.04
2016-10-08T06:26:46.939Z,61.82
2016-10-08T06:27:12.483Z,61.91
2016-10-08T06:27:38.014Z,62.04
2016-10-08T06:28:03.563Z,61.91
2016-10-08T06:28:29.103Z,61.94
2016-10-08T06:28:54.685Z,62.01
2016-10-08T06:29:20.243Z,62.1
2016-10-08T06:29:45.801Z,61.72
2016-10-08T06:30:11.328Z,61.66
2016-10-08T06:30:36.912Z,61.53
2016-10-08T06:31:02.754Z,61.43
2016-10-08T06:31:28.360Z,61.43
2016-10-08T06:31:54.076Z,61.43
2016-10-08T06:32:19.658Z,61.43
2016-10-08T06:32:45.234Z,61.63
2016-10-08T06:33:10.831Z,61.72
2016-10-08T06:33:36.364Z,61.72
2016-10-08T06:34:29.398Z,61.53
2016-10-08T06:34:55.058Z,61.46
2016-10-08T06:35:20.642Z,61.43
2016-10-08T06:35:46.344Z,61.46
2016-10-08T06:36:11.911Z,61.66
2016-10-08T06:36:37.564Z,61.66
2016-10-08T06:37:03.178Z,61.37
2016-10-08T06:37:28.815Z,61.94
2016-10-08T06:37:54.385Z,61.46
2016-10-08T06:38:20.066Z,61.56
2016-10-08T06:38:45.643Z,61.56
2016-10-08T06:39:11.448Z,61.46
2016-10-08T06:39:37.048Z,61.66
2016-10-08T06:40:02.692Z,61.18
2016-10-08T06:40:28.263Z,61.27
2016-10-08T06:40:53.988Z,61.27
2016-10-08T06:41:19.578Z,61.37
2016-10-08T06:41:45.188Z,61.27
2016-10-08T06:42:10.708Z,61.27
2016-10-08T06:42:36.266Z,61.27
2016-10-08T06:43:44.620Z,61.66
2016-10-08T06:44:10.196Z,61.46
2016-10-08T06:44:35.741Z,61.46
2016-10-08T06:45:01.316Z,61.46
2016-10-08T06:45:26.876Z,61.46
2016-10-08T06:45:52.495Z,61.56
2016-10-08T06:46:18.071Z,61.75
2016-10-08T06:46:43.619Z,61.46
2016-10-08T06:47:09.418Z,61.46
2016-10-08T06:47:34.999Z,61.56
2016-10-08T06:48:00.562Z,61.37
2016-10-08T06:48:26.124Z,61.56
2016-10-08T06:48:51.684Z,61.56
2016-10-08T06:49:17.252Z,61.75
2016-10-08T06:49:42.804Z,61.75
2016-10-08T06:50:08.363Z,61.37
2016-10-08T06:50:34.031Z,61.56
2016-10-08T06:50:59.596Z,61.46
2016-10-08T06:51:25.162Z,61.46
2016-10-08T06:51:50.719Z,61.08
2016-10-08T06:52:16.380Z,61.46
2016-10-08T06:52:41.933Z,61.46
2016-10-08T06:53:07.500Z,60.79
2016-10-08T06:53:33.149Z,61.08
2016-10-08T06:53:58.779Z,60.7
2016-10-08T06:54:24.452Z,60.79
2016-10-08T06:54:50.005Z,60.79
2016-10-08T06:55:15.697Z,61.46
2016-10-08T06:55:41.692Z,61.27
2016-10-08T06:56:07.268Z,60.99
2016-10-08T06:56:32.927Z,60.99
2016-10-08T06:56:58.487Z,60.89
2016-10-08T06:57:24.028Z,60.99
2016-10-08T06:57:49.629Z,61.27
2016-10-08T06:58:15.205Z,61.18
2016-10-08T06:58:40.758Z,61.18
2016-10-08T06:59:06.368Z,60.79
2016-10-08T06:59:32.289Z,61.27
2016-10-08T06:59:57.803Z,61.18
2016-10-08T07:00:23.405Z,61.27
2016-10-08T07:00:49.013Z,61.18
2016-10-08T07:01:14.690Z,60.99
2016-10-08T07:01:40.255Z,61.08
2016-10-08T07:02:05.877Z,60.79
2016-10-08T07:02:31.480Z,60.6
2016-10-08T07:02:57.179Z,60.89
2016-10-08T07:03:22.730Z,60.89
2016-10-08T07:03:48.319Z,60.89
2016-10-08T07:04:13.917Z,60.79
2016-10-08T07:04:39.477Z,60.79
2016-10-08T07:05:05.039Z,61.18
2016-10-08T07:05:30.618Z,60.99
2016-10-08T07:05:56.168Z,60.79
2016-10-08T07:06:21.758Z,60.6
2016-10-08T07:06:47.440Z,61.18
2016-10-08T07:07:13.010Z,60.6
2016-10-08T07:07:38.560Z,60.6
2016-10-08T07:08:04.121Z,61.08
2016-10-08T07:08:29.667Z,60.89
2016-10-08T07:08:55.236Z,60.99
2016-10-08T07:09:20.805Z,60.89
2016-10-08T07:09:46.625Z,60.99
2016-10-08T07:10:12.375Z,61.08
2016-10-08T07:10:37.950Z,61.08
2016-10-08T07:11:03.528Z,60.89
2016-10-08T07:11:29.108Z,60.99
2016-10-08T07:11:54.680Z,61.27
2016-10-08T07:12:20.298Z,61.18
2016-10-08T07:12:45.898Z,61.27
2016-10-08T07:13:11.662Z,60.6
2016-10-08T07:13:37.230Z,60.41
2016-10-08T07:14:30.247Z,60.5
2016-10-08T07:14:55.899Z,60.5
2016-10-08T07:15:21.529Z,60.6
2016-10-08T07:15:47.111Z,60.6
2016-10-08T07:16:12.643Z,60.6
2016-10-08T07:16:38.228Z,61.08
2016-10-08T07:17:03.899Z,61.27
2016-10-08T07:17:29.505Z,60.41
2016-10-08T07:17:55.168Z,60.41
2016-10-08T07:18:20.739Z,60.7
2016-10-08T07:18:46.310Z,60.99
2016-10-08T07:19:12.038Z,60.99
2016-10-08T07:19:37.774Z,60.99
2016-10-08T07:20:03.430Z,60.6
2016-10-08T07:20:29.024Z,60.6
2016-10-08T07:20:54.617Z,60.5
2016-10-08T07:21:20.208Z,60.6
2016-10-08T07:21:45.772Z,60.5
2016-10-08T07:22:11.347Z,60.6
2016-10-08T07:22:36.892Z,61.08
2016-10-08T07:23:02.585Z,60.6
2016-10-08T07:23:28.156Z,60.6
2016-10-08T07:23:53.734Z,60.31
2016-10-08T07:24:19.313Z,60.41
2016-10-08T07:24:44.867Z,60.31
2016-10-08T07:25:10.524Z,60.5
2016-10-08T07:25:35.999Z,60.31
2016-10-08T07:26:01.562Z,60.5
2016-10-08T07:26:27.288Z,60.31
2016-10-08T07:26:52.889Z,60.6
2016-10-08T07:27:18.582Z,60.5
2016-10-08T07:27:44.154Z,60.7
2016-10-08T07:28:09.717Z,60.6
2016-10-08T07:28:35.296Z,60.41
2016-10-08T07:29:00.862Z,60.5
2016-10-08T07:29:26.424Z,60.6
2016-10-08T07:29:51.994Z,60.31
2016-10-08T07:30:17.554Z,60.41
2016-10-08T07:30:43.109Z,60.7
2016-10-08T07:31:08.758Z,60.41
2016-10-08T07:31:34.320Z,60.6
2016-10-08T07:32:00.000Z,60.31
2016-10-08T07:32:25.558Z,60.7
2016-10-08T07:33:39.158Z,60.7
2016-10-08T07:34:04.721Z,60.7
2016-10-08T07:34:30.289Z,60.53
2016-10-08T07:34:55.828Z,60.5
2016-10-08T07:35:21.395Z,60.6
2016-10-08T07:35:47.265Z,59.93
2016-10-08T07:36:13.727Z,60.15
2016-10-08T07:36:38.444Z,60.31
2016-10-08T07:37:04.013Z,59.83
2016-10-08T07:37:29.583Z,60.22
2016-10-08T07:37:55.134Z,60.6
2016-10-08T07:38:20.783Z,60.63
2016-10-08T07:38:46.426Z,60.72
2016-10-08T07:39:12.120Z,60.35
2016-10-08T07:39:37.677Z,60.44
2016-10-08T07:40:03.232Z,60.53
2016-10-08T07:40:28.795Z,60.6
2016-10-08T07:40:54.348Z,60.41
2016-10-08T07:41:19.907Z,60.63
2016-10-08T07:41:45.448Z,60.22
2016-10-08T07:42:10.994Z,60.72
2016-10-08T07:42:36.544Z,60.5
2016-10-08T07:43:02.257Z,60.63
2016-10-08T07:43:27.822Z,60.44
2016-10-08T07:43:53.395Z,60.72
2016-10-08T07:44:18.952Z,60.53
2016-10-08T07:44:44.560Z,60.35
2016-10-08T07:45:10.113Z,60.15
2016-10-08T07:45:35.681Z,60.15
2016-10-08T07:46:01.270Z,60.15
2016-10-08T07:46:26.844Z,60.25
2016-10-08T07:46:52.778Z,60.15
2016-10-08T07:47:18.382Z,60.35
2016-10-08T07:47:43.999Z,60.12
2016-10-08T07:48:09.524Z,60.15
2016-10-08T07:48:35.091Z,59.86
2016-10-08T07:49:00.660Z,60.15
2016-10-08T07:49:26.267Z,59.96
2016-10-08T07:49:51.844Z,60.35
2016-10-08T07:50:17.507Z,60.15
2016-10-08T07:50:43.053Z,60.15
2016-10-08T07:51:08.608Z,60.35
2016-10-08T07:51:34.221Z,60.35
2016-10-08T07:51:59.793Z,60.05
2016-10-08T07:52:25.363Z,59.96
2016-10-08T07:52:50.940Z,60.15
2016-10-08T07:53:16.624Z,60.35
2016-10-08T07:53:42.182Z,60.35
2016-10-08T07:54:07.934Z,59.96
2016-10-08T07:54:33.501Z,59.38
2016-10-08T07:54:59.055Z,59.86
2016-10-08T07:55:24.617Z,59.58
2016-10-08T07:56:38.053Z,60.05
2016-10-08T07:57:03.679Z,60.25
2016-10-08T07:57:29.251Z,60.25
2016-10-08T07:57:54.806Z,60.15
2016-10-08T07:58:20.372Z,60.35
2016-10-08T07:58:45.921Z,59.58
2016-10-08T07:59:11.483Z,59.77
2016-10-08T07:59:37.041Z,59.96
2016-10-08T08:00:02.598Z,59.67
2016-10-08T08:00:28.240Z,59.48
2016-10-08T08:00:53.828Z,59.58
2016-10-08T08:01:19.376Z,59.58
2016-10-08T08:01:44.928Z,59.96
2016-10-08T08:02:10.601Z,59.96
2016-10-08T08:02:36.165Z,59.96
2016-10-08T08:03:01.740Z,59.86
2016-10-08T08:03:27.521Z,59.67
2016-10-08T08:03:53.289Z,59.77
2016-10-08T08:04:18.893Z,59.48
2016-10-08T08:04:44.442Z,59.38
2016-10-08T08:05:10.110Z,59.38
2016-10-08T08:05:35.692Z,59.19
2016-10-08T08:06:01.259Z,59.48
2016-10-08T08:06:26.810Z,59.48
2016-10-08T08:06:52.402Z,59.48
2016-10-08T08:07:17.967Z,59.58
2016-10-08T08:07:43.525Z,59.67
2016-10-08T08:08:09.088Z,59.58
2016-10-08T08:08:35.733Z,59.29
2016-10-08T08:09:01.965Z,59.38
2016-10-08T08:09:27.985Z,59.29
2016-10-08T08:09:53.603Z,59.38
2016-10-08T08:10:19.223Z,59.38
2016-10-08T08:10:45.030Z,59.67
2016-10-08T08:11:10.715Z,59.58
2016-10-08T08:11:36.951Z,59.38
2016-10-08T08:12:03.129Z,59.19
2016-10-08T08:12:29.418Z,59.09
2016-10-08T08:12:56.064Z,59.09
2016-10-08T08:13:21.519Z,59.29
2016-10-08T08:13:47.123Z,58.91
2016-10-08T08:14:12.788Z,59.19
2016-10-08T08:14:38.703Z,59.19
2016-10-08T08:15:04.660Z,59.19
2016-10-08T08:15:30.629Z,59.09
2016-10-08T08:16:39.777Z,59.19
2016-10-08T08:17:05.630Z,59.09
2016-10-08T08:17:31.250Z,59.09
2016-10-08T08:17:56.930Z,59.29
2016-10-08T08:18:22.586Z,59.38
2016-10-08T08:18:49.131Z,59.09
2016-10-08T08:19:14.993Z,59.38
2016-10-08T08:19:40.793Z,59.29
2016-10-08T08:20:06.629Z,59.29
2016-10-08T08:20:32.426Z,59.29
2016-10-08T08:20:58.982Z,59.19
2016-10-08T08:21:24.998Z,59.19
2016-10-08T08:21:51.648Z,59.19
2016-10-08T08:22:17.455Z,59.29
2016-10-08T08:22:43.001Z,59.19
2016-10-08T08:23:08.803Z,59.19
2016-10-08T08:23:34.736Z,59
2016-10-08T08:24:00.415Z,59.29
2016-10-08T08:24:26.016Z,59.29
2016-10-08T08:24:51.766Z,59
2016-10-08T08:25:17.588Z,59.38
2016-10-08T08:25:43.342Z,59.29
2016-10-08T08:26:09.025Z,59.29
2016-10-08T08:26:34.870Z,59.38
2016-10-08T08:27:00.534Z,59.29
2016-10-08T08:27:26.597Z,59.38
2016-10-08T08:27:53.218Z,59.29
2016-10-08T08:28:19.488Z,59.38
2016-10-08T08:28:46.025Z,59.38
2016-10-08T08:29:11.884Z,59.38
2016-10-08T08:29:37.666Z,59.29
2016-10-08T08:30:03.388Z,59.29
2016-10-08T08:30:29.239Z,59.29
2016-10-08T08:30:54.827Z,59.09
2016-10-08T08:31:20.386Z,59.09
2016-10-08T08:31:46.216Z,59.09
2016-10-08T08:32:11.836Z,59.09
2016-10-08T08:32:37.609Z,59
2016-10-08T08:33:03.240Z,59.09
2016-10-08T08:33:29.238Z,59
2016-10-08T08:33:55.563Z,59.29
2016-10-08T08:34:21.125Z,59.38
2016-10-08T08:34:47.277Z,59.48
2016-10-08T08:35:13.223Z,59.38
2016-10-08T08:35:39.113Z,59.32
2016-10-08T08:36:05.528Z,59.38
2016-10-08T08:36:31.514Z,58.91
2016-10-08T08:36:57.903Z,59.22
2016-10-08T08:38:01.192Z,59.09
2016-10-08T08:38:26.878Z,58.91
2016-10-08T08:38:52.470Z,58.84
2016-10-08T08:39:18.177Z,59.03
2016-10-08T08:39:43.793Z,58.84
2016-10-08T08:40:09.363Z,58.84
2016-10-08T08:40:34.945Z,59.12
2016-10-08T08:41:00.503Z,58.74
2016-10-08T08:41:26.071Z,58.74
2016-10-08T08:41:51.628Z,58.74
2016-10-08T08:42:17.204Z,58.64
2016-10-08T08:42:42.777Z,59.03
2016-10-08T08:43:08.400Z,58.94
2016-10-08T08:43:33.956Z,59.12
2016-10-08T08:43:59.506Z,59.03
2016-10-08T08:44:25.195Z,58.94
2016-10-08T08:44:50.729Z,58.74
2016-10-08T08:45:16.314Z,58.94
2016-10-08T08:45:41.881Z,59.51
2016-10-08T08:46:07.531Z,59.51
2016-10-08T08:46:33.092Z,59.41
2016-10-08T08:46:58.680Z,59.12
2016-10-08T08:47:24.421Z,58.94
2016-10-08T08:47:50.007Z,58.94
2016-10-08T08:48:15.539Z,58.74
2016-10-08T08:48:41.056Z,58.74
2016-10-08T08:49:06.603Z,58.84
2016-10-08T08:49:32.145Z,58.84
2016-10-08T08:49:57.696Z,58.74
2016-10-08T08:50:23.236Z,58.94
2016-10-08T08:50:49.060Z,59.03
2016-10-08T08:51:14.596Z,58.94
2016-10-08T08:51:40.131Z,58.84
2016-10-08T08:52:05.706Z,59.03
2016-10-08T08:52:31.235Z,59.03
2016-10-08T08:52:56.780Z,59.12
2016-10-08T08:53:22.402Z,59.03
2016-10-08T08:53:47.959Z,58.74
2016-10-08T08:54:13.548Z,58.94
2016-10-08T08:54:39.115Z,58.74
2016-10-08T08:55:04.698Z,58.26
2016-10-08T08:55:30.257Z,58.17
2016-10-08T08:56:23.269Z,58.55
2016-10-08T08:56:48.833Z,58.2
2016-10-08T08:57:14.487Z,58.45
2016-10-08T08:57:40.045Z,58.29
2016-10-08T08:58:05.612Z,58.2
2016-10-08T08:58:31.171Z,58.17
2016-10-08T08:58:56.730Z,58.48
2016-10-08T08:59:22.321Z,58.67
2016-10-08T08:59:47.879Z,58.55
2016-10-08T09:00:13.473Z,58.29
2016-10-08T09:00:39.037Z,58.39
2016-10-08T09:01:04.671Z,58.1
2016-10-08T09:01:30.235Z,58.29
2016-10-08T09:01:55.890Z,58.2
2016-10-08T09:02:21.498Z,58.67
2016-10-08T09:03:35.103Z,58.58
2016-10-08T09:04:00.650Z,58.77
2016-10-08T09:04:26.231Z,58.39
2016-10-08T09:04:51.800Z,58.1
2016-10-08T09:05:17.365Z,58.1
2016-10-08T09:05:42.919Z,58.39
2016-10-08T09:06:08.488Z,58.39
2016-10-08T09:06:34.045Z,58.39
2016-10-08T09:07:37.229Z,58
2016-10-08T09:08:02.768Z,57.81
2016-10-08T09:08:28.378Z,57.81
2016-10-08T09:09:41.814Z,57.71
2016-10-08T09:10:07.361Z,57.81
2016-10-08T09:10:32.949Z,57.43
2016-10-08T09:10:58.551Z,57.62
2016-10-08T09:11:24.289Z,57.33
2016-10-08T09:11:49.860Z,57.33
2016-10-08T09:12:15.416Z,57.52
2016-10-08T09:12:40.970Z,57.52
2016-10-08T09:13:06.540Z,57.52
2016-10-08T09:13:32.172Z,57.52
2016-10-08T09:13:57.732Z,57.62
2016-10-08T09:14:23.297Z,57.62
2016-10-08T09:14:49.014Z,57.62
2016-10-08T09:15:14.583Z,57.62
2016-10-08T09:15:40.166Z,57.62
2016-10-08T09:16:05.766Z,57.81
2016-10-08T09:16:31.332Z,57.43
2016-10-08T09:16:56.900Z,57.33
2016-10-08T09:17:22.460Z,57.23
2016-10-08T09:17:48.023Z,57.36
2016-10-08T09:18:13.594Z,57.52
2016-10-08T09:18:39.141Z,57.36
2016-10-08T09:19:04.697Z,57.45
2016-10-08T09:19:30.270Z,57.17
2016-10-08T09:19:55.827Z,57.07
2016-10-08T09:20:21.446Z,57.23
2016-10-08T09:20:47.032Z,57.36
2016-10-08T09:21:12.582Z,57.04
2016-10-08T09:21:38.119Z,56.66
2016-10-08T09:22:03.694Z,57.07
2016-10-08T09:23:17.236Z,56.88
2016-10-08T09:23:42.848Z,56.88
2016-10-08T09:24:08.520Z,56.21
2016-10-08T09:24:34.102Z,55.82
2016-10-08T09:24:59.666Z,56.98
2016-10-08T09:25:25.212Z,56.68
2016-10-08T09:25:50.741Z,56.59
2016-10-08T09:26:16.360Z,56.49
2016-10-08T09:26:41.938Z,56.4
2016-10-08T09:27:07.511Z,56.49
2016-10-08T09:27:33.057Z,56.88
2016-10-08T09:27:58.618Z,56.78
2016-10-08T09:28:24.191Z,56.98
2016-10-08T09:28:49.747Z,56.68
2016-10-08T09:29:15.294Z,56.4
2016-10-08T09:29:40.834Z,56.4
2016-10-08T09:30:06.524Z,56.49
2016-10-08T09:30:32.094Z,56.11
2016-10-08T09:30:57.662Z,56.11
2016-10-08T09:31:23.291Z,55.82
2016-10-08T09:31:48.860Z,55.82
2016-10-08T09:32:16.197Z,55.91
2016-10-08T09:32:42.448Z,56.01
2016-10-08T09:33:08.229Z,55.91
2016-10-08T09:33:34.332Z,55.91
2016-10-08T09:34:00.341Z,55.82
2016-10-08T09:34:26.583Z,53.8
2016-10-08T09:34:52.764Z,53.23
2016-10-08T09:35:18.437Z,52.17
2016-10-08T09:35:44.459Z,52.55
2016-10-08T09:36:10.452Z,51.79
2016-10-08T09:36:37.304Z,51.79
2016-10-08T09:37:04.034Z,52.14
2016-10-08T09:37:30.588Z,53.03
2016-10-08T09:37:56.925Z,53.13
2016-10-08T09:38:23.274Z,52.55
2016-10-08T09:39:38.306Z,52.17
2016-10-08T09:40:05.021Z,52.14
2016-10-08T09:40:31.114Z,51.79
2016-10-08T09:40:57.609Z,52.24
2016-10-08T09:41:23.869Z,51.57
2016-10-08T09:41:50.752Z,51.47
2016-10-08T09:42:16.719Z,51.95
2016-10-08T09:42:44.165Z,52.43
2016-10-08T09:43:11.015Z,52.91
2016-10-08T09:43:36.887Z,53.03
2016-10-08T09:44:03.087Z,52.75
2016-10-08T09:44:29.023Z,53.01
2016-10-08T09:44:55.270Z,53.03
2016-10-08T09:45:21.386Z,52.65
2016-10-08T09:45:47.972Z,52.75
2016-10-08T09:46:13.761Z,52.84
2016-10-08T09:46:39.569Z,52.84
2016-10-08T09:47:05.386Z,53.03
2016-10-08T09:47:30.954Z,52.94
2016-10-08T09:47:56.583Z,52.08
2016-10-08T09:48:22.154Z,51.69
2016-10-08T09:48:48.028Z,51.59
2016-10-08T09:49:13.849Z,51.88
2016-10-08T09:49:39.538Z,51.98
2016-10-08T09:50:05.775Z,51.69