createdAt,value
2018-10-16T00:00:13.100Z,14.00
2018-10-16T00:02:41.705Z,13.90
2018-10-16T00:05:10.270Z,13.90
2018-10-16T00:07:38.538Z,13.90
2018-10-16T00:10:07.586Z,13.90
2018-10-16T00:12:35.891Z,13.80
2018-10-16T00:15:04.402Z,13.80
2018-10-16T00:17:32.656Z,13.80
2018-10-16T00:20:00.850Z,13.80
2018-10-16T00:22:29.099Z,13.70
2018-10-16T00:24:57.384Z,13.70
2018-10-16T00:27:25.631Z,13.70
2018-10-16T00:29:53.874Z,13.70
2018-10-16T00:32:22.079Z,13.70
2018-10-16T00:34:50.300Z,13.70
2018-10-16T00:37:18.544Z,13.70
2018-10-16T00:39:46.762Z,13.60
2018-10-16T00:42:14.968Z,13.60
2018-10-16T00:44:43.252Z,13.60
2018-10-16T00:47:11.484Z,13.60
2018-10-16T00:49:39.752Z,13.60
2018-10-16T00:52:07.959Z,13.50
2018-10-16T00:54:36.199Z,13.50
2018-10-16T00:57:04.615Z,13.50
2018-10-16T00:59:33.142Z,13.50
2018-10-16T01:02:02.091Z,13.50
2018-10-16T01:04:30.306Z,13.50
2018-10-16T01:06:58.523Z,13.40
2018-10-16T01:09:26.758Z,13.40
2018-10-16T01:11:55.006Z,13.40
2018-10-16T01:14:23.334Z,13.40
2018-10-16T01:16:51.513Z,13.40
2018-10-16T01:19:19.686Z,13.40
2018-10-16T01:21:47.899Z,13.40
2018-10-16T01:24:16.135Z,13.40
2018-10-16T01:26:44.387Z,13.40
2018-10-16T01:29:12.667Z,13.40
2018-10-16T01:31:40.907Z,13.40
2018-10-16T01:34:09.120Z,13.40
2018-10-16T01:36:37.361Z,13.40
2018-10-16T01:39:06.890Z,13.40
2018-10-16T01:41:35.211Z,13.40
2018-10-16T01:44:03.433Z,13.40
2018-10-16T01:46:31.666Z,13.40
2018-10-16T01:48:59.926Z,13.40
2018-10-16T01:51:28.183Z,13.40
2018-10-16T01:53:56.474Z,13.40
2018-10-16T01:56:24.706Z,13.40
2018-10-16T01:58:52.928Z,13.40
2018-10-16T02:01:21.149Z,13.40
2018-10-16T02:03:49.350Z,13.40
2018-10-16T02:06:17.582Z,13.40
2018-10-16T02:08:46.368Z,13.30
2018-10-16T02:11:14.572Z,13.30
2018-10-16T02:13:42.789Z,13.30
2018-10-16T02:16:11.075Z,13.30
2018-10-16T02:18:39.311Z,13.20
2018-10-16T02:21:07.734Z,13.20
2018-10-16T02:23:36.204Z,13.20
2018-10-16T02:26:05.610Z,13.20
2018-10-16T02:28:33.846Z,13.20
2018-10-16T02:31:02.073Z,13.10
2018-10-16T02:33:30.250Z,13.10
2018-10-16T02:35:58.505Z,13.10
2018-10-16T02:38:26.694Z,13.10
2018-10-16T02:40:54.906Z,13.10
2018-10-16T02:43:23.142Z,13.10
2018-10-16T02:45:51.325Z,13.10
2018-10-16T02:48:19.518Z,13.00
2018-10-16T02:50:47.700Z,13.00
2018-10-16T02:53:15.904Z,13.00
2018-10-16T02:55:44.194Z,13.00
2018-10-16T02:58:12.487Z,12.90
2018-10-16T03:00:40.734Z,12.90
2018-10-16T03:03:09.381Z,12.90
2018-10-16T03:05:37.619Z,12.90
2018-10-16T03:08:05.952Z,12.80
2018-10-16T03:10:34.204Z,12.80
2018-10-16T03:13:02.478Z,12.70
2018-10-16T03:15:30.775Z,12.70
2018-10-16T03:17:59.010Z,12.70
2018-10-16T03:20:27.281Z,12.70
2018-10-16T03:22:55.777Z,12.70
2018-10-16T03:25:23.981Z,12.70
2018-10-16T03:27:52.226Z,12.70
2018-10-16T03:30:20.460Z,12.60
2018-10-16T03:32:48.642Z,12.60
2018-10-16T03:35:17.092Z,12.60
2018-10-16T03:37:45.352Z,12.60
2018-10-16T03:40:14.585Z,12.50
2018-10-16T03:42:43.098Z,12.50
2018-10-16T03:45:12.936Z,12.50
2018-10-16T03:47:41.287Z,12.50
2018-10-16T03:50:10.004Z,12.50
2018-10-16T03:52:38.187Z,12.50
2018-10-16T03:55:06.784Z,12.50
2018-10-16T03:57:35.041Z,12.50
2018-10-16T04:00:03.246Z,12.40
2018-10-16T04:02:31.465Z,12.40
2018-10-16T04:04:59.747Z,12.40
2018-10-16T04:07:28.013Z,12.40
2018-10-16T04:09:56.328Z,12.40
2018-10-16T04:12:24.756Z,12.40
2018-10-16T04:14:53.147Z,12.40
2018-10-16T04:17:21.401Z,12.40
2018-10-16T04:19:49.601Z,12.30
2018-10-16T04:22:17.936Z,12.30
2018-10-16T04:24:46.072Z,12.30
2018-10-16T04:27:14.334Z,12.30
2018-10-16T04:29:42.586Z,12.30
2018-10-16T04:32:11.148Z,12.30
2018-10-16T04:34:39.501Z,12.30
2018-10-16T04:37:07.991Z,12.20
2018-10-16T04:39:36.480Z,12.20
2018-10-16T04:42:04.838Z,12.20
2018-10-16T04:44:33.701Z,12.20
2018-10-16T04:47:02.165Z,12.20
2018-10-16T04:49:30.463Z,12.10
2018-10-16T04:51:58.919Z,12.10
2018-10-16T04:54:27.390Z,12.10
2018-10-16T04:56:55.782Z,12.10
2018-10-16T04:59:24.007Z,12.10
2018-10-16T05:01:52.302Z,12.10
2018-10-16T05:04:20.607Z,12.10
2018-10-16T05:06:48.955Z,12.10
2018-10-16T05:09:17.291Z,12.10
2018-10-16T05:11:50.629Z,12.10
2018-10-16T05:14:18.983Z,12.10
2018-10-16T05:16:47.332Z,12.10
2018-10-16T05:19:15.724Z,12.10
2018-10-16T05:21:43.957Z,12.00
2018-10-16T05:24:12.793Z,12.10
2018-10-16T05:26:41.347Z,12.10
2018-10-16T05:29:10.558Z,12.00
2018-10-16T05:31:38.961Z,12.00
2018-10-16T05:34:08.057Z,12.00
2018-10-16T05:36:36.328Z,12.00
2018-10-16T05:39:07.089Z,12.00
2018-10-16T05:41:35.324Z,12.00
2018-10-16T05:44:03.571Z,11.90
2018-10-16T05:46:31.857Z,11.90
2018-10-16T05:49:00.157Z,11.90
2018-10-16T05:51:28.560Z,11.90
2018-10-16T05:53:56.828Z,11.90
2018-10-16T05:56:26.077Z,11.80
2018-10-16T05:58:54.383Z,11.80
2018-10-16T06:01:22.719Z,11.80
2018-10-16T06:03:51.122Z,11.80
2018-10-16T06:06:19.391Z,11.80
2018-10-16T06:08:47.680Z,11.80
2018-10-16T06:11:15.941Z,11.80
2018-10-16T06:13:44.203Z,11.80
2018-10-16T06:16:12.542Z,11.80
2018-10-16T06:18:40.871Z,11.80
2018-10-16T06:21:09.216Z,11.80
2018-10-16T06:23:38.005Z,11.80
2018-10-16T06:26:06.229Z,11.80
2018-10-16T06:28:34.474Z,11.80
2018-10-16T06:31:02.849Z,11.90
2018-10-16T06:33:31.973Z,11.90
2018-10-16T06:36:00.289Z,11.90
2018-10-16T06:38:28.587Z,11.90
2018-10-16T06:40:57.031Z,11.90
2018-10-16T06:43:25.674Z,12.00
2018-10-16T06:45:54.019Z,11.90
2018-10-16T06:48:22.498Z,12.00
2018-10-16T06:50:50.608Z,12.00
2018-10-16T06:53:19.236Z,12.00
2018-10-16T06:55:47.527Z,12.10
2018-10-16T06:58:15.948Z,12.10
2018-10-16T07:00:44.232Z,12.20
2018-10-16T07:03:12.564Z,12.20
2018-10-16T07:05:40.803Z,12.30
2018-10-16T07:08:09.281Z,12.30
2018-10-16T07:10:37.597Z,12.30
2018-10-16T07:13:05.895Z,12.40
2018-10-16T07:15:34.235Z,12.40
2018-10-16T07:18:02.495Z,12.40
2018-10-16T07:20:30.809Z,12.50
2018-10-16T07:22:59.917Z,12.50
2018-10-16T07:25:28.188Z,12.60
2018-10-16T07:27:56.414Z,12.60
2018-10-16T07:30:24.751Z,12.70
2018-10-16T07:32:53.348Z,12.70
2018-10-16T07:35:21.709Z,12.80
2018-10-16T07:37:50.551Z,12.90
2018-10-16T07:40:18.770Z,12.90
2018-10-16T07:42:47.107Z,13.00
2018-10-16T07:45:15.621Z,13.10
2018-10-16T07:47:43.924Z,13.20
2018-10-16T07:50:12.594Z,13.20
2018-10-16T07:52:40.955Z,13.30
2018-10-16T07:55:11.659Z,13.40
2018-10-16T07:57:40.127Z,13.50
2018-10-16T08:00:10.130Z,13.60
2018-10-16T08:02:38.930Z,13.60
2018-10-16T08:05:08.366Z,13.70
2018-10-16T08:07:36.810Z,13.80
2018-10-16T08:10:06.429Z,13.90
2018-10-16T08:12:34.711Z,14.00
2018-10-16T08:15:03.000Z,14.10
2018-10-16T08:17:31.362Z,14.20
2018-10-16T08:19:59.701Z,14.30
2018-10-16T08:22:27.992Z,14.40
2018-10-16T08:24:56.309Z,14.50
2018-10-16T08:27:24.561Z,14.60
2018-10-16T08:29:52.893Z,14.70
2018-10-16T08:32:21.333Z,14.70
2018-10-16T08:34:49.630Z,14.80
2018-10-16T08:37:26.371Z,14.90
2018-10-16T08:39:56.241Z,15.00
2018-10-16T08:42:36.793Z,15.00
2018-10-16T08:45:17.130Z,15.10
2018-10-16T08:47:57.303Z,15.20
2018-10-16T08:50:38.652Z,15.30
2018-10-16T08:53:06.897Z,15.30
2018-10-16T08:55:35.861Z,15.40
2018-10-16T08:58:04.895Z,15.50
2018-10-16T09:00:34.357Z,15.50
2018-10-16T09:03:02.683Z,15.60
2018-10-16T09:05:31.583Z,15.60
2018-10-16T09:08:00.474Z,15.70
2018-10-16T09:10:28.781Z,15.80
2018-10-16T09:12:57.312Z,15.90
2018-10-16T09:15:25.624Z,16.00
2018-10-16T09:17:53.984Z,16.00
2018-10-16T09:20:22.314Z,16.20
2018-10-16T09:22:50.803Z,16.20
2018-10-16T09:25:19.931Z,16.40
2018-10-16T09:27:48.211Z,16.50
2018-10-16T09:30:16.514Z,16.60
2018-10-16T09:32:44.986Z,16.70
2018-10-16T09:35:13.612Z,16.80
2018-10-16T09:37:42.075Z,16.90
2018-10-16T09:40:11.675Z,16.90
2018-10-16T09:42:40.062Z,17.10
2018-10-16T09:45:09.472Z,17.10
2018-10-16T09:47:37.956Z,17.20
2018-10-16T09:50:07.388Z,17.30
2018-10-16T09:52:35.700Z,17.40
2018-10-16T09:55:04.671Z,17.40
2018-10-16T09:57:32.959Z,17.50
2018-10-16T10:00:01.412Z,17.50
2018-10-16T10:02:30.342Z,17.60
2018-10-16T10:04:58.609Z,17.70
2018-10-16T10:07:26.906Z,17.80
2018-10-16T10:09:55.264Z,17.90
2018-10-16T10:12:23.687Z,18.10
2018-10-16T10:14:51.966Z,18.20
2018-10-16T10:17:20.240Z,18.30
2018-10-16T10:19:48.579Z,18.30
2018-10-16T10:22:16.916Z,18.40
2018-10-16T10:24:45.265Z,18.50
2018-10-16T10:27:13.961Z,18.50
2018-10-16T10:29:42.399Z,18.60
2018-10-16T10:32:10.618Z,18.60
2018-10-16T10:34:38.965Z,18.70
2018-10-16T10:37:07.204Z,18.80
2018-10-16T10:39:35.563Z,18.80
2018-10-16T10:42:04.277Z,18.90
2018-10-16T10:44:33.288Z,19.00
2018-10-16T10:47:01.529Z,19.10
2018-10-16T10:49:29.864Z,19.20
2018-10-16T10:51:58.330Z,19.20
2018-10-16T10:54:26.615Z,19.30
2018-10-16T10:56:55.024Z,19.30
2018-10-16T10:59:23.233Z,19.30
2018-10-16T11:01:51.563Z,19.30
2018-10-16T11:04:19.965Z,19.30
2018-10-16T11:06:48.230Z,19.40
2018-10-16T11:09:16.539Z,19.40
2018-10-16T11:11:49.095Z,19.50
2018-10-16T11:14:17.449Z,19.60
2018-10-16T11:16:45.774Z,19.70
2018-10-16T11:19:14.445Z,19.70
2018-10-16T11:21:42.948Z,19.70
2018-10-16T11:24:11.462Z,19.80
2018-10-16T11:26:39.790Z,19.80
2018-10-16T11:29:08.310Z,19.90
2018-10-16T11:31:36.825Z,20.00
2018-10-16T11:34:05.773Z,20.00
2018-10-16T11:36:34.007Z,20.10
2018-10-16T11:39:02.692Z,20.10
2018-10-16T11:41:31.873Z,20.10
2018-10-16T11:44:00.413Z,20.20
2018-10-16T11:46:29.163Z,20.30
2018-10-16T11:48:58.250Z,20.40
2018-10-16T11:51:26.774Z,20.50
2018-10-16T11:53:55.086Z,20.60
2018-10-16T11:56:23.491Z,20.70
2018-10-16T11:58:51.806Z,20.80
2018-10-16T12:01:20.847Z,20.90
2018-10-16T12:03:49.129Z,21.00
2018-10-16T12:06:17.907Z,21.10
2018-10-16T12:08:46.409Z,21.20
2018-10-16T12:11:16.752Z,21.30
2018-10-16T12:13:45.449Z,21.40
2018-10-16T12:16:15.909Z,21.40
2018-10-16T12:18:48.908Z,21.50
2018-10-16T12:21:20.466Z,21.60
2018-10-16T12:23:48.955Z,21.60
2018-10-16T12:26:18.206Z,21.70
2018-10-16T12:28:46.692Z,21.80
2018-10-16T12:31:15.054Z,21.90
2018-10-16T12:33:43.360Z,21.90
2018-10-16T12:36:11.842Z,22.00
2018-10-16T12:38:40.171Z,22.00
2018-10-16T12:41:08.413Z,22.10
2018-10-16T12:43:36.905Z,22.10
2018-10-16T12:46:05.422Z,22.20
2018-10-16T12:48:33.669Z,22.20
2018-10-16T12:51:02.063Z,22.30
2018-10-16T12:53:30.211Z,22.30
2018-10-16T12:55:58.570Z,22.40
2018-10-16T12:58:26.940Z,22.40
2018-10-16T13:00:55.243Z,22.50
2018-10-16T13:03:23.579Z,22.50
2018-10-16T13:05:51.858Z,22.50
2018-10-16T13:08:20.294Z,22.60
2018-10-16T13:10:48.744Z,22.60
2018-10-16T13:13:18.337Z,22.60
2018-10-16T13:15:46.613Z,22.70
2018-10-16T13:18:14.921Z,22.70
2018-10-16T13:20:43.275Z,22.70
2018-10-16T13:23:11.713Z,22.70
2018-10-16T13:25:40.020Z,22.70
2018-10-16T13:28:08.319Z,22.80
2018-10-16T13:30:36.631Z,22.80
2018-10-16T13:33:05.070Z,22.80
2018-10-16T13:35:33.352Z,22.80
2018-10-16T13:38:01.710Z,22.90
2018-10-16T13:40:29.951Z,22.90
2018-10-16T13:42:58.367Z,22.90
2018-10-16T13:45:26.552Z,23.00
2018-10-16T13:47:54.831Z,23.00
2018-10-16T13:50:23.126Z,23.00
2018-10-16T13:52:51.539Z,23.10
2018-10-16T13:55:19.861Z,23.10
2018-10-16T13:57:48.160Z,23.20
2018-10-16T14:00:19.455Z,23.20
2018-10-16T14:02:49.087Z,23.30
2018-10-16T14:05:17.570Z,23.30
2018-10-16T14:07:45.885Z,23.30
2018-10-16T14:10:15.164Z,23.40
2018-10-16T14:12:44.392Z,23.40
2018-10-16T14:15:13.437Z,23.40
2018-10-16T14:17:41.708Z,23.40
2018-10-16T14:20:10.439Z,23.40
2018-10-16T14:22:39.695Z,23.40
2018-10-16T14:25:09.490Z,23.40
2018-10-16T14:27:38.054Z,23.50
2018-10-16T14:30:07.615Z,23.50
2018-10-16T14:32:35.903Z,23.50
2018-10-16T14:35:06.187Z,23.50
2018-10-16T14:37:37.922Z,23.60
2018-10-16T14:40:07.559Z,23.50
2018-10-16T14:42:36.171Z,23.60
2018-10-16T14:45:04.773Z,23.60
2018-10-16T14:47:33.197Z,23.60
2018-10-16T14:50:01.441Z,23.60
2018-10-16T14:52:30.585Z,23.70
2018-10-16T14:54:59.265Z,23.70
2018-10-16T14:57:27.765Z,23.70
2018-10-16T14:59:56.374Z,23.70
2018-10-16T15:02:25.119Z,23.80
2018-10-16T15:04:53.748Z,23.80
2018-10-16T15:07:22.181Z,23.70
2018-10-16T15:09:50.516Z,23.70
2018-10-16T15:12:23.159Z,23.70
2018-10-16T15:14:52.217Z,23.70
2018-10-16T15:17:21.020Z,23.70
2018-10-16T15:19:49.744Z,23.80
2018-10-16T15:22:18.242Z,23.80
2018-10-16T15:24:46.570Z,23.80
2018-10-16T15:27:14.916Z,23.70
2018-10-16T15:29:43.428Z,23.70
2018-10-16T15:32:11.938Z,23.70
2018-10-16T15:34:40.830Z,23.70
2018-10-16T15:37:09.384Z,23.70
2018-10-16T15:39:37.952Z,23.60
2018-10-16T15:42:06.332Z,23.60
2018-10-16T15:44:34.763Z,23.50
2018-10-16T15:47:03.518Z,23.50
2018-10-16T15:49:32.280Z,23.40
2018-10-16T15:52:00.920Z,23.40
2018-10-16T15:54:29.325Z,23.30
2018-10-16T15:56:57.770Z,23.30
2018-10-16T15:59:26.090Z,23.20
2018-10-16T16:01:55.048Z,23.20
2018-10-16T16:04:23.431Z,23.20
2018-10-16T16:06:53.064Z,23.10
2018-10-16T16:09:21.453Z,23.10
2018-10-16T16:11:50.211Z,23.00
2018-10-16T16:14:19.028Z,22.90
2018-10-16T16:16:47.790Z,22.80
2018-10-16T16:19:16.360Z,22.70
2018-10-16T16:21:44.835Z,22.60
2018-10-16T16:24:13.302Z,22.50
2018-10-16T16:26:41.619Z,22.40
2018-10-16T16:29:09.844Z,22.30
2018-10-16T16:31:38.464Z,22.20
2018-10-16T16:34:07.025Z,22.10
2018-10-16T16:36:35.325Z,22.00
2018-10-16T16:39:05.117Z,21.90
2018-10-16T16:41:33.723Z,21.70
2018-10-16T16:44:02.454Z,21.70
2018-10-16T16:46:31.006Z,21.60
2018-10-16T16:48:59.434Z,21.50
2018-10-16T16:51:28.521Z,21.40
2018-10-16T16:53:57.040Z,21.30
2018-10-16T16:56:25.895Z,21.20
2018-10-16T16:58:54.401Z,21.10
2018-10-16T17:01:23.025Z,21.00
2018-10-16T17:03:51.334Z,21.00
2018-10-16T17:06:19.669Z,20.90
2018-10-16T17:08:49.159Z,20.80
2018-10-16T17:11:18.351Z,20.70
2018-10-16T17:13:47.578Z,20.70
2018-10-16T17:16:16.969Z,20.70
2018-10-16T17:18:45.765Z,20.60
2018-10-16T17:21:14.357Z,20.60
2018-10-16T17:23:43.895Z,20.60
2018-10-16T17:26:12.685Z,20.60
2018-10-16T17:28:41.131Z,20.60
2018-10-16T17:31:10.320Z,20.60
2018-10-16T17:33:39.215Z,20.60
2018-10-16T17:36:08.478Z,20.60
2018-10-16T17:38:36.741Z,20.60
2018-10-16T17:41:06.014Z,20.60
2018-10-16T17:43:34.848Z,20.50
2018-10-16T17:46:03.484Z,20.50
2018-10-16T17:48:33.030Z,20.40
2018-10-16T17:51:02.017Z,20.40
2018-10-16T17:53:31.115Z,20.30
2018-10-16T17:55:59.459Z,20.30
2018-10-16T17:58:28.791Z,20.20
2018-10-16T18:00:57.200Z,20.10
2018-10-16T18:03:25.876Z,20.00
2018-10-16T18:05:54.435Z,20.00
2018-10-16T18:08:22.846Z,19.90
2018-10-16T18:10:51.500Z,19.90
2018-10-16T18:13:20.320Z,19.80
2018-10-16T18:15:50.658Z,19.70
2018-10-16T18:18:19.139Z,19.70
2018-10-16T18:20:47.309Z,19.60
2018-10-16T18:23:15.694Z,19.60
2018-10-16T18:25:44.517Z,19.50
2018-10-16T18:28:13.068Z,19.40
2018-10-16T18:30:41.460Z,19.40
2018-10-16T18:33:09.963Z,19.30
2018-10-16T18:35:38.506Z,19.30
2018-10-16T18:38:06.770Z,19.20
2018-10-16T18:40:35.262Z,19.20
2018-10-16T18:43:03.997Z,19.10
2018-10-16T18:45:32.466Z,19.00
2018-10-16T18:48:00.777Z,19.00
2018-10-16T18:50:29.232Z,18.90
2018-10-16T18:52:58.813Z,18.80
2018-10-16T18:55:27.608Z,18.80
2018-10-16T18:57:56.037Z,18.70
2018-10-16T19:00:24.737Z,18.60
2018-10-16T19:02:53.428Z,18.60
2018-10-16T19:05:21.786Z,18.50
2018-10-16T19:07:50.171Z,18.50
2018-10-16T19:10:18.716Z,18.40
2018-10-16T19:12:48.164Z,18.30
2018-10-16T19:15:17.454Z,18.30
2018-10-16T19:17:46.638Z,18.20
2018-10-16T19:20:16.552Z,18.20
2018-10-16T19:22:46.118Z,18.10
2018-10-16T19:25:17.192Z,18.10
2018-10-16T19:27:45.755Z,18.00
2018-10-16T19:30:14.238Z,18.00
2018-10-16T19:32:42.716Z,17.90
2018-10-16T19:35:12.319Z,17.90
2018-10-16T19:37:40.900Z,17.90
2018-10-16T19:40:11.575Z,17.80
2018-10-16T19:42:40.265Z,17.80
2018-10-16T19:45:09.895Z,17.80
2018-10-16T19:47:38.259Z,17.70
2018-10-16T19:50:07.196Z,17.70
2018-10-16T19:52:35.703Z,17.70
2018-10-16T19:55:04.134Z,17.70
2018-10-16T19:57:32.402Z,17.60
2018-10-16T20:00:00.766Z,17.60
2018-10-16T20:02:29.055Z,17.50
2018-10-16T20:04:57.390Z,17.50
2018-10-16T20:07:25.690Z,17.50
2018-10-16T20:09:54.044Z,17.40
2018-10-16T20:12:23.481Z,17.40
2018-10-16T20:14:51.882Z,17.30
2018-10-16T20:17:20.594Z,17.30
2018-10-16T20:19:49.036Z,17.30
2018-10-16T20:22:17.371Z,17.30
2018-10-16T20:24:45.655Z,17.30
2018-10-16T20:27:13.937Z,17.20
2018-10-16T20:29:42.472Z,17.20
2018-10-16T20:32:11.147Z,17.20
2018-10-16T20:34:39.500Z,17.20
2018-10-16T20:37:08.548Z,17.20
2018-10-16T20:39:36.793Z,17.10
2018-10-16T20:42:05.497Z,17.10
2018-10-16T20:44:33.826Z,17.10
2018-10-16T20:47:02.062Z,17.10
2018-10-16T20:49:30.300Z,17.10
2018-10-16T20:51:58.598Z,17.10
2018-10-16T20:54:26.971Z,17.00
2018-10-16T20:56:55.851Z,17.00
2018-10-16T20:59:24.128Z,17.00
2018-10-16T21:01:52.468Z,17.00
2018-10-16T21:04:20.822Z,17.00
2018-10-16T21:06:49.315Z,17.00
2018-10-16T21:09:17.366Z,17.00
2018-10-16T21:11:45.695Z,17.00
2018-10-16T21:14:14.022Z,17.00
2018-10-16T21:16:42.271Z,17.00
2018-10-16T21:19:10.654Z,16.90
2018-10-16T21:21:38.932Z,16.90
2018-10-16T21:24:07.210Z,16.90
2018-10-16T21:26:35.571Z,16.90
2018-10-16T21:29:04.008Z,16.90
2018-10-16T21:31:32.231Z,16.90
2018-10-16T21:34:00.510Z,16.90
2018-10-16T21:36:28.874Z,16.90
2018-10-16T21:38:57.189Z,16.90
2018-10-16T21:41:25.485Z,16.80
2018-10-16T21:43:53.835Z,16.80
2018-10-16T21:46:22.102Z,16.80
2018-10-16T21:48:50.384Z,16.80
2018-10-16T21:51:18.711Z,16.80
2018-10-16T21:53:46.984Z,16.70
2018-10-16T21:56:15.292Z,16.70
2018-10-16T21:58:43.591Z,16.70
2018-10-16T22:01:12.753Z,16.60
2018-10-16T22:03:41.017Z,16.60
2018-10-16T22:06:09.259Z,16.60
2018-10-16T22:08:38.285Z,16.60
2018-10-16T22:11:06.582Z,16.50
2018-10-16T22:13:34.852Z,16.50
2018-10-16T22:16:03.638Z,16.50
2018-10-16T22:18:32.045Z,16.50
2018-10-16T22:21:00.326Z,16.40
2018-10-16T22:23:28.601Z,16.40
2018-10-16T22:25:56.925Z,16.40
2018-10-16T22:28:25.318Z,16.40
2018-10-16T22:30:53.630Z,16.40
2018-10-16T22:33:21.943Z,16.40
2018-10-16T22:35:50.219Z,16.30
2018-10-16T22:38:18.527Z,16.30
2018-10-16T22:40:46.744Z,16.30
2018-10-16T22:43:15.097Z,16.20
2018-10-16T22:45:43.331Z,16.20
2018-10-16T22:48:11.713Z,16.10
2018-10-16T22:50:40.040Z,16.10
2018-10-16T22:53:08.351Z,16.00
2018-10-16T22:55:36.564Z,16.00
2018-10-16T22:58:04.930Z,16.00
2018-10-16T23:00:33.192Z,15.90
2018-10-16T23:03:01.539Z,15.80
2018-10-16T23:05:29.813Z,15.80
2018-10-16T23:07:58.080Z,15.80
2018-10-16T23:10:26.849Z,15.70
2018-10-16T23:13:04.308Z,15.70
2018-10-16T23:15:32.938Z,15.60
2018-10-16T23:18:01.350Z,15.50
2018-10-16T23:20:29.717Z,15.50
2018-10-16T23:22:58.224Z,15.50
2018-10-16T23:25:26.484Z,15.40
2018-10-16T23:27:54.833Z,15.40
2018-10-16T23:30:23.595Z,15.40
2018-10-16T23:32:51.867Z,15.30
2018-10-16T23:35:20.199Z,15.30
2018-10-16T23:37:48.496Z,15.20
2018-10-16T23:40:16.924Z,15.20
2018-10-16T23:42:45.211Z,15.20
2018-10-16T23:45:13.479Z,15.10
2018-10-16T23:47:41.728Z,15.10
2018-10-16T23:50:10.017Z,15.10
2018-10-16T23:52:38.837Z,15.10
2018-10-16T23:55:08.225Z,15.00
2018-10-16T23:57:36.416Z,15.00
