createdAt,value
2022-12-20T00:05:10.364Z,0
2022-12-20T00:11:33.446Z,0
2022-12-20T00:17:53.489Z,0
2022-12-20T00:24:20.787Z,0
2022-12-20T00:30:36.339Z,0
2022-12-20T00:36:59.411Z,0
2022-12-20T00:43:19.420Z,0
2022-12-20T00:49:42.426Z,0
2022-12-20T00:56:02.456Z,0
2022-12-20T01:02:25.544Z,0
2022-12-20T01:08:45.470Z,0
2022-12-20T01:15:08.488Z,0
2022-12-20T01:21:28.399Z,0
2022-12-20T01:27:51.378Z,0
2022-12-20T01:34:11.433Z,0
2022-12-20T01:40:35.311Z,0
2022-12-20T01:46:55.400Z,0
2022-12-20T01:53:18.520Z,0
2022-12-20T01:59:38.418Z,0
2022-12-20T02:06:01.440Z,0
2022-12-20T02:12:21.348Z,0
2022-12-20T02:18:44.349Z,0
2022-12-20T02:25:04.415Z,0
2022-12-20T02:31:27.552Z,0
2022-12-20T02:37:47.423Z,0
2022-12-20T02:44:10.507Z,0
2022-12-20T02:50:30.519Z,0
2022-12-20T02:56:53.397Z,0
2022-12-20T03:03:13.528Z,0
2022-12-20T03:09:36.684Z,0
2022-12-20T03:15:56.460Z,0
2022-12-20T03:22:19.408Z,0
2022-12-20T03:28:39.456Z,0
2022-12-20T03:35:02.530Z,0
2022-12-20T03:41:22.407Z,0
2022-12-20T03:47:45.457Z,0
2022-12-20T03:54:05.452Z,0
2022-12-20T04:00:28.491Z,0
2022-12-20T04:06:48.447Z,0
2022-12-20T04:30:12.325Z,0
2022-12-20T04:36:35.344Z,0
2022-12-20T04:42:55.361Z,0
2022-12-20T04:49:18.381Z,0
2022-12-20T04:55:38.428Z,0
2022-12-20T05:02:01.488Z,0
2022-12-20T05:08:21.453Z,0
2022-12-20T05:14:44.403Z,0
2022-12-20T05:21:04.407Z,0
2022-12-20T05:27:27.470Z,0
2022-12-20T05:33:47.416Z,0
2022-12-20T05:40:10.519Z,0
2022-12-20T05:46:30.457Z,0
2022-12-20T05:52:53.361Z,0
2022-12-20T05:59:13.406Z,0
2022-12-20T06:05:36.365Z,0
2022-12-20T06:11:56.395Z,0
2022-12-20T06:18:19.426Z,0
2022-12-20T06:24:42.899Z,0
2022-12-20T06:31:02.466Z,0
2022-12-20T06:37:22.372Z,0
2022-12-20T06:43:45.360Z,0
2022-12-20T06:50:05.359Z,0
2022-12-20T06:56:28.397Z,0
2022-12-20T07:02:48.792Z,0
2022-12-20T07:09:11.394Z,2
2022-12-20T07:15:31.514Z,5
2022-12-20T07:21:54.365Z,14
2022-12-20T07:28:14.355Z,33
2022-12-20T07:34:37.493Z,43
2022-12-20T07:40:57.409Z,64
2022-12-20T07:47:20.405Z,102
2022-12-20T07:53:40.461Z,129
2022-12-20T08:00:03.425Z,152
2022-12-20T08:06:23.400Z,93
2022-12-20T08:12:46.394Z,89
2022-12-20T08:19:06.518Z,177
2022-12-20T08:25:29.406Z,205
2022-12-20T08:31:50.480Z,218
2022-12-20T08:38:12.415Z,180
2022-12-20T08:44:32.386Z,185
2022-12-20T08:50:55.569Z,227
2022-12-20T08:57:15.488Z,271
2022-12-20T09:03:38.503Z,130
2022-12-20T09:09:58.437Z,118
2022-12-20T09:16:21.493Z,125
2022-12-20T09:22:41.488Z,200
2022-12-20T09:46:43.959Z,358
2022-12-20T09:53:03.334Z,419
2022-12-20T09:59:26.484Z,447
2022-12-20T10:05:46.554Z,445
2022-12-20T10:12:09.376Z,414
2022-12-20T10:18:29.374Z,330
2022-12-20T10:24:52.410Z,402
2022-12-20T10:31:12.424Z,332
2022-12-20T10:37:35.366Z,446
2022-12-20T10:43:55.467Z,521
2022-12-20T10:50:18.454Z,608
2022-12-20T10:56:38.434Z,700
2022-12-20T11:03:01.582Z,440
2022-12-20T11:09:21.371Z,393
2022-12-20T11:15:44.420Z,432
2022-12-20T11:22:04.725Z,339
2022-12-20T11:28:27.408Z,400
2022-12-20T11:34:47.562Z,351
2022-12-20T11:41:10.394Z,306
2022-12-20T11:47:30.404Z,242
2022-12-20T11:53:53.372Z,214
2022-12-20T12:00:13.615Z,194
2022-12-20T12:06:36.464Z,192
2022-12-20T12:12:56.353Z,372
2022-12-20T12:19:19.421Z,292
2022-12-20T12:25:39.357Z,190
2022-12-20T12:32:02.450Z,247
2022-12-20T12:38:22.420Z,170
2022-12-20T12:44:45.664Z,137
2022-12-20T12:51:05.362Z,165
2022-12-20T12:57:28.466Z,155
2022-12-20T13:03:48.518Z,151
2022-12-20T13:10:11.391Z,141
2022-12-20T13:17:02.598Z,149
2022-12-20T13:22:54.421Z,185
2022-12-20T13:29:14.404Z,180
2022-12-20T13:35:37.460Z,153
2022-12-20T13:41:57.430Z,166
2022-12-20T13:48:20.377Z,81
2022-12-20T13:54:40.440Z,143
2022-12-20T14:01:03.451Z,88
2022-12-20T14:07:23.469Z,72
2022-12-20T14:13:46.619Z,98
2022-12-20T14:20:06.734Z,106
2022-12-20T14:26:29.365Z,70
2022-12-20T14:32:49.428Z,97
2022-12-20T14:48:23.284Z,166
2022-12-20T15:01:06.368Z,38
2022-12-20T15:07:26.467Z,33
2022-12-20T15:13:49.336Z,22
2022-12-20T15:20:09.501Z,10
2022-12-20T15:26:32.410Z,8
2022-12-20T15:32:55.389Z,5
2022-12-20T15:39:15.752Z,3
2022-12-20T15:45:35.411Z,1
2022-12-20T15:51:58.518Z,1
2022-12-20T15:58:18.428Z,0
2022-12-20T16:04:41.367Z,0
2022-12-20T16:11:02.043Z,0
2022-12-20T16:17:25.347Z,0
2022-12-20T16:23:45.479Z,0
2022-12-20T16:30:08.481Z,0
2022-12-20T16:36:28.382Z,0
2022-12-20T16:42:51.534Z,0
2022-12-20T16:49:17.953Z,0
2022-12-20T16:55:39.569Z,0
2022-12-20T17:01:54.670Z,0
2022-12-20T17:15:14.419Z,0
2022-12-20T17:28:22.452Z,0
2022-12-20T17:34:45.380Z,0
2022-12-20T17:41:05.399Z,0
2022-12-20T17:47:28.484Z,0
2022-12-20T17:53:48.322Z,0
2022-12-20T18:00:11.646Z,0
2022-12-20T18:06:31.375Z,0
2022-12-20T18:12:54.334Z,0
2022-12-20T18:19:14.442Z,0
2022-12-20T18:25:37.363Z,0
2022-12-20T18:31:57.481Z,0
2022-12-20T18:38:20.381Z,0
2022-12-20T18:44:40.431Z,0
2022-12-20T18:51:03.384Z,0
2022-12-20T18:57:23.376Z,0
2022-12-20T19:03:46.618Z,0
2022-12-20T19:10:06.352Z,0
2022-12-20T19:16:29.530Z,0
2022-12-20T19:22:49.373Z,0
2022-12-20T19:29:12.557Z,0
2022-12-20T19:35:54.581Z,0
2022-12-20T19:42:22.132Z,0
2022-12-20T20:05:20.256Z,0
2022-12-20T20:11:40.336Z,0
2022-12-20T20:18:03.328Z,0
2022-12-20T20:24:23.443Z,0
2022-12-20T20:30:46.392Z,0
2022-12-20T20:37:06.386Z,0
2022-12-20T20:43:29.363Z,0
2022-12-20T20:49:49.334Z,0
2022-12-20T20:56:12.437Z,0
2022-12-20T21:02:32.532Z,0
2022-12-20T21:08:55.393Z,0
2022-12-20T21:15:23.808Z,0
2022-12-20T21:21:38.442Z,0
2022-12-20T21:27:58.395Z,0
2022-12-20T21:34:21.362Z,0
2022-12-20T21:40:41.585Z,0
2022-12-20T21:47:04.439Z,0
2022-12-20T21:53:24.588Z,0
2022-12-20T21:59:47.481Z,0
2022-12-20T22:06:07.358Z,0
2022-12-20T22:12:30.387Z,0
2022-12-20T22:18:50.376Z,0
2022-12-20T22:25:13.440Z,0
2022-12-20T22:31:33.635Z,0
2022-12-20T22:37:56.366Z,0
2022-12-20T22:44:16.456Z,0
2022-12-20T22:50:39.337Z,0
2022-12-20T22:56:59.381Z,0
2022-12-20T23:21:16.388Z,0
2022-12-20T23:27:36.355Z,0
2022-12-20T23:33:59.440Z,0
2022-12-20T23:40:19.385Z,0
2022-12-20T23:46:42.415Z,0
2022-12-20T23:53:02.351Z,0
2022-12-20T23:59:25.424Z,0
