createdAt,value
2023-04-09T00:01:07.180Z,24.75
2023-04-09T00:02:10.839Z,24.60
2023-04-09T00:03:14.790Z,24.15
2023-04-09T00:04:17.828Z,41.50
2023-04-09T00:05:19.681Z,23.30
2023-04-09T00:06:22.636Z,29.63
2023-04-09T00:07:24.442Z,23.50
2023-04-09T00:08:27.354Z,24.83
2023-04-09T00:09:29.623Z,27.27
2023-04-09T00:10:32.440Z,25.60
2023-04-09T00:11:34.296Z,27.55
2023-04-09T00:12:37.914Z,31.25
2023-04-09T00:13:40.152Z,57.72
2023-04-09T00:14:44.394Z,50.83
2023-04-09T00:15:46.801Z,52.28
2023-04-09T00:16:49.629Z,52.75
2023-04-09T00:17:52.352Z,34.65
2023-04-09T00:18:56.383Z,64.07
2023-04-09T00:19:58.207Z,60.63
2023-04-09T00:21:01.010Z,61.08
2023-04-09T00:22:03.231Z,77.00
2023-04-09T00:23:06.085Z,80.38
2023-04-09T00:24:07.910Z,42.92
2023-04-09T00:25:10.758Z,41.63
2023-04-09T00:26:12.581Z,42.38
2023-04-09T00:27:15.780Z,43.15
2023-04-09T00:28:18.069Z,40.15
2023-04-09T00:29:21.317Z,50.25
2023-04-09T00:30:24.772Z,41.22
2023-04-09T00:31:27.666Z,58.58
2023-04-09T00:32:29.521Z,71.25
2023-04-09T00:33:32.358Z,50.90
2023-04-09T00:34:34.374Z,32.85
2023-04-09T00:35:37.226Z,45.35
2023-04-09T00:36:39.080Z,41.78
2023-04-09T00:37:42.052Z,48.97
2023-04-09T00:38:43.935Z,58.10
2023-04-09T00:39:47.763Z,40.75
2023-04-09T00:40:50.449Z,44.83
2023-04-09T00:41:57.854Z,43.72
2023-04-09T00:42:59.660Z,45.60
2023-04-09T00:44:02.511Z,37.42
2023-04-09T00:45:06.021Z,37.35
2023-04-09T00:46:10.342Z,37.50
2023-04-09T00:47:12.606Z,43.80
2023-04-09T00:48:16.145Z,45.25
2023-04-09T00:49:18.074Z,40.42
2023-04-09T00:50:24.645Z,67.97
2023-04-09T00:51:26.792Z,36.22
2023-04-09T00:52:31.029Z,36.42
2023-04-09T00:53:34.937Z,37.45
2023-04-09T00:54:37.016Z,38.50
2023-04-09T00:55:41.521Z,41.30
2023-04-09T00:56:44.099Z,122.45
2023-04-09T00:57:46.950Z,124.45
2023-04-09T00:58:49.352Z,98.13
2023-04-09T00:59:52.378Z,75.10
2023-04-09T01:00:56.084Z,79.07
2023-04-09T01:01:59.344Z,97.85
2023-04-09T01:03:02.590Z,92.55
2023-04-09T01:04:04.771Z,112.13
2023-04-09T01:05:08.081Z,117.95
2023-04-09T01:06:13.749Z,104.70
2023-04-09T01:07:21.881Z,92.00
2023-04-09T01:08:32.532Z,86.78
2023-04-09T01:09:38.342Z,118.43
2023-04-09T01:10:42.685Z,119.53
2023-04-09T01:11:52.925Z,65.40
2023-04-09T01:13:03.928Z,65.00
2023-04-09T01:14:11.393Z,59.20
2023-04-09T01:15:16.998Z,66.35
2023-04-09T01:16:19.490Z,58.85
2023-04-09T01:17:27.238Z,52.88
2023-04-09T01:18:31.565Z,54.53
2023-04-09T01:19:43.123Z,54.22
2023-04-09T01:20:50.302Z,52.30
2023-04-09T01:21:53.590Z,44.97
2023-04-09T01:23:02.636Z,42.65
2023-04-09T01:24:15.947Z,43.25
2023-04-09T01:25:32.921Z,43.60
2023-04-09T01:26:46.793Z,43.85
2023-04-09T01:27:59.579Z,38.35
2023-04-09T01:29:04.304Z,38.30
2023-04-09T01:30:07.605Z,53.25
2023-04-09T01:31:13.589Z,66.22
2023-04-09T01:32:17.016Z,81.57
2023-04-09T01:33:25.023Z,40.08
2023-04-09T01:34:27.588Z,31.27
2023-04-09T01:35:30.900Z,26.98
2023-04-09T01:36:33.634Z,28.48
2023-04-09T01:37:37.008Z,26.42
2023-04-09T01:38:41.127Z,31.63
2023-04-09T01:39:44.265Z,29.75
2023-04-09T01:40:46.180Z,29.05
2023-04-09T01:41:49.580Z,29.13
2023-04-09T01:42:52.032Z,29.50
2023-04-09T01:43:55.372Z,29.58
2023-04-09T01:44:59.381Z,31.38
2023-04-09T01:46:03.437Z,34.05
2023-04-09T01:47:05.555Z,43.20
2023-04-09T01:48:08.404Z,58.08
2023-04-09T01:49:11.634Z,49.47
2023-04-09T01:50:15.000Z,58.83
2023-04-09T01:51:17.658Z,61.22
2023-04-09T01:52:20.828Z,33.00
2023-04-09T01:53:22.829Z,36.75
2023-04-09T01:54:26.238Z,37.28
2023-04-09T01:55:31.339Z,44.70
2023-04-09T01:56:42.037Z,50.42
2023-04-09T01:57:43.839Z,52.65
2023-04-09T01:58:46.812Z,84.80
2023-04-09T01:59:48.643Z,51.85
2023-04-09T02:00:59.929Z,73.10
2023-04-09T02:02:11.117Z,33.47
2023-04-09T02:03:18.369Z,39.03
2023-04-09T02:04:25.157Z,40.45
2023-04-09T02:05:29.490Z,39.92
2023-04-09T02:06:36.013Z,51.20
2023-04-09T02:07:40.570Z,38.97
2023-04-09T02:08:46.492Z,43.17
2023-04-09T02:09:48.601Z,40.92
2023-04-09T02:10:55.617Z,54.53
2023-04-09T02:11:58.875Z,68.28
2023-04-09T02:13:03.191Z,41.67
2023-04-09T02:14:08.665Z,41.00
2023-04-09T02:15:13.992Z,46.42
2023-04-09T02:16:17.700Z,47.30
2023-04-09T02:17:20.830Z,47.97
2023-04-09T02:18:24.261Z,44.50
2023-04-09T02:19:39.538Z,42.28
2023-04-09T02:20:41.330Z,52.00
2023-04-09T02:21:45.692Z,42.92
2023-04-09T02:22:47.705Z,43.30
2023-04-09T02:23:50.748Z,39.30
2023-04-09T02:24:53.400Z,32.78
2023-04-09T02:25:56.285Z,31.00
2023-04-09T02:26:58.188Z,32.45
2023-04-09T02:28:01.230Z,30.67
2023-04-09T02:29:03.535Z,31.70
2023-04-09T02:30:07.451Z,31.25
2023-04-09T02:31:09.500Z,29.92
2023-04-09T02:32:13.768Z,31.75
2023-04-09T02:33:15.648Z,34.38
2023-04-09T02:34:18.668Z,36.47
2023-04-09T02:35:20.818Z,34.00
2023-04-09T02:36:23.590Z,36.67
2023-04-09T02:37:26.211Z,31.38
2023-04-09T02:38:29.030Z,37.33
2023-04-09T02:39:31.013Z,33.47
2023-04-09T02:40:33.877Z,31.30
2023-04-09T02:41:35.859Z,32.13
2023-04-09T02:42:38.722Z,31.65
2023-04-09T02:43:42.183Z,34.53
2023-04-09T02:44:45.281Z,35.58
2023-04-09T02:45:48.636Z,36.05
2023-04-09T02:46:52.458Z,39.13
2023-04-09T02:47:55.953Z,43.65
2023-04-09T02:48:58.792Z,34.78
2023-04-09T02:50:00.724Z,29.48
2023-04-09T02:51:06.922Z,27.95
2023-04-09T02:52:10.153Z,26.95
2023-04-09T02:53:13.128Z,26.92
2023-04-09T02:54:14.965Z,27.27
2023-04-09T02:55:19.759Z,27.98
2023-04-09T02:56:21.725Z,27.88
2023-04-09T02:57:24.562Z,29.05
2023-04-09T02:58:26.408Z,28.85
2023-04-09T02:59:29.256Z,29.02
2023-04-09T03:00:31.384Z,29.92
2023-04-09T03:01:34.227Z,29.25
2023-04-09T03:02:36.624Z,32.40
2023-04-09T03:03:42.520Z,31.20
2023-04-09T03:04:44.407Z,33.30
2023-04-09T03:05:48.058Z,31.73
2023-04-09T03:06:51.591Z,32.90
2023-04-09T03:07:55.073Z,33.40
2023-04-09T03:08:58.176Z,34.75
2023-04-09T03:10:00.979Z,39.00
2023-04-09T03:11:02.911Z,38.30
2023-04-09T03:12:05.862Z,34.00
2023-04-09T03:13:07.722Z,35.22
2023-04-09T03:14:10.927Z,34.35
2023-04-09T03:15:14.409Z,38.95
2023-04-09T03:16:17.333Z,44.35
2023-04-09T03:17:19.209Z,39.38
2023-04-09T03:18:22.518Z,40.63
2023-04-09T03:19:30.693Z,37.05
2023-04-09T03:20:32.538Z,43.45
2023-04-09T03:21:35.440Z,38.45
2023-04-09T03:22:37.628Z,39.38
2023-04-09T03:23:43.276Z,35.83
2023-04-09T03:24:45.469Z,48.45
2023-04-09T03:25:48.260Z,64.65
2023-04-09T03:26:52.180Z,45.65
2023-04-09T03:27:55.073Z,32.53
2023-04-09T03:29:16.534Z,30.45
2023-04-09T03:30:18.726Z,31.13
2023-04-09T03:31:21.958Z,32.95
2023-04-09T03:32:23.978Z,30.13
2023-04-09T03:33:26.815Z,28.95
2023-04-09T03:34:32.158Z,30.65
2023-04-09T03:35:35.107Z,30.48
2023-04-09T03:36:39.004Z,31.17
2023-04-09T03:37:54.306Z,33.33
2023-04-09T03:38:57.478Z,35.55
2023-04-09T03:40:10.513Z,49.50
2023-04-09T03:41:13.825Z,33.15
2023-04-09T03:42:15.824Z,34.92
2023-04-09T03:43:23.105Z,37.85
2023-04-09T03:44:27.804Z,29.73
2023-04-09T03:45:35.512Z,29.05
2023-04-09T03:46:50.826Z,30.02
2023-04-09T03:47:57.446Z,29.02
2023-04-09T03:49:01.730Z,26.70
2023-04-09T03:50:16.300Z,31.70
2023-04-09T03:51:27.770Z,33.08
2023-04-09T03:52:33.925Z,31.60
2023-04-09T03:53:40.709Z,30.80
2023-04-09T03:54:43.956Z,33.45
2023-04-09T03:55:53.628Z,27.70
2023-04-09T03:57:01.438Z,31.15
2023-04-09T03:58:03.423Z,28.95
2023-04-09T03:59:10.023Z,30.95
2023-04-09T04:00:15.206Z,28.92
2023-04-09T04:01:26.826Z,30.75
2023-04-09T04:02:33.837Z,32.22
2023-04-09T04:03:43.984Z,31.27
2023-04-09T04:04:52.925Z,33.80
2023-04-09T04:06:03.421Z,34.17
2023-04-09T04:07:17.705Z,38.78
2023-04-09T04:08:29.816Z,34.90
2023-04-09T04:09:33.378Z,36.20
2023-04-09T04:10:41.554Z,44.67
2023-04-09T04:11:44.413Z,38.88
2023-04-09T04:12:47.889Z,45.15
2023-04-09T04:14:10.076Z,46.88
2023-04-09T04:15:14.751Z,48.65
2023-04-09T04:16:21.278Z,42.17
2023-04-09T04:17:24.529Z,38.42
2023-04-09T04:18:27.546Z,38.28
2023-04-09T04:19:30.746Z,40.35
2023-04-09T04:20:33.617Z,37.78
2023-04-09T04:21:44.094Z,42.47
2023-04-09T04:22:46.132Z,38.50
2023-04-09T04:23:49.100Z,45.95
2023-04-09T04:24:57.251Z,45.17
2023-04-09T04:26:01.164Z,39.17
2023-04-09T04:27:11.302Z,37.53
2023-04-09T04:28:13.294Z,36.00
2023-04-09T04:29:18.017Z,31.13
2023-04-09T04:30:28.965Z,30.95
2023-04-09T04:31:38.614Z,30.00
2023-04-09T04:32:40.776Z,33.67
2023-04-09T04:33:47.168Z,32.88
2023-04-09T04:34:50.914Z,33.15
2023-04-09T04:36:08.095Z,32.83
2023-04-09T04:37:38.337Z,31.83
2023-04-09T04:38:41.273Z,32.17
2023-04-09T04:39:51.230Z,34.38
2023-04-09T04:40:53.909Z,36.00
2023-04-09T04:41:58.323Z,39.22
2023-04-09T04:43:02.839Z,37.25
2023-04-09T04:44:07.200Z,39.35
2023-04-09T04:45:13.062Z,39.90
2023-04-09T04:46:28.812Z,37.75
2023-04-09T04:47:30.968Z,36.50
2023-04-09T04:48:34.618Z,35.55
2023-04-09T04:49:36.483Z,38.03
2023-04-09T04:50:41.941Z,39.25
2023-04-09T04:51:46.866Z,39.47
2023-04-09T04:52:53.185Z,39.42
2023-04-09T04:53:58.094Z,40.20
2023-04-09T04:55:01.798Z,38.63
2023-04-09T04:56:07.614Z,41.67
2023-04-09T04:57:10.645Z,41.95
2023-04-09T04:58:15.585Z,41.97
2023-04-09T04:59:23.005Z,39.28
2023-04-09T05:00:34.240Z,43.60
2023-04-09T05:01:39.507Z,43.97
2023-04-09T05:02:47.409Z,41.17
2023-04-09T05:03:54.299Z,40.15
2023-04-09T05:05:17.840Z,40.55
2023-04-09T05:06:27.948Z,40.53
2023-04-09T05:07:32.176Z,42.25
2023-04-09T05:08:36.588Z,41.08
2023-04-09T05:09:38.513Z,42.65
2023-04-09T05:10:44.675Z,41.70
2023-04-09T05:11:47.495Z,39.00
2023-04-09T05:12:55.033Z,35.35
2023-04-09T05:14:07.080Z,36.08
2023-04-09T05:15:10.349Z,36.35
2023-04-09T05:16:17.451Z,36.28
2023-04-09T05:17:24.672Z,36.75
2023-04-09T05:18:26.701Z,37.47
2023-04-09T05:19:29.879Z,36.72
2023-04-09T05:20:37.188Z,37.20
2023-04-09T05:21:46.804Z,34.22
2023-04-09T05:22:50.517Z,35.72
2023-04-09T05:24:02.401Z,34.40
2023-04-09T05:25:08.315Z,34.05
2023-04-09T05:26:14.644Z,32.13
2023-04-09T05:27:30.283Z,30.80
2023-04-09T05:28:37.232Z,32.47
2023-04-09T05:29:46.110Z,31.60
2023-04-09T05:30:49.444Z,31.38
2023-04-09T05:31:54.457Z,31.15
2023-04-09T05:33:02.425Z,31.45
2023-04-09T05:34:07.291Z,31.17
2023-04-09T05:35:14.081Z,31.75
2023-04-09T05:36:20.447Z,31.80
2023-04-09T05:37:22.318Z,31.23
2023-04-09T05:38:27.933Z,32.33
2023-04-09T05:39:35.056Z,33.03
2023-04-09T05:40:38.245Z,30.67
2023-04-09T05:41:47.562Z,30.27
2023-04-09T05:43:04.617Z,32.22
2023-04-09T05:44:15.680Z,32.17
2023-04-09T05:45:18.426Z,30.90
2023-04-09T05:46:25.810Z,32.47
2023-04-09T05:47:30.592Z,33.75
2023-04-09T05:48:38.803Z,38.40
2023-04-09T05:49:41.192Z,60.28
2023-04-09T05:50:55.078Z,53.63
2023-04-09T05:52:00.111Z,49.97
2023-04-09T05:53:05.545Z,48.97
2023-04-09T05:54:13.717Z,57.53
2023-04-09T05:55:18.646Z,70.35
2023-04-09T05:56:27.090Z,73.60
2023-04-09T05:57:33.329Z,84.53
2023-04-09T05:58:38.918Z,73.25
2023-04-09T05:59:41.755Z,54.15
2023-04-09T06:00:43.691Z,55.35
2023-04-09T06:01:46.569Z,60.13
2023-04-09T06:02:48.599Z,62.20
2023-04-09T06:03:53.831Z,62.42
2023-04-09T06:04:57.395Z,54.67
2023-04-09T06:06:01.066Z,51.70
2023-04-09T06:07:03.640Z,44.03
2023-04-09T06:08:06.491Z,44.58
2023-04-09T06:09:09.973Z,48.83
2023-04-09T06:10:14.383Z,48.25
2023-04-09T06:11:21.298Z,51.33
2023-04-09T06:12:24.107Z,53.22
2023-04-09T06:13:26.417Z,53.80
2023-04-09T06:14:29.287Z,52.53
2023-04-09T06:15:31.340Z,48.75
2023-04-09T06:16:34.858Z,44.75
2023-04-09T06:17:36.810Z,37.78
2023-04-09T06:18:39.636Z,33.97
2023-04-09T06:19:42.670Z,36.55
2023-04-09T06:20:44.610Z,36.97
2023-04-09T06:21:47.501Z,34.58
2023-04-09T06:22:50.379Z,33.78
2023-04-09T06:23:53.648Z,36.45
2023-04-09T06:24:57.269Z,35.20
2023-04-09T06:25:59.723Z,41.42
2023-04-09T06:27:04.329Z,44.35
2023-04-09T06:28:06.625Z,43.50
2023-04-09T06:29:11.484Z,47.03
2023-04-09T06:30:15.677Z,50.00
2023-04-09T06:31:17.781Z,48.70
2023-04-09T06:32:20.839Z,47.33
2023-04-09T06:33:24.236Z,49.10
2023-04-09T06:34:27.123Z,48.40
2023-04-09T06:35:31.695Z,45.28
2023-04-09T06:36:33.753Z,39.70
2023-04-09T06:37:45.966Z,37.17
2023-04-09T06:38:50.588Z,35.38
2023-04-09T06:40:00.445Z,36.03
2023-04-09T06:41:08.480Z,34.63
2023-04-09T06:42:11.897Z,33.85
2023-04-09T06:43:25.372Z,32.97
2023-04-09T06:44:29.804Z,31.48
2023-04-09T06:45:35.414Z,30.45
2023-04-09T06:46:37.538Z,29.55
2023-04-09T06:47:40.535Z,31.75
2023-04-09T06:48:44.614Z,28.98
2023-04-09T06:49:47.580Z,28.52
2023-04-09T06:50:49.501Z,28.40
2023-04-09T06:51:54.924Z,27.73
2023-04-09T06:52:58.405Z,27.13
2023-04-09T06:54:00.416Z,25.92
2023-04-09T06:55:03.617Z,25.33
2023-04-09T06:56:06.244Z,23.98
2023-04-09T06:57:09.323Z,25.08
2023-04-09T06:58:12.747Z,25.75
2023-04-09T06:59:16.225Z,25.70
2023-04-09T07:00:18.182Z,25.85
2023-04-09T07:01:21.769Z,23.45
2023-04-09T07:03:41.777Z,22.08
2023-04-09T07:04:45.026Z,21.70
2023-04-09T07:05:48.649Z,22.88
2023-04-09T07:06:54.832Z,21.83
2023-04-09T07:07:57.063Z,21.25
2023-04-09T07:09:00.026Z,29.30
2023-04-09T07:10:03.089Z,24.42
2023-04-09T07:11:06.547Z,19.83
2023-04-09T07:12:09.437Z,21.08
2023-04-09T07:13:12.764Z,23.60
2023-04-09T07:14:21.735Z,24.02
2023-04-09T07:15:23.703Z,23.52
2023-04-09T07:16:26.598Z,24.23
2023-04-09T07:17:37.557Z,23.35
2023-04-09T07:18:40.758Z,26.90
2023-04-09T07:19:42.701Z,26.88
2023-04-09T07:20:46.867Z,26.33
2023-04-09T07:21:48.762Z,42.03
2023-04-09T07:22:51.593Z,32.45
2023-04-09T07:23:54.806Z,22.73
2023-04-09T07:24:56.925Z,24.48
2023-04-09T07:26:03.302Z,25.90
2023-04-09T07:27:06.475Z,27.10
2023-04-09T07:28:08.488Z,24.85
2023-04-09T07:29:12.927Z,28.23
2023-04-09T07:30:15.018Z,27.20
2023-04-09T07:31:17.990Z,26.75
2023-04-09T07:32:22.556Z,28.60
2023-04-09T07:33:25.958Z,29.48
2023-04-09T07:34:28.566Z,30.42
2023-04-09T07:35:38.933Z,30.27
2023-04-09T07:36:43.108Z,31.20
2023-04-09T07:37:46.675Z,30.88
2023-04-09T07:38:49.817Z,31.05
2023-04-09T07:39:54.901Z,31.27
2023-04-09T07:40:58.458Z,31.13
2023-04-09T07:42:02.821Z,31.42
2023-04-09T07:43:07.567Z,31.23
2023-04-09T07:44:38.727Z,28.42
2023-04-09T07:45:45.051Z,31.08
2023-04-09T07:46:48.015Z,30.55
2023-04-09T07:47:51.577Z,30.17
2023-04-09T07:48:55.192Z,28.10
2023-04-09T07:49:57.301Z,29.83
2023-04-09T07:51:00.729Z,28.90
2023-04-09T07:52:44.631Z,29.75
2023-04-09T07:53:56.090Z,29.10
2023-04-09T07:54:58.572Z,29.92
2023-04-09T07:56:04.605Z,28.33
2023-04-09T07:57:14.843Z,29.83
2023-04-09T07:58:17.879Z,30.25
2023-04-09T07:59:20.053Z,33.55
2023-04-09T08:00:30.727Z,31.52
2023-04-09T08:01:32.953Z,38.10
2023-04-09T08:02:36.462Z,40.70
2023-04-09T08:03:39.621Z,33.83
2023-04-09T08:04:42.851Z,34.97
2023-04-09T08:05:45.989Z,32.17
2023-04-09T08:06:52.712Z,31.23
2023-04-09T08:07:54.767Z,33.80
2023-04-09T08:08:57.658Z,31.63
2023-04-09T08:09:59.587Z,34.85
2023-04-09T08:11:03.535Z,32.53
2023-04-09T08:12:05.638Z,31.85
2023-04-09T08:13:09.596Z,36.63
2023-04-09T08:14:13.916Z,35.05
2023-04-09T08:15:16.826Z,31.40
2023-04-09T08:16:23.569Z,31.60
2023-04-09T08:17:27.824Z,31.67
2023-04-09T08:18:31.285Z,31.13
2023-04-09T08:19:33.358Z,30.75
2023-04-09T08:20:36.573Z,29.98
2023-04-09T08:21:38.745Z,31.70
2023-04-09T08:22:44.676Z,31.98
2023-04-09T08:23:47.648Z,30.85
2023-04-09T08:24:52.826Z,32.15
2023-04-09T08:25:54.746Z,30.42
2023-04-09T08:26:58.569Z,31.42
2023-04-09T08:28:00.791Z,31.27
2023-04-09T08:29:03.810Z,31.42
2023-04-09T08:30:07.905Z,29.98
2023-04-09T08:31:09.825Z,29.58
2023-04-09T08:32:14.224Z,31.40
2023-04-09T08:34:48.702Z,28.23
2023-04-09T08:35:51.597Z,30.23
2023-04-09T08:36:53.640Z,28.63
2023-04-09T08:37:57.620Z,30.00
2023-04-09T08:39:00.568Z,30.63
2023-04-09T08:40:03.935Z,50.05
2023-04-09T08:41:05.898Z,58.42
2023-04-09T08:42:12.547Z,50.72
2023-04-09T08:43:16.824Z,57.42
2023-04-09T08:44:18.852Z,48.78
2023-04-09T08:45:22.460Z,29.77
2023-04-09T08:46:24.944Z,28.48
2023-04-09T08:47:29.467Z,27.52
2023-04-09T08:48:32.671Z,26.80
2023-04-09T08:49:35.823Z,26.55
2023-04-09T08:50:37.772Z,26.85
2023-04-09T08:51:40.804Z,25.83
2023-04-09T08:52:43.044Z,27.95
2023-04-09T08:53:47.752Z,28.15
2023-04-09T08:54:52.109Z,28.63
2023-04-09T08:55:54.895Z,28.95
2023-04-09T08:56:58.937Z,27.65
2023-04-09T08:58:04.716Z,27.70
2023-04-09T08:59:07.660Z,27.73
2023-04-09T09:00:10.607Z,28.85
2023-04-09T09:01:21.722Z,27.92
2023-04-09T09:02:24.998Z,27.92
2023-04-09T09:03:28.430Z,31.60
2023-04-09T09:04:44.970Z,29.27
2023-04-09T09:05:47.124Z,29.17
2023-04-09T09:06:50.208Z,29.58
2023-04-09T09:07:54.662Z,27.40
2023-04-09T09:09:06.122Z,30.05
2023-04-09T09:10:09.819Z,28.65
2023-04-09T09:11:25.917Z,29.52
2023-04-09T09:12:36.972Z,29.27
2023-04-09T09:13:39.869Z,30.50
2023-04-09T09:14:42.957Z,29.45
2023-04-09T09:15:46.194Z,30.60
2023-04-09T09:17:05.314Z,29.45
2023-04-09T09:18:08.732Z,30.60
2023-04-09T09:19:30.472Z,34.60
2023-04-09T09:20:32.506Z,29.00
2023-04-09T09:21:36.490Z,32.05
2023-04-09T09:22:54.923Z,29.85
2023-04-09T09:23:58.812Z,29.17
2023-04-09T09:25:00.974Z,29.92
2023-04-09T09:26:13.186Z,30.45
2023-04-09T09:27:31.407Z,29.17
2023-04-09T09:28:36.404Z,28.45
2023-04-09T09:29:41.858Z,27.98
2023-04-09T09:30:49.174Z,27.88
2023-04-09T09:31:55.591Z,28.17
2023-04-09T09:33:05.772Z,27.55
2023-04-09T09:34:10.162Z,28.35
2023-04-09T09:35:14.781Z,28.65
2023-04-09T09:36:17.742Z,28.27
2023-04-09T09:37:26.995Z,29.08
2023-04-09T09:38:32.147Z,30.25
2023-04-09T09:39:44.696Z,32.92
2023-04-09T09:40:47.780Z,31.20
2023-04-09T09:42:08.188Z,30.40
2023-04-09T09:43:11.878Z,31.48
2023-04-09T09:44:32.910Z,30.30
2023-04-09T09:45:36.757Z,27.40
2023-04-09T09:46:41.647Z,32.30
2023-04-09T09:47:44.670Z,36.55
2023-04-09T09:48:50.003Z,30.45
2023-04-09T09:49:52.441Z,30.83
2023-04-09T09:50:56.920Z,29.60
2023-04-09T09:52:00.590Z,33.83
2023-04-09T09:53:05.589Z,27.55
2023-04-09T09:54:08.523Z,29.15
2023-04-09T09:55:14.940Z,28.45
2023-04-09T09:56:20.770Z,27.83
2023-04-09T09:57:26.804Z,26.55
2023-04-09T09:58:32.782Z,27.23
2023-04-09T09:59:38.930Z,27.23
2023-04-09T10:00:41.341Z,26.65
2023-04-09T10:01:47.505Z,24.63
2023-04-09T10:02:59.318Z,25.17
2023-04-09T10:04:02.829Z,23.95
2023-04-09T10:05:07.450Z,26.13
2023-04-09T10:06:12.605Z,27.58
2023-04-09T10:07:16.120Z,27.63
2023-04-09T10:08:19.717Z,25.85
2023-04-09T10:09:23.232Z,27.05
2023-04-09T10:10:25.302Z,26.42
2023-04-09T10:11:28.310Z,26.98
2023-04-09T10:12:31.296Z,27.08
2023-04-09T10:13:36.689Z,26.10
2023-04-09T10:14:41.095Z,25.77
2023-04-09T10:15:44.705Z,27.20
2023-04-09T10:16:47.698Z,25.95
2023-04-09T10:17:50.604Z,25.38
2023-04-09T10:18:54.517Z,24.95
2023-04-09T10:20:01.870Z,24.45
2023-04-09T10:21:10.432Z,25.98
2023-04-09T10:22:19.186Z,25.13
2023-04-09T10:23:29.192Z,25.15
2023-04-09T10:24:32.714Z,26.15
2023-04-09T10:25:35.676Z,25.83
2023-04-09T10:26:42.085Z,26.17
2023-04-09T10:27:46.129Z,25.10
2023-04-09T10:29:05.443Z,27.67
2023-04-09T10:30:10.774Z,27.40
2023-04-09T10:31:14.322Z,27.30
2023-04-09T10:32:21.611Z,25.35
2023-04-09T10:33:26.649Z,27.23
2023-04-09T10:34:30.177Z,25.70
2023-04-09T10:35:32.088Z,26.90
2023-04-09T10:36:34.984Z,27.48
2023-04-09T10:37:49.644Z,27.30
2023-04-09T10:38:52.692Z,24.92
2023-04-09T10:39:54.893Z,28.33
2023-04-09T10:40:58.562Z,26.15
2023-04-09T10:42:02.448Z,26.85
2023-04-09T10:43:06.461Z,26.60
2023-04-09T10:44:20.441Z,26.95
2023-04-09T10:45:23.421Z,24.58
2023-04-09T10:46:26.907Z,25.33
2023-04-09T10:47:33.765Z,25.77
2023-04-09T10:48:35.936Z,24.95
2023-04-09T10:49:42.819Z,24.90
2023-04-09T10:50:51.192Z,25.08
2023-04-09T10:51:55.618Z,25.63
2023-04-09T10:53:02.275Z,26.08
2023-04-09T10:54:46.231Z,26.23
2023-04-09T10:55:50.504Z,26.17
2023-04-09T10:57:14.032Z,26.73
2023-04-09T10:58:17.010Z,26.52
2023-04-09T10:59:21.042Z,26.88
2023-04-09T11:00:27.351Z,25.05
2023-04-09T11:01:29.417Z,26.35
2023-04-09T11:03:08.422Z,25.42
2023-04-09T11:04:43.131Z,25.80
2023-04-09T11:05:49.400Z,24.77
2023-04-09T11:06:53.374Z,23.73
2023-04-09T11:07:59.607Z,25.17
2023-04-09T11:09:04.673Z,23.92
2023-04-09T11:10:07.989Z,23.20
2023-04-09T11:11:11.530Z,25.08
2023-04-09T11:12:13.413Z,22.73
2023-04-09T11:13:17.586Z,24.02
2023-04-09T11:14:20.038Z,24.75
2023-04-09T11:15:23.305Z,23.20
2023-04-09T11:16:29.004Z,22.95
2023-04-09T11:17:31.480Z,22.88
2023-04-09T11:18:36.971Z,22.35
2023-04-09T11:20:08.709Z,21.80
2023-04-09T11:21:13.436Z,22.08
2023-04-09T11:22:15.668Z,19.85
2023-04-09T11:23:19.138Z,20.15
2023-04-09T11:24:23.185Z,20.63
2023-04-09T11:25:27.848Z,19.83
2023-04-09T11:26:36.061Z,20.70
2023-04-09T11:27:39.811Z,21.00
2023-04-09T11:28:44.451Z,21.55
2023-04-09T11:29:46.375Z,21.83
2023-04-09T11:30:53.023Z,22.02
2023-04-09T11:31:55.542Z,20.50
2023-04-09T11:32:58.550Z,19.27
2023-04-09T11:34:01.433Z,19.67
2023-04-09T11:35:03.731Z,18.07
2023-04-09T11:36:07.399Z,19.37
2023-04-09T11:37:14.418Z,18.43
2023-04-09T11:38:17.414Z,17.80
2023-04-09T11:39:19.317Z,15.50
2023-04-09T11:40:24.576Z,15.03
2023-04-09T11:41:36.683Z,14.40
2023-04-09T11:42:38.779Z,15.77
2023-04-09T11:43:41.772Z,14.13
2023-04-09T11:44:51.611Z,14.17
2023-04-09T11:45:53.959Z,15.50
2023-04-09T11:46:58.108Z,14.57
2023-04-09T11:48:03.353Z,15.33
2023-04-09T11:49:05.520Z,15.63
2023-04-09T11:50:09.734Z,14.63
2023-04-09T11:51:12.632Z,14.23
2023-04-09T11:52:16.522Z,13.03
2023-04-09T11:53:20.789Z,12.67
2023-04-09T11:54:22.859Z,12.43
2023-04-09T11:55:28.218Z,11.90
2023-04-09T11:56:31.139Z,12.37
2023-04-09T11:57:44.753Z,10.70
2023-04-09T11:58:48.187Z,13.23
2023-04-09T11:59:50.202Z,13.67
2023-04-09T12:01:01.361Z,13.90
2023-04-09T12:02:07.837Z,12.40
2023-04-09T12:03:12.182Z,9.43
2023-04-09T12:04:21.361Z,12.30
2023-04-09T12:05:24.875Z,15.77
2023-04-09T12:06:28.583Z,14.27
2023-04-09T12:07:33.303Z,13.07
2023-04-09T12:08:37.332Z,12.33
2023-04-09T12:09:47.737Z,14.97
2023-04-09T12:10:53.578Z,14.93
2023-04-09T12:11:57.471Z,14.43
2023-04-09T12:13:04.618Z,15.57
2023-04-09T12:14:07.906Z,15.03
2023-04-09T12:15:20.704Z,15.40
2023-04-09T12:16:23.886Z,15.77
2023-04-09T12:17:27.080Z,17.83
2023-04-09T12:18:30.014Z,13.88
2023-04-09T12:19:32.051Z,24.52
2023-04-09T12:20:36.677Z,13.50
2023-04-09T12:21:50.055Z,15.83
2023-04-09T12:22:52.085Z,14.63
2023-04-09T12:23:55.349Z,15.15
2023-04-09T12:24:57.789Z,15.35
2023-04-09T12:26:02.447Z,13.73
2023-04-09T12:27:07.032Z,13.65
2023-04-09T12:28:12.042Z,13.57
2023-04-09T12:29:15.070Z,13.27
2023-04-09T12:30:18.971Z,13.70
2023-04-09T12:31:22.066Z,13.50
2023-04-09T12:32:24.435Z,13.70
2023-04-09T12:33:31.108Z,13.35
2023-04-09T12:34:42.415Z,13.20
2023-04-09T12:35:45.696Z,13.10
2023-04-09T12:36:48.371Z,12.63
2023-04-09T12:37:52.114Z,13.18
2023-04-09T12:38:54.319Z,13.55
2023-04-09T12:39:57.697Z,13.20
2023-04-09T12:41:04.425Z,12.77
2023-04-09T12:42:06.955Z,12.73
2023-04-09T12:43:10.537Z,12.85
2023-04-09T12:44:13.038Z,13.18
2023-04-09T12:45:19.346Z,13.02
2023-04-09T12:46:22.020Z,12.40
2023-04-09T12:47:25.123Z,12.73
2023-04-09T12:48:27.691Z,12.38
2023-04-09T12:49:31.769Z,12.32
2023-04-09T12:50:37.118Z,12.32
2023-04-09T12:51:40.237Z,12.85
2023-04-09T12:52:43.086Z,11.68
2023-04-09T12:53:46.467Z,12.20
2023-04-09T12:54:49.113Z,12.20
2023-04-09T12:56:23.791Z,12.88
2023-04-09T12:57:28.054Z,12.07
2023-04-09T12:58:54.449Z,12.00
2023-04-09T13:00:31.369Z,12.25
2023-04-09T13:02:29.518Z,12.23
2023-04-09T13:03:33.520Z,12.30
2023-04-09T13:04:39.966Z,13.25
2023-04-09T13:05:46.079Z,13.98
2023-04-09T13:06:48.688Z,14.10
2023-04-09T13:07:53.602Z,12.73
2023-04-09T13:10:21.707Z,12.65
2023-04-09T13:11:27.858Z,12.63
2023-04-09T13:12:40.260Z,12.70
2023-04-09T13:14:04.545Z,13.85
2023-04-09T13:15:58.838Z,13.25
2023-04-09T13:17:03.107Z,13.15
2023-04-09T13:18:07.056Z,14.48
2023-04-09T13:19:09.731Z,13.85
2023-04-09T13:20:13.081Z,14.18
2023-04-09T13:21:18.815Z,13.68
2023-04-09T13:22:22.524Z,13.52
2023-04-09T13:23:24.550Z,14.43
2023-04-09T13:24:28.286Z,15.95
2023-04-09T13:25:31.414Z,16.42
2023-04-09T13:26:34.875Z,14.07
2023-04-09T13:27:38.132Z,12.32
2023-04-09T13:28:40.675Z,12.85
2023-04-09T13:29:47.318Z,12.55
2023-04-09T13:30:49.810Z,13.25
2023-04-09T13:31:53.000Z,13.05
2023-04-09T13:32:56.289Z,11.30
2023-04-09T13:34:02.873Z,11.88
2023-04-09T13:35:07.838Z,12.68
2023-04-09T13:36:12.255Z,12.77
2023-04-09T13:37:14.653Z,13.20
2023-04-09T13:38:17.895Z,12.55
2023-04-09T13:39:20.416Z,12.82
2023-04-09T13:40:24.730Z,12.80
2023-04-09T13:41:29.851Z,12.38
2023-04-09T13:42:37.460Z,9.32
2023-04-09T13:43:39.696Z,9.68
2023-04-09T13:44:45.474Z,9.18
2023-04-09T13:45:51.791Z,10.55
2023-04-09T13:46:55.825Z,10.02
2023-04-09T13:47:58.389Z,10.52
2023-04-09T13:49:02.831Z,10.88
2023-04-09T13:50:07.600Z,11.02
2023-04-09T13:51:10.805Z,11.07
2023-04-09T13:52:14.443Z,11.27
2023-04-09T13:53:17.022Z,10.77
2023-04-09T13:54:20.184Z,10.35
2023-04-09T13:55:22.252Z,12.10
2023-04-09T13:56:25.433Z,10.88
2023-04-09T13:57:27.395Z,11.02
2023-04-09T13:58:31.703Z,11.43
2023-04-09T13:59:34.915Z,11.07
2023-04-09T14:00:38.124Z,10.15
2023-04-09T14:01:42.794Z,10.93
2023-04-09T14:02:47.604Z,12.20
2023-04-09T14:03:49.836Z,10.68
2023-04-09T14:04:52.827Z,11.65
2023-04-09T14:05:54.917Z,9.88
2023-04-09T14:06:58.414Z,9.38