createdAt,value
2018-06-04T00:09:14.983Z,12.8
2018-06-04T00:19:14.207Z,13
2018-06-04T00:29:13.535Z,12.9
2018-06-04T00:39:12.962Z,12.9
2018-06-04T00:49:11.975Z,12.7
2018-06-04T00:59:11.174Z,12.6
2018-06-04T01:09:10.448Z,12.9
2018-06-04T01:19:09.770Z,13
2018-06-04T01:29:08.910Z,12.5
2018-06-04T01:39:08.176Z,12.6
2018-06-04T01:49:07.352Z,13
2018-06-04T01:59:06.921Z,12.9
2018-06-04T02:09:06.414Z,12.6
2018-06-04T02:19:05.042Z,12.9
2018-06-04T02:29:04.255Z,13.1
2018-06-04T02:39:03.559Z,12.6
2018-06-04T02:49:02.715Z,13
2018-06-04T02:59:01.969Z,13
2018-06-04T03:09:01.295Z,12.9
2018-06-04T03:19:00.402Z,12.5
2018-06-04T03:28:59.638Z,12.9
2018-06-04T03:38:58.886Z,12.6
2018-06-04T03:48:58.095Z,12.7
2018-06-04T03:58:57.690Z,12.9
2018-06-04T04:08:56.620Z,13
2018-06-04T04:18:55.889Z,13.6
2018-06-04T04:28:55.315Z,14.3
2018-06-04T04:38:54.331Z,14.2
2018-06-04T04:48:53.483Z,14.2
2018-06-04T04:58:52.718Z,14.4
2018-06-04T05:08:52.573Z,14.4
2018-06-04T05:18:51.597Z,14.3
2018-06-04T05:28:50.675Z,14.2
2018-06-04T05:38:49.606Z,14
2018-06-04T05:48:48.864Z,14.5
2018-06-04T05:58:48.351Z,14.1
2018-06-04T06:08:47.329Z,14.1
2018-06-04T06:18:46.635Z,14.3
2018-06-04T06:28:45.748Z,14.4
2018-06-04T06:38:44.992Z,14
2018-06-04T06:48:44.234Z,13.9
2018-06-04T06:58:43.456Z,14.3
2018-06-04T07:08:42.976Z,14.5
2018-06-04T07:18:41.938Z,14
2018-06-04T07:28:41.123Z,14.1
2018-06-04T07:38:40.989Z,14.4
2018-06-04T07:48:39.594Z,14.4
2018-06-04T07:58:39.144Z,14.4
2018-06-04T08:08:38.330Z,14.1
2018-06-04T08:18:37.275Z,14.3
2018-06-04T08:28:36.824Z,14.4
2018-06-04T08:38:35.737Z,14.4
2018-06-04T08:48:34.987Z,14.2
2018-06-04T08:58:34.484Z,14
2018-06-04T09:08:33.467Z,14.3
2018-06-04T09:18:32.644Z,14.1
2018-06-04T09:28:32.000Z,13.8
2018-06-04T09:38:31.119Z,14
2018-06-04T09:48:30.360Z,14.3
2018-06-04T09:58:29.585Z,14.3
2018-06-04T10:08:28.882Z,14
2018-06-04T10:18:28.031Z,13.9
2018-06-04T10:28:27.325Z,12.9
2018-06-04T10:38:26.499Z,13.6
2018-06-04T10:48:25.729Z,13.8
2018-06-04T10:58:25.236Z,14.3
2018-06-04T11:08:24.244Z,13.9
2018-06-04T11:18:23.725Z,14.3
2018-06-04T11:28:23.003Z,13.9
2018-06-04T11:38:22.456Z,14.4
2018-06-04T11:48:21.219Z,14
2018-06-04T11:58:20.350Z,14.5
2018-06-04T12:08:19.572Z,13.1
2018-06-04T12:18:18.798Z,13.1
2018-06-04T12:28:18.082Z,13.4
2018-06-04T12:38:17.255Z,12.7
2018-06-04T12:48:16.515Z,12.7
2018-06-04T12:58:16.339Z,13.2
2018-06-04T13:08:14.942Z,12.9
2018-06-04T13:18:14.299Z,13.5
2018-06-04T13:28:13.455Z,13.5
2018-06-04T13:38:12.707Z,13.3
2018-06-04T13:48:12.035Z,13
2018-06-04T13:58:11.170Z,12.9
2018-06-04T14:08:10.693Z,12.6
2018-06-04T14:18:09.630Z,12.7
2018-06-04T14:28:09.000Z,13
2018-06-04T14:38:08.080Z,13
2018-06-04T14:48:07.329Z,13
2018-06-04T14:58:06.562Z,13
2018-06-04T15:08:05.774Z,12.9
2018-06-04T15:18:05.010Z,13.1
2018-06-04T15:28:04.296Z,12.6
2018-06-04T15:38:03.490Z,12.9
2018-06-04T15:48:02.701Z,13.1
2018-06-04T15:58:02.294Z,13
2018-06-04T16:08:01.208Z,12.9
2018-06-04T16:18:00.751Z,13
2018-06-04T16:27:59.962Z,13
2018-06-04T16:37:58.994Z,12.7
2018-06-04T16:47:58.116Z,13
2018-06-04T16:57:57.497Z,13
2018-06-04T17:07:56.683Z,12.9
2018-06-04T17:17:55.809Z,13
2018-06-04T17:27:55.028Z,12.9
2018-06-04T17:37:54.275Z,12.9
2018-06-04T17:47:53.787Z,13
2018-06-04T17:57:52.726Z,13.1
2018-06-04T18:07:51.959Z,13
2018-06-04T18:17:51.476Z,12.8
2018-06-04T18:27:50.438Z,12.8
2018-06-04T18:37:49.676Z,12.9
2018-06-04T18:47:49.311Z,13
2018-06-04T18:57:48.439Z,12.9
2018-06-04T19:07:47.749Z,12.9
2018-06-04T19:17:46.616Z,12.5
2018-06-04T19:27:45.888Z,13
2018-06-04T19:37:45.444Z,12.7
2018-06-04T19:47:44.375Z,12.6
2018-06-04T19:57:43.811Z,13
2018-06-04T20:07:42.768Z,13
2018-06-04T20:17:42.079Z,12.9
2018-06-04T20:27:41.537Z,12.9
2018-06-04T20:37:40.580Z,12.9
2018-06-04T20:47:39.733Z,12.9
2018-06-04T20:57:38.916Z,12.5
2018-06-04T21:07:38.165Z,12.7
2018-06-04T21:17:37.526Z,12.7
2018-06-04T21:27:36.619Z,12.8
2018-06-04T21:37:36.133Z,13
2018-06-04T21:47:35.071Z,12.7
2018-06-04T21:57:34.603Z,12.5
2018-06-04T22:07:33.615Z,12.9
2018-06-04T22:17:33.125Z,12.5
2018-06-04T22:27:32.002Z,12.9
2018-06-04T22:37:31.242Z,12.7
2018-06-04T22:47:30.541Z,12.5
2018-06-04T22:57:29.768Z,12.5
2018-06-04T23:07:28.929Z,12.9
2018-06-04T23:17:28.151Z,12.9
2018-06-04T23:27:27.384Z,12.6
2018-06-04T23:37:27.214Z,12.6
2018-06-04T23:47:26.213Z,12.6
2018-06-04T23:57:25.089Z,12.5
