createdAt,value
2023-03-27T00:46:28.451Z,53.90
2023-03-27T00:49:04.405Z,53.70
2023-03-27T00:51:34.162Z,53.80
2023-03-27T00:54:02.633Z,53.90
2023-03-27T00:56:33.827Z,53.90
2023-03-27T00:59:08.063Z,53.90
2023-03-27T01:46:08.804Z,54.10
2023-03-27T01:48:43.833Z,54.20
2023-03-27T01:51:18.979Z,54.10
2023-03-27T01:53:52.146Z,54.10
2023-03-27T01:56:26.841Z,54.20
2023-03-27T01:59:05.032Z,54.20
2023-03-27T02:46:08.901Z,53.80
2023-03-27T02:48:46.716Z,53.90
2023-03-27T02:51:20.644Z,54.00
2023-03-27T02:53:54.253Z,54.10
2023-03-27T02:56:24.894Z,54.10
2023-03-27T02:58:58.295Z,54.00
2023-03-27T03:46:01.167Z,53.90
2023-03-27T03:48:30.061Z,54.10
2023-03-27T03:50:58.941Z,55.40
2023-03-27T03:53:27.760Z,55.00
2023-03-27T03:55:57.716Z,54.90
2023-03-27T03:58:34.834Z,54.80
2023-03-27T04:47:56.667Z,54.70
2023-03-27T04:50:25.996Z,54.70
2023-03-27T04:52:59.997Z,54.80
2023-03-27T04:55:38.019Z,54.80
2023-03-27T04:58:08.033Z,54.80
2023-03-27T05:00:38.613Z,55.40
2023-03-27T05:03:14.172Z,54.80
2023-03-27T05:05:59.589Z,54.90
2023-03-27T05:08:28.268Z,54.90
2023-03-27T05:10:57.490Z,54.90
2023-03-27T05:13:28.568Z,54.90
2023-03-27T05:15:59.245Z,54.90
2023-03-27T05:18:30.794Z,54.90
2023-03-27T05:21:00.375Z,55.00
2023-03-27T05:23:29.073Z,54.80
2023-03-27T05:25:59.988Z,54.90
2023-03-27T05:28:40.823Z,55.00
2023-03-27T05:31:10.652Z,55.10
2023-03-27T05:33:52.523Z,55.10
2023-03-27T05:36:23.136Z,55.20
2023-03-27T05:38:53.128Z,55.10
2023-03-27T05:41:42.282Z,55.10
2023-03-27T05:44:11.677Z,55.10
2023-03-27T05:46:44.084Z,55.00
2023-03-27T05:49:21.659Z,54.90
2023-03-27T05:51:55.273Z,54.70
2023-03-27T05:54:23.884Z,54.60
2023-03-27T05:57:11.998Z,54.40
2023-03-27T05:59:42.233Z,54.20
2023-03-27T06:02:21.123Z,54.10
2023-03-27T06:05:05.576Z,54.00
2023-03-27T06:07:40.971Z,54.00
2023-03-27T06:10:14.671Z,53.90
2023-03-27T06:13:01.257Z,53.80
2023-03-27T06:15:40.277Z,53.90
2023-03-27T06:18:38.417Z,53.70
2023-03-27T06:21:09.057Z,53.70
2023-03-27T06:23:37.707Z,53.70
2023-03-27T06:26:12.053Z,53.70
2023-03-27T06:28:40.747Z,53.70
2023-03-27T06:31:09.800Z,53.80
2023-03-27T06:33:46.748Z,53.90
2023-03-27T06:36:40.984Z,53.90
2023-03-27T06:39:12.492Z,53.90
2023-03-27T06:41:49.301Z,53.80
2023-03-27T06:44:36.474Z,53.80
2023-03-27T06:47:08.145Z,53.70
2023-03-27T06:50:00.247Z,53.70
2023-03-27T06:52:30.165Z,53.80
2023-03-27T06:55:14.689Z,53.80
2023-03-27T06:57:53.355Z,53.70
2023-03-27T07:00:26.369Z,52.80
2023-03-27T07:03:24.030Z,51.80
2023-03-27T07:06:25.328Z,50.80
2023-03-27T07:09:00.463Z,49.80
2023-03-27T07:11:31.759Z,48.80
2023-03-27T07:14:04.803Z,48.10
2023-03-27T07:16:33.692Z,47.80
2023-03-27T07:19:02.860Z,47.60
2023-03-27T07:21:34.208Z,47.70
2023-03-27T07:24:04.207Z,47.90
2023-03-27T07:26:38.689Z,48.40
2023-03-27T07:29:15.702Z,48.60
2023-03-27T07:34:28.184Z,47.70
2023-03-27T07:37:16.092Z,46.10
2023-03-27T07:40:07.877Z,44.40
2023-03-27T07:42:39.139Z,44.50
2023-03-27T07:45:12.432Z,46.50
2023-03-27T07:47:42.834Z,46.80
2023-03-27T07:50:13.581Z,47.20
2023-03-27T07:52:43.667Z,50.20
2023-03-27T07:55:17.941Z,49.00
2023-03-27T07:58:01.659Z,48.60
2023-03-27T08:00:35.608Z,48.70
2023-03-27T08:03:15.247Z,49.00
2023-03-27T08:05:59.555Z,49.20
2023-03-27T08:08:31.028Z,49.40
2023-03-27T08:11:04.974Z,49.70
2023-03-27T08:13:38.339Z,49.80
2023-03-27T08:16:11.199Z,50.10
2023-03-27T08:18:40.091Z,50.80
2023-03-27T08:21:11.794Z,50.80
2023-03-27T08:23:41.760Z,50.90
2023-03-27T08:26:50.339Z,51.00
2023-03-27T08:29:19.075Z,50.60
2023-03-27T08:31:49.346Z,50.40
2023-03-27T08:34:18.511Z,50.30
2023-03-27T08:36:52.384Z,50.20
2023-03-27T08:39:22.771Z,50.20
2023-03-27T08:42:04.142Z,50.20
2023-03-27T08:44:36.284Z,50.10
2023-03-27T08:47:16.870Z,50.20
2023-03-27T08:50:03.798Z,50.20
2023-03-27T08:52:51.056Z,50.10
2023-03-27T08:55:39.500Z,49.90
2023-03-27T08:58:33.674Z,49.60
2023-03-27T09:01:26.670Z,49.50
2023-03-27T09:04:07.367Z,49.40
2023-03-27T09:06:48.253Z,49.40
2023-03-27T09:09:36.276Z,49.40
2023-03-27T09:12:23.558Z,49.30
2023-03-27T09:14:59.565Z,49.50
2023-03-27T09:17:33.730Z,49.70
2023-03-27T09:20:19.154Z,49.60
2023-03-27T09:22:54.571Z,49.60
2023-03-27T09:25:48.373Z,49.80
2023-03-27T09:28:51.374Z,49.80
2023-03-27T09:31:30.530Z,50.10
2023-03-27T09:34:05.281Z,50.30
2023-03-27T09:36:35.903Z,50.20
2023-03-27T09:39:08.316Z,50.50
2023-03-27T09:41:43.740Z,50.60
2023-03-27T09:44:17.970Z,50.50
2023-03-27T09:46:52.680Z,50.20
2023-03-27T09:49:22.022Z,49.80
2023-03-27T09:51:56.734Z,50.20
2023-03-27T09:54:56.424Z,50.10
2023-03-27T09:57:37.524Z,50.20
2023-03-27T10:00:25.042Z,50.10
2023-03-27T10:03:05.850Z,50.20
2023-03-27T10:05:38.930Z,50.20
2023-03-27T10:08:33.640Z,50.30
2023-03-27T10:11:37.108Z,50.30
2023-03-27T10:14:17.826Z,49.80
2023-03-27T10:16:47.878Z,50.50
2023-03-27T10:19:28.536Z,50.90
2023-03-27T10:22:01.740Z,50.60
2023-03-27T10:24:35.247Z,50.40
2023-03-27T10:27:26.574Z,50.40
2023-03-27T10:30:31.664Z,50.40
2023-03-27T10:33:32.841Z,50.10
2023-03-27T10:36:21.378Z,50.30
2023-03-27T10:38:57.711Z,50.10
2023-03-27T10:41:56.282Z,50.00
2023-03-27T10:44:28.539Z,48.80
2023-03-27T10:47:00.219Z,49.40
2023-03-27T10:49:37.852Z,47.80
2023-03-27T10:52:20.672Z,48.10
2023-03-27T10:55:35.891Z,48.10
2023-03-27T10:58:17.488Z,48.50
2023-03-27T11:00:55.637Z,48.20
2023-03-27T11:03:35.512Z,48.50
2023-03-27T11:06:14.171Z,48.20
2023-03-27T11:08:58.375Z,48.30
2023-03-27T11:11:31.907Z,48.40
2023-03-27T11:14:07.186Z,48.50
2023-03-27T11:16:41.186Z,48.60
2023-03-27T11:19:45.191Z,49.10
2023-03-27T11:22:44.261Z,49.30
2023-03-27T11:25:27.073Z,49.20
2023-03-27T11:28:06.829Z,49.50
2023-03-27T11:30:44.364Z,49.60
2023-03-27T11:33:33.065Z,49.60
2023-03-27T11:36:21.390Z,49.60
2023-03-27T11:39:13.721Z,49.60
2023-03-27T11:41:54.419Z,49.60
2023-03-27T11:44:25.508Z,49.80
2023-03-27T11:47:31.651Z,49.80
2023-03-27T11:50:25.712Z,49.70
2023-03-27T11:53:18.954Z,50.70
2023-03-27T11:56:36.451Z,50.50
2023-03-27T11:59:38.504Z,50.40
2023-03-27T12:02:27.844Z,50.40
2023-03-27T12:05:03.903Z,50.30
2023-03-27T12:08:01.396Z,50.40
2023-03-27T12:10:33.953Z,50.50
2023-03-27T12:14:18.536Z,50.40
2023-03-27T12:17:13.191Z,50.40
2023-03-27T12:20:58.950Z,50.40
2023-03-27T12:24:06.713Z,50.40
2023-03-27T12:27:05.261Z,50.30
2023-03-27T12:30:04.945Z,50.30
2023-03-27T12:33:20.505Z,50.40
2023-03-27T12:35:54.772Z,50.20
2023-03-27T12:38:31.336Z,50.40
2023-03-27T12:41:13.776Z,50.60
2023-03-27T12:44:01.848Z,50.50
2023-03-27T12:46:40.189Z,50.70
2023-03-27T12:49:48.525Z,50.70
2023-03-27T12:52:28.631Z,51.10
2023-03-27T12:55:32.300Z,52.30
2023-03-27T12:58:03.320Z,52.40
2023-03-27T13:01:00.682Z,53.20
2023-03-27T13:04:10.871Z,52.70
2023-03-27T13:06:53.452Z,52.10
2023-03-27T13:10:03.752Z,51.90
2023-03-27T13:12:58.327Z,51.90
2023-03-27T13:15:47.491Z,51.80
2023-03-27T13:18:45.707Z,51.80
2023-03-27T13:21:23.956Z,51.80
2023-03-27T13:24:36.709Z,51.60
2023-03-27T13:27:27.914Z,51.40
2023-03-27T13:29:57.212Z,51.30
2023-03-27T13:32:37.891Z,51.20
2023-03-27T13:35:42.040Z,51.20
2023-03-27T13:38:13.520Z,51.20
2023-03-27T13:41:49.217Z,51.10
2023-03-27T13:44:44.159Z,51.20
2023-03-27T13:47:39.541Z,51.30
2023-03-27T13:50:25.137Z,51.40
2023-03-27T13:53:29.954Z,51.40
2023-03-27T13:56:42.255Z,51.30
2023-03-27T14:00:11.781Z,51.30
2023-03-27T14:03:52.022Z,51.10
2023-03-27T14:07:08.846Z,51.10
2023-03-27T14:09:54.920Z,51.20
2023-03-27T14:12:48.466Z,51.20
2023-03-27T14:15:49.452Z,51.20
2023-03-27T14:19:16.765Z,50.80
2023-03-27T14:21:56.253Z,50.80
2023-03-27T14:24:38.334Z,51.40
2023-03-27T14:27:23.611Z,51.70
2023-03-27T14:30:09.145Z,51.70
2023-03-27T14:32:41.015Z,51.80
2023-03-27T14:35:34.344Z,51.60
2023-03-27T14:38:09.062Z,51.50
2023-03-27T14:40:50.255Z,51.40
2023-03-27T14:43:22.618Z,51.40
2023-03-27T14:46:02.341Z,51.60
2023-03-27T14:48:37.399Z,51.60
2023-03-27T14:51:13.522Z,51.70
2023-03-27T14:53:46.426Z,51.70
2023-03-27T14:56:29.337Z,51.60
2023-03-27T14:59:13.364Z,51.70
2023-03-27T15:01:52.334Z,51.80
2023-03-27T15:04:21.903Z,51.80
2023-03-27T15:06:56.107Z,51.90
2023-03-27T15:10:02.091Z,51.90
2023-03-27T15:12:50.974Z,52.00
2023-03-27T15:15:39.785Z,52.00
2023-03-27T15:18:17.106Z,52.10
2023-03-27T15:20:46.649Z,52.20
2023-03-27T15:23:21.858Z,52.30
2023-03-27T15:25:56.086Z,52.40
2023-03-27T15:28:30.934Z,52.30
2023-03-27T15:31:03.390Z,52.20
2023-03-27T15:33:41.123Z,52.10
2023-03-27T15:36:26.280Z,52.10
2023-03-27T15:38:55.980Z,52.10
2023-03-27T15:41:50.968Z,52.10
2023-03-27T15:44:23.212Z,52.40
2023-03-27T15:46:55.833Z,52.80
2023-03-27T15:49:33.492Z,52.60
2023-03-27T15:52:29.645Z,57.30
2023-03-27T15:54:58.824Z,55.40
2023-03-27T15:57:29.609Z,55.00
2023-03-27T16:00:08.500Z,54.80
2023-03-27T16:02:42.763Z,54.80
2023-03-27T16:05:20.316Z,55.00
2023-03-27T16:07:50.288Z,54.90
2023-03-27T16:10:32.631Z,54.80
2023-03-27T16:13:06.509Z,54.60
2023-03-27T16:15:40.664Z,54.30
2023-03-27T16:18:21.913Z,53.70
2023-03-27T16:20:52.344Z,53.70
2023-03-27T16:23:21.402Z,53.60
2023-03-27T16:25:50.432Z,53.40
2023-03-27T16:28:18.966Z,52.90
2023-03-27T16:30:49.102Z,52.50
2023-03-27T16:33:22.512Z,52.50
2023-03-27T16:35:52.800Z,52.50
2023-03-27T16:38:22.788Z,52.60
2023-03-27T16:40:51.645Z,52.70
2023-03-27T16:43:20.503Z,52.80
2023-03-27T16:45:49.659Z,53.00
2023-03-27T16:48:18.239Z,53.00
2023-03-27T16:50:47.014Z,53.00
2023-03-27T16:53:17.134Z,53.10
2023-03-27T16:55:45.826Z,53.00
2023-03-27T16:58:14.465Z,53.10
2023-03-27T17:00:43.071Z,53.10
2023-03-27T17:03:12.185Z,53.10
2023-03-27T17:05:43.051Z,53.10
2023-03-27T17:08:13.092Z,53.10
2023-03-27T17:10:43.222Z,53.10
2023-03-27T17:13:12.265Z,53.10
2023-03-27T17:15:41.184Z,53.10
2023-03-27T17:18:09.891Z,53.10
2023-03-27T17:20:38.623Z,53.10
2023-03-27T17:23:07.369Z,53.10
2023-03-27T17:25:36.221Z,53.00
2023-03-27T17:28:07.108Z,53.10
2023-03-27T17:30:39.754Z,53.10
2023-03-27T17:33:12.313Z,53.00
2023-03-27T17:35:41.232Z,53.10
2023-03-27T17:38:11.534Z,53.50
2023-03-27T17:40:41.940Z,53.50
2023-03-27T17:43:12.479Z,53.40
2023-03-27T17:45:42.664Z,53.40
2023-03-27T17:48:12.318Z,53.40
2023-03-27T17:50:41.328Z,53.50
2023-03-27T17:53:09.816Z,53.40
2023-03-27T17:55:38.997Z,53.30
2023-03-27T17:58:09.966Z,53.30
2023-03-27T18:00:42.412Z,53.00
2023-03-27T18:03:11.373Z,52.80
2023-03-27T18:05:42.051Z,52.80
2023-03-27T18:08:13.056Z,53.00
2023-03-27T18:10:46.837Z,52.90
2023-03-27T18:13:16.352Z,55.50
2023-03-27T18:15:47.039Z,57.30
2023-03-27T18:18:16.053Z,61.10
2023-03-27T18:20:50.608Z,60.70
2023-03-27T18:23:19.488Z,61.40
2023-03-27T18:25:48.089Z,61.00
2023-03-27T18:28:17.450Z,60.20
2023-03-27T18:30:47.801Z,59.00
2023-03-27T18:33:16.610Z,58.80
2023-03-27T18:35:45.257Z,58.10
2023-03-27T18:38:14.363Z,57.70
2023-03-27T18:40:43.262Z,57.70
2023-03-27T18:43:13.776Z,57.50
2023-03-27T18:45:42.778Z,57.50
2023-03-27T18:48:13.360Z,57.50
2023-03-27T18:50:42.379Z,57.20
2023-03-27T18:53:13.588Z,57.60
2023-03-27T18:55:42.207Z,57.80
2023-03-27T18:58:10.710Z,59.90
2023-03-27T19:00:39.350Z,58.00
2023-03-27T19:03:09.627Z,56.90
2023-03-27T19:05:39.788Z,56.00
2023-03-27T19:08:08.747Z,55.70
2023-03-27T19:10:38.432Z,55.50
2023-03-27T19:13:18.988Z,53.80
2023-03-27T19:16:15.136Z,54.30
2023-03-27T19:19:12.710Z,54.00
2023-03-27T19:22:09.243Z,54.30
2023-03-27T19:24:43.153Z,53.40
2023-03-27T19:27:23.942Z,52.70
2023-03-27T19:29:53.911Z,52.60
2023-03-27T19:32:24.062Z,52.20
2023-03-27T19:34:52.752Z,52.00
2023-03-27T19:37:23.841Z,52.20
2023-03-27T19:39:52.499Z,52.20
2023-03-27T19:42:21.307Z,52.30
2023-03-27T19:44:49.908Z,52.50
2023-03-27T19:47:18.542Z,52.40
2023-03-27T19:49:47.313Z,52.10
2023-03-27T19:52:34.410Z,52.00
2023-03-27T19:55:03.899Z,52.10
2023-03-27T19:57:32.582Z,51.90
2023-03-27T20:00:01.412Z,52.20
2023-03-27T20:02:30.677Z,52.20
2023-03-27T20:04:59.409Z,52.10
2023-03-27T20:07:27.959Z,52.00
2023-03-27T20:09:58.011Z,52.10
2023-03-27T20:12:26.947Z,51.80
2023-03-27T20:15:08.338Z,51.80
2023-03-27T20:17:43.947Z,51.80
2023-03-27T20:20:13.068Z,51.80
2023-03-27T20:22:56.893Z,51.90
2023-03-27T20:25:32.250Z,51.80
2023-03-27T20:28:01.381Z,52.00
2023-03-27T20:30:31.373Z,52.10
2023-03-27T20:33:03.127Z,52.10
2023-03-27T20:35:33.354Z,52.10
2023-03-27T20:38:04.748Z,52.40
2023-03-27T20:40:53.264Z,52.50
2023-03-27T20:43:30.891Z,52.30
2023-03-27T20:46:00.071Z,52.50
2023-03-27T20:48:32.597Z,52.50
2023-03-27T20:51:02.937Z,52.50
2023-03-27T20:53:33.894Z,52.50
2023-03-27T20:56:06.812Z,52.70
2023-03-27T20:58:37.167Z,52.80
2023-03-27T21:01:09.078Z,52.60
2023-03-27T21:03:40.116Z,52.60
2023-03-27T21:06:11.732Z,52.60
2023-03-27T21:08:42.846Z,52.60
2023-03-27T21:11:13.377Z,52.40
2023-03-27T21:13:42.551Z,52.30
2023-03-27T21:16:11.452Z,52.40
2023-03-27T21:18:40.339Z,52.40
2023-03-27T21:21:09.258Z,52.20
2023-03-27T21:23:40.026Z,52.20
2023-03-27T21:26:09.376Z,52.80
2023-03-27T21:28:39.300Z,52.20
2023-03-27T21:31:08.838Z,52.30
2023-03-27T21:33:38.458Z,52.50
2023-03-27T21:36:08.240Z,52.50
2023-03-27T21:38:36.939Z,52.50
2023-03-27T21:41:06.271Z,52.50
2023-03-27T21:43:34.977Z,52.60
2023-03-27T21:46:05.684Z,52.80
2023-03-27T21:48:34.437Z,52.90
2023-03-27T21:51:04.947Z,52.70
2023-03-27T21:53:33.816Z,53.00
2023-03-27T21:56:03.059Z,53.10
2023-03-27T21:58:31.744Z,53.20
2023-03-27T22:01:01.259Z,53.30
2023-03-27T22:03:31.979Z,53.30
2023-03-27T22:06:11.668Z,53.10
2023-03-27T22:08:43.063Z,53.10
2023-03-27T22:11:12.829Z,53.10
2023-03-27T22:13:43.393Z,53.10
2023-03-27T22:16:15.683Z,53.10
2023-03-27T22:18:46.209Z,53.10
2023-03-27T22:21:18.010Z,53.00
2023-03-27T22:23:46.896Z,53.00
2023-03-27T22:26:15.558Z,53.00
2023-03-27T22:28:44.291Z,53.00
2023-03-27T22:31:13.105Z,53.10
2023-03-27T22:33:41.748Z,53.00
2023-03-27T22:36:13.312Z,53.10
2023-03-27T22:38:42.641Z,53.20
2023-03-27T22:41:13.263Z,53.10
2023-03-27T22:43:42.807Z,53.10
2023-03-27T22:46:15.320Z,53.00
2023-03-27T22:48:44.575Z,53.00
2023-03-27T22:51:15.309Z,52.90
2023-03-27T22:53:43.911Z,52.90
2023-03-27T22:56:12.582Z,52.90
2023-03-27T22:58:41.179Z,52.90
2023-03-27T23:48:49.439Z,52.60
2023-03-27T23:51:18.569Z,52.60
2023-03-27T23:53:47.076Z,52.60
2023-03-27T23:56:15.585Z,52.60
2023-03-27T23:58:44.189Z,52.60
